createdAt,value
2023-04-16T00:00:46.121Z,432.00
2023-04-16T00:01:46.193Z,430.00
2023-04-16T00:02:46.279Z,431.00
2023-04-16T00:03:46.490Z,429.00
2023-04-16T00:04:46.251Z,428.00
2023-04-16T00:05:46.269Z,425.00
2023-04-16T00:06:46.277Z,426.00
2023-04-16T00:07:46.294Z,427.00
2023-04-16T00:08:46.345Z,428.00
2023-04-16T00:09:46.354Z,425.00
2023-04-16T00:10:46.354Z,425.00
2023-04-16T00:11:46.397Z,427.00
2023-04-16T00:12:46.424Z,428.00
2023-04-16T00:13:46.439Z,426.00
2023-04-16T00:14:46.460Z,428.00
2023-04-16T00:15:46.506Z,430.00
2023-04-16T00:16:46.559Z,429.00
2023-04-16T00:17:46.569Z,427.00
2023-04-16T00:18:46.564Z,425.00
2023-04-16T00:19:46.576Z,423.00
2023-04-16T00:20:46.623Z,424.00
2023-04-16T00:21:46.660Z,423.00
2023-04-16T00:22:46.687Z,425.00
2023-04-16T00:23:46.702Z,426.00
2023-04-16T00:24:46.706Z,428.00
2023-04-16T00:25:46.731Z,432.00
2023-04-16T00:26:46.784Z,435.00
2023-04-16T00:27:46.825Z,434.00
2023-04-16T00:28:46.834Z,434.00
2023-04-16T00:29:46.840Z,436.00
2023-04-16T00:30:46.886Z,436.00
2023-04-16T00:31:46.884Z,435.00
2023-04-16T00:32:46.982Z,435.00
2023-04-16T00:33:46.994Z,434.00
2023-04-16T00:34:46.965Z,434.00
2023-04-16T00:35:46.978Z,433.00
2023-04-16T00:36:46.985Z,432.00
2023-04-16T00:37:47.016Z,431.00
2023-04-16T00:38:47.028Z,430.00
2023-04-16T00:39:47.055Z,431.00
2023-04-16T00:40:47.086Z,434.00
2023-04-16T00:41:47.132Z,434.00
2023-04-16T00:42:47.114Z,434.00
2023-04-16T00:43:47.153Z,436.00
2023-04-16T00:44:47.164Z,436.00
2023-04-16T00:45:47.218Z,436.00
2023-04-16T00:46:47.519Z,434.00
2023-04-16T00:47:47.271Z,432.00
2023-04-16T00:48:47.264Z,432.00
2023-04-16T00:49:47.304Z,432.00
2023-04-16T00:50:47.288Z,430.00
2023-04-16T00:51:47.306Z,432.00
2023-04-16T00:52:47.324Z,434.00
2023-04-16T00:53:47.394Z,432.00
2023-04-16T00:54:47.360Z,429.00
2023-04-16T00:55:47.408Z,429.00
2023-04-16T00:56:47.433Z,428.00
2023-04-16T00:57:47.438Z,427.00
2023-04-16T00:58:47.462Z,427.00
2023-04-16T00:59:47.498Z,426.00
2023-04-16T01:00:47.525Z,427.00
2023-04-16T01:01:47.670Z,426.00
2023-04-16T01:02:47.699Z,426.00
2023-04-16T01:03:47.672Z,425.00
2023-04-16T01:04:47.609Z,424.00
2023-04-16T01:05:47.741Z,424.00
2023-04-16T01:06:47.679Z,422.00
2023-04-16T01:07:47.718Z,424.00
2023-04-16T01:08:48.204Z,423.00
2023-04-16T01:09:47.732Z,423.00
2023-04-16T01:10:47.777Z,423.00
2023-04-16T01:11:47.794Z,422.00
2023-04-16T01:12:47.815Z,424.00
2023-04-16T01:13:47.854Z,422.00
2023-04-16T01:14:47.861Z,420.00
2023-04-16T01:15:47.923Z,420.00
2023-04-16T01:16:47.915Z,420.00
2023-04-16T01:17:47.931Z,422.00
2023-04-16T01:18:47.973Z,422.00
2023-04-16T01:19:47.962Z,422.00
2023-04-16T01:20:47.981Z,424.00
2023-04-16T01:21:48.012Z,422.00
2023-04-16T01:22:48.024Z,420.00
2023-04-16T01:23:48.056Z,420.00
2023-04-16T01:24:48.061Z,419.00
2023-04-16T01:25:48.108Z,419.00
2023-04-16T01:26:48.138Z,422.00
2023-04-16T01:27:48.152Z,422.00
2023-04-16T01:28:48.157Z,422.00
2023-04-16T01:29:48.197Z,422.00
2023-04-16T01:30:48.205Z,423.00
2023-04-16T01:31:48.350Z,424.00
2023-04-16T01:32:48.390Z,423.00
2023-04-16T01:33:48.293Z,423.00
2023-04-16T01:34:48.308Z,423.00
2023-04-16T01:35:48.352Z,425.00
2023-04-16T01:36:48.407Z,423.00
2023-04-16T01:37:48.385Z,423.00
2023-04-16T01:38:48.437Z,422.00
2023-04-16T01:39:48.446Z,422.00
2023-04-16T01:40:48.485Z,421.00
2023-04-16T01:41:48.474Z,421.00
2023-04-16T01:42:48.523Z,423.00
2023-04-16T01:43:48.509Z,423.00
2023-04-16T01:44:48.525Z,422.00
2023-04-16T01:45:48.550Z,423.00
2023-04-16T01:46:48.647Z,424.00
2023-04-16T01:47:48.603Z,424.00
2023-04-16T01:48:48.629Z,423.00
2023-04-16T01:49:48.724Z,420.00
2023-04-16T01:50:48.657Z,417.00
2023-04-16T01:51:48.689Z,417.00
2023-04-16T01:52:48.736Z,419.00
2023-04-16T01:53:48.746Z,421.00
2023-04-16T01:54:48.743Z,422.00
2023-04-16T01:55:48.802Z,425.00
2023-04-16T01:56:48.853Z,427.00
2023-04-16T01:57:48.892Z,430.00
2023-04-16T01:58:48.879Z,428.00
2023-04-16T01:59:48.897Z,426.00
2023-04-16T02:00:48.933Z,426.00
2023-04-16T02:01:49.043Z,428.00
2023-04-16T02:02:49.152Z,428.00
2023-04-16T02:03:49.126Z,429.00
2023-04-16T02:04:49.029Z,429.00
2023-04-16T02:05:49.066Z,428.00
2023-04-16T02:06:49.091Z,428.00
2023-04-16T02:07:49.085Z,429.00
2023-04-16T02:08:49.124Z,428.00
2023-04-16T02:09:49.136Z,426.00
2023-04-16T02:10:49.166Z,426.00
2023-04-16T02:11:49.236Z,426.00
2023-04-16T02:12:49.237Z,429.00
2023-04-16T02:13:49.248Z,430.00
2023-04-16T02:14:49.310Z,431.00
2023-04-16T02:15:49.301Z,432.00
2023-04-16T02:16:49.317Z,431.00
2023-04-16T02:17:49.390Z,430.00
2023-04-16T02:18:49.379Z,430.00
2023-04-16T02:19:49.430Z,430.00
2023-04-16T02:20:49.463Z,429.00
2023-04-16T02:21:49.445Z,427.00
2023-04-16T02:22:49.446Z,427.00
2023-04-16T02:23:49.481Z,426.00
2023-04-16T02:24:49.500Z,425.00
2023-04-16T02:25:49.540Z,423.00
2023-04-16T02:26:49.576Z,419.00
2023-04-16T02:27:49.569Z,418.00
2023-04-16T02:28:49.600Z,418.00
2023-04-16T02:29:49.651Z,416.00
2023-04-16T02:30:49.663Z,415.00
2023-04-16T02:31:49.688Z,416.00
2023-04-16T02:32:49.767Z,417.00
2023-04-16T02:33:49.709Z,417.00
2023-04-16T02:34:49.733Z,417.00
2023-04-16T02:35:49.766Z,419.00
2023-04-16T02:36:49.818Z,416.00
2023-04-16T02:37:49.842Z,412.00
2023-04-16T02:38:49.849Z,412.00
2023-04-16T02:39:49.887Z,413.00
2023-04-16T02:40:49.883Z,414.00
2023-04-16T02:41:49.899Z,415.00
2023-04-16T02:42:49.957Z,417.00
2023-04-16T02:43:49.996Z,419.00
2023-04-16T02:44:49.984Z,421.00
2023-04-16T02:45:50.081Z,422.00
2023-04-16T02:46:50.060Z,420.00
2023-04-16T02:47:50.164Z,419.00
2023-04-16T02:48:50.097Z,420.00
2023-04-16T02:49:50.114Z,418.00
2023-04-16T02:50:50.145Z,420.00
2023-04-16T02:51:50.159Z,422.00
2023-04-16T02:52:50.239Z,419.00
2023-04-16T02:53:50.266Z,419.00
2023-04-16T02:54:50.247Z,419.00
2023-04-16T02:55:50.285Z,420.00
2023-04-16T02:56:50.303Z,421.00
2023-04-16T02:57:50.336Z,422.00
2023-04-16T02:58:50.392Z,421.00
2023-04-16T02:59:50.402Z,421.00
2023-04-16T03:00:50.406Z,421.00
2023-04-16T03:01:50.544Z,423.00
2023-04-16T03:02:50.565Z,422.00
2023-04-16T03:03:50.573Z,423.00
2023-04-16T03:04:50.514Z,423.00
2023-04-16T03:05:50.573Z,424.00
2023-04-16T03:06:50.596Z,424.00
2023-04-16T03:07:50.625Z,423.00
2023-04-16T03:08:50.660Z,423.00
2023-04-16T03:09:50.704Z,423.00
2023-04-16T03:10:50.693Z,425.00
2023-04-16T03:11:50.717Z,425.00
2023-04-16T03:12:50.747Z,426.00
2023-04-16T03:13:50.776Z,423.00
2023-04-16T03:14:50.808Z,424.00
2023-04-16T03:15:50.923Z,424.00
2023-04-16T03:16:50.923Z,424.00
2023-04-16T03:17:50.951Z,424.00
2023-04-16T03:18:50.920Z,422.00
2023-04-16T03:19:51.047Z,422.00
2023-04-16T03:20:50.961Z,421.00
2023-04-16T03:21:50.973Z,421.00
2023-04-16T03:22:51.014Z,423.00
2023-04-16T03:23:51.055Z,422.00
2023-04-16T03:24:51.090Z,424.00
2023-04-16T03:25:51.105Z,422.00
2023-04-16T03:26:51.138Z,421.00
2023-04-16T03:27:51.161Z,423.00
2023-04-16T03:28:51.223Z,423.00
2023-04-16T03:29:51.249Z,422.00
2023-04-16T03:30:51.270Z,423.00
2023-04-16T03:31:51.299Z,424.00
2023-04-16T03:32:51.356Z,427.00
2023-04-16T03:33:51.346Z,426.00
2023-04-16T03:34:51.377Z,427.00
2023-04-16T03:35:51.390Z,426.00
2023-04-16T03:36:51.409Z,426.00
2023-04-16T03:37:51.458Z,430.00
2023-04-16T03:38:51.477Z,430.00
2023-04-16T03:39:51.542Z,429.00
2023-04-16T03:40:51.539Z,428.00
2023-04-16T03:41:51.573Z,426.00
2023-04-16T03:42:51.593Z,427.00
2023-04-16T03:43:51.645Z,428.00
2023-04-16T03:44:51.664Z,430.00
2023-04-16T03:45:51.693Z,428.00
2023-04-16T03:46:51.817Z,427.00
2023-04-16T03:47:51.778Z,427.00
2023-04-16T03:48:51.798Z,428.00
2023-04-16T03:49:51.814Z,426.00
2023-04-16T03:50:51.842Z,427.00
2023-04-16T03:51:51.927Z,428.00
2023-04-16T03:52:51.928Z,430.00
2023-04-16T03:53:51.962Z,431.00
2023-04-16T03:54:52.004Z,430.00
2023-04-16T03:55:52.019Z,431.00
2023-04-16T03:56:52.065Z,432.00
2023-04-16T03:57:52.101Z,434.00
2023-04-16T03:58:52.127Z,432.00
2023-04-16T03:59:52.187Z,432.00
2023-04-16T04:00:52.193Z,431.00
2023-04-16T04:01:52.321Z,429.00
2023-04-16T04:02:52.419Z,427.00
2023-04-16T04:03:52.571Z,426.00
2023-04-16T04:04:52.349Z,426.00
2023-04-16T04:05:52.363Z,426.00
2023-04-16T04:06:52.384Z,425.00
2023-04-16T04:07:52.426Z,424.00
2023-04-16T04:08:52.478Z,421.00
2023-04-16T04:09:52.577Z,423.00
2023-04-16T04:10:52.510Z,422.00
2023-04-16T04:11:52.548Z,424.00
2023-04-16T04:12:52.608Z,423.00
2023-04-16T04:13:52.637Z,422.00
2023-04-16T04:14:52.654Z,424.00
2023-04-16T04:15:52.736Z,425.00
2023-04-16T04:16:52.692Z,426.00
2023-04-16T04:17:52.765Z,427.00
2023-04-16T04:18:52.775Z,429.00
2023-04-16T04:20:01.456Z,427.00
2023-04-16T04:20:53.805Z,426.00
2023-04-16T04:21:52.799Z,427.00
2023-04-16T04:22:52.776Z,427.00
2023-04-16T04:23:54.411Z,427.00
2023-04-16T04:24:52.761Z,426.00
2023-04-16T04:25:52.849Z,425.00
2023-04-16T04:26:52.773Z,429.00
2023-04-16T04:27:52.762Z,431.00
2023-04-16T04:28:52.763Z,433.00
2023-04-16T04:29:52.732Z,433.00
2023-04-16T04:30:52.729Z,432.00
2023-04-16T04:31:52.782Z,431.00
2023-04-16T04:32:52.781Z,427.00
2023-04-16T04:33:52.714Z,428.00
2023-04-16T04:34:52.724Z,429.00
2023-04-16T04:35:52.700Z,429.00
2023-04-16T04:36:52.714Z,428.00
2023-04-16T04:37:52.687Z,425.00
2023-04-16T04:38:52.691Z,425.00
2023-04-16T04:39:52.672Z,426.00
2023-04-16T04:40:52.696Z,426.00
2023-04-16T04:41:52.663Z,426.00
2023-04-16T04:42:52.650Z,427.00
2023-04-16T04:43:52.677Z,426.00
2023-04-16T04:44:52.657Z,426.00
2023-04-16T04:45:52.663Z,426.00
2023-04-16T04:46:52.619Z,428.00
2023-04-16T04:47:52.702Z,427.00
2023-04-16T04:48:52.611Z,426.00
2023-04-16T04:49:52.589Z,427.00
2023-04-16T04:50:52.606Z,429.00
2023-04-16T04:51:52.627Z,432.00
2023-04-16T04:52:52.578Z,432.00
2023-04-16T04:53:52.576Z,431.00
2023-04-16T04:54:52.574Z,431.00
2023-04-16T04:55:55.663Z,430.00
2023-04-16T04:56:53.573Z,429.00
2023-04-16T04:57:52.557Z,428.00
2023-04-16T04:58:52.590Z,428.00
2023-04-16T04:59:52.546Z,427.00
2023-04-16T05:00:52.536Z,428.00
2023-04-16T05:01:52.563Z,428.00
2023-04-16T05:02:52.654Z,428.00
2023-04-16T05:03:52.555Z,425.00
2023-04-16T05:04:52.534Z,426.00
2023-04-16T05:05:52.500Z,426.00
2023-04-16T05:06:52.495Z,426.00
2023-04-16T05:07:52.478Z,425.00
2023-04-16T05:08:52.480Z,424.00
2023-04-16T05:09:52.470Z,425.00
2023-04-16T05:10:52.454Z,427.00
2023-04-16T05:11:52.484Z,429.00
2023-04-16T05:12:52.518Z,429.00
2023-04-16T05:13:52.497Z,430.00
2023-04-16T05:14:52.590Z,429.00
2023-04-16T05:15:52.557Z,426.00
2023-04-16T05:16:52.613Z,425.00
2023-04-16T05:17:52.600Z,425.00
2023-04-16T05:18:52.642Z,426.00
2023-04-16T05:19:52.666Z,427.00
2023-04-16T05:20:52.684Z,427.00
2023-04-16T05:21:52.733Z,430.00
2023-04-16T05:22:52.753Z,431.00
2023-04-16T05:23:52.800Z,428.00
2023-04-16T05:24:52.828Z,427.00
2023-04-16T05:25:52.849Z,430.00
2023-04-16T05:26:52.879Z,431.00
2023-04-16T05:27:52.877Z,433.00
2023-04-16T05:28:52.919Z,431.00
2023-04-16T05:29:53.188Z,431.00
2023-04-16T05:30:52.997Z,433.00
2023-04-16T05:31:53.006Z,433.00
2023-04-16T05:32:53.051Z,430.00
2023-04-16T05:33:53.068Z,428.00
2023-04-16T05:34:53.254Z,427.00
2023-04-16T05:35:53.125Z,426.00
2023-04-16T05:36:53.116Z,425.00
2023-04-16T05:37:53.146Z,426.00
2023-04-16T05:38:53.190Z,427.00
2023-04-16T05:39:53.238Z,427.00
2023-04-16T05:40:53.228Z,429.00
2023-04-16T05:41:53.251Z,429.00
2023-04-16T05:42:53.286Z,429.00
2023-04-16T05:43:53.309Z,429.00
2023-04-16T05:44:53.327Z,429.00
2023-04-16T05:45:53.370Z,429.00
2023-04-16T05:46:53.404Z,427.00
2023-04-16T05:47:53.463Z,428.00
2023-04-16T05:48:53.453Z,427.00
2023-04-16T05:49:53.467Z,423.00
2023-04-16T05:50:53.500Z,424.00
2023-04-16T05:51:53.511Z,422.00
2023-04-16T05:52:53.544Z,420.00
2023-04-16T05:53:53.553Z,420.00
2023-04-16T05:54:53.584Z,420.00
2023-04-16T05:55:53.596Z,419.00
2023-04-16T05:56:53.622Z,418.00
2023-04-16T05:57:53.656Z,417.00
2023-04-16T05:58:53.698Z,417.00
2023-04-16T05:59:53.721Z,417.00
2023-04-16T06:00:53.741Z,417.00
2023-04-16T06:01:53.863Z,418.00
2023-04-16T06:02:53.931Z,420.00
2023-04-16T06:03:53.954Z,420.00
2023-04-16T06:04:53.910Z,420.00
2023-04-16T06:05:53.987Z,422.00
2023-04-16T06:06:53.900Z,419.00
2023-04-16T06:07:53.911Z,421.00
2023-04-16T06:08:53.942Z,424.00
2023-04-16T06:09:53.986Z,425.00
2023-04-16T06:10:54.007Z,423.00
2023-04-16T06:11:54.023Z,423.00
2023-04-16T06:12:54.075Z,423.00
2023-04-16T06:13:54.097Z,423.00
2023-04-16T06:14:54.112Z,420.00
2023-04-16T06:15:54.165Z,419.00
2023-04-16T06:16:54.191Z,421.00
2023-04-16T06:17:54.215Z,420.00
2023-04-16T06:18:54.242Z,418.00
2023-04-16T06:19:54.252Z,419.00
2023-04-16T06:20:54.341Z,422.00
2023-04-16T06:21:54.329Z,422.00
2023-04-16T06:22:54.323Z,424.00
2023-04-16T06:23:54.363Z,424.00
2023-04-16T06:24:54.401Z,426.00
2023-04-16T06:25:54.424Z,425.00
2023-04-16T06:26:54.474Z,426.00
2023-04-16T06:27:54.472Z,426.00
2023-04-16T06:28:54.482Z,428.00
2023-04-16T06:29:54.516Z,429.00
2023-04-16T06:30:54.522Z,428.00
2023-04-16T06:31:54.573Z,429.00
2023-04-16T06:32:54.605Z,429.00
2023-04-16T06:33:54.607Z,429.00
2023-04-16T06:34:54.626Z,430.00
2023-04-16T06:35:54.643Z,432.00
2023-04-16T06:36:54.701Z,430.00
2023-04-16T06:37:54.679Z,428.00
2023-04-16T06:38:54.721Z,427.00
2023-04-16T06:39:54.731Z,429.00
2023-04-16T06:40:54.773Z,430.00
2023-04-16T06:41:54.776Z,429.00
2023-04-16T06:42:54.784Z,429.00
2023-04-16T06:43:54.822Z,429.00
2023-04-16T06:44:54.840Z,430.00
2023-04-16T06:45:54.848Z,429.00
2023-04-16T06:46:54.955Z,431.00
2023-04-16T06:47:54.935Z,432.00
2023-04-16T06:48:54.917Z,434.00
2023-04-16T06:49:55.291Z,436.00
2023-04-16T06:50:54.929Z,437.00
2023-04-16T06:51:54.946Z,437.00
2023-04-16T06:52:54.970Z,433.00
2023-04-16T06:53:54.981Z,430.00
2023-04-16T06:54:55.004Z,428.00
2023-04-16T06:55:55.041Z,430.00
2023-04-16T06:56:55.059Z,432.00
2023-04-16T06:57:55.065Z,430.00
2023-04-16T06:58:55.082Z,431.00
2023-04-16T06:59:55.078Z,431.00
2023-04-16T07:00:55.278Z,430.00
2023-04-16T07:01:55.212Z,430.00
2023-04-16T07:02:57.109Z,429.00
2023-04-16T07:03:55.324Z,428.00
2023-04-16T07:04:55.130Z,429.00
2023-04-16T07:05:55.115Z,429.00
2023-04-16T07:06:55.108Z,430.00
2023-04-16T07:07:55.139Z,428.00
2023-04-16T07:08:55.111Z,427.00
2023-04-16T07:09:55.131Z,425.00
2023-04-16T07:10:55.084Z,424.00
2023-04-16T07:11:55.103Z,422.00
2023-04-16T07:12:55.062Z,422.00
2023-04-16T07:13:55.065Z,423.00
2023-04-16T07:14:55.076Z,426.00
2023-04-16T07:15:55.043Z,424.00
2023-04-16T07:16:55.176Z,424.00
2023-04-16T07:17:55.074Z,423.00
2023-04-16T07:18:55.096Z,423.00
2023-04-16T07:19:55.040Z,422.00
2023-04-16T07:20:55.063Z,422.00
2023-04-16T07:21:55.056Z,422.00
2023-04-16T07:22:55.017Z,422.00
2023-04-16T07:23:55.013Z,421.00
2023-04-16T07:24:55.004Z,422.00
2023-04-16T07:25:54.992Z,422.00
2023-04-16T07:26:54.987Z,425.00
2023-04-16T07:27:55.013Z,427.00
2023-04-16T07:28:54.982Z,425.00
2023-04-16T07:29:54.998Z,426.00
2023-04-16T07:30:54.967Z,424.00
2023-04-16T07:31:54.997Z,425.00
2023-04-16T07:32:54.993Z,426.00
2023-04-16T07:33:54.937Z,426.00
2023-04-16T07:34:54.923Z,427.00
2023-04-16T07:35:54.941Z,428.00
2023-04-16T07:36:54.938Z,430.00
2023-04-16T07:37:54.935Z,431.00
2023-04-16T07:38:54.911Z,430.00
2023-04-16T07:39:57.271Z,431.00
2023-04-16T07:40:54.928Z,432.00
2023-04-16T07:41:54.909Z,430.00
2023-04-16T07:42:54.917Z,430.00
2023-04-16T07:43:54.914Z,432.00
2023-04-16T07:44:54.950Z,431.00
2023-04-16T07:45:54.935Z,432.00
2023-04-16T07:46:55.011Z,432.00
2023-04-16T07:47:54.968Z,431.00
2023-04-16T07:48:55.285Z,430.00
2023-04-16T07:49:54.955Z,428.00
2023-04-16T07:50:54.943Z,425.00
2023-04-16T07:51:54.952Z,424.00
2023-04-16T07:52:54.964Z,424.00
2023-04-16T07:53:54.951Z,423.00
2023-04-16T07:54:54.969Z,421.00
2023-04-16T07:55:54.964Z,423.00
2023-04-16T07:56:54.996Z,425.00
2023-04-16T07:57:54.961Z,428.00
2023-04-16T07:58:54.966Z,428.00
2023-04-16T07:59:54.950Z,429.00
2023-04-16T08:00:54.964Z,430.00
2023-04-16T08:01:55.020Z,429.00
2023-04-16T08:02:55.153Z,427.00
2023-04-16T08:03:55.146Z,428.00
2023-04-16T08:04:55.077Z,428.00
2023-04-16T08:05:54.973Z,428.00
2023-04-16T08:06:54.991Z,428.00
2023-04-16T08:07:54.971Z,427.00
2023-04-16T08:08:54.964Z,427.00
2023-04-16T08:09:54.985Z,426.00
2023-04-16T08:10:54.957Z,424.00
2023-04-16T08:11:54.959Z,424.00
2023-04-16T08:12:54.957Z,425.00
2023-04-16T08:13:54.963Z,423.00
2023-04-16T08:14:54.961Z,422.00
2023-04-16T08:15:55.031Z,426.00
2023-04-16T08:16:55.056Z,426.00
2023-04-16T08:17:55.007Z,426.00
2023-04-16T08:18:54.978Z,425.00
2023-04-16T08:19:54.966Z,424.00
2023-04-16T08:20:54.968Z,427.00
2023-04-16T08:21:54.980Z,425.00
2023-04-16T08:22:55.003Z,427.00
2023-04-16T08:23:55.019Z,425.00
2023-04-16T08:24:55.013Z,423.00
2023-04-16T08:25:55.052Z,424.00
2023-04-16T08:26:58.441Z,425.00
2023-04-16T08:27:56.043Z,425.00
2023-04-16T08:28:55.052Z,426.00
2023-04-16T08:29:55.055Z,427.00
2023-04-16T08:30:55.086Z,425.00
2023-04-16T08:31:55.067Z,422.00
2023-04-16T08:32:55.063Z,425.00
2023-04-16T08:33:55.022Z,423.00
2023-04-16T08:34:54.998Z,421.00
2023-04-16T08:35:55.008Z,422.00
2023-04-16T08:36:55.020Z,424.00
2023-04-16T08:37:55.000Z,424.00
2023-04-16T08:38:54.983Z,422.00
2023-04-16T08:39:55.006Z,421.00
2023-04-16T08:40:54.978Z,422.00
2023-04-16T08:41:54.972Z,420.00
2023-04-16T08:42:54.967Z,417.00
2023-04-16T08:43:54.961Z,418.00
2023-04-16T08:44:54.986Z,417.00
2023-04-16T08:45:55.026Z,418.00
2023-04-16T08:46:55.226Z,419.00
2023-04-16T08:47:55.131Z,419.00
2023-04-16T08:48:55.148Z,419.00
2023-04-16T08:49:57.898Z,416.00
2023-04-16T08:50:55.540Z,416.00
2023-04-16T08:51:55.169Z,417.00
2023-04-16T08:52:55.168Z,418.00
2023-04-16T08:53:55.173Z,417.00
2023-04-16T08:54:56.661Z,416.00
2023-04-16T08:55:55.138Z,418.00
2023-04-16T08:56:55.149Z,418.00
2023-04-16T08:57:55.137Z,416.00
2023-04-16T08:58:55.168Z,419.00
2023-04-16T08:59:55.121Z,422.00
2023-04-16T09:00:55.110Z,424.00
2023-04-16T09:01:55.225Z,422.00
2023-04-16T09:02:55.249Z,422.00
2023-04-16T09:03:55.347Z,420.00
2023-04-16T09:04:55.286Z,419.00
2023-04-16T09:05:55.251Z,421.00
2023-04-16T09:06:55.313Z,421.00
2023-04-16T09:07:55.328Z,423.00
2023-04-16T09:08:55.389Z,424.00
2023-04-16T09:09:55.427Z,423.00
2023-04-16T09:10:55.458Z,423.00
2023-04-16T09:11:55.505Z,423.00
2023-04-16T09:12:55.583Z,423.00
2023-04-16T09:13:55.625Z,423.00
2023-04-16T09:14:55.670Z,421.00
2023-04-16T09:15:55.799Z,419.00
2023-04-16T09:16:55.823Z,421.00
2023-04-16T09:17:55.893Z,419.00
2023-04-16T09:18:55.917Z,419.00
2023-04-16T09:19:55.981Z,420.00
2023-04-16T09:20:56.006Z,420.00
2023-04-16T09:21:56.061Z,422.00
2023-04-16T09:22:56.117Z,421.00
2023-04-16T09:23:56.164Z,420.00
2023-04-16T09:24:56.177Z,420.00
2023-04-16T09:25:56.215Z,420.00
2023-04-16T09:26:56.282Z,419.00
2023-04-16T09:27:56.323Z,418.00
2023-04-16T09:28:56.415Z,418.00
2023-04-16T09:29:56.449Z,420.00
2023-04-16T09:30:56.477Z,419.00
2023-04-16T09:31:56.589Z,420.00
2023-04-16T09:32:56.556Z,420.00
2023-04-16T09:33:56.589Z,421.00
2023-04-16T09:34:56.661Z,422.00
2023-04-16T09:35:56.687Z,421.00
2023-04-16T09:36:56.762Z,423.00
2023-04-16T09:37:56.794Z,423.00
2023-04-16T09:38:57.674Z,422.00
2023-04-16T09:39:56.901Z,420.00
2023-04-16T09:40:56.930Z,416.00
2023-04-16T09:41:56.985Z,415.00
2023-04-16T09:42:57.061Z,414.00
2023-04-16T09:43:57.111Z,415.00
2023-04-16T09:44:59.921Z,415.00
2023-04-16T09:45:57.205Z,414.00
2023-04-16T09:46:57.178Z,413.00
2023-04-16T09:47:57.194Z,412.00
2023-04-16T09:48:57.177Z,411.00
2023-04-16T09:49:57.161Z,411.00
2023-04-16T09:50:57.141Z,412.00
2023-04-16T09:51:57.164Z,414.00
2023-04-16T09:52:57.127Z,417.00
2023-04-16T09:53:57.133Z,419.00
2023-04-16T09:54:57.130Z,420.00
2023-04-16T09:55:57.105Z,419.00
2023-04-16T09:56:57.159Z,418.00
2023-04-16T09:57:57.094Z,419.00
2023-04-16T09:58:57.099Z,417.00
2023-04-16T09:59:57.084Z,418.00
2023-04-16T10:00:57.203Z,417.00
2023-04-16T10:02:14.322Z,415.00
2023-04-16T10:02:58.130Z,417.00
2023-04-16T10:03:57.169Z,418.00
2023-04-16T10:04:57.113Z,416.00
2023-04-16T10:05:57.059Z,416.00
2023-04-16T10:06:57.046Z,415.00
2023-04-16T10:07:57.034Z,414.00
2023-04-16T10:08:57.211Z,412.00
2023-04-16T10:09:57.062Z,415.00
2023-04-16T10:10:57.062Z,416.00
2023-04-16T10:11:57.093Z,417.00
2023-04-16T10:12:57.166Z,418.00
2023-04-16T10:13:57.206Z,418.00
2023-04-16T10:14:57.286Z,419.00
2023-04-16T10:15:57.303Z,419.00
2023-04-16T10:16:57.424Z,418.00
2023-04-16T10:17:57.446Z,417.00
2023-04-16T10:18:57.452Z,415.00
2023-04-16T10:19:57.518Z,417.00
2023-04-16T10:20:57.564Z,417.00
2023-04-16T10:21:57.599Z,416.00
2023-04-16T10:22:57.666Z,418.00
2023-04-16T10:23:57.739Z,419.00
2023-04-16T10:24:57.764Z,417.00
2023-04-16T10:25:57.831Z,416.00
2023-04-16T10:26:57.856Z,416.00
2023-04-16T10:27:57.915Z,416.00
2023-04-16T10:28:57.963Z,418.00
2023-04-16T10:29:58.008Z,418.00
2023-04-16T10:30:58.103Z,417.00
2023-04-16T10:31:58.100Z,419.00
2023-04-16T10:33:00.355Z,419.00
2023-04-16T10:33:58.301Z,420.00
2023-04-16T10:34:58.338Z,419.00
2023-04-16T10:36:07.541Z,417.00
2023-04-16T10:36:59.821Z,416.00
2023-04-16T10:37:58.357Z,416.00
2023-04-16T10:38:58.409Z,417.00
2023-04-16T10:39:58.369Z,419.00
2023-04-16T10:40:58.344Z,419.00
2023-04-16T10:41:58.373Z,422.00
2023-04-16T10:42:58.384Z,421.00
2023-04-16T10:43:58.353Z,421.00
2023-04-16T10:44:58.317Z,420.00
2023-04-16T10:45:58.370Z,422.00
2023-04-16T10:46:58.380Z,422.00
2023-04-16T10:47:58.536Z,424.00
2023-04-16T10:48:58.464Z,423.00
2023-04-16T10:49:58.519Z,423.00
2023-04-16T10:50:58.560Z,421.00
2023-04-16T10:51:58.659Z,422.00
2023-04-16T10:52:58.690Z,424.00
2023-04-16T10:53:58.751Z,424.00
2023-04-16T10:54:58.804Z,422.00
2023-04-16T10:55:58.859Z,422.00
2023-04-16T10:56:58.906Z,421.00
2023-04-16T10:57:58.968Z,417.00
2023-04-16T10:58:59.010Z,413.00
2023-04-16T10:59:59.069Z,413.00
2023-04-16T11:00:59.115Z,413.00
2023-04-16T11:01:59.289Z,413.00
2023-04-16T11:02:59.277Z,410.00
2023-04-16T11:03:59.351Z,409.00
2023-04-16T11:04:59.372Z,411.00
2023-04-16T11:05:59.416Z,412.00
2023-04-16T11:06:59.460Z,413.00
2023-04-16T11:07:59.524Z,415.00
2023-04-16T11:08:59.584Z,415.00
2023-04-16T11:09:59.836Z,416.00
2023-04-16T11:10:59.656Z,415.00
2023-04-16T11:11:59.726Z,415.00
2023-04-16T11:12:59.811Z,414.00
2023-04-16T11:13:59.844Z,414.00
2023-04-16T11:14:59.867Z,416.00
2023-04-16T11:15:59.945Z,414.00
2023-04-16T11:16:59.971Z,416.00
2023-04-16T11:18:00.086Z,418.00
2023-04-16T11:19:00.093Z,418.00
2023-04-16T11:20:00.229Z,418.00
2023-04-16T11:21:00.198Z,418.00
2023-04-16T11:22:00.228Z,418.00
2023-04-16T11:23:00.320Z,418.00
2023-04-16T11:24:00.361Z,420.00
2023-04-16T11:25:00.396Z,419.00
2023-04-16T11:26:00.459Z,418.00
2023-04-16T11:27:00.537Z,420.00
2023-04-16T11:28:00.563Z,419.00
2023-04-16T11:29:00.608Z,419.00
2023-04-16T11:30:00.673Z,419.00
2023-04-16T11:31:00.747Z,421.00
2023-04-16T11:32:00.777Z,422.00
2023-04-16T11:33:00.901Z,422.00
2023-04-16T11:34:00.864Z,425.00
2023-04-16T11:35:00.920Z,426.00
2023-04-16T11:36:00.985Z,426.00
2023-04-16T11:37:01.021Z,426.00
2023-04-16T11:38:01.157Z,422.00
2023-04-16T11:39:01.164Z,420.00
2023-04-16T11:40:01.186Z,419.00
2023-04-16T11:41:01.261Z,420.00
2023-04-16T11:42:01.287Z,421.00
2023-04-16T11:43:01.344Z,422.00
2023-04-16T11:44:01.413Z,424.00
2023-04-16T11:45:01.427Z,425.00
2023-04-16T11:46:02.578Z,426.00
2023-04-16T11:47:01.568Z,425.00
2023-04-16T11:48:01.705Z,426.00
2023-04-16T11:49:01.682Z,424.00
2023-04-16T11:50:01.750Z,422.00
2023-04-16T11:51:01.772Z,419.00
2023-04-16T11:52:01.757Z,419.00
2023-04-16T11:53:01.826Z,417.00
2023-04-16T11:54:01.873Z,419.00
2023-04-16T11:55:01.916Z,419.00
2023-04-16T11:56:02.033Z,420.00
2023-04-16T11:57:02.075Z,421.00
2023-04-16T11:58:02.359Z,421.00
2023-04-16T11:59:02.145Z,421.00
2023-04-16T12:00:04.033Z,420.00
2023-04-16T12:01:02.204Z,420.00
2023-04-16T12:02:02.223Z,419.00
2023-04-16T12:03:02.269Z,418.00
2023-04-16T12:04:02.576Z,418.00
2023-04-16T12:05:02.223Z,417.00
2023-04-16T12:06:02.301Z,416.00
2023-04-16T12:07:02.136Z,418.00
2023-04-16T12:08:02.346Z,418.00
2023-04-16T12:09:02.145Z,417.00
2023-04-16T12:10:02.148Z,418.00
2023-04-16T12:11:02.117Z,419.00
2023-04-16T12:12:02.113Z,420.00
2023-04-16T12:13:02.114Z,419.00
2023-04-16T12:14:02.096Z,421.00
2023-04-16T12:15:02.111Z,422.00
2023-04-16T12:16:02.220Z,420.00
2023-04-16T12:17:02.152Z,422.00
2023-04-16T12:18:02.094Z,422.00
2023-04-16T12:19:02.068Z,419.00
2023-04-16T12:20:02.090Z,418.00
2023-04-16T12:21:02.036Z,419.00
2023-04-16T12:22:02.097Z,420.00
2023-04-16T12:23:02.040Z,421.00
2023-04-16T12:24:02.040Z,419.00
2023-04-16T12:25:02.037Z,420.00
2023-04-16T12:26:02.008Z,420.00
2023-04-16T12:27:02.014Z,418.00
2023-04-16T12:28:02.044Z,416.00
2023-04-16T12:29:02.044Z,416.00