createdAt,value
2018-06-01T00:01:00.637Z,99.90
2018-06-01T00:03:27.577Z,99.90
2018-06-01T00:05:54.512Z,99.90
2018-06-01T00:08:21.432Z,99.90
2018-06-01T00:10:49.140Z,99.90
2018-06-01T00:13:16.037Z,99.90
2018-06-01T00:15:43.000Z,99.90
2018-06-01T00:18:10.643Z,99.90
2018-06-01T00:20:37.527Z,99.90
2018-06-01T00:23:04.464Z,99.90
2018-06-01T00:25:31.400Z,99.90
2018-06-01T00:27:59.069Z,99.90
2018-06-01T00:30:26.675Z,99.90
2018-06-01T00:32:53.623Z,99.90
2018-06-01T00:35:20.609Z,99.90
2018-06-01T00:37:47.549Z,99.90
2018-06-01T00:40:14.477Z,99.90
2018-06-01T00:42:41.416Z,99.90
2018-06-01T00:45:08.324Z,99.90
2018-06-01T00:47:35.198Z,99.90
2018-06-01T00:50:02.149Z,99.90
2018-06-01T00:52:29.047Z,99.90
2018-06-01T00:55:08.104Z,99.90
2018-06-01T00:57:35.249Z,99.90
2018-06-01T01:00:02.212Z,99.90
2018-06-01T01:02:29.151Z,99.90
2018-06-01T01:04:56.100Z,99.90
2018-06-01T01:07:22.964Z,99.90
2018-06-01T01:09:49.904Z,99.90
2018-06-01T01:12:16.781Z,99.90
2018-06-01T01:14:53.739Z,99.90
2018-06-01T01:17:20.669Z,99.90
2018-06-01T01:19:47.536Z,99.90
2018-06-01T01:22:14.462Z,99.90
2018-06-01T01:24:41.409Z,99.90
2018-06-01T01:27:08.332Z,99.90
2018-06-01T01:29:35.205Z,99.90
2018-06-01T01:32:02.152Z,99.90
2018-06-01T01:34:29.097Z,99.90
2018-06-01T01:36:56.013Z,99.90
2018-06-01T01:39:22.893Z,99.90
2018-06-01T01:41:49.832Z,99.90
2018-06-01T01:44:16.718Z,99.90
2018-06-01T01:46:43.650Z,99.90
2018-06-01T01:49:11.313Z,99.90
2018-06-01T01:51:38.917Z,99.90
2018-06-01T01:54:05.845Z,99.90
2018-06-01T01:56:32.715Z,99.90
2018-06-01T01:58:59.644Z,99.90
2018-06-01T02:01:26.578Z,99.90
2018-06-01T02:03:53.530Z,99.90
2018-06-01T02:06:20.392Z,99.90
2018-06-01T02:08:47.380Z,99.90
2018-06-01T02:11:14.312Z,99.90
2018-06-01T02:13:41.224Z,99.90
2018-06-01T02:16:08.141Z,99.90
2018-06-01T02:18:35.770Z,99.90
2018-06-01T02:21:02.678Z,99.90
2018-06-01T02:23:29.554Z,99.90
2018-06-01T02:25:56.468Z,99.90
2018-06-01T02:28:23.351Z,99.90
2018-06-01T02:30:50.652Z,99.90
2018-06-01T02:33:18.333Z,99.90
2018-06-01T02:35:45.277Z,99.90
2018-06-01T02:38:12.153Z,99.90
2018-06-01T02:40:39.093Z,99.90
2018-06-01T02:43:05.947Z,99.90
2018-06-01T02:45:32.821Z,99.90
2018-06-01T02:48:00.513Z,99.90
2018-06-01T02:50:27.377Z,99.90
2018-06-01T02:52:54.312Z,99.90
2018-06-01T02:55:21.215Z,99.90
2018-06-01T02:57:48.877Z,99.90
2018-06-01T03:00:15.862Z,99.90
2018-06-01T03:02:42.705Z,99.90
2018-06-01T03:05:09.637Z,99.90
2018-06-01T03:07:37.482Z,99.90
2018-06-01T03:10:05.142Z,99.90
2018-06-01T03:12:32.840Z,99.90
2018-06-01T03:14:59.696Z,99.90
2018-06-01T03:17:26.624Z,99.90
2018-06-01T03:19:54.207Z,99.90
2018-06-01T03:22:21.146Z,99.90
2018-06-01T03:24:48.067Z,99.90
2018-06-01T03:27:15.004Z,99.90
2018-06-01T03:29:42.640Z,99.90
2018-06-01T03:32:09.550Z,99.90
2018-06-01T03:34:36.480Z,99.90
2018-06-01T03:37:03.406Z,99.90
2018-06-01T03:39:30.348Z,99.90
2018-06-01T03:41:57.937Z,99.90
2018-06-01T03:44:24.803Z,99.90
2018-06-01T03:46:51.768Z,99.90
2018-06-01T03:49:18.700Z,99.90
2018-06-01T03:51:45.621Z,99.90
2018-06-01T03:54:12.478Z,99.90
2018-06-01T03:56:39.408Z,99.90
2018-06-01T03:59:06.349Z,99.90
2018-06-01T04:01:33.341Z,99.90
2018-06-01T04:04:00.201Z,99.90
2018-06-01T04:06:27.132Z,99.90
2018-06-01T04:08:54.421Z,99.90
2018-06-01T04:11:22.077Z,99.90
2018-06-01T04:13:49.716Z,99.90
2018-06-01T04:16:16.657Z,99.90
2018-06-01T04:18:43.518Z,99.90
2018-06-01T04:21:11.239Z,99.90
2018-06-01T04:23:38.139Z,99.90
2018-06-01T04:26:07.239Z,99.90
2018-06-01T04:28:47.276Z,99.90
2018-06-01T04:31:14.794Z,99.90
2018-06-01T04:33:41.694Z,99.90
2018-06-01T04:36:08.644Z,99.90
2018-06-01T04:38:36.320Z,99.90
2018-06-01T04:41:03.254Z,99.90
2018-06-01T04:43:35.219Z,99.90
2018-06-01T04:46:08.089Z,99.90
2018-06-01T04:48:35.552Z,99.90
2018-06-01T04:51:07.819Z,99.90
2018-06-01T04:53:43.406Z,99.90
2018-06-01T04:56:16.957Z,99.90
2018-06-01T04:58:43.974Z,99.90
2018-06-01T05:01:10.928Z,99.90
2018-06-01T05:03:40.901Z,99.90
2018-06-01T05:06:08.651Z,99.90
2018-06-01T05:08:35.502Z,99.90
2018-06-01T05:11:03.157Z,99.90
2018-06-01T05:13:35.953Z,99.90
2018-06-01T05:16:06.859Z,99.90
2018-06-01T05:21:15.181Z,99.90
2018-06-01T05:23:44.100Z,99.90
2018-06-01T05:26:15.861Z,99.90
2018-06-01T05:28:43.760Z,99.90
2018-06-01T05:31:24.596Z,99.90
2018-06-01T05:33:52.366Z,99.90
2018-06-01T05:36:20.005Z,99.90
2018-06-01T05:38:47.009Z,99.90
2018-06-01T05:41:13.897Z,99.90
2018-06-01T05:43:40.889Z,99.90
2018-06-01T05:46:07.902Z,99.90
2018-06-01T05:48:37.684Z,99.90
2018-06-01T05:51:04.775Z,99.90
2018-06-01T05:53:32.373Z,99.90
2018-06-01T05:55:59.226Z,99.90
2018-06-01T05:58:26.158Z,99.90
2018-06-01T06:00:53.040Z,99.90
2018-06-01T06:03:19.953Z,99.90
2018-06-01T06:05:46.840Z,99.90
2018-06-01T06:08:13.760Z,99.90
2018-06-01T06:10:40.601Z,99.90
2018-06-01T06:13:07.579Z,99.90
2018-06-01T06:15:34.468Z,99.90
2018-06-01T06:18:01.349Z,99.90
2018-06-01T06:20:28.363Z,99.90
2018-06-01T06:22:55.251Z,99.90
2018-06-01T06:25:22.251Z,99.90
2018-06-01T06:27:49.349Z,99.90
2018-06-01T06:30:16.239Z,99.90
2018-06-01T06:32:43.111Z,99.90
2018-06-01T06:35:10.948Z,99.90
2018-06-01T06:37:37.868Z,99.90
2018-06-01T06:40:04.814Z,99.90
2018-06-01T06:42:32.501Z,99.90
2018-06-01T06:45:00.179Z,99.90
2018-06-01T06:47:31.743Z,99.90
2018-06-01T06:49:58.666Z,99.90
2018-06-01T06:52:28.486Z,99.90
2018-06-01T06:54:55.357Z,99.90
2018-06-01T06:57:24.237Z,99.90
2018-06-01T06:59:51.112Z,99.90
2018-06-01T07:02:18.668Z,99.90
2018-06-01T07:04:48.385Z,99.90
2018-06-01T07:07:15.332Z,99.90
2018-06-01T07:09:44.595Z,99.90
2018-06-01T07:12:11.909Z,99.90
2018-06-01T07:14:42.336Z,99.90
2018-06-01T07:17:09.336Z,99.90
2018-06-01T07:19:36.212Z,99.90
2018-06-01T07:22:07.380Z,99.90
2018-06-01T07:24:47.238Z,99.90
2018-06-01T07:27:18.004Z,99.90
2018-06-01T07:29:46.075Z,99.90
2018-06-01T07:32:15.057Z,99.90
2018-06-01T07:34:42.926Z,99.90
2018-06-01T07:37:10.497Z,99.90
2018-06-01T07:39:38.184Z,99.90
2018-06-01T07:42:05.292Z,99.90
2018-06-01T07:44:35.823Z,99.90
2018-06-01T07:47:02.937Z,99.90
2018-06-01T07:49:31.138Z,99.90
2018-06-01T07:51:59.255Z,99.90
2018-06-01T07:54:26.215Z,99.90
2018-06-01T07:56:53.172Z,99.90
2018-06-01T07:59:20.117Z,99.90
2018-06-01T08:01:47.052Z,99.90
2018-06-01T08:04:14.839Z,99.90
2018-06-01T08:06:41.695Z,99.90
2018-06-01T08:09:08.640Z,99.90
2018-06-01T08:11:35.657Z,99.90
2018-06-01T08:14:03.786Z,99.90
2018-06-01T08:16:30.760Z,99.90
2018-06-01T08:18:57.726Z,99.90
2018-06-01T08:21:32.531Z,99.90
2018-06-01T08:24:10.594Z,99.90
2018-06-01T08:26:41.560Z,99.90
2018-06-01T08:32:03.664Z,99.90
2018-06-01T08:34:33.121Z,99.90
2018-06-01T08:37:02.345Z,99.90
2018-06-01T08:39:30.452Z,99.90
2018-06-01T08:42:01.221Z,99.90
2018-06-01T08:44:29.256Z,99.90
2018-06-01T08:46:56.284Z,99.90
2018-06-01T08:49:23.873Z,99.90
2018-06-01T08:51:51.290Z,99.90
2018-06-01T08:56:58.145Z,99.90
2018-06-01T08:59:29.938Z,99.90
2018-06-01T09:01:57.237Z,99.90
2018-06-01T09:04:25.993Z,99.90
2018-06-01T09:06:53.431Z,99.90
2018-06-01T09:09:21.283Z,99.90
2018-06-01T09:12:01.260Z,99.90
2018-06-01T09:14:34.264Z,99.90
2018-06-01T10:39:19.548Z,99.90
2018-06-01T10:41:50.979Z,99.90
2018-06-01T10:44:22.300Z,99.90
2018-06-01T10:46:56.203Z,99.90
2018-06-01T10:49:28.625Z,99.90
2018-06-01T10:52:03.885Z,99.90
2018-06-01T10:54:38.235Z,99.90
2018-06-01T10:57:10.763Z,99.90
2018-06-01T10:59:43.635Z,99.90
2018-06-01T11:02:16.201Z,99.90
2018-06-01T11:04:53.477Z,99.90
2018-06-01T11:07:26.194Z,99.90
2018-06-01T11:09:59.313Z,99.90
2018-06-01T11:12:31.928Z,99.90
2018-06-01T11:15:01.104Z,99.90
2018-06-01T11:17:33.813Z,99.90
2018-06-01T11:20:04.714Z,99.90
2018-06-01T11:22:36.702Z,99.90
2018-06-01T11:25:14.496Z,99.90
2018-06-01T11:27:45.276Z,99.90
2018-06-01T11:30:19.040Z,99.90
2018-06-01T11:33:03.735Z,99.90
2018-06-01T11:35:38.612Z,99.90
2018-06-01T11:38:15.529Z,99.90
2018-06-01T11:40:49.735Z,99.90
2018-06-01T11:43:22.320Z,99.90
2018-06-01T11:45:55.935Z,99.90
2018-06-01T11:48:27.557Z,99.90
2018-06-01T11:51:07.515Z,99.90
2018-06-01T11:53:43.117Z,99.90
2018-06-01T11:56:14.447Z,99.90
2018-06-01T11:58:44.219Z,99.90
2018-06-01T12:01:23.616Z,99.90
2018-06-01T12:04:05.101Z,99.90
2018-06-01T12:06:47.472Z,99.90
2018-06-01T12:09:24.960Z,99.90
2018-06-01T12:12:05.103Z,99.90
2018-06-01T12:20:20.009Z,99.90
2018-06-01T12:22:57.501Z,99.90
2018-06-01T12:25:39.127Z,99.90
2018-06-01T12:28:22.180Z,99.90
2018-06-01T12:33:51.703Z,99.90
2018-06-01T12:39:16.385Z,99.90
2018-06-01T12:41:58.546Z,99.50
2018-06-01T12:44:39.619Z,99.30
2018-06-01T12:47:18.633Z,99.70
2018-06-01T12:50:01.005Z,99.70
2018-06-01T12:52:38.321Z,99.90
2018-06-01T12:55:19.169Z,99.90
2018-06-01T12:58:00.522Z,99.90
2018-06-01T13:00:40.211Z,99.90
2018-06-01T13:03:22.255Z,99.90
2018-06-01T13:05:59.931Z,99.90
2018-06-01T13:11:18.744Z,99.90
2018-06-01T13:16:42.182Z,99.90
2018-06-01T13:19:23.628Z,99.90
2018-06-01T13:22:03.541Z,99.90
2018-06-01T13:24:47.371Z,99.90
2018-06-01T13:30:09.724Z,99.90
2018-06-01T13:32:52.969Z,99.90
2018-06-01T13:35:34.687Z,99.90
2018-06-01T13:41:00.345Z,99.90
2018-06-01T13:43:30.461Z,99.10
2018-06-01T13:45:58.502Z,99.10
2018-06-01T13:48:25.460Z,98.90
2018-06-01T13:50:54.812Z,99.50
2018-06-01T13:53:21.741Z,99.60
2018-06-01T13:55:48.756Z,99.30
2018-06-01T13:58:16.534Z,99.00
2018-06-01T14:00:43.430Z,99.00
2018-06-01T14:03:10.337Z,99.20
2018-06-01T14:05:37.356Z,99.40
2018-06-01T14:08:05.036Z,99.20
2018-06-01T14:10:32.046Z,99.20
2018-06-01T14:13:03.651Z,99.50
2018-06-01T14:15:31.130Z,99.50
2018-06-01T14:17:59.665Z,98.80
2018-06-01T14:20:28.556Z,98.60
2018-06-01T14:22:58.904Z,99.10
2018-06-01T14:25:26.048Z,99.10
2018-06-01T14:27:54.680Z,99.70
2018-06-01T14:30:21.663Z,99.90
2018-06-01T14:32:54.406Z,99.90
2018-06-01T14:35:24.984Z,99.90
2018-06-01T14:37:52.001Z,99.90
2018-06-01T14:40:18.980Z,99.90
2018-06-01T14:42:45.903Z,99.80
2018-06-01T14:45:12.796Z,99.00
2018-06-01T14:47:39.745Z,98.90
2018-06-01T14:50:06.722Z,98.70
2018-06-01T14:52:33.596Z,98.90
2018-06-01T14:55:01.200Z,99.90
2018-06-01T14:57:36.977Z,99.90
2018-06-01T15:00:11.104Z,99.90
2018-06-01T15:02:38.037Z,99.90
2018-06-01T15:05:07.378Z,99.90
2018-06-01T15:07:34.351Z,99.90
2018-06-01T15:10:01.253Z,99.90
2018-06-01T15:12:28.345Z,99.90
2018-06-01T15:14:55.352Z,99.90
2018-06-01T15:17:22.414Z,99.40
2018-06-01T15:19:49.290Z,99.60
2018-06-01T15:22:16.257Z,99.90
2018-06-01T15:24:43.205Z,99.20
2018-06-01T15:27:11.873Z,98.80
2018-06-01T15:29:41.079Z,98.30
2018-06-01T15:32:12.429Z,98.30
2018-06-01T15:34:51.051Z,98.80
2018-06-01T15:37:24.918Z,99.60
2018-06-01T15:39:56.995Z,99.90
2018-06-01T15:42:25.056Z,99.90
2018-06-01T15:44:52.829Z,99.90
2018-06-01T15:47:31.936Z,99.90
2018-06-01T15:50:02.116Z,99.30
2018-06-01T15:52:33.435Z,98.80
2018-06-01T15:55:12.036Z,99.30
2018-06-01T15:57:41.589Z,99.00
2018-06-01T16:00:15.195Z,98.80
2018-06-01T16:02:53.690Z,99.60
2018-06-01T16:05:34.546Z,99.00
2018-06-01T16:08:09.012Z,99.20
2018-06-01T16:10:43.079Z,99.00
2018-06-01T16:13:12.663Z,97.60
2018-06-01T16:15:41.076Z,97.40
2018-06-01T16:18:10.779Z,97.30
2018-06-01T16:20:40.510Z,97.00
2018-06-01T16:23:07.645Z,97.40
2018-06-01T16:25:35.256Z,97.50
2018-06-01T16:28:17.762Z,97.40
2018-06-01T16:30:52.831Z,97.30
2018-06-01T16:33:23.449Z,97.10
2018-06-01T16:35:53.300Z,97.30
2018-06-01T16:38:22.494Z,97.30
2018-06-01T16:41:00.977Z,97.80
2018-06-01T16:43:30.170Z,97.80
2018-06-01T16:45:58.786Z,97.60
2018-06-01T17:50:25.202Z,97.90
2018-06-01T17:53:04.959Z,99.90
2018-06-01T17:55:39.749Z,99.90
2018-06-01T17:58:15.689Z,99.90
2018-06-01T18:00:51.860Z,99.90
2018-06-01T18:03:31.535Z,99.90
2018-06-01T18:06:04.006Z,99.90
2018-06-01T18:08:35.049Z,99.90
2018-06-01T18:11:13.453Z,99.90
2018-06-01T18:13:44.108Z,99.90
2018-06-01T18:16:26.577Z,99.90
2018-06-01T18:22:10.653Z,99.90
2018-06-01T18:24:49.170Z,99.90
2018-06-01T18:27:24.807Z,99.90
2018-06-01T18:30:05.509Z,99.90
2018-06-01T18:32:36.252Z,99.90
2018-06-01T18:35:15.163Z,99.90
2018-06-01T18:37:56.019Z,99.90
2018-06-01T18:40:31.161Z,99.90
2018-06-01T18:43:07.317Z,99.90
2018-06-01T18:45:45.920Z,99.90
2018-06-01T18:48:21.413Z,99.90
2018-06-01T18:50:55.070Z,99.90
2018-06-01T18:53:34.934Z,99.90
2018-06-01T18:56:07.586Z,99.90
2018-06-01T18:58:45.358Z,99.90
2018-06-01T19:01:13.289Z,99.90
2018-06-01T19:03:47.986Z,99.90
2018-06-01T19:06:16.510Z,99.90
2018-06-01T19:08:45.848Z,99.90
2018-06-01T19:11:13.539Z,99.90
2018-06-01T19:13:41.475Z,99.90
2018-06-01T19:16:13.396Z,99.90
2018-06-01T19:18:46.725Z,99.90
2018-06-01T19:21:26.581Z,99.90
2018-06-01T19:23:58.605Z,99.90
2018-06-01T19:26:27.464Z,99.90
2018-06-01T19:28:54.960Z,99.90
2018-06-01T19:31:22.146Z,99.90
2018-06-01T19:33:49.568Z,99.90
2018-06-01T19:36:17.120Z,99.90
2018-06-01T19:38:45.139Z,99.90
2018-06-01T19:41:12.420Z,99.90
2018-06-01T19:43:40.705Z,99.90
2018-06-01T19:46:08.112Z,99.90
2018-06-01T19:48:35.920Z,99.90
2018-06-01T19:51:09.306Z,99.90
2018-06-01T19:53:36.880Z,99.90
2018-06-01T19:56:04.093Z,99.90
2018-06-01T19:58:32.868Z,99.90
2018-06-01T20:01:03.591Z,99.90
2018-06-01T20:03:31.165Z,99.90
2018-06-01T20:05:58.576Z,99.90
2018-06-01T20:08:25.898Z,99.90
2018-06-01T20:10:53.109Z,99.90
2018-06-01T20:13:26.076Z,99.90
2018-06-01T20:15:53.734Z,99.90
2018-06-01T20:18:21.248Z,99.90
2018-06-01T20:20:48.385Z,99.90
2018-06-01T20:23:15.658Z,99.90
2018-06-01T20:25:43.529Z,99.90
2018-06-01T20:28:13.650Z,99.90
2018-06-01T20:30:41.000Z,99.90
2018-06-01T20:33:12.502Z,99.90
2018-06-01T20:35:40.308Z,99.90
2018-06-01T20:38:08.412Z,99.90
2018-06-01T20:40:38.830Z,99.90
2018-06-01T20:43:06.958Z,99.90
2018-06-01T20:45:37.416Z,99.90
2018-06-01T20:48:04.759Z,99.90
2018-06-01T20:50:34.811Z,99.90
2018-06-01T20:53:02.257Z,99.90
2018-06-01T20:55:31.769Z,99.90
2018-06-01T20:58:01.136Z,99.90
2018-06-01T21:00:28.635Z,99.90
2018-06-01T21:02:59.124Z,99.90
2018-06-01T21:05:26.476Z,99.90
2018-06-01T21:07:53.926Z,99.90
2018-06-01T21:10:24.702Z,99.90
2018-06-01T21:12:55.356Z,99.90
2018-06-01T21:15:23.075Z,99.90
2018-06-01T21:17:56.039Z,99.90
2018-06-01T21:20:35.821Z,99.90
2018-06-01T21:23:08.146Z,99.90
2018-06-01T21:25:35.326Z,99.90
2018-06-01T21:28:04.782Z,99.90
2018-06-01T21:30:32.425Z,99.90
2018-06-01T21:33:04.975Z,99.90
2018-06-01T21:35:33.183Z,99.90
2018-06-01T21:38:01.834Z,99.90
2018-06-01T21:40:32.240Z,99.90
2018-06-01T21:43:00.156Z,99.90
2018-06-01T21:45:33.528Z,99.90
2018-06-01T21:48:01.730Z,99.90
2018-06-01T21:50:28.801Z,99.90
2018-06-01T21:52:56.111Z,99.90
2018-06-01T21:55:24.773Z,99.90
2018-06-01T21:57:51.925Z,99.90
2018-06-01T22:00:18.999Z,99.90
2018-06-01T22:02:46.901Z,99.90
2018-06-01T22:05:14.128Z,99.90
2018-06-01T22:07:41.302Z,99.90
2018-06-01T22:10:08.931Z,99.90
2018-06-01T22:12:37.450Z,99.90
2018-06-01T22:15:07.451Z,99.90
2018-06-01T22:17:35.529Z,99.90
2018-06-01T22:20:03.752Z,99.90
2018-06-01T22:22:30.942Z,99.90
2018-06-01T22:25:07.957Z,99.90
2018-06-01T22:30:30.083Z,99.90
2018-06-01T22:33:10.290Z,99.90
2018-06-01T22:35:49.647Z,99.90
2018-06-01T22:38:18.084Z,99.90
2018-06-01T22:40:55.805Z,99.90
2018-06-01T22:43:24.489Z,99.90
2018-06-01T22:45:51.891Z,99.90
2018-06-01T22:48:22.657Z,99.90
2018-06-01T22:50:52.638Z,99.90
2018-06-01T22:53:20.195Z,99.90
2018-06-01T22:55:48.820Z,99.90
2018-06-01T22:58:16.063Z,99.90
2018-06-01T23:00:43.213Z,99.90
2018-06-01T23:03:10.567Z,99.90
2018-06-01T23:05:37.494Z,99.90
2018-06-01T23:08:04.406Z,99.90
2018-06-01T23:10:41.991Z,99.90
2018-06-01T23:13:22.596Z,99.90
2018-06-01T23:15:50.909Z,99.90
2018-06-01T23:18:17.855Z,99.90
2018-06-01T23:20:44.749Z,99.90
2018-06-01T23:23:12.397Z,99.90
2018-06-01T23:25:39.353Z,99.90
2018-06-01T23:28:06.239Z,99.90
2018-06-01T23:30:33.214Z,99.90
2018-06-01T23:33:00.112Z,99.90
2018-06-01T23:35:27.794Z,99.90
2018-06-01T23:37:54.656Z,99.90
2018-06-01T23:40:21.678Z,99.90
2018-06-01T23:42:48.549Z,99.90
2018-06-01T23:45:15.550Z,99.90
2018-06-01T23:47:43.232Z,99.90
2018-06-01T23:50:10.206Z,99.90
2018-06-01T23:52:37.068Z,99.90
2018-06-01T23:55:04.082Z,99.90
2018-06-01T23:57:30.990Z,99.90
2018-06-01T23:59:57.933Z,99.90
