createdAt,value
2019-04-06T00:00:11.579Z,87.84
2019-04-06T00:03:25.177Z,87.90
2019-04-06T00:06:39.003Z,88.01
2019-04-06T00:09:52.700Z,88.09
2019-04-06T00:13:06.200Z,88.13
2019-04-06T00:16:19.738Z,87.91
2019-04-06T00:19:33.336Z,87.93
2019-04-06T00:22:47.069Z,87.83
2019-04-06T00:26:00.551Z,87.79
2019-04-06T00:29:14.543Z,87.77
2019-04-06T00:32:31.919Z,87.73
2019-04-06T00:35:45.429Z,87.71
2019-04-06T00:38:59.233Z,87.70
2019-04-06T00:42:12.741Z,87.71
2019-04-06T00:45:26.242Z,87.56
2019-04-06T00:48:40.026Z,87.48
2019-04-06T00:51:53.895Z,87.24
2019-04-06T00:55:07.872Z,87.20
2019-04-06T00:58:21.412Z,87.39
2019-04-06T01:01:35.463Z,87.36
2019-04-06T01:04:49.157Z,87.45
2019-04-06T01:08:03.321Z,87.55
2019-04-06T01:11:17.147Z,87.74
2019-04-06T01:14:30.817Z,87.84
2019-04-06T01:17:44.348Z,87.91
2019-04-06T01:20:57.859Z,87.90
2019-04-06T01:24:11.978Z,88.09
2019-04-06T01:27:25.505Z,88.10
2019-04-06T01:30:39.548Z,88.17
2019-04-06T01:33:53.295Z,88.36
2019-04-06T01:37:07.232Z,88.45
2019-04-06T01:40:21.157Z,88.54
2019-04-06T01:43:34.753Z,88.70
2019-04-06T01:46:48.370Z,88.82
2019-04-06T01:50:02.100Z,88.85
2019-04-06T01:53:15.936Z,88.94
2019-04-06T01:56:29.946Z,89.00
2019-04-06T01:59:43.339Z,89.06
2019-04-06T02:02:56.890Z,88.93
2019-04-06T02:06:10.494Z,89.03
2019-04-06T02:09:24.013Z,89.35
2019-04-06T02:12:37.586Z,89.45
2019-04-06T02:15:51.197Z,89.43
2019-04-06T02:19:04.855Z,89.47
2019-04-06T02:22:18.339Z,89.29
2019-04-06T02:25:31.852Z,89.60
2019-04-06T02:28:45.587Z,89.89
2019-04-06T02:32:24.562Z,89.87
2019-04-06T02:36:07.144Z,89.76
2019-04-06T02:39:31.323Z,89.55
2019-04-06T02:42:48.634Z,89.47
2019-04-06T02:46:02.502Z,89.59
2019-04-06T02:49:16.009Z,89.60
2019-04-06T02:52:29.473Z,89.80
2019-04-06T02:55:42.936Z,89.71
2019-04-06T02:58:56.673Z,89.69
2019-04-06T03:02:10.409Z,89.58
2019-04-06T03:05:24.104Z,89.53
2019-04-06T03:08:37.634Z,89.62
2019-04-06T03:11:51.340Z,89.59
2019-04-06T03:15:06.284Z,89.75
2019-04-06T03:18:20.095Z,89.97
2019-04-06T03:21:33.737Z,89.85
2019-04-06T03:24:47.631Z,89.61
2019-04-06T03:28:01.892Z,89.33
2019-04-06T03:31:22.801Z,89.27
2019-04-06T03:34:33.531Z,88.95
2019-04-06T03:37:47.239Z,89.40
2019-04-06T03:41:00.921Z,90.44
2019-04-06T03:44:14.742Z,90.70
2019-04-06T03:47:28.402Z,90.59
2019-04-06T03:50:42.158Z,90.41
2019-04-06T03:53:55.896Z,90.29
2019-04-06T03:57:16.020Z,90.12
2019-04-06T04:00:24.820Z,90.36
2019-04-06T04:03:38.272Z,90.10
2019-04-06T04:06:51.847Z,90.22
2019-04-06T04:10:06.310Z,90.31
2019-04-06T04:13:20.069Z,90.39
2019-04-06T04:16:34.152Z,89.80
2019-04-06T04:19:47.960Z,90.19
2019-04-06T04:23:01.445Z,90.63
2019-04-06T04:26:14.931Z,90.62
2019-04-06T04:29:28.428Z,90.54
2019-04-06T04:32:42.329Z,90.43
2019-04-06T04:35:56.266Z,90.60
2019-04-06T04:39:10.145Z,90.90
2019-04-06T04:42:23.663Z,90.86
2019-04-06T04:45:37.153Z,90.71
2019-04-06T04:48:50.607Z,90.29
2019-04-06T04:52:04.443Z,89.86
2019-04-06T04:55:18.217Z,89.54
2019-04-06T04:58:31.715Z,89.29
2019-04-06T05:01:45.543Z,89.04
2019-04-06T05:04:59.825Z,88.83
2019-04-06T05:08:13.327Z,88.72
2019-04-06T05:11:26.906Z,88.59
2019-04-06T05:14:56.854Z,88.32
2019-04-06T05:18:10.529Z,88.47
2019-04-06T05:21:24.054Z,88.91
2019-04-06T05:24:37.545Z,89.27
2019-04-06T05:27:52.909Z,89.02
2019-04-06T05:31:06.605Z,87.81
2019-04-06T05:34:20.181Z,88.08
2019-04-06T05:37:33.917Z,88.03
2019-04-06T05:40:47.734Z,87.80
2019-04-06T05:44:01.238Z,88.53
2019-04-06T05:47:15.010Z,88.75
2019-04-06T05:50:28.600Z,88.57
2019-04-06T05:53:42.120Z,88.93
2019-04-06T05:56:55.620Z,88.97
2019-04-06T06:00:10.546Z,89.35
2019-04-06T06:03:25.174Z,89.33
2019-04-06T06:06:39.185Z,89.17
2019-04-06T06:09:52.693Z,89.70
2019-04-06T06:13:06.294Z,89.74
2019-04-06T06:16:20.565Z,89.73
2019-04-06T06:19:34.128Z,89.58
2019-04-06T06:22:47.948Z,89.18
2019-04-06T06:26:01.818Z,89.18
2019-04-06T06:29:15.300Z,88.83
2019-04-06T06:32:31.014Z,88.50
2019-04-06T06:35:44.796Z,88.36
2019-04-06T06:38:58.256Z,88.77
2019-04-06T06:42:11.755Z,88.75
2019-04-06T06:45:25.243Z,88.32
2019-04-06T06:48:38.761Z,87.58
2019-04-06T06:51:52.762Z,87.50
2019-04-06T06:55:07.292Z,88.56
2019-04-06T06:58:25.674Z,89.07
2019-04-06T07:01:36.218Z,88.29
2019-04-06T07:04:49.828Z,87.79
2019-04-06T07:08:03.428Z,87.20
2019-04-06T07:11:17.019Z,88.39
2019-04-06T07:14:33.974Z,87.05
2019-04-06T07:17:51.368Z,86.45
2019-04-06T07:21:08.843Z,86.86
2019-04-06T07:24:23.905Z,87.29
2019-04-06T07:27:39.543Z,88.16
2019-04-06T07:30:53.951Z,87.33
2019-04-06T07:34:07.664Z,87.07
2019-04-06T07:37:21.191Z,87.40
2019-04-06T07:40:34.680Z,87.20
2019-04-06T07:43:48.191Z,86.38
2019-04-06T07:47:02.080Z,87.14
2019-04-06T07:50:15.999Z,86.42
2019-04-06T07:53:29.616Z,87.54
2019-04-06T07:56:43.703Z,87.77
2019-04-06T07:59:57.584Z,88.41
2019-04-06T08:03:11.134Z,88.10
2019-04-06T08:06:24.909Z,88.78
2019-04-06T08:09:38.660Z,88.94
2019-04-06T08:12:55.317Z,86.68
2019-04-06T08:16:12.117Z,84.99
2019-04-06T08:19:25.916Z,85.62
2019-04-06T08:22:39.417Z,85.32
2019-04-06T08:25:52.902Z,82.67
2019-04-06T08:29:06.848Z,80.30
2019-04-06T08:32:20.578Z,80.69
2019-04-06T08:35:34.054Z,80.59
2019-04-06T08:38:48.017Z,76.86
2019-04-06T08:42:01.953Z,78.08
2019-04-06T08:45:16.166Z,75.94
2019-04-06T08:48:29.704Z,76.00
2019-04-06T08:51:43.212Z,73.95
2019-04-06T08:54:57.109Z,74.43
2019-04-06T08:58:10.709Z,75.06
2019-04-06T09:01:24.427Z,68.62
2019-04-06T09:04:37.924Z,70.79
2019-04-06T09:07:51.813Z,66.56
2019-04-06T09:11:05.306Z,65.40
2019-04-06T09:14:19.120Z,63.39
2019-04-06T09:17:32.916Z,62.46
2019-04-06T09:20:46.418Z,64.51
2019-04-06T09:23:59.877Z,62.53
2019-04-06T09:27:13.446Z,61.52
2019-04-06T09:30:27.300Z,62.76
2019-04-06T09:33:41.147Z,61.86
2019-04-06T09:36:54.827Z,61.49
2019-04-06T09:40:08.405Z,60.01
2019-04-06T09:43:21.948Z,60.92
2019-04-06T09:46:54.525Z,59.05
2019-04-06T09:50:36.799Z,59.73
2019-04-06T09:54:09.179Z,60.96
2019-04-06T09:57:48.491Z,57.56
2019-04-06T10:01:25.725Z,57.69
2019-04-06T10:04:53.192Z,57.06
2019-04-06T10:08:27.124Z,55.74
2019-04-06T10:11:49.210Z,56.46
2019-04-06T10:15:26.541Z,56.34
2019-04-06T10:18:52.862Z,56.15
2019-04-06T10:22:20.048Z,55.90
2019-04-06T10:25:58.094Z,54.88
2019-04-06T10:29:28.537Z,50.05
2019-04-06T10:32:57.638Z,55.13
2019-04-06T10:36:25.809Z,54.48
2019-04-06T10:39:58.986Z,56.00
2019-04-06T10:43:28.240Z,52.33
2019-04-06T10:47:00.078Z,52.84
2019-04-06T10:50:19.309Z,48.98
2019-04-06T10:53:50.135Z,51.13
2019-04-06T10:57:35.718Z,48.94
2019-04-06T11:01:07.372Z,49.14
2019-04-06T11:04:39.266Z,49.03
2019-04-06T11:08:12.669Z,46.03
2019-04-06T11:11:44.929Z,46.44
2019-04-06T11:15:18.084Z,44.75
2019-04-06T11:19:10.230Z,45.91
2019-04-06T11:22:44.662Z,44.35
2019-04-06T11:26:33.296Z,46.87
2019-04-06T11:30:11.253Z,45.94
2019-04-06T11:33:21.997Z,45.34
2019-04-06T11:36:44.379Z,46.60
2019-04-06T11:40:18.128Z,48.23
2019-04-06T11:43:40.765Z,47.53
2019-04-06T11:47:13.769Z,49.12
2019-04-06T11:50:43.181Z,48.07
2019-04-06T11:54:04.819Z,45.05
2019-04-06T11:57:38.442Z,46.63
2019-04-06T12:01:07.644Z,44.21
2019-04-06T12:04:58.953Z,45.87
2019-04-06T12:08:24.296Z,43.56
2019-04-06T12:11:50.943Z,43.51
2019-04-06T12:15:29.037Z,42.60
2019-04-06T12:18:48.655Z,42.17
2019-04-06T12:22:24.384Z,43.47
2019-04-06T12:26:00.485Z,44.82
2019-04-06T12:29:33.142Z,45.46
2019-04-06T12:32:54.600Z,46.74
2019-04-06T12:36:28.000Z,50.07
2019-04-06T12:39:53.711Z,52.71
2019-04-06T12:43:19.164Z,52.83
2019-04-06T12:46:52.083Z,53.95
2019-04-06T12:50:24.239Z,54.61
2019-04-06T12:54:09.308Z,54.60
2019-04-06T12:57:42.763Z,55.13
2019-04-06T13:01:34.160Z,54.83
2019-04-06T13:05:07.092Z,55.41
2019-04-06T13:08:29.323Z,56.11
2019-04-06T13:11:51.070Z,55.89
2019-04-06T13:15:36.914Z,56.83
2019-04-06T13:19:10.402Z,57.19
2019-04-06T13:22:34.292Z,58.10
2019-04-06T13:25:55.965Z,58.24
2019-04-06T13:29:21.342Z,58.73
2019-04-06T13:32:57.721Z,57.56
2019-04-06T13:36:46.428Z,58.94
2019-04-06T13:40:31.842Z,56.58
2019-04-06T13:44:14.088Z,56.86
2019-04-06T13:47:40.183Z,57.08
2019-04-06T13:51:03.540Z,55.90
2019-04-06T13:54:52.130Z,54.65
2019-04-06T13:58:23.958Z,53.48
2019-04-06T14:01:57.087Z,54.39
2019-04-06T14:05:26.606Z,53.81
2019-04-06T14:08:58.703Z,53.95
2019-04-06T14:12:43.767Z,54.03
2019-04-06T14:16:09.530Z,54.87
2019-04-06T14:19:41.572Z,52.59
2019-04-06T14:23:23.702Z,52.92
2019-04-06T14:27:04.190Z,52.79
2019-04-06T14:30:24.869Z,53.19
2019-04-06T14:33:46.153Z,52.33
2019-04-06T14:37:38.132Z,51.99
2019-04-06T14:41:12.639Z,52.86
2019-04-06T14:44:35.313Z,52.50
2019-04-06T14:48:09.403Z,52.75
2019-04-06T14:51:33.090Z,51.58
2019-04-06T14:55:06.556Z,50.85
2019-04-06T14:58:58.114Z,50.78
2019-04-06T15:02:21.523Z,51.77
2019-04-06T15:05:54.101Z,50.63
2019-04-06T15:09:27.818Z,51.15
2019-04-06T15:13:00.997Z,51.73
2019-04-06T15:16:30.735Z,51.75
2019-04-06T15:19:53.953Z,51.22
2019-04-06T15:23:24.464Z,50.74
2019-04-06T15:26:54.748Z,49.19
2019-04-06T15:30:31.473Z,49.53
2019-04-06T15:33:59.513Z,46.09
2019-04-06T15:37:29.204Z,45.83
2019-04-06T15:40:49.392Z,45.61
2019-04-06T15:44:17.350Z,43.82
2019-04-06T15:47:53.834Z,44.24
2019-04-06T15:51:36.242Z,45.44
2019-04-06T15:54:58.443Z,46.81
2019-04-06T15:58:31.882Z,47.03
2019-04-06T16:02:01.622Z,47.74
2019-04-06T16:05:17.242Z,46.85
2019-04-06T16:08:49.492Z,46.92
2019-04-06T16:12:21.617Z,47.77
2019-04-06T16:15:53.845Z,48.01
2019-04-06T16:19:35.873Z,49.32
2019-04-06T16:23:03.095Z,49.03
2019-04-06T16:26:22.734Z,49.30
2019-04-06T16:30:14.141Z,50.52
2019-04-06T16:33:38.039Z,49.91
2019-04-06T16:37:15.011Z,51.00
2019-04-06T16:40:48.315Z,51.70
2019-04-06T16:44:33.858Z,52.05
2019-04-06T16:47:53.631Z,51.89
2019-04-06T16:51:26.228Z,52.13
2019-04-06T16:54:47.474Z,53.05
2019-04-06T16:58:20.746Z,53.85
2019-04-06T17:01:40.079Z,54.11
2019-04-06T17:05:16.608Z,54.62
2019-04-06T17:08:45.934Z,55.61
2019-04-06T17:12:17.856Z,56.36
2019-04-06T17:15:56.007Z,57.30
2019-04-06T17:19:28.135Z,58.50
2019-04-06T17:22:58.027Z,59.20
2019-04-06T17:26:20.466Z,60.05
2019-04-06T17:29:52.386Z,60.91
2019-04-06T17:33:12.618Z,62.10
2019-04-06T17:36:49.174Z,63.22
2019-04-06T17:40:23.515Z,64.26
2019-04-06T17:44:12.585Z,64.67
2019-04-06T17:47:44.112Z,65.03
2019-04-06T17:51:02.323Z,66.32
2019-04-06T17:54:38.623Z,67.18
2019-04-06T17:58:17.620Z,67.79
2019-04-06T18:01:53.136Z,67.87
2019-04-06T18:05:29.356Z,68.18
2019-04-06T18:08:51.104Z,68.24
2019-04-06T18:12:28.082Z,69.15
2019-04-06T18:15:42.139Z,69.71
2019-04-06T18:18:55.647Z,70.19
2019-04-06T18:22:09.178Z,70.53
2019-04-06T18:25:22.754Z,70.72
2019-04-06T18:28:36.327Z,70.89
2019-04-06T18:32:12.743Z,72.40
2019-04-06T18:35:27.188Z,73.03
2019-04-06T18:38:47.846Z,73.91
2019-04-06T18:42:01.912Z,74.24
2019-04-06T18:45:15.499Z,74.42
2019-04-06T18:48:29.300Z,74.43
2019-04-06T18:51:43.372Z,74.50
2019-04-06T18:54:57.397Z,74.49
2019-04-06T18:58:13.052Z,74.68
2019-04-06T19:01:26.779Z,74.82
2019-04-06T19:04:40.613Z,74.90
2019-04-06T19:07:54.090Z,74.94
2019-04-06T19:11:08.130Z,75.36
2019-04-06T19:14:21.560Z,75.77
2019-04-06T19:17:35.077Z,75.75
2019-04-06T19:20:48.575Z,75.96
2019-04-06T19:24:02.332Z,76.11
2019-04-06T19:27:15.806Z,76.12
2019-04-06T19:30:30.356Z,76.46
2019-04-06T19:33:44.100Z,76.81
2019-04-06T19:36:57.954Z,77.22
2019-04-06T19:40:12.358Z,77.32
2019-04-06T19:43:26.734Z,77.68
2019-04-06T19:46:41.297Z,78.17
2019-04-06T19:49:55.120Z,78.20
2019-04-06T19:53:09.019Z,78.00
2019-04-06T19:56:23.307Z,78.08
2019-04-06T19:59:37.307Z,78.29
2019-04-06T20:02:50.861Z,78.23
2019-04-06T20:06:04.810Z,78.38
2019-04-06T20:09:18.694Z,78.43
2019-04-06T20:12:32.570Z,78.90
2019-04-06T20:15:46.481Z,79.36
2019-04-06T20:18:59.994Z,79.61
2019-04-06T20:22:14.882Z,79.32
2019-04-06T20:25:28.740Z,79.28
2019-04-06T20:28:42.256Z,80.19
2019-04-06T20:31:56.349Z,81.45
2019-04-06T20:35:10.948Z,81.27
2019-04-06T20:38:24.715Z,80.98
2019-04-06T20:41:38.305Z,80.77
2019-04-06T20:44:52.680Z,80.81
2019-04-06T20:48:06.253Z,80.73
2019-04-06T20:51:39.479Z,80.65
2019-04-06T20:54:53.749Z,80.57
2019-04-06T20:58:07.381Z,80.41
2019-04-06T21:01:21.112Z,80.38
2019-04-06T21:04:34.609Z,80.64
2019-04-06T21:07:48.535Z,81.14
2019-04-06T21:11:02.192Z,81.42
2019-04-06T21:14:16.134Z,81.24
2019-04-06T21:17:29.629Z,81.13
2019-04-06T21:20:43.189Z,81.13
2019-04-06T21:23:56.712Z,81.10
2019-04-06T21:27:10.713Z,81.03
2019-04-06T21:30:24.627Z,81.69
2019-04-06T21:33:38.591Z,81.41
2019-04-06T21:36:52.772Z,81.02
2019-04-06T21:40:06.817Z,81.07
2019-04-06T21:43:20.568Z,81.93
2019-04-06T21:46:34.294Z,82.51
2019-04-06T21:49:48.011Z,82.38
2019-04-06T21:53:01.749Z,82.24
2019-04-06T21:56:19.098Z,81.93
2019-04-06T21:59:33.871Z,81.60
2019-04-06T22:02:48.596Z,81.60
2019-04-06T22:06:02.509Z,81.63
2019-04-06T22:09:16.404Z,81.47
2019-04-06T22:12:29.961Z,81.47
2019-04-06T22:15:43.875Z,81.41
2019-04-06T22:18:57.435Z,81.43
2019-04-06T22:22:11.115Z,81.49
2019-04-06T22:25:44.945Z,81.53
2019-04-06T22:28:59.109Z,81.43
2019-04-06T22:32:13.069Z,81.15
2019-04-06T22:35:26.540Z,81.16
2019-04-06T22:38:40.168Z,81.28
2019-04-06T22:41:53.931Z,81.44
2019-04-06T22:45:09.695Z,81.67
2019-04-06T22:48:23.193Z,81.64
2019-04-06T22:51:36.646Z,81.68
2019-04-06T22:54:50.280Z,81.87
2019-04-06T22:58:04.104Z,81.85
2019-04-06T23:01:18.586Z,81.69
2019-04-06T23:04:47.221Z,81.66
2019-04-06T23:07:53.367Z,81.90
2019-04-06T23:11:07.149Z,82.15
2019-04-06T23:14:20.893Z,82.17
2019-04-06T23:17:34.736Z,82.37
2019-04-06T23:20:48.344Z,82.46
2019-04-06T23:24:03.648Z,82.82
2019-04-06T23:27:17.456Z,83.09
2019-04-06T23:30:31.760Z,83.30
2019-04-06T23:33:45.934Z,83.68
2019-04-06T23:37:00.641Z,83.75
2019-04-06T23:40:15.162Z,83.59
2019-04-06T23:43:28.982Z,83.99
2019-04-06T23:46:43.456Z,84.47
2019-04-06T23:49:57.435Z,84.70
2019-04-06T23:53:11.109Z,84.88
2019-04-06T23:56:25.364Z,85.64
2019-04-06T23:59:39.528Z,85.54
