createdAt,value
2017-08-19T00:00:30.824Z,13.50
2017-08-19T00:02:59.049Z,13.50
2017-08-19T00:05:26.499Z,13.50
2017-08-19T00:07:54.068Z,13.50
2017-08-19T00:10:22.295Z,13.50
2017-08-19T00:12:49.867Z,13.40
2017-08-19T00:15:18.131Z,13.50
2017-08-19T00:17:46.387Z,13.50
2017-08-19T00:20:14.631Z,13.50
2017-08-19T00:22:42.096Z,13.40
2017-08-19T00:25:10.352Z,13.40
2017-08-19T00:27:38.760Z,13.40
2017-08-19T00:30:06.212Z,13.40
2017-08-19T00:32:33.702Z,13.30
2017-08-19T00:35:02.160Z,13.30
2017-08-19T00:37:29.615Z,13.30
2017-08-19T00:39:57.864Z,13.30
2017-08-19T00:42:26.229Z,13.20
2017-08-19T00:44:54.460Z,13.30
2017-08-19T00:47:21.930Z,13.20
2017-08-19T00:49:50.189Z,13.20
2017-08-19T00:52:18.452Z,13.20
2017-08-19T00:54:46.808Z,13.20
2017-08-19T00:57:15.036Z,13.20
2017-08-19T00:59:42.515Z,13.20
2017-08-19T01:02:10.972Z,13.20
2017-08-19T01:04:39.204Z,13.20
2017-08-19T01:07:06.783Z,13.10
2017-08-19T01:09:35.248Z,13.20
2017-08-19T01:12:02.712Z,13.20
2017-08-19T01:14:30.168Z,13.20
2017-08-19T01:16:57.672Z,13.20
2017-08-19T01:19:25.899Z,13.10
2017-08-19T01:21:53.372Z,13.10
2017-08-19T01:24:21.740Z,13.10
2017-08-19T01:26:57.928Z,13.10
2017-08-19T01:29:25.404Z,13.10
2017-08-19T01:31:52.859Z,13.10
2017-08-19T01:34:21.093Z,13.10
2017-08-19T01:36:48.663Z,13.10
2017-08-19T01:39:16.216Z,13.10
2017-08-19T01:41:44.480Z,13.10
2017-08-19T01:44:12.711Z,13.10
2017-08-19T01:46:40.277Z,13.10
2017-08-19T01:49:08.531Z,13.10
2017-08-19T01:51:36.084Z,13.00
2017-08-19T01:54:04.344Z,13.10
2017-08-19T01:56:32.799Z,13.10
2017-08-19T01:59:00.263Z,13.00
2017-08-19T02:01:27.728Z,13.00
2017-08-19T02:03:55.208Z,13.00
2017-08-19T02:06:22.771Z,13.00
2017-08-19T02:08:51.036Z,13.00
2017-08-19T02:11:19.392Z,13.00
2017-08-19T02:13:46.936Z,13.00
2017-08-19T02:16:15.163Z,13.00
2017-08-19T02:18:42.799Z,13.00
2017-08-19T02:21:10.264Z,12.90
2017-08-19T02:23:37.723Z,12.90
2017-08-19T02:26:06.913Z,12.90
2017-08-19T02:28:35.172Z,12.90
2017-08-19T02:31:03.431Z,12.80
2017-08-19T02:33:31.695Z,12.90
2017-08-19T02:35:59.953Z,12.80
2017-08-19T02:38:28.181Z,12.80
2017-08-19T02:40:55.908Z,12.80
2017-08-19T02:43:23.403Z,12.80
2017-08-19T02:45:51.662Z,12.70
2017-08-19T02:48:20.128Z,12.70
2017-08-19T02:50:48.388Z,12.70
2017-08-19T02:53:16.615Z,12.70
2017-08-19T02:55:44.287Z,12.70
2017-08-19T02:58:11.740Z,12.70
2017-08-19T03:00:39.995Z,12.60
2017-08-19T03:03:08.248Z,12.60
2017-08-19T03:05:36.621Z,12.70
2017-08-19T03:08:04.876Z,12.60
2017-08-19T03:10:32.341Z,12.60
2017-08-19T03:12:59.866Z,12.60
2017-08-19T03:15:28.120Z,12.60
2017-08-19T03:17:56.344Z,12.60
2017-08-19T03:20:23.825Z,12.60
2017-08-19T03:22:52.080Z,12.50
2017-08-19T03:25:20.344Z,12.50
2017-08-19T03:27:48.603Z,12.50
2017-08-19T03:30:16.844Z,12.50
2017-08-19T03:32:44.307Z,12.50
2017-08-19T03:35:12.567Z,12.50
2017-08-19T03:37:40.809Z,12.50
2017-08-19T03:40:08.268Z,12.40
2017-08-19T03:42:36.493Z,12.40
2017-08-19T03:45:04.172Z,12.40
2017-08-19T03:47:32.441Z,12.40
2017-08-19T03:50:00.691Z,12.40
2017-08-19T03:52:29.055Z,12.40
2017-08-19T03:54:57.279Z,12.40
2017-08-19T03:57:24.764Z,12.30
2017-08-19T03:59:53.196Z,12.30
2017-08-19T04:02:20.765Z,12.30
2017-08-19T04:04:49.028Z,12.30
2017-08-19T04:07:17.383Z,12.30
2017-08-19T04:09:45.619Z,12.30
2017-08-19T04:12:13.091Z,12.30
2017-08-19T04:14:41.557Z,12.30
2017-08-19T04:17:09.791Z,12.30
2017-08-19T04:19:37.356Z,12.30
2017-08-19T04:22:05.845Z,12.30
2017-08-19T04:24:34.060Z,12.30
2017-08-19T04:27:01.513Z,12.30
2017-08-19T04:29:29.074Z,12.30
2017-08-19T04:31:57.295Z,12.20
2017-08-19T04:34:24.770Z,12.20
2017-08-19T04:36:53.235Z,12.30
2017-08-19T04:39:21.499Z,12.30
2017-08-19T04:41:48.959Z,12.20
2017-08-19T04:44:16.480Z,12.30
2017-08-19T04:46:44.700Z,12.30
2017-08-19T04:49:12.196Z,12.20
2017-08-19T04:51:39.729Z,12.30
2017-08-19T04:54:07.217Z,12.30
2017-08-19T04:56:34.668Z,12.30
2017-08-19T04:59:02.244Z,12.30
2017-08-19T05:01:30.511Z,12.30
2017-08-19T05:03:58.783Z,12.40
2017-08-19T05:06:27.015Z,12.40
2017-08-19T05:08:54.837Z,12.40
2017-08-19T05:11:22.424Z,12.40
2017-08-19T05:13:50.644Z,12.40
2017-08-19T05:16:18.097Z,12.40
2017-08-19T05:18:45.671Z,12.50
2017-08-19T05:21:13.928Z,12.50
2017-08-19T05:23:42.200Z,12.50
2017-08-19T05:26:10.639Z,12.50
2017-08-19T05:28:38.184Z,12.60
2017-08-19T05:31:05.739Z,12.60
2017-08-19T05:33:33.294Z,12.60
2017-08-19T05:36:01.508Z,12.60
2017-08-19T05:38:28.965Z,12.60
2017-08-19T05:40:56.535Z,12.70
2017-08-19T05:43:24.799Z,12.80
2017-08-19T05:45:53.120Z,12.80
2017-08-19T05:48:20.580Z,12.70
2017-08-19T05:50:48.135Z,12.80
2017-08-19T05:53:16.396Z,12.80
2017-08-19T05:55:44.662Z,12.90
2017-08-19T05:58:12.884Z,12.90
2017-08-19T06:00:40.460Z,12.90
2017-08-19T06:03:08.724Z,13.00
2017-08-19T06:05:36.948Z,13.00
2017-08-19T06:08:04.536Z,13.00
2017-08-19T06:10:32.792Z,13.10
2017-08-19T06:13:01.166Z,13.10
2017-08-19T06:15:29.388Z,13.10
2017-08-19T06:17:56.851Z,13.10
2017-08-19T06:20:25.316Z,13.20
2017-08-19T06:22:52.859Z,13.20
2017-08-19T06:25:21.124Z,13.30
2017-08-19T06:27:49.389Z,13.40
2017-08-19T06:30:17.639Z,13.50
2017-08-19T06:32:45.084Z,13.40
2017-08-19T06:35:13.339Z,13.50
2017-08-19T06:37:41.600Z,13.60
2017-08-19T06:40:09.836Z,13.70
2017-08-19T06:42:37.305Z,13.70
2017-08-19T06:45:05.563Z,14.00
2017-08-19T06:47:33.823Z,14.00
2017-08-19T06:50:02.084Z,14.10
2017-08-19T06:52:30.548Z,14.20
2017-08-19T06:54:58.813Z,14.30
2017-08-19T06:57:27.071Z,14.40
2017-08-19T06:59:55.326Z,14.60
2017-08-19T07:02:23.551Z,14.60
2017-08-19T07:04:51.232Z,14.60
2017-08-19T07:07:19.492Z,14.70
2017-08-19T07:09:47.759Z,14.80
2017-08-19T07:12:16.215Z,14.80
2017-08-19T07:14:43.689Z,14.80
2017-08-19T07:17:11.206Z,14.80
2017-08-19T07:19:39.656Z,15.00
2017-08-19T07:22:07.107Z,15.00
2017-08-19T07:24:35.336Z,15.10
2017-08-19T07:27:02.828Z,15.10
2017-08-19T07:29:31.136Z,15.10
2017-08-19T07:31:58.594Z,15.00
2017-08-19T07:34:26.159Z,15.10
2017-08-19T07:36:54.404Z,14.90
2017-08-19T07:39:21.964Z,14.90
2017-08-19T07:41:50.224Z,15.00
2017-08-19T07:44:18.444Z,15.10
2017-08-19T07:46:45.936Z,15.10
2017-08-19T07:49:14.344Z,15.10
2017-08-19T07:51:41.828Z,15.10
2017-08-19T07:54:10.087Z,15.20
2017-08-19T07:56:37.632Z,15.20
2017-08-19T07:59:05.895Z,15.20
2017-08-19T08:01:34.360Z,15.50
2017-08-19T08:04:02.588Z,15.80
2017-08-19T08:06:30.061Z,15.80
2017-08-19T08:08:58.528Z,15.90
2017-08-19T08:11:26.752Z,15.90
2017-08-19T08:13:54.232Z,15.90
2017-08-19T08:16:22.489Z,16.00
2017-08-19T08:18:50.716Z,16.00
2017-08-19T08:21:18.341Z,16.00
2017-08-19T08:23:45.836Z,16.00
2017-08-19T08:26:14.062Z,16.20
2017-08-19T08:28:41.635Z,16.20
2017-08-19T08:31:09.902Z,16.30
2017-08-19T08:33:38.163Z,16.20
2017-08-19T08:36:06.728Z,16.10
2017-08-19T08:38:34.992Z,16.10
2017-08-19T08:41:03.248Z,16.00
2017-08-19T08:43:31.514Z,16.10
2017-08-19T08:45:59.768Z,16.30
2017-08-19T08:48:28.134Z,16.50
2017-08-19T08:50:56.391Z,16.60
2017-08-19T08:53:24.617Z,16.80
2017-08-19T08:55:52.095Z,16.80
2017-08-19T08:58:20.313Z,16.90
2017-08-19T09:00:47.796Z,16.90
2017-08-19T09:03:16.052Z,17.10
2017-08-19T09:05:44.311Z,17.20
2017-08-19T09:08:12.568Z,17.10
2017-08-19T09:10:40.828Z,17.20
2017-08-19T09:13:08.479Z,17.20
2017-08-19T09:15:36.024Z,17.30
2017-08-19T09:18:04.492Z,17.20
2017-08-19T09:20:32.756Z,17.40
2017-08-19T09:23:00.987Z,17.60
2017-08-19T09:25:28.497Z,17.50
2017-08-19T09:27:55.996Z,17.80
2017-08-19T09:30:24.256Z,17.80
2017-08-19T09:32:52.516Z,17.80
2017-08-19T09:35:20.739Z,17.70
2017-08-19T09:37:48.320Z,17.60
2017-08-19T09:40:16.543Z,17.50
2017-08-19T09:42:44.034Z,17.40
2017-08-19T09:45:12.479Z,17.40
2017-08-19T09:47:40.848Z,17.30
2017-08-19T09:50:08.864Z,17.30
2017-08-19T09:52:36.444Z,17.20
2017-08-19T09:55:04.714Z,17.20
2017-08-19T09:57:32.971Z,17.30
2017-08-19T10:00:01.532Z,17.30
2017-08-19T10:02:29.753Z,17.30
2017-08-19T10:04:57.239Z,17.20
2017-08-19T10:07:25.464Z,17.20
2017-08-19T10:09:54.787Z,17.20
2017-08-19T10:12:22.323Z,17.30
2017-08-19T10:14:50.629Z,17.80
2017-08-19T10:17:18.083Z,17.80
2017-08-19T10:19:45.577Z,17.90
2017-08-19T10:22:13.808Z,18.40
2017-08-19T10:24:41.267Z,18.40
2017-08-19T10:27:09.499Z,19.00
2017-08-19T10:29:36.956Z,19.00
2017-08-19T10:32:04.408Z,19.20
2017-08-19T10:34:32.055Z,19.40
2017-08-19T10:37:00.321Z,19.40
2017-08-19T10:39:27.861Z,19.40
2017-08-19T10:41:55.323Z,19.00
2017-08-19T10:44:23.673Z,18.80
2017-08-19T10:46:51.888Z,18.90
2017-08-19T10:49:19.363Z,18.90
2017-08-19T10:51:46.904Z,18.80
2017-08-19T10:54:14.449Z,18.60
2017-08-19T10:56:42.158Z,18.60
2017-08-19T10:59:09.644Z,18.50
2017-08-19T11:01:37.927Z,18.70
2017-08-19T11:04:06.137Z,18.90
2017-08-19T11:06:33.587Z,18.80
2017-08-19T11:09:01.144Z,19.20
2017-08-19T11:11:28.608Z,19.40
2017-08-19T11:13:56.131Z,19.30
2017-08-19T11:16:24.696Z,19.30
2017-08-19T11:18:52.955Z,19.40
2017-08-19T11:21:20.411Z,19.30
2017-08-19T11:23:48.860Z,19.90
2017-08-19T11:26:16.324Z,19.90
2017-08-19T11:28:43.792Z,20.20
2017-08-19T11:31:11.293Z,20.50
2017-08-19T11:33:39.511Z,20.40
2017-08-19T11:36:06.987Z,20.30
2017-08-19T11:38:34.535Z,20.30
2017-08-19T11:41:02.016Z,20.40
2017-08-19T11:43:29.468Z,20.30
2017-08-19T11:45:56.904Z,20.10
2017-08-19T11:48:24.379Z,20.50
2017-08-19T11:50:51.836Z,20.80
2017-08-19T11:53:19.383Z,21.80
2017-08-19T11:55:47.027Z,22.20
2017-08-19T11:58:14.575Z,23.10
2017-08-19T12:00:42.838Z,22.90
2017-08-19T12:03:11.076Z,22.50
2017-08-19T12:05:38.529Z,22.50
2017-08-19T12:08:06.082Z,22.20
2017-08-19T12:10:34.345Z,21.80
2017-08-19T12:13:02.644Z,22.80
2017-08-19T12:15:30.208Z,22.80
2017-08-19T12:17:57.687Z,23.30
2017-08-19T12:20:25.155Z,24.00
2017-08-19T12:22:52.665Z,24.90
2017-08-19T12:25:20.111Z,25.70
2017-08-19T12:27:47.620Z,25.40
2017-08-19T12:30:15.291Z,25.00
2017-08-19T12:32:42.844Z,25.30
2017-08-19T12:35:10.310Z,25.10
2017-08-19T12:37:37.876Z,25.10
2017-08-19T12:40:05.376Z,25.40
2017-08-19T12:42:32.915Z,25.10
2017-08-19T12:45:00.560Z,23.70
2017-08-19T12:47:28.109Z,22.50
2017-08-19T12:49:56.327Z,21.10
2017-08-19T12:52:23.809Z,21.00
2017-08-19T12:54:51.351Z,20.20
2017-08-19T12:57:19.612Z,18.00
2017-08-19T12:59:48.080Z,17.40
2017-08-19T13:02:16.340Z,17.00
2017-08-19T13:04:44.595Z,16.90
2017-08-19T13:07:12.857Z,16.80
2017-08-19T13:09:41.119Z,16.80
2017-08-19T13:12:09.340Z,16.80
2017-08-19T13:14:36.924Z,16.80
2017-08-19T13:17:04.470Z,16.90
2017-08-19T13:19:32.699Z,17.00
2017-08-19T13:22:00.151Z,17.00
2017-08-19T13:24:27.627Z,17.20
2017-08-19T13:26:55.864Z,17.60
2017-08-19T13:29:23.408Z,17.60
2017-08-19T13:31:50.952Z,18.00
2017-08-19T13:34:18.496Z,18.70
2017-08-19T13:36:45.951Z,19.70
2017-08-19T13:39:14.400Z,22.40
2017-08-19T13:41:41.859Z,22.40
2017-08-19T13:44:10.071Z,23.70
2017-08-19T13:46:37.535Z,23.70
2017-08-19T13:49:04.984Z,24.40
2017-08-19T13:51:32.531Z,25.40
2017-08-19T13:53:59.999Z,26.80
2017-08-19T13:56:27.519Z,27.10
2017-08-19T13:58:55.776Z,26.60
2017-08-19T14:01:24.163Z,24.90
2017-08-19T14:03:51.656Z,24.90
2017-08-19T14:06:19.119Z,23.90
2017-08-19T14:08:46.646Z,22.90
2017-08-19T14:11:14.173Z,21.70
2017-08-19T14:13:41.620Z,20.80
2017-08-19T14:16:09.263Z,19.80
2017-08-19T14:18:37.543Z,18.80
2017-08-19T14:21:05.820Z,18.40
2017-08-19T14:23:33.333Z,18.40
2017-08-19T14:26:01.710Z,17.90
2017-08-19T14:28:29.246Z,17.90
2017-08-19T14:30:57.489Z,18.60
2017-08-19T14:33:24.936Z,18.60
2017-08-19T14:35:52.415Z,19.80
2017-08-19T14:38:19.880Z,21.30
2017-08-19T14:40:47.331Z,21.80
2017-08-19T14:43:14.956Z,21.30
2017-08-19T14:45:42.445Z,20.90
2017-08-19T14:48:10.711Z,20.70
2017-08-19T14:50:38.198Z,20.70
2017-08-19T14:53:05.647Z,20.90
2017-08-19T14:55:33.134Z,20.70
2017-08-19T14:58:00.680Z,20.50
2017-08-19T15:00:29.310Z,21.50
2017-08-19T15:02:56.759Z,21.50
2017-08-19T15:05:24.244Z,22.90
2017-08-19T15:07:51.765Z,23.20
2017-08-19T15:10:19.217Z,23.20
2017-08-19T15:12:47.572Z,23.70
2017-08-19T15:15:15.788Z,25.30
2017-08-19T15:17:43.239Z,25.30
2017-08-19T15:20:10.918Z,26.30
2017-08-19T15:22:39.135Z,27.40
2017-08-19T15:25:06.619Z,27.30
2017-08-19T15:27:35.076Z,27.20
2017-08-19T15:30:02.532Z,27.30
2017-08-19T15:32:30.747Z,27.10
2017-08-19T15:34:58.355Z,27.00
2017-08-19T15:37:25.857Z,27.20
2017-08-19T15:39:53.313Z,27.20
2017-08-19T15:42:21.774Z,28.20
2017-08-19T15:44:49.229Z,28.20
2017-08-19T15:47:16.685Z,28.70
2017-08-19T15:49:44.171Z,29.10
2017-08-19T15:52:11.624Z,28.60
2017-08-19T15:54:39.180Z,28.10
2017-08-19T15:57:07.393Z,27.90
2017-08-19T15:59:34.853Z,27.80
2017-08-19T16:02:02.524Z,28.30
2017-08-19T16:04:30.064Z,27.60
2017-08-19T16:06:58.283Z,27.60
2017-08-19T16:09:25.760Z,27.50
2017-08-19T16:11:53.313Z,27.60
2017-08-19T16:14:21.570Z,26.30
2017-08-19T16:16:49.037Z,26.30
2017-08-19T16:19:16.560Z,26.60
2017-08-19T16:21:45.020Z,26.60
2017-08-19T16:24:12.476Z,26.60
2017-08-19T16:26:39.928Z,27.10
2017-08-19T16:29:07.484Z,27.60
2017-08-19T16:31:35.699Z,27.20
2017-08-19T16:34:03.156Z,27.20
2017-08-19T16:36:30.636Z,27.60
2017-08-19T16:38:58.891Z,28.20
2017-08-19T16:41:26.633Z,28.10
2017-08-19T16:43:54.075Z,28.30
2017-08-19T16:46:22.296Z,27.10
2017-08-19T16:48:49.904Z,27.10
2017-08-19T16:51:17.358Z,26.40
2017-08-19T16:53:44.811Z,25.60
2017-08-19T16:56:12.293Z,24.70
2017-08-19T16:58:39.743Z,23.80
2017-08-19T17:01:07.192Z,23.10
2017-08-19T17:03:35.654Z,22.30
2017-08-19T17:06:03.104Z,22.20
2017-08-19T17:08:31.324Z,21.40
2017-08-19T17:10:58.798Z,21.30
2017-08-19T17:13:27.011Z,20.70
2017-08-19T17:15:54.456Z,20.70
2017-08-19T17:18:21.917Z,20.50
2017-08-19T17:20:49.435Z,20.30
2017-08-19T17:23:17.643Z,20.20
2017-08-19T17:25:45.091Z,20.20
2017-08-19T17:28:12.761Z,20.20
2017-08-19T17:30:40.208Z,20.00
2017-08-19T17:33:08.428Z,19.90
2017-08-19T17:35:36.107Z,19.80
2017-08-19T17:38:04.328Z,19.80
2017-08-19T17:40:31.785Z,19.80
2017-08-19T17:42:59.243Z,19.80
2017-08-19T17:45:26.699Z,19.70
2017-08-19T17:47:55.147Z,19.70
2017-08-19T17:50:22.604Z,19.60
2017-08-19T17:52:50.052Z,19.80
2017-08-19T17:55:18.427Z,19.40
2017-08-19T17:57:45.885Z,19.40
2017-08-19T18:00:13.336Z,19.40
2017-08-19T18:02:40.819Z,19.30
2017-08-19T18:05:08.278Z,19.40
2017-08-19T18:07:36.487Z,19.60
2017-08-19T18:10:03.973Z,19.50
2017-08-19T18:12:32.191Z,19.50
2017-08-19T18:14:59.639Z,19.50
2017-08-19T18:17:27.095Z,19.40
2017-08-19T18:19:54.565Z,19.30
2017-08-19T18:22:22.016Z,19.20
2017-08-19T18:24:49.468Z,19.00
2017-08-19T18:27:16.936Z,18.90
2017-08-19T18:29:45.147Z,18.60
2017-08-19T18:32:12.596Z,18.60
2017-08-19T18:34:40.076Z,18.40
2017-08-19T18:37:07.532Z,18.30
2017-08-19T18:39:35.239Z,18.20
2017-08-19T18:42:02.702Z,18.20
2017-08-19T18:44:30.920Z,17.90
2017-08-19T18:46:58.408Z,17.90
2017-08-19T18:49:25.861Z,17.80
2017-08-19T18:51:53.316Z,17.70
2017-08-19T18:54:21.020Z,17.60
2017-08-19T18:56:49.245Z,17.50
2017-08-19T18:59:16.700Z,17.40
2017-08-19T19:01:44.372Z,17.40
2017-08-19T19:04:11.828Z,17.40
2017-08-19T19:06:39.280Z,17.40
2017-08-19T19:09:06.753Z,17.40
2017-08-19T19:11:34.208Z,17.40
2017-08-19T19:14:01.663Z,17.30
2017-08-19T19:16:29.156Z,17.40
2017-08-19T19:18:56.623Z,17.40
2017-08-19T19:21:24.084Z,17.40
2017-08-19T19:23:51.743Z,17.30
2017-08-19T19:26:19.195Z,17.30
2017-08-19T19:28:47.420Z,17.10
2017-08-19T19:31:14.891Z,17.10
2017-08-19T19:33:42.348Z,17.00
2017-08-19T19:36:09.800Z,17.00
2017-08-19T19:38:38.189Z,16.90
2017-08-19T19:41:05.682Z,16.90
2017-08-19T19:43:33.324Z,16.80
2017-08-19T19:46:01.544Z,16.80
2017-08-19T19:48:28.999Z,16.70
2017-08-19T19:50:56.491Z,16.80
2017-08-19T19:53:23.954Z,16.80
2017-08-19T19:55:51.401Z,16.70
2017-08-19T19:58:18.987Z,16.70
2017-08-19T20:00:46.443Z,16.60
2017-08-19T20:03:13.892Z,16.60
2017-08-19T20:05:42.125Z,16.50
2017-08-19T20:08:09.575Z,16.50
2017-08-19T20:10:37.828Z,16.40
2017-08-19T20:13:05.280Z,16.40
2017-08-19T20:15:32.752Z,16.40
2017-08-19T20:18:00.240Z,16.30
2017-08-19T20:20:27.704Z,16.30
2017-08-19T20:22:55.163Z,16.30
2017-08-19T20:25:22.646Z,16.20
2017-08-19T20:27:50.104Z,16.10
2017-08-19T20:30:17.563Z,16.10
2017-08-19T20:32:45.188Z,16.00
2017-08-19T20:35:12.648Z,16.00
2017-08-19T20:37:40.120Z,16.00
2017-08-19T20:40:08.369Z,15.90
2017-08-19T20:42:36.627Z,15.80
2017-08-19T20:45:04.884Z,15.80
2017-08-19T20:47:32.355Z,15.80
2017-08-19T20:49:59.819Z,15.80
2017-08-19T20:52:27.280Z,15.80
2017-08-19T20:54:54.760Z,15.70
2017-08-19T20:57:22.237Z,15.80
2017-08-19T20:59:49.699Z,15.80
2017-08-19T21:02:17.171Z,15.80
2017-08-19T21:04:45.399Z,15.70
2017-08-19T21:07:12.856Z,15.70
2017-08-19T21:09:40.339Z,15.80
2017-08-19T21:12:07.804Z,15.70
2017-08-19T21:14:35.256Z,15.60
2017-08-19T21:17:02.719Z,15.60
2017-08-19T21:19:30.175Z,15.60
2017-08-19T21:21:57.660Z,15.60
2017-08-19T21:24:25.116Z,15.60
2017-08-19T21:26:52.572Z,15.50
2017-08-19T21:29:20.052Z,15.50
2017-08-19T21:31:48.271Z,15.50
2017-08-19T21:34:15.725Z,15.50
2017-08-19T21:36:43.411Z,15.60
2017-08-19T21:39:11.644Z,15.50
2017-08-19T21:41:39.100Z,15.50
2017-08-19T21:44:06.716Z,15.60
2017-08-19T21:46:34.175Z,15.60
2017-08-19T21:49:01.638Z,15.70
2017-08-19T21:51:29.104Z,15.70
2017-08-19T21:53:56.568Z,15.70
2017-08-19T21:56:24.824Z,15.80
2017-08-19T21:58:52.284Z,15.80
2017-08-19T22:01:20.507Z,15.80
2017-08-19T22:03:47.983Z,15.80
2017-08-19T22:06:15.461Z,15.80
2017-08-19T22:08:42.952Z,15.70
2017-08-19T22:11:10.592Z,15.70
2017-08-19T22:13:38.162Z,15.70
2017-08-19T22:16:05.615Z,15.70
2017-08-19T22:18:33.112Z,15.70
2017-08-19T22:21:00.567Z,15.80
2017-08-19T22:23:28.844Z,15.70
2017-08-19T22:25:57.091Z,15.70
2017-08-19T22:28:25.371Z,15.60
2017-08-19T22:30:53.624Z,15.60
2017-08-19T22:33:21.880Z,15.50
2017-08-19T22:35:50.111Z,15.50
2017-08-19T22:38:17.599Z,15.40
2017-08-19T22:40:45.068Z,15.40
2017-08-19T22:43:12.531Z,15.30
2017-08-19T22:45:40.011Z,15.30
2017-08-19T22:48:07.469Z,15.30
2017-08-19T22:50:34.984Z,15.20
2017-08-19T22:53:03.242Z,15.10
2017-08-19T22:55:30.695Z,15.10
2017-08-19T22:57:58.153Z,15.10
2017-08-19T23:00:25.632Z,15.10
2017-08-19T23:02:53.099Z,15.10
2017-08-19T23:05:20.559Z,15.10
2017-08-19T23:07:48.827Z,15.00
2017-08-19T23:10:16.287Z,15.00
2017-08-19T23:12:43.744Z,14.90
2017-08-19T23:15:11.228Z,14.90
2017-08-19T23:17:38.693Z,14.90
2017-08-19T23:20:06.922Z,14.80
2017-08-19T23:22:34.588Z,14.80
2017-08-19T23:25:02.813Z,14.80
2017-08-19T23:27:30.274Z,14.70
2017-08-19T23:29:57.848Z,14.70
2017-08-19T23:32:26.078Z,14.70
2017-08-19T23:34:53.543Z,14.60
2017-08-19T23:37:21.051Z,14.60
2017-08-19T23:39:48.515Z,14.60
2017-08-19T23:42:16.072Z,14.60
2017-08-19T23:44:44.320Z,14.50
2017-08-19T23:47:11.874Z,14.50
2017-08-19T23:49:40.127Z,14.50
2017-08-19T23:52:08.600Z,14.40
2017-08-19T23:54:36.860Z,14.40
2017-08-19T23:57:05.088Z,14.30
2017-08-19T23:59:32.579Z,14.30
