createdAt,value
2018-02-15T00:02:15.076Z,36.80
2018-02-15T00:04:43.384Z,26.77
2018-02-15T00:07:10.891Z,34.42
2018-02-15T00:09:38.484Z,28.83
2018-02-15T00:12:06.004Z,33.45
2018-02-15T00:14:33.501Z,34.17
2018-02-15T00:17:01.805Z,25.65
2018-02-15T00:19:29.324Z,35.85
2018-02-15T00:21:57.606Z,26.70
2018-02-15T00:24:25.895Z,22.02
2018-02-15T00:26:53.404Z,27.92
2018-02-15T00:29:20.931Z,23.08
2018-02-15T00:31:48.434Z,23.27
2018-02-15T00:34:15.960Z,23.42
2018-02-15T00:36:43.481Z,29.50
2018-02-15T00:39:11.749Z,19.33
2018-02-15T00:41:40.050Z,22.77
2018-02-15T00:44:07.555Z,30.70
2018-02-15T00:46:35.053Z,20.15
2018-02-15T00:49:02.575Z,26.98
2018-02-15T00:51:30.074Z,19.52
2018-02-15T00:53:57.612Z,21.87
2018-02-15T00:56:25.883Z,27.17
2018-02-15T00:58:54.193Z,20.15
2018-02-15T01:01:21.712Z,19.08
2018-02-15T01:03:49.221Z,27.60
2018-02-15T01:06:16.732Z,25.45
2018-02-15T01:08:44.268Z,33.15
2018-02-15T01:11:11.765Z,28.38
2018-02-15T01:13:40.021Z,23.92
2018-02-15T01:16:07.555Z,35.00
2018-02-15T01:18:35.071Z,40.67
2018-02-15T01:21:02.599Z,25.00
2018-02-15T01:23:30.097Z,41.63
2018-02-15T01:25:57.636Z,76.55
2018-02-15T01:28:25.136Z,64.93
2018-02-15T01:30:52.659Z,60.38
2018-02-15T01:33:20.152Z,38.25
2018-02-15T01:35:47.659Z,29.85
2018-02-15T01:38:15.919Z,26.30
2018-02-15T01:40:43.434Z,44.30
2018-02-15T01:43:10.952Z,32.17
2018-02-15T01:45:39.243Z,23.08
2018-02-15T01:48:06.756Z,34.00
2018-02-15T01:50:34.379Z,47.97
2018-02-15T01:53:01.879Z,39.20
2018-02-15T01:55:29.412Z,40.03
2018-02-15T01:57:56.936Z,38.70
2018-02-15T02:00:24.450Z,54.03
2018-02-15T02:02:51.954Z,61.25
2018-02-15T02:05:19.470Z,72.30
2018-02-15T02:07:46.989Z,51.60
2018-02-15T02:10:14.504Z,37.65
2018-02-15T02:12:42.761Z,51.25
2018-02-15T02:15:10.303Z,50.65
2018-02-15T02:17:37.795Z,40.78
2018-02-15T02:20:05.301Z,33.33
2018-02-15T02:22:32.820Z,38.97
2018-02-15T02:25:01.114Z,38.78
2018-02-15T02:27:28.635Z,42.47
2018-02-15T02:29:56.158Z,41.25
2018-02-15T02:32:23.671Z,22.37
2018-02-15T02:34:51.981Z,32.97
2018-02-15T02:37:19.482Z,31.83
2018-02-15T02:39:47.011Z,22.62
2018-02-15T02:42:14.523Z,31.67
2018-02-15T02:44:42.914Z,24.85
2018-02-15T02:47:10.432Z,28.25
2018-02-15T02:49:37.948Z,15.85
2018-02-15T02:52:05.454Z,21.75
2018-02-15T02:54:32.963Z,25.08
2018-02-15T02:57:00.473Z,22.62
2018-02-15T02:59:27.975Z,26.08
2018-02-15T03:01:55.495Z,20.48
2018-02-15T03:04:22.989Z,19.60
2018-02-15T03:06:50.506Z,25.90
2018-02-15T03:09:18.006Z,22.95
2018-02-15T03:11:45.527Z,17.90
2018-02-15T03:14:13.030Z,21.40
2018-02-15T03:16:40.547Z,21.37
2018-02-15T03:19:08.054Z,19.85
2018-02-15T03:21:35.590Z,24.98
2018-02-15T03:24:03.108Z,27.33
2018-02-15T03:26:30.644Z,21.67
2018-02-15T03:28:58.141Z,22.45
2018-02-15T03:31:26.436Z,30.00
2018-02-15T03:33:53.959Z,23.02
2018-02-15T03:36:21.488Z,27.95
2018-02-15T03:38:48.977Z,24.10
2018-02-15T03:41:16.490Z,23.60
2018-02-15T03:43:43.990Z,22.45
2018-02-15T03:46:11.481Z,21.77
2018-02-15T03:48:39.753Z,18.35
2018-02-15T03:51:08.032Z,21.75
2018-02-15T03:53:36.325Z,33.63
2018-02-15T03:56:03.838Z,59.30
2018-02-15T03:58:31.347Z,67.15
2018-02-15T04:00:58.860Z,58.30
2018-02-15T04:03:26.394Z,49.33
2018-02-15T04:05:53.899Z,42.25
2018-02-15T04:08:22.181Z,37.25
2018-02-15T04:10:49.668Z,21.95
2018-02-15T04:13:17.178Z,22.90
2018-02-15T04:15:45.441Z,22.42
2018-02-15T04:18:13.016Z,25.83
2018-02-15T04:20:41.314Z,25.80
2018-02-15T04:23:08.845Z,24.23
2018-02-15T04:25:36.352Z,29.55
2018-02-15T04:28:03.878Z,22.42
2018-02-15T04:30:32.149Z,23.02
2018-02-15T04:33:00.430Z,24.30
2018-02-15T04:35:28.733Z,19.90
2018-02-15T04:37:56.266Z,18.90
2018-02-15T04:40:24.554Z,19.62
2018-02-15T04:42:52.044Z,18.67
2018-02-15T04:45:19.589Z,23.30
2018-02-15T04:47:47.085Z,22.98
2018-02-15T04:50:14.592Z,19.20
2018-02-15T04:52:42.111Z,20.42
2018-02-15T04:55:09.628Z,38.28
2018-02-15T04:57:37.120Z,27.13
2018-02-15T05:00:04.660Z,22.58
2018-02-15T05:02:32.158Z,24.87
2018-02-15T05:05:00.432Z,28.50
2018-02-15T05:07:28.710Z,25.60
2018-02-15T05:09:56.986Z,35.88
2018-02-15T05:12:25.263Z,64.30
2018-02-15T05:14:53.581Z,20.02
2018-02-15T05:17:21.100Z,21.85
2018-02-15T05:19:49.407Z,17.30
2018-02-15T05:22:16.927Z,24.90
2018-02-15T05:24:45.197Z,14.05
2018-02-15T05:27:12.690Z,19.87
2018-02-15T05:29:40.235Z,13.52
2018-02-15T05:32:08.513Z,18.50
2018-02-15T05:34:36.777Z,14.07
2018-02-15T05:37:05.071Z,17.05
2018-02-15T05:39:32.583Z,23.95
2018-02-15T05:42:00.115Z,17.70
2018-02-15T05:44:27.605Z,21.80
2018-02-15T05:46:55.135Z,19.35
2018-02-15T05:49:22.652Z,16.42
2018-02-15T05:51:50.992Z,18.92
2018-02-15T05:54:18.494Z,16.00
2018-02-15T05:56:46.002Z,15.50
2018-02-15T05:59:13.496Z,21.83
2018-02-15T06:01:41.799Z,19.15
2018-02-15T06:04:09.309Z,17.58
2018-02-15T06:06:36.864Z,15.88
2018-02-15T06:09:04.403Z,18.17
2018-02-15T06:11:31.973Z,15.40
2018-02-15T06:13:59.507Z,21.40
2018-02-15T06:16:27.072Z,18.30
2018-02-15T06:18:54.603Z,17.50
2018-02-15T06:21:22.170Z,19.77
2018-02-15T06:23:49.716Z,17.27
2018-02-15T06:26:17.242Z,14.95
2018-02-15T06:28:44.791Z,28.85
2018-02-15T06:31:12.332Z,30.60
2018-02-15T06:33:39.902Z,34.38
2018-02-15T06:36:07.430Z,22.10
2018-02-15T06:38:35.101Z,29.17
2018-02-15T06:41:02.674Z,27.42
2018-02-15T06:43:30.236Z,15.68
2018-02-15T06:45:57.784Z,22.77
2018-02-15T06:48:25.335Z,20.80
2018-02-15T06:50:52.905Z,19.62
2018-02-15T06:53:20.473Z,24.95
2018-02-15T06:55:48.006Z,26.25
2018-02-15T06:58:15.585Z,27.42
2018-02-15T07:00:43.133Z,24.45
2018-02-15T07:03:10.923Z,19.27
2018-02-15T07:05:38.467Z,21.75
2018-02-15T07:08:06.051Z,27.90
2018-02-15T07:10:33.589Z,16.92
2018-02-15T07:13:01.929Z,15.48
2018-02-15T07:15:29.469Z,14.07
2018-02-15T07:17:57.770Z,18.05
2018-02-15T07:20:25.333Z,11.95
2018-02-15T07:22:52.909Z,15.80
2018-02-15T07:25:20.478Z,23.62
2018-02-15T07:27:48.030Z,16.08
2018-02-15T07:30:15.583Z,24.98
2018-02-15T07:32:43.129Z,26.35
2018-02-15T07:35:10.688Z,17.58
2018-02-15T07:37:38.233Z,19.73
2018-02-15T07:40:05.795Z,28.15
2018-02-15T07:42:33.357Z,34.20
2018-02-15T07:45:00.906Z,47.22
2018-02-15T07:47:29.224Z,37.72
2018-02-15T07:49:56.787Z,30.48
2018-02-15T07:52:24.313Z,29.92
2018-02-15T07:54:51.877Z,28.55
2018-02-15T07:57:19.570Z,31.35
2018-02-15T07:59:47.133Z,41.28
2018-02-15T08:02:14.667Z,37.72
2018-02-15T08:04:42.222Z,43.28
2018-02-15T08:07:09.759Z,39.53
2018-02-15T08:09:37.312Z,34.78
2018-02-15T08:12:05.642Z,34.17
2018-02-15T08:14:33.175Z,27.45
2018-02-15T08:17:00.738Z,33.35
2018-02-15T08:19:28.289Z,29.30
2018-02-15T08:21:55.833Z,30.40
2018-02-15T08:24:23.388Z,31.65
2018-02-15T08:26:51.703Z,33.28
2018-02-15T08:29:19.225Z,37.85
2018-02-15T08:31:47.569Z,31.77
2018-02-15T08:34:15.120Z,30.12
2018-02-15T08:36:42.685Z,35.63
2018-02-15T08:39:10.223Z,34.88
2018-02-15T08:41:37.772Z,41.13
2018-02-15T08:44:05.314Z,38.55
2018-02-15T08:46:32.874Z,34.38
2018-02-15T08:49:00.415Z,26.50
2018-02-15T08:51:28.730Z,25.08
2018-02-15T08:53:56.291Z,31.35
2018-02-15T08:56:23.847Z,25.40
2018-02-15T08:58:51.426Z,24.67
2018-02-15T09:01:19.004Z,24.42
2018-02-15T09:03:46.560Z,33.50
2018-02-15T09:06:14.091Z,21.12
2018-02-15T09:08:41.656Z,37.92
2018-02-15T09:11:09.200Z,38.90
2018-02-15T09:13:36.756Z,40.60
2018-02-15T09:16:05.224Z,31.83
2018-02-15T09:18:32.769Z,38.50
2018-02-15T09:21:01.086Z,30.70
2018-02-15T09:23:28.656Z,34.42
2018-02-15T09:25:56.213Z,34.33
2018-02-15T09:28:23.793Z,35.33
2018-02-15T09:30:51.340Z,35.50
2018-02-15T09:33:18.912Z,24.05
2018-02-15T09:35:46.461Z,27.00
2018-02-15T09:38:14.025Z,51.95
2018-02-15T09:40:41.580Z,20.58
2018-02-15T09:43:09.146Z,16.70
2018-02-15T09:45:36.696Z,23.92
2018-02-15T09:48:04.257Z,28.17
2018-02-15T09:50:31.813Z,20.35
2018-02-15T09:52:59.394Z,21.05
2018-02-15T09:55:26.962Z,25.08
2018-02-15T09:57:55.282Z,18.85
2018-02-15T10:00:22.844Z,21.15
2018-02-15T10:02:50.383Z,17.25
2018-02-15T10:05:17.952Z,19.30
2018-02-15T10:07:45.492Z,18.87
2018-02-15T10:10:13.820Z,38.33
2018-02-15T10:12:41.369Z,25.17
2018-02-15T10:15:08.917Z,18.12
2018-02-15T10:17:36.577Z,18.20
2018-02-15T10:20:04.139Z,25.17
2018-02-15T10:22:31.666Z,19.62
2018-02-15T10:24:59.988Z,20.10
2018-02-15T10:27:27.538Z,23.92
2018-02-15T10:29:55.088Z,21.90
2018-02-15T10:32:22.619Z,19.50
2018-02-15T10:34:50.174Z,20.90
2018-02-15T10:37:18.473Z,22.05
2018-02-15T10:39:46.026Z,21.17
2018-02-15T10:42:13.558Z,21.25
2018-02-15T10:44:41.850Z,18.77
2018-02-15T10:47:09.424Z,22.40
2018-02-15T10:49:36.960Z,18.65
2018-02-15T10:52:05.270Z,19.90
2018-02-15T10:54:32.820Z,21.87
2018-02-15T10:57:00.371Z,28.17
2018-02-15T10:59:27.912Z,23.45
2018-02-15T11:02:01.846Z,20.85
2018-02-15T11:04:34.378Z,27.15
2018-02-15T11:07:01.926Z,19.60
2018-02-15T11:09:29.467Z,22.62
2018-02-15T11:11:57.054Z,23.60
2018-02-15T11:14:24.581Z,22.85
2018-02-15T11:16:52.134Z,22.00
2018-02-15T11:19:19.686Z,20.75
2018-02-15T11:21:47.252Z,23.87
2018-02-15T11:24:14.821Z,21.85
2018-02-15T11:26:42.405Z,22.08
2018-02-15T11:29:09.956Z,22.67
2018-02-15T11:31:37.500Z,22.92
2018-02-15T11:34:05.060Z,20.02
2018-02-15T11:36:32.590Z,23.85
2018-02-15T11:39:00.142Z,23.83
2018-02-15T11:41:27.675Z,22.40
2018-02-15T11:43:56.000Z,30.12
2018-02-15T11:46:23.551Z,29.83
2018-02-15T11:48:51.106Z,25.05
2018-02-15T11:51:18.642Z,24.27
2018-02-15T11:53:46.964Z,26.23
2018-02-15T11:56:14.556Z,26.62
2018-02-15T11:58:42.107Z,24.40
2018-02-15T12:01:09.648Z,21.42
2018-02-15T12:03:37.198Z,23.83
2018-02-15T12:06:04.748Z,25.55
2018-02-15T12:08:32.299Z,26.60
2018-02-15T12:10:59.835Z,25.10
2018-02-15T12:13:28.163Z,22.45
2018-02-15T12:15:55.699Z,39.13
2018-02-15T12:18:23.246Z,19.62
2018-02-15T12:20:50.778Z,25.00
2018-02-15T12:23:19.075Z,16.73
2018-02-15T12:25:46.648Z,23.52
2018-02-15T12:28:14.178Z,20.83
2018-02-15T12:30:42.498Z,18.73
2018-02-15T12:33:10.050Z,17.92
2018-02-15T12:35:37.604Z,18.80
2018-02-15T12:38:05.153Z,15.43
2018-02-15T12:40:32.699Z,22.37
2018-02-15T12:43:00.249Z,18.92
2018-02-15T12:45:28.577Z,10.95
2018-02-15T12:47:56.121Z,12.40
2018-02-15T12:50:23.686Z,14.05
2018-02-15T12:52:51.212Z,18.98
2018-02-15T12:55:19.532Z,11.77
2018-02-15T12:57:47.084Z,13.27
2018-02-15T13:00:14.653Z,10.60
2018-02-15T13:02:42.196Z,12.65
2018-02-15T13:05:09.739Z,17.05
2018-02-15T13:07:37.279Z,12.25
2018-02-15T13:10:05.591Z,8.63
2018-02-15T13:12:45.073Z,20.37
2018-02-15T13:15:24.430Z,16.37
2018-02-15T13:17:52.740Z,7.22
2018-02-15T13:20:20.772Z,9.25
2018-02-15T13:22:49.085Z,15.18
2018-02-15T13:25:16.622Z,9.95
2018-02-15T13:27:56.173Z,13.25
2018-02-15T13:30:23.719Z,9.68
2018-02-15T13:32:51.261Z,14.38
2018-02-15T13:35:19.586Z,12.70
2018-02-15T13:37:47.125Z,7.65
2018-02-15T13:40:14.659Z,6.97
2018-02-15T13:42:42.973Z,13.32
2018-02-15T13:45:10.504Z,12.37
2018-02-15T13:47:38.816Z,9.52
2018-02-15T13:50:06.348Z,8.35
2018-02-15T13:52:33.892Z,9.85
2018-02-15T13:55:02.194Z,10.27
2018-02-15T13:57:29.760Z,7.47
2018-02-15T13:59:57.291Z,14.80
2018-02-15T14:02:25.604Z,9.25
2018-02-15T14:04:53.146Z,12.18
2018-02-15T14:07:20.690Z,21.42
2018-02-15T14:09:48.253Z,12.13
2018-02-15T14:12:15.784Z,10.75
2018-02-15T14:14:43.346Z,8.65
2018-02-15T14:17:10.909Z,9.30
2018-02-15T14:19:39.233Z,7.87
2018-02-15T14:22:06.767Z,8.68
2018-02-15T14:24:34.309Z,6.28
2018-02-15T14:27:02.616Z,9.38
2018-02-15T14:29:30.196Z,15.10
2018-02-15T14:31:57.745Z,18.52
2018-02-15T14:34:25.293Z,34.28
2018-02-15T14:36:52.844Z,17.00
2018-02-15T14:39:20.392Z,29.85
2018-02-15T14:41:48.716Z,11.90
2018-02-15T14:44:16.265Z,42.55
2018-02-15T14:46:43.825Z,8.57
2018-02-15T14:49:11.356Z,11.95
2018-02-15T14:51:38.922Z,10.27
2018-02-15T14:54:06.464Z,23.87
2018-02-15T14:56:34.778Z,15.55
2018-02-15T14:59:02.311Z,13.60
2018-02-15T15:01:29.883Z,7.15
2018-02-15T15:03:58.183Z,16.25
2018-02-15T15:06:25.742Z,7.12
2018-02-15T15:08:53.362Z,15.70
2018-02-15T15:11:20.950Z,12.20
2018-02-15T15:13:48.482Z,9.98
2018-02-15T15:16:16.063Z,6.07
2018-02-15T15:18:43.586Z,12.00
2018-02-15T15:21:11.904Z,5.40
2018-02-15T15:23:39.458Z,8.02
2018-02-15T15:26:06.999Z,4.95
2018-02-15T15:28:34.543Z,5.87
2018-02-15T15:31:02.098Z,13.57
2018-02-15T15:33:30.420Z,6.80
2018-02-15T15:35:57.941Z,12.50
2018-02-15T15:38:25.505Z,5.15
2018-02-15T15:40:53.052Z,32.17
2018-02-15T15:43:21.367Z,14.73
2018-02-15T15:45:48.916Z,12.55
2018-02-15T15:48:16.473Z,30.15
2018-02-15T15:50:44.020Z,10.55
2018-02-15T15:53:11.597Z,12.40
2018-02-15T15:55:39.131Z,10.38
2018-02-15T15:58:06.729Z,6.75
2018-02-15T16:00:34.258Z,10.27
2018-02-15T16:03:01.798Z,6.85
2018-02-15T16:05:30.104Z,9.07
2018-02-15T16:07:57.646Z,8.07
2018-02-15T16:10:25.201Z,20.83
2018-02-15T16:12:52.752Z,8.65
2018-02-15T16:15:21.124Z,11.95
2018-02-15T16:17:49.422Z,18.73
2018-02-15T16:20:16.994Z,6.45
2018-02-15T16:22:44.526Z,17.80
2018-02-15T16:25:12.852Z,10.52
2018-02-15T16:27:40.374Z,16.37
2018-02-15T16:30:08.699Z,15.15
2018-02-15T16:32:36.344Z,31.25
2018-02-15T16:35:03.917Z,13.20
2018-02-15T16:37:31.467Z,18.27
2018-02-15T16:39:59.016Z,14.70
2018-02-15T16:42:26.550Z,9.68
2018-02-15T16:44:54.129Z,12.98
2018-02-15T16:47:21.661Z,15.02
2018-02-15T16:49:49.987Z,14.85
2018-02-15T16:52:18.300Z,11.32
2018-02-15T16:54:45.871Z,14.87
2018-02-15T16:57:14.185Z,24.70
2018-02-15T16:59:41.725Z,13.95
2018-02-15T17:02:09.293Z,10.77
2018-02-15T17:04:36.837Z,13.30
2018-02-15T17:07:04.396Z,12.55
2018-02-15T17:09:32.708Z,11.73
2018-02-15T17:12:00.280Z,18.50
2018-02-15T17:14:27.817Z,11.68
2018-02-15T17:16:55.386Z,16.17
2018-02-15T17:19:22.923Z,13.35
2018-02-15T17:21:50.507Z,17.73
2018-02-15T17:24:18.038Z,16.55
2018-02-15T17:26:45.600Z,18.50
2018-02-15T17:29:13.158Z,29.40
2018-02-15T17:31:40.723Z,18.55
2018-02-15T17:34:08.259Z,20.00
2018-02-15T17:36:36.579Z,25.65
2018-02-15T17:39:04.149Z,18.98
2018-02-15T17:41:31.678Z,25.85
2018-02-15T17:43:59.248Z,20.58
2018-02-15T17:46:26.792Z,19.95
2018-02-15T17:48:54.366Z,23.75
2018-02-15T17:51:21.920Z,21.23
2018-02-15T17:53:49.493Z,27.48
2018-02-15T17:56:17.043Z,35.70
2018-02-15T17:58:44.607Z,39.97
2018-02-15T18:01:12.156Z,48.50
2018-02-15T18:03:39.706Z,26.45
2018-02-15T18:06:07.246Z,27.85
2018-02-15T18:08:34.806Z,27.10
2018-02-15T18:11:02.334Z,26.27
2018-02-15T18:13:29.882Z,28.40
2018-02-15T18:15:57.414Z,23.87
2018-02-15T18:18:24.984Z,29.25
2018-02-15T18:20:52.519Z,33.08
2018-02-15T18:23:20.820Z,29.27
2018-02-15T18:25:48.370Z,30.12
2018-02-15T18:28:15.926Z,25.33
2018-02-15T18:30:43.479Z,39.65
2018-02-15T18:33:11.014Z,31.05
2018-02-15T18:35:38.582Z,36.17
2018-02-15T18:38:06.881Z,29.98
2018-02-15T18:40:35.203Z,37.50
2018-02-15T18:43:02.765Z,48.90
2018-02-15T18:45:30.323Z,42.03
2018-02-15T18:47:57.859Z,42.92
2018-02-15T18:50:25.430Z,36.53
2018-02-15T18:52:53.734Z,33.40
2018-02-15T18:55:21.296Z,38.60
2018-02-15T18:57:48.826Z,38.42
2018-02-15T19:00:16.409Z,38.58
2018-02-15T19:02:43.970Z,45.78
2018-02-15T19:05:11.541Z,57.85
2018-02-15T19:07:39.862Z,57.30
2018-02-15T19:10:07.429Z,60.85
2018-02-15T19:12:34.988Z,54.58
2018-02-15T19:15:02.532Z,49.58
2018-02-15T19:17:30.082Z,70.28
2018-02-15T19:19:57.615Z,59.72
2018-02-15T19:22:25.956Z,63.10
2018-02-15T19:24:53.518Z,54.67
2018-02-15T19:27:21.084Z,66.82
2018-02-15T19:29:48.627Z,61.75
2018-02-15T19:32:16.208Z,54.22
2018-02-15T19:34:43.760Z,50.67
2018-02-15T19:37:11.316Z,44.03
2018-02-15T19:39:38.862Z,58.83
2018-02-15T19:42:06.431Z,50.47
2018-02-15T19:44:33.970Z,50.45
2018-02-15T19:47:01.546Z,46.47
2018-02-15T19:49:29.107Z,64.55
2018-02-15T19:51:56.682Z,66.95
2018-02-15T19:54:24.228Z,59.25
2018-02-15T19:56:51.756Z,51.00
2018-02-15T19:59:19.307Z,56.20
2018-02-15T20:01:47.128Z,54.35
2018-02-15T20:04:14.709Z,61.08
2018-02-15T20:06:43.010Z,61.55
2018-02-15T20:09:10.588Z,49.20
2018-02-15T20:11:38.147Z,49.30
2018-02-15T20:14:05.717Z,60.45
2018-02-15T20:16:33.251Z,54.55
2018-02-15T20:19:00.807Z,47.05
2018-02-15T20:21:28.356Z,51.20
2018-02-15T20:23:56.692Z,61.28
2018-02-15T20:26:29.940Z,56.20
2018-02-15T20:28:57.492Z,51.15
2018-02-15T20:31:25.035Z,54.83
2018-02-15T20:33:53.373Z,53.33
2018-02-15T20:36:20.902Z,62.03
2018-02-15T20:38:54.200Z,65.80
2018-02-15T20:41:21.767Z,56.25
2018-02-15T20:43:49.337Z,63.00
2018-02-15T20:46:16.884Z,74.72
2018-02-15T20:48:44.447Z,61.95
2018-02-15T20:51:17.714Z,50.75
2018-02-15T20:53:50.898Z,67.53
2018-02-15T20:56:19.240Z,60.25
2018-02-15T20:58:46.763Z,55.45
2018-02-15T21:01:14.329Z,61.25
2018-02-15T21:03:41.886Z,54.33
2018-02-15T21:06:09.503Z,64.72
2018-02-15T21:08:37.011Z,58.20
2018-02-15T21:11:04.579Z,62.25
2018-02-15T21:13:32.124Z,65.00
2018-02-15T21:15:59.694Z,67.22
2018-02-15T21:18:27.240Z,68.75
2018-02-15T21:20:54.792Z,69.57
2018-02-15T21:23:22.329Z,70.72
2018-02-15T21:25:49.900Z,64.60
2018-02-15T21:28:17.451Z,66.78
2018-02-15T21:30:45.027Z,59.42
2018-02-15T21:33:12.579Z,70.80
2018-02-15T21:35:40.145Z,75.85
2018-02-15T21:38:07.701Z,71.87
2018-02-15T21:40:35.238Z,63.67
2018-02-15T21:43:02.798Z,62.92
2018-02-15T21:45:30.338Z,74.72
2018-02-15T21:47:58.673Z,63.42
2018-02-15T21:50:26.221Z,70.65
2018-02-15T21:52:53.845Z,69.10
2018-02-15T21:55:22.169Z,79.70
2018-02-15T21:57:49.733Z,58.87
2018-02-15T22:00:17.289Z,66.95
2018-02-15T22:02:44.841Z,71.05
2018-02-15T22:05:12.401Z,59.10
2018-02-15T22:07:39.955Z,80.28
2018-02-15T22:10:07.485Z,59.63
2018-02-15T22:12:35.061Z,53.72
2018-02-15T22:15:02.608Z,58.55
2018-02-15T22:17:30.153Z,70.05
2018-02-15T22:19:58.435Z,68.85
2018-02-15T22:22:26.731Z,65.95
2018-02-15T22:24:54.237Z,57.72
2018-02-15T22:27:21.772Z,63.40
2018-02-15T22:29:49.286Z,73.28
2018-02-15T22:32:17.564Z,66.78
2018-02-15T22:34:45.104Z,69.57
2018-02-15T22:37:13.386Z,68.07
2018-02-15T22:39:41.668Z,60.15
2018-02-15T22:42:09.983Z,64.97
2018-02-15T22:44:37.504Z,52.83
2018-02-15T22:47:05.033Z,56.50
2018-02-15T22:49:32.550Z,59.38
2018-02-15T22:52:00.082Z,63.47
2018-02-15T22:54:28.371Z,71.25
2018-02-15T22:56:55.885Z,57.85
2018-02-15T22:59:23.424Z,64.20
2018-02-15T23:01:50.921Z,68.30
2018-02-15T23:04:19.197Z,57.50
2018-02-15T23:06:46.714Z,51.85
2018-02-15T23:09:14.250Z,66.82
2018-02-15T23:11:41.750Z,53.60
2018-02-15T23:14:09.276Z,77.22
2018-02-15T23:16:36.791Z,53.58
2018-02-15T23:19:05.099Z,50.63
2018-02-15T23:21:32.603Z,64.53
2018-02-15T23:24:00.111Z,55.08
2018-02-15T23:26:27.639Z,54.50
2018-02-15T23:28:55.931Z,70.32
2018-02-15T23:31:23.462Z,51.75
2018-02-15T23:33:50.979Z,56.47
2018-02-15T23:36:18.505Z,60.28
2018-02-15T23:38:46.812Z,56.88
2018-02-15T23:41:14.331Z,75.65
2018-02-15T23:43:42.616Z,75.28
2018-02-15T23:46:10.920Z,69.00
2018-02-15T23:48:38.418Z,97.70
2018-02-15T23:51:05.940Z,74.62
2018-02-15T23:53:33.451Z,87.25
2018-02-15T23:56:01.737Z,74.87
2018-02-15T23:58:30.029Z,67.60
