createdAt,value
2022-09-13T00:01:27.855Z,44.25
2022-09-13T00:03:58.646Z,34.67
2022-09-13T00:06:29.605Z,37.75
2022-09-13T00:09:04.253Z,38.72
2022-09-13T00:11:34.838Z,40.60
2022-09-13T00:14:05.779Z,41.15
2022-09-13T00:16:36.508Z,37.50
2022-09-13T00:19:07.502Z,37.42
2022-09-13T00:21:38.342Z,33.90
2022-09-13T00:24:09.135Z,32.28
2022-09-13T00:26:39.282Z,42.25
2022-09-13T00:29:09.813Z,36.40
2022-09-13T00:31:40.955Z,36.75
2022-09-13T00:34:12.366Z,37.63
2022-09-13T00:36:43.112Z,38.25
2022-09-13T00:39:14.228Z,37.42
2022-09-13T00:41:44.963Z,41.20
2022-09-13T00:44:35.339Z,41.42
2022-09-13T00:47:05.469Z,40.45
2022-09-13T00:49:41.683Z,38.47
2022-09-13T00:52:15.620Z,44.97
2022-09-13T00:54:48.695Z,40.05
2022-09-13T00:57:20.410Z,42.03
2022-09-13T01:00:09.507Z,43.47
2022-09-13T01:02:40.235Z,47.50
2022-09-13T01:05:11.562Z,55.38
2022-09-13T01:07:43.393Z,52.72
2022-09-13T01:10:14.014Z,65.38
2022-09-13T01:13:07.881Z,55.22
2022-09-13T01:15:38.202Z,53.25
2022-09-13T01:18:09.075Z,50.70
2022-09-13T01:20:58.796Z,45.22
2022-09-13T01:23:48.528Z,46.78
2022-09-13T01:26:39.069Z,41.55
2022-09-13T01:29:28.838Z,33.05
2022-09-13T01:32:19.298Z,37.78
2022-09-13T01:35:08.970Z,34.67
2022-09-13T01:37:59.337Z,38.42
2022-09-13T01:40:47.518Z,38.33
2022-09-13T01:43:37.643Z,178.20
2022-09-13T01:46:12.624Z,34.58
2022-09-13T01:49:02.719Z,25.10
2022-09-13T01:51:39.293Z,24.27
2022-09-13T01:54:15.903Z,23.58
2022-09-13T01:57:05.942Z,19.55
2022-09-13T01:59:56.423Z,26.58
2022-09-13T02:02:37.300Z,22.23
2022-09-13T02:05:12.630Z,21.23
2022-09-13T02:07:47.914Z,19.52
2022-09-13T02:10:23.822Z,18.92
2022-09-13T02:12:56.008Z,18.33
2022-09-13T02:15:29.159Z,13.75
2022-09-13T02:18:05.534Z,33.60
2022-09-13T02:20:38.254Z,18.52
2022-09-13T02:23:13.250Z,16.85
2022-09-13T02:25:44.255Z,13.23
2022-09-13T02:28:16.142Z,14.00
2022-09-13T02:30:49.375Z,13.48
2022-09-13T02:33:22.302Z,12.85
2022-09-13T02:36:04.414Z,10.63
2022-09-13T02:38:38.271Z,9.35
2022-09-13T02:41:16.585Z,7.13
2022-09-13T02:43:48.629Z,10.23
2022-09-13T02:46:25.163Z,11.65
2022-09-13T02:49:01.261Z,11.50
2022-09-13T02:51:51.413Z,12.82
2022-09-13T02:54:41.412Z,11.70
2022-09-13T02:57:33.790Z,11.60
2022-09-13T03:00:04.217Z,14.55
2022-09-13T03:02:35.618Z,12.90
2022-09-13T03:05:06.796Z,14.82
2022-09-13T03:07:37.445Z,13.98
2022-09-13T03:10:12.012Z,23.17
2022-09-13T03:13:02.455Z,11.50
2022-09-13T03:15:52.319Z,10.23
2022-09-13T03:18:38.932Z,9.52
2022-09-13T03:21:15.849Z,9.35
2022-09-13T03:24:05.896Z,9.88
2022-09-13T03:26:55.910Z,7.82
2022-09-13T03:29:45.727Z,9.38
2022-09-13T03:32:35.443Z,8.70
2022-09-13T03:35:25.555Z,9.15
2022-09-13T03:38:15.617Z,9.65
2022-09-13T03:40:53.493Z,7.20
2022-09-13T03:43:37.298Z,9.60
2022-09-13T03:46:11.696Z,7.05
2022-09-13T03:48:44.121Z,6.57
2022-09-13T03:51:14.967Z,8.57
2022-09-13T03:53:57.821Z,14.70
2022-09-13T03:56:28.424Z,8.07
2022-09-13T03:58:59.180Z,6.78
2022-09-13T04:01:29.888Z,6.47
2022-09-13T04:04:00.597Z,8.68
2022-09-13T04:06:30.919Z,7.80
2022-09-13T04:09:01.911Z,9.18
2022-09-13T04:11:34.233Z,10.30
2022-09-13T04:14:05.291Z,7.25
2022-09-13T04:16:36.051Z,7.43
2022-09-13T04:19:06.543Z,8.70
2022-09-13T04:21:38.040Z,7.07
2022-09-13T04:24:08.763Z,8.30
2022-09-13T04:26:39.466Z,8.23
2022-09-13T04:29:10.484Z,8.05
2022-09-13T04:31:41.001Z,6.85
2022-09-13T04:34:11.970Z,6.88
2022-09-13T04:36:42.457Z,7.05
2022-09-13T04:39:13.129Z,9.38
2022-09-13T04:41:47.577Z,7.55
2022-09-13T04:44:19.378Z,9.27
2022-09-13T04:46:51.619Z,8.48
2022-09-13T04:49:23.369Z,7.03
2022-09-13T04:51:53.834Z,8.10
2022-09-13T04:54:24.209Z,7.45
2022-09-13T04:56:56.329Z,7.80
2022-09-13T04:59:27.101Z,8.57
2022-09-13T05:01:57.598Z,21.52
2022-09-13T05:04:28.005Z,20.73
2022-09-13T05:07:00.347Z,7.70
2022-09-13T05:09:31.020Z,8.40
2022-09-13T05:12:01.655Z,7.63
2022-09-13T05:14:32.398Z,8.15
2022-09-13T05:17:02.864Z,9.48
2022-09-13T05:19:33.236Z,7.93
2022-09-13T05:22:04.143Z,7.35
2022-09-13T05:24:35.426Z,9.93
2022-09-13T05:27:06.200Z,9.40
2022-09-13T05:29:37.191Z,7.63
2022-09-13T05:32:07.920Z,7.97
2022-09-13T05:34:38.639Z,8.30
2022-09-13T05:37:09.010Z,7.85
2022-09-13T05:40:07.414Z,8.20
2022-09-13T05:42:30.797Z,8.50
2022-09-13T05:45:01.540Z,8.18
2022-09-13T05:47:32.500Z,7.70
2022-09-13T05:50:10.218Z,8.07
2022-09-13T05:52:41.337Z,8.77
2022-09-13T05:55:12.165Z,16.42
2022-09-13T05:57:42.590Z,7.82
2022-09-13T06:00:13.838Z,7.10
2022-09-13T06:02:44.444Z,7.05
2022-09-13T06:05:14.818Z,7.28
2022-09-13T06:07:45.710Z,9.70
2022-09-13T06:10:16.473Z,9.93
2022-09-13T06:12:47.503Z,8.45
2022-09-13T06:15:18.370Z,8.63
2022-09-13T06:17:49.338Z,8.63
2022-09-13T06:20:20.373Z,12.88
2022-09-13T06:22:51.830Z,8.43
2022-09-13T06:25:22.490Z,7.65
2022-09-13T06:27:53.398Z,8.77
2022-09-13T06:30:24.315Z,8.10
2022-09-13T06:32:54.677Z,7.80
2022-09-13T06:35:25.180Z,8.75
2022-09-13T06:38:00.226Z,7.43
2022-09-13T06:40:30.913Z,7.85
2022-09-13T06:43:01.955Z,7.00
2022-09-13T06:45:32.285Z,7.20
2022-09-13T06:48:03.464Z,7.63
2022-09-13T06:50:34.187Z,14.43
2022-09-13T06:53:05.430Z,7.30
2022-09-13T06:55:35.656Z,6.95
2022-09-13T06:58:06.468Z,7.43
2022-09-13T07:00:36.791Z,6.78
2022-09-13T07:03:07.726Z,6.43
2022-09-13T07:05:38.389Z,6.72
2022-09-13T07:08:08.727Z,6.93
2022-09-13T07:10:39.328Z,6.60
2022-09-13T07:13:10.226Z,8.60
2022-09-13T07:15:41.246Z,6.60
2022-09-13T07:18:11.651Z,7.03
2022-09-13T07:20:42.389Z,7.20
2022-09-13T07:23:15.373Z,7.43
2022-09-13T07:25:46.404Z,14.30
2022-09-13T07:28:16.989Z,6.72
2022-09-13T07:30:47.345Z,7.03
2022-09-13T07:33:18.528Z,7.80
2022-09-13T07:35:49.328Z,7.47
2022-09-13T07:38:19.648Z,7.43
2022-09-13T07:40:57.386Z,7.50
2022-09-13T07:43:29.117Z,7.20
2022-09-13T07:46:00.211Z,6.65
2022-09-13T07:48:33.528Z,7.28
2022-09-13T07:51:05.738Z,7.47
2022-09-13T07:53:36.954Z,6.88
2022-09-13T07:56:08.569Z,7.80
2022-09-13T07:58:39.902Z,6.22
2022-09-13T08:01:12.539Z,5.88
2022-09-13T08:03:43.928Z,6.32
2022-09-13T08:06:14.625Z,6.38
2022-09-13T08:08:44.971Z,6.80
2022-09-13T08:11:23.043Z,6.57
2022-09-13T08:13:54.148Z,7.15
2022-09-13T08:16:25.960Z,6.30
2022-09-13T08:18:58.295Z,7.10
2022-09-13T08:21:28.972Z,6.50
2022-09-13T08:24:01.967Z,6.40
2022-09-13T08:26:34.478Z,7.20
2022-09-13T08:29:07.225Z,7.40
2022-09-13T08:31:37.983Z,6.00
2022-09-13T08:34:11.083Z,6.35
2022-09-13T08:36:42.712Z,6.60
2022-09-13T08:39:16.830Z,7.28
2022-09-13T08:42:00.947Z,6.63
2022-09-13T08:44:32.810Z,6.35
2022-09-13T08:47:22.990Z,5.72
2022-09-13T08:49:54.833Z,5.75
2022-09-13T08:52:43.493Z,6.00
2022-09-13T08:55:33.825Z,6.03
2022-09-13T08:58:11.082Z,5.85
2022-09-13T09:00:49.011Z,5.88
2022-09-13T09:03:28.924Z,6.07
2022-09-13T09:05:59.489Z,6.72
2022-09-13T09:08:42.329Z,6.65
2022-09-13T09:11:18.140Z,8.18
2022-09-13T09:13:55.836Z,6.50
2022-09-13T09:16:45.877Z,7.07
2022-09-13T09:19:25.910Z,7.43
2022-09-13T09:21:56.325Z,8.20
2022-09-13T09:24:28.106Z,7.15
2022-09-13T09:27:00.144Z,6.20
2022-09-13T09:29:34.135Z,6.72
2022-09-13T09:32:23.914Z,7.85
2022-09-13T09:35:14.355Z,6.72
2022-09-13T09:37:45.369Z,7.40
2022-09-13T09:40:18.764Z,7.53
2022-09-13T09:42:52.299Z,7.00
2022-09-13T09:45:40.605Z,6.05
2022-09-13T09:48:15.233Z,6.88
2022-09-13T09:50:48.311Z,8.20
2022-09-13T09:53:28.521Z,8.07
2022-09-13T09:56:06.227Z,7.90
2022-09-13T09:58:41.222Z,7.13
2022-09-13T10:01:31.473Z,6.53
2022-09-13T10:04:10.772Z,6.97
2022-09-13T10:06:42.141Z,8.05
2022-09-13T10:09:28.030Z,7.70
2022-09-13T10:12:00.650Z,8.02
2022-09-13T10:14:50.666Z,8.20
2022-09-13T10:17:29.135Z,8.05
2022-09-13T10:20:02.943Z,9.30
2022-09-13T10:22:35.075Z,7.97
2022-09-13T10:25:18.945Z,9.20
2022-09-13T10:27:54.172Z,9.45
2022-09-13T10:30:44.110Z,11.32
2022-09-13T10:33:33.941Z,14.10
2022-09-13T10:36:07.148Z,14.10
2022-09-13T10:38:47.501Z,16.30
2022-09-13T10:41:25.838Z,15.77
2022-09-13T10:44:09.640Z,14.35
2022-09-13T10:46:43.998Z,16.20
2022-09-13T10:49:34.750Z,15.75
2022-09-13T10:52:14.481Z,15.02
2022-09-13T10:54:45.019Z,17.80
2022-09-13T10:57:35.311Z,46.60
2022-09-13T11:00:12.266Z,63.97
2022-09-13T11:03:02.299Z,26.52
2022-09-13T11:05:42.866Z,16.40
2022-09-13T11:08:22.642Z,14.82
2022-09-13T11:11:02.933Z,13.13
2022-09-13T11:13:44.693Z,14.48
2022-09-13T11:16:34.698Z,12.73
2022-09-13T11:19:14.695Z,11.98
2022-09-13T11:22:04.348Z,13.90
2022-09-13T11:24:54.734Z,14.75
2022-09-13T11:27:44.994Z,14.60
2022-09-13T11:30:30.133Z,12.50
2022-09-13T11:33:19.980Z,11.43
2022-09-13T11:36:10.118Z,11.05
2022-09-13T11:39:00.070Z,14.38
2022-09-13T11:41:50.145Z,15.27
2022-09-13T11:44:39.875Z,10.48
2022-09-13T11:47:30.462Z,14.77
2022-09-13T11:50:06.233Z,10.63
2022-09-13T11:52:56.423Z,12.55
2022-09-13T11:55:29.919Z,15.48
2022-09-13T11:58:03.642Z,17.67
2022-09-13T12:00:37.607Z,14.18
2022-09-13T12:03:27.833Z,12.32
2022-09-13T12:05:59.425Z,12.45
2022-09-13T12:08:49.913Z,13.32
2022-09-13T12:11:40.111Z,14.18
2022-09-13T12:14:15.182Z,15.57
2022-09-13T12:17:04.876Z,16.85
2022-09-13T12:19:56.436Z,12.43
2022-09-13T12:22:31.056Z,16.08
2022-09-13T12:25:05.588Z,14.40
2022-09-13T12:27:55.474Z,13.25
2022-09-13T12:30:27.613Z,14.35
2022-09-13T12:32:59.150Z,15.57
2022-09-13T12:35:38.943Z,14.38
2022-09-13T12:38:17.648Z,16.23
2022-09-13T12:41:07.516Z,15.95
2022-09-13T12:43:58.249Z,19.35
2022-09-13T12:46:47.961Z,14.48
2022-09-13T12:49:38.094Z,16.25
2022-09-13T12:52:28.438Z,24.67
2022-09-13T12:55:42.832Z,32.90
2022-09-13T12:58:27.901Z,24.42
2022-09-13T13:01:19.225Z,24.02
2022-09-13T13:04:09.180Z,20.60
2022-09-13T13:06:59.688Z,22.67
2022-09-13T13:09:49.494Z,16.45
2022-09-13T13:12:39.812Z,21.35
2022-09-13T13:15:29.671Z,17.98
2022-09-13T13:18:02.778Z,18.92
2022-09-13T13:20:52.546Z,18.83
2022-09-13T13:23:28.608Z,22.02
2022-09-13T13:26:10.757Z,20.08
2022-09-13T13:29:00.886Z,20.95
2022-09-13T13:31:40.185Z,22.80
2022-09-13T13:34:29.966Z,22.13
2022-09-13T13:37:20.205Z,19.23
2022-09-13T13:39:51.459Z,22.70
2022-09-13T13:42:39.954Z,20.60
2022-09-13T13:45:23.570Z,21.70
2022-09-13T13:47:57.385Z,19.10
2022-09-13T13:50:27.572Z,15.38
2022-09-13T13:53:04.784Z,15.20
2022-09-13T13:55:55.826Z,15.45
2022-09-13T13:58:34.129Z,16.75
2022-09-13T14:01:05.835Z,15.95
2022-09-13T14:03:56.344Z,14.63
2022-09-13T14:06:35.399Z,18.88
2022-09-13T14:09:14.010Z,59.22
2022-09-13T14:11:51.097Z,22.13
2022-09-13T14:14:41.474Z,22.85
2022-09-13T14:17:33.328Z,23.40
2022-09-13T14:20:14.585Z,19.50
2022-09-13T14:22:46.464Z,20.40
2022-09-13T14:25:27.652Z,17.67
2022-09-13T14:27:59.637Z,18.25
2022-09-13T14:30:35.533Z,14.43
2022-09-13T14:33:10.265Z,15.90
2022-09-13T14:35:42.587Z,15.23
2022-09-13T14:38:23.041Z,14.45
2022-09-13T14:40:55.963Z,15.73
2022-09-13T14:43:28.110Z,14.15
2022-09-13T14:46:05.745Z,13.38
2022-09-13T14:48:43.198Z,13.82
2022-09-13T14:51:26.757Z,12.98
2022-09-13T14:53:59.850Z,14.70
2022-09-13T14:56:36.507Z,15.55
2022-09-13T14:59:09.996Z,17.63
2022-09-13T15:01:40.652Z,20.45
2022-09-13T15:04:11.347Z,18.60
2022-09-13T15:06:43.805Z,52.80
2022-09-13T15:09:20.312Z,22.85
2022-09-13T15:12:02.548Z,20.10
2022-09-13T15:14:38.852Z,17.63
2022-09-13T15:17:13.643Z,15.60
2022-09-13T15:19:54.791Z,14.98
2022-09-13T15:22:32.109Z,14.93
2022-09-13T15:25:04.353Z,20.77
2022-09-13T15:27:45.450Z,18.30
2022-09-13T15:30:26.633Z,20.50
2022-09-13T15:33:07.709Z,18.48
2022-09-13T15:35:48.385Z,16.35
2022-09-13T15:38:38.644Z,20.75
2022-09-13T15:41:21.683Z,16.15
2022-09-13T15:43:51.899Z,18.52
2022-09-13T15:46:22.547Z,15.98
2022-09-13T15:48:57.898Z,16.17
2022-09-13T15:51:28.845Z,17.90
2022-09-13T15:53:59.647Z,22.00
2022-09-13T15:56:34.144Z,21.35
2022-09-13T15:59:04.426Z,22.92
2022-09-13T16:01:34.960Z,21.92
2022-09-13T16:04:06.658Z,22.20
2022-09-13T16:06:37.677Z,20.38
2022-09-13T16:09:14.095Z,20.88
2022-09-13T16:11:45.136Z,21.30
2022-09-13T16:14:16.424Z,20.40
2022-09-13T16:16:47.489Z,19.17
2022-09-13T16:19:18.909Z,21.95
2022-09-13T16:21:49.679Z,19.50
2022-09-13T16:24:20.454Z,21.65
2022-09-13T16:26:50.872Z,21.58
2022-09-13T16:29:21.166Z,22.40
2022-09-13T16:31:51.390Z,21.08
2022-09-13T16:34:21.922Z,22.15
2022-09-13T16:36:52.207Z,21.52
2022-09-13T16:39:22.528Z,22.88
2022-09-13T16:41:53.904Z,115.10
2022-09-13T16:44:24.171Z,25.67
2022-09-13T16:46:54.764Z,24.55
2022-09-13T16:49:25.197Z,23.23
2022-09-13T16:51:55.713Z,22.00
2022-09-13T16:54:26.479Z,20.85
2022-09-13T16:56:56.847Z,21.23
2022-09-13T16:59:27.323Z,21.77
2022-09-13T17:01:58.070Z,19.20
2022-09-13T17:04:29.023Z,20.27
2022-09-13T17:07:00.001Z,21.00
2022-09-13T17:09:32.331Z,21.50
2022-09-13T17:12:03.859Z,21.23
2022-09-13T17:14:35.018Z,23.08
2022-09-13T17:17:06.116Z,19.25
2022-09-13T17:19:36.860Z,18.52
2022-09-13T17:22:09.628Z,19.30
2022-09-13T17:24:40.998Z,17.15
2022-09-13T17:27:11.517Z,18.02
2022-09-13T17:29:41.723Z,16.45
2022-09-13T17:32:11.952Z,16.58
2022-09-13T17:34:42.093Z,15.93
2022-09-13T17:37:12.903Z,16.38
2022-09-13T17:39:43.122Z,16.83
2022-09-13T17:42:13.950Z,15.35
2022-09-13T17:44:44.524Z,16.38
2022-09-13T17:47:14.952Z,15.57
2022-09-13T17:49:45.668Z,14.60
2022-09-13T17:52:15.902Z,14.25
2022-09-13T17:54:48.011Z,17.35
2022-09-13T17:57:18.467Z,15.75
2022-09-13T17:59:48.951Z,15.88
2022-09-13T18:02:19.502Z,14.48
2022-09-13T18:04:51.603Z,15.85
2022-09-13T18:07:21.889Z,17.20
2022-09-13T18:09:52.586Z,16.95
2022-09-13T18:12:23.831Z,15.82
2022-09-13T18:14:54.678Z,16.35
2022-09-13T18:17:25.037Z,17.27
2022-09-13T18:19:55.273Z,18.17
2022-09-13T18:22:26.062Z,20.17
2022-09-13T18:24:56.608Z,17.90
2022-09-13T18:27:27.229Z,17.60
2022-09-13T18:29:57.212Z,20.45
2022-09-13T18:32:27.726Z,21.00
2022-09-13T18:34:57.783Z,19.00
2022-09-13T18:37:27.905Z,19.08
2022-09-13T18:39:59.000Z,19.55
2022-09-13T18:42:33.277Z,19.92
2022-09-13T18:45:03.659Z,19.23
2022-09-13T18:47:34.177Z,18.30
2022-09-13T18:50:04.827Z,17.00
2022-09-13T18:52:35.658Z,17.98
2022-09-13T18:55:05.836Z,18.42
2022-09-13T18:57:36.023Z,18.05
2022-09-13T19:00:07.324Z,17.23
2022-09-13T19:02:51.966Z,15.70
2022-09-13T19:05:29.416Z,16.42
2022-09-13T19:07:59.928Z,17.55
2022-09-13T19:10:30.730Z,17.85
2022-09-13T19:13:01.813Z,18.55
2022-09-13T19:15:32.784Z,15.48
2022-09-13T19:18:04.067Z,16.67
2022-09-13T19:20:34.219Z,16.13
2022-09-13T19:23:05.719Z,17.55
2022-09-13T19:25:37.641Z,17.45
2022-09-13T19:28:08.484Z,18.85
2022-09-13T19:30:39.952Z,17.73
2022-09-13T19:33:10.737Z,18.92
2022-09-13T19:35:41.470Z,16.25
2022-09-13T19:38:12.487Z,17.55
2022-09-13T19:40:42.715Z,16.60
2022-09-13T19:43:13.515Z,18.55
2022-09-13T19:45:44.099Z,19.85
2022-09-13T19:48:40.756Z,18.67
2022-09-13T19:51:06.931Z,19.25
2022-09-13T19:53:55.945Z,20.77
2022-09-13T19:56:28.808Z,23.63
2022-09-13T19:58:59.425Z,25.27
2022-09-13T20:01:31.451Z,24.63
2022-09-13T20:04:03.063Z,24.08
2022-09-13T20:06:36.909Z,22.33
2022-09-13T20:09:07.769Z,23.02
2022-09-13T20:11:42.491Z,21.88
2022-09-13T20:14:14.187Z,22.25
2022-09-13T20:16:45.266Z,20.98
2022-09-13T20:22:11.322Z,21.33
2022-09-13T20:24:42.117Z,24.83
2022-09-13T20:27:12.622Z,21.48
2022-09-13T20:29:43.110Z,22.50
2022-09-13T20:32:13.557Z,22.10
2022-09-13T20:34:44.037Z,19.38
2022-09-13T20:37:14.203Z,20.98
2022-09-13T20:39:44.925Z,20.50
2022-09-13T20:42:17.018Z,22.08
2022-09-13T20:44:47.761Z,21.02
2022-09-13T20:47:17.920Z,22.30
2022-09-13T20:49:48.092Z,22.33
2022-09-13T20:52:18.456Z,21.42
2022-09-13T20:54:48.917Z,21.50
2022-09-13T20:57:19.602Z,22.67
2022-09-13T20:59:49.731Z,22.35
2022-09-13T21:02:21.249Z,21.75
2022-09-13T21:04:51.815Z,23.40
2022-09-13T21:07:42.128Z,23.38
2022-09-13T21:10:12.688Z,23.17
2022-09-13T21:12:43.052Z,24.30
2022-09-13T21:15:13.831Z,23.40
2022-09-13T21:17:45.121Z,23.48
2022-09-13T21:20:15.405Z,23.85
2022-09-13T21:22:46.186Z,22.80
2022-09-13T21:25:16.871Z,21.35
2022-09-13T21:27:48.293Z,21.88
2022-09-13T21:30:18.469Z,21.98
2022-09-13T21:32:49.187Z,24.40
2022-09-13T21:35:19.352Z,23.40
2022-09-13T21:37:50.211Z,23.85
2022-09-13T21:40:20.602Z,23.27
2022-09-13T21:42:51.006Z,25.23
2022-09-13T21:45:21.332Z,22.48
2022-09-13T21:47:51.484Z,20.70
2022-09-13T21:50:21.666Z,23.27
2022-09-13T21:52:52.580Z,23.40
2022-09-13T21:55:22.697Z,22.85
2022-09-13T21:57:53.656Z,24.45
2022-09-13T22:00:24.714Z,24.67
2022-09-13T22:02:55.404Z,23.67
2022-09-13T22:05:25.781Z,25.50
2022-09-13T22:07:56.587Z,25.17
2022-09-13T22:10:27.775Z,24.30
2022-09-13T22:12:58.934Z,24.92
2022-09-13T22:15:29.194Z,25.48
2022-09-13T22:17:59.966Z,24.50
2022-09-13T22:20:30.915Z,21.70
2022-09-13T22:23:01.370Z,23.27
2022-09-13T22:25:31.938Z,22.75
2022-09-13T22:28:02.853Z,22.52
2022-09-13T22:30:33.968Z,22.65
2022-09-13T22:33:04.424Z,24.30
2022-09-13T22:35:34.589Z,22.38
2022-09-13T22:38:05.105Z,21.50
2022-09-13T22:40:35.191Z,23.10
2022-09-13T22:43:05.897Z,20.75
2022-09-13T22:45:36.578Z,22.38
2022-09-13T22:48:10.667Z,22.77
2022-09-13T22:50:42.715Z,25.50
2022-09-13T22:53:13.622Z,23.98
2022-09-13T22:55:44.380Z,24.75
2022-09-13T22:58:14.703Z,23.67
2022-09-13T23:00:45.761Z,24.15
2022-09-13T23:03:16.369Z,23.77
2022-09-13T23:05:53.631Z,25.92
2022-09-13T23:08:24.144Z,25.38
2022-09-13T23:10:54.583Z,26.85
2022-09-13T23:13:26.720Z,27.45
2022-09-13T23:15:56.921Z,27.98
2022-09-13T23:18:27.109Z,26.20
2022-09-13T23:21:01.071Z,24.48
2022-09-13T23:23:31.403Z,32.15
2022-09-13T23:26:21.450Z,28.85
2022-09-13T23:28:57.472Z,26.40
2022-09-13T23:31:29.802Z,25.25
2022-09-13T23:34:03.395Z,30.35
2022-09-13T23:36:36.113Z,30.00
2022-09-13T23:39:07.322Z,31.05
2022-09-13T23:41:37.585Z,28.58
2022-09-13T23:44:08.666Z,31.92
2022-09-13T23:46:39.448Z,32.65
2022-09-13T23:49:10.191Z,31.45
2022-09-13T23:51:40.840Z,30.65
2022-09-13T23:54:11.357Z,29.48
2022-09-13T23:56:42.268Z,28.33
2022-09-13T23:59:13.864Z,30.20
