createdAt,value
2022-12-05T00:01:44.469Z,73.13
2022-12-05T00:04:50.358Z,73.46
2022-12-05T00:07:53.760Z,74.38
2022-12-05T00:10:56.871Z,74.31
2022-12-05T00:14:01.396Z,74.80
2022-12-05T00:17:03.743Z,74.24
2022-12-05T00:20:06.999Z,73.03
2022-12-05T00:23:10.889Z,74.52
2022-12-05T00:26:14.595Z,74.04
2022-12-05T00:29:17.836Z,73.71
2022-12-05T00:32:20.081Z,73.04
2022-12-05T00:35:22.450Z,72.87
2022-12-05T00:38:24.613Z,71.85
2022-12-05T00:41:28.729Z,72.55
2022-12-05T00:44:31.239Z,71.69
2022-12-05T00:47:37.305Z,72.50
2022-12-05T00:50:40.265Z,71.45
2022-12-05T00:53:43.435Z,72.86
2022-12-05T00:56:46.468Z,72.97
2022-12-05T00:59:48.899Z,72.73
2022-12-05T01:02:52.255Z,71.10
2022-12-05T01:05:55.318Z,70.34
2022-12-05T01:08:58.647Z,69.82
2022-12-05T01:12:01.677Z,69.45
2022-12-05T01:15:06.258Z,69.90
2022-12-05T01:18:10.704Z,69.49
2022-12-05T01:21:13.579Z,68.26
2022-12-05T01:24:16.419Z,67.43
2022-12-05T01:27:18.433Z,67.75
2022-12-05T01:30:20.483Z,67.80
2022-12-05T01:33:22.942Z,67.63
2022-12-05T01:36:28.453Z,67.04
2022-12-05T01:39:32.643Z,67.11
2022-12-05T01:42:34.828Z,67.38
2022-12-05T01:45:43.383Z,67.45
2022-12-05T01:48:45.384Z,68.04
2022-12-05T01:51:53.043Z,67.10
2022-12-05T01:55:01.202Z,67.07
2022-12-05T01:58:08.275Z,66.52
2022-12-05T02:01:14.032Z,66.75
2022-12-05T02:04:16.321Z,66.86
2022-12-05T02:07:20.067Z,65.50
2022-12-05T02:10:24.207Z,65.36
2022-12-05T02:13:44.751Z,65.13
2022-12-05T02:17:02.588Z,65.47
2022-12-05T02:20:23.229Z,64.70
2022-12-05T02:23:43.431Z,65.58
2022-12-05T02:27:04.495Z,65.30
2022-12-05T02:30:12.816Z,65.66
2022-12-05T02:33:22.133Z,65.00
2022-12-05T02:36:45.961Z,65.64
2022-12-05T02:40:14.795Z,64.94
2022-12-05T02:43:20.932Z,64.84
2022-12-05T02:46:26.424Z,64.77
2022-12-05T02:49:33.362Z,64.94
2022-12-05T02:52:36.435Z,64.32
2022-12-05T02:55:45.192Z,64.15
2022-12-05T02:58:56.066Z,64.30
2022-12-05T03:01:58.788Z,64.22
2022-12-05T03:05:34.563Z,63.69
2022-12-05T03:08:43.598Z,64.10
2022-12-05T03:11:51.725Z,65.13
2022-12-05T03:15:10.689Z,65.09
2022-12-05T03:18:27.546Z,64.37
2022-12-05T03:21:39.371Z,64.42
2022-12-05T03:24:42.950Z,64.11
2022-12-05T03:27:52.412Z,63.70
2022-12-05T03:30:57.495Z,63.26
2022-12-05T03:34:01.597Z,63.27
2022-12-05T03:37:11.017Z,62.66
2022-12-05T03:40:18.807Z,63.30
2022-12-05T03:43:26.795Z,63.09
2022-12-05T03:46:43.774Z,62.80
2022-12-05T03:49:53.337Z,62.72
2022-12-05T03:53:20.156Z,63.70
2022-12-05T03:56:35.827Z,63.21
2022-12-05T04:00:10.017Z,62.97
2022-12-05T04:03:27.215Z,63.28
2022-12-05T04:06:38.938Z,63.14
2022-12-05T04:10:07.584Z,62.53
2022-12-05T04:13:18.061Z,62.25
2022-12-05T04:16:41.469Z,62.84
2022-12-05T04:20:15.287Z,62.28
2022-12-05T04:23:18.130Z,61.77
2022-12-05T04:26:31.693Z,62.13
2022-12-05T04:29:41.361Z,62.95
2022-12-05T04:33:07.258Z,62.78
2022-12-05T04:36:12.088Z,62.64
2022-12-05T04:39:55.166Z,61.95
2022-12-05T04:43:00.825Z,63.25
2022-12-05T04:46:06.449Z,62.42
2022-12-05T04:49:16.401Z,62.07
2022-12-05T04:52:21.202Z,62.51
2022-12-05T04:55:26.363Z,61.84
2022-12-05T04:58:30.221Z,61.21
2022-12-05T05:01:39.483Z,61.30
2022-12-05T05:04:46.009Z,61.71
2022-12-05T05:07:51.326Z,60.96
2022-12-05T05:11:19.437Z,61.56
2022-12-05T05:14:21.990Z,61.21
2022-12-05T05:17:25.453Z,61.85
2022-12-05T05:20:27.609Z,61.78
2022-12-05T05:23:29.949Z,62.01
2022-12-05T05:26:36.265Z,61.04
2022-12-05T05:29:38.707Z,61.63
2022-12-05T05:32:41.786Z,62.09
2022-12-05T05:35:46.668Z,61.85
2022-12-05T05:38:51.305Z,61.19
2022-12-05T05:41:53.385Z,61.09
2022-12-05T05:44:55.712Z,60.40
2022-12-05T05:47:58.008Z,60.68
2022-12-05T05:51:01.279Z,60.65
2022-12-05T05:54:03.507Z,60.51
2022-12-05T05:57:05.772Z,60.47
2022-12-05T06:00:19.013Z,61.00
2022-12-05T06:03:21.032Z,61.41
2022-12-05T06:06:24.080Z,60.81
2022-12-05T06:09:26.608Z,61.42
2022-12-05T06:12:28.677Z,61.50
2022-12-05T06:15:30.726Z,74.34
2022-12-05T06:18:33.166Z,77.22
2022-12-05T06:21:35.304Z,85.21
2022-12-05T06:24:37.533Z,94.63
2022-12-05T06:27:39.695Z,91.42
2022-12-05T06:30:41.761Z,86.96
2022-12-05T06:33:47.060Z,87.57
2022-12-05T06:36:51.078Z,85.56
2022-12-05T06:39:53.301Z,77.03
2022-12-05T06:42:55.443Z,70.97
2022-12-05T06:45:58.664Z,66.58
2022-12-05T06:49:01.041Z,60.16
2022-12-05T06:52:03.692Z,60.67
2022-12-05T06:55:06.279Z,57.17
2022-12-05T06:58:08.329Z,54.40
2022-12-05T07:01:31.760Z,58.30
2022-12-05T07:04:34.616Z,52.82
2022-12-05T07:07:37.411Z,52.57
2022-12-05T07:10:40.147Z,53.00
2022-12-05T07:13:42.781Z,51.67
2022-12-05T07:16:45.018Z,53.84
2022-12-05T07:19:51.384Z,50.76
2022-12-05T07:22:53.552Z,55.46
2022-12-05T07:25:56.040Z,54.82
2022-12-05T07:28:58.962Z,55.13
2022-12-05T07:32:01.120Z,55.50
2022-12-05T07:35:03.675Z,56.08
2022-12-05T07:38:05.777Z,58.07
2022-12-05T07:41:23.140Z,60.08
2022-12-05T07:44:25.136Z,60.10
2022-12-05T07:47:30.186Z,63.58
2022-12-05T07:50:32.382Z,67.54
2022-12-05T07:53:35.659Z,64.50
2022-12-05T07:56:39.199Z,65.44
2022-12-05T07:59:42.985Z,65.03
2022-12-05T08:02:45.358Z,62.84
2022-12-05T08:05:47.739Z,61.06
2022-12-05T08:08:50.251Z,60.95
2022-12-05T08:11:53.069Z,60.77
2022-12-05T08:14:55.064Z,58.61
2022-12-05T08:17:57.140Z,57.56
2022-12-05T08:21:03.591Z,58.33
2022-12-05T08:24:07.974Z,58.38
2022-12-05T08:27:14.164Z,56.76
2022-12-05T08:30:16.585Z,55.10
2022-12-05T08:33:18.701Z,55.75
2022-12-05T08:36:21.321Z,54.69
2022-12-05T08:39:24.833Z,54.11
2022-12-05T08:42:27.742Z,52.68
2022-12-05T08:45:31.102Z,54.13
2022-12-05T08:48:35.808Z,53.21
2022-12-05T08:51:38.159Z,52.32
2022-12-05T08:54:40.230Z,54.41
2022-12-05T08:57:44.489Z,53.84
2022-12-05T09:00:48.023Z,54.06
2022-12-05T09:03:50.052Z,51.81
2022-12-05T09:06:52.025Z,54.25
2022-12-05T09:09:54.191Z,52.26
2022-12-05T09:12:56.296Z,51.26
2022-12-05T09:15:58.649Z,52.62
2022-12-05T09:19:00.850Z,52.27
2022-12-05T09:22:02.841Z,50.97
2022-12-05T09:25:05.196Z,53.68
2022-12-05T09:28:07.430Z,53.39
2022-12-05T09:31:15.352Z,53.62
2022-12-05T09:34:18.838Z,52.10
2022-12-05T09:37:38.682Z,52.45
2022-12-05T09:40:43.508Z,52.89
2022-12-05T09:44:06.172Z,50.05
2022-12-05T09:47:18.336Z,49.59
2022-12-05T09:50:28.388Z,51.11
2022-12-05T09:53:34.927Z,50.13
2022-12-05T09:56:38.654Z,48.56
2022-12-05T09:59:42.064Z,49.26
2022-12-05T10:02:44.078Z,49.88
2022-12-05T10:06:07.109Z,49.15
2022-12-05T10:09:21.215Z,49.61
2022-12-05T10:12:59.470Z,53.53
2022-12-05T10:16:10.523Z,54.33
2022-12-05T10:19:34.900Z,54.08
2022-12-05T10:22:56.241Z,55.19
2022-12-05T10:26:03.594Z,54.81
2022-12-05T10:29:29.933Z,52.42
2022-12-05T10:32:37.653Z,52.02
2022-12-05T10:35:42.005Z,55.05
2022-12-05T10:38:46.926Z,55.53
2022-12-05T10:41:49.074Z,55.85
2022-12-05T10:44:57.452Z,56.52
2022-12-05T10:47:59.686Z,59.30
2022-12-05T10:51:04.282Z,58.96
2022-12-05T10:54:18.268Z,57.78
2022-12-05T10:57:30.361Z,58.11
2022-12-05T11:00:32.481Z,58.69
2022-12-05T11:03:38.602Z,66.01
2022-12-05T11:06:51.314Z,71.46
2022-12-05T11:09:54.217Z,70.68
2022-12-05T11:12:58.746Z,71.12
2022-12-05T11:16:01.794Z,74.48
2022-12-05T11:19:19.096Z,75.36
2022-12-05T11:22:30.240Z,78.79
2022-12-05T11:25:34.911Z,79.88
2022-12-05T11:28:38.288Z,80.72
2022-12-05T11:31:40.569Z,80.17
2022-12-05T11:35:10.412Z,82.14
2022-12-05T11:38:13.278Z,83.07
2022-12-05T11:41:26.035Z,82.12
2022-12-05T11:44:49.490Z,82.88
2022-12-05T11:48:12.464Z,83.87
2022-12-05T11:51:37.198Z,84.34
2022-12-05T11:55:05.037Z,93.37
2022-12-05T11:58:29.247Z,94.57
2022-12-05T12:02:01.064Z,92.85
2022-12-05T12:05:14.807Z,88.84
2022-12-05T12:08:29.185Z,78.80
2022-12-05T12:11:31.386Z,63.54
2022-12-05T12:14:47.485Z,55.75
2022-12-05T12:18:24.799Z,52.61
2022-12-05T12:21:41.046Z,50.15
2022-12-05T12:25:02.031Z,48.30
2022-12-05T12:28:19.369Z,47.82
2022-12-05T12:31:42.439Z,47.72
2022-12-05T12:34:56.582Z,46.88
2022-12-05T12:38:19.512Z,46.71
2022-12-05T12:41:48.747Z,47.36
2022-12-05T12:45:08.331Z,46.91
2022-12-05T12:48:27.590Z,45.33
2022-12-05T12:51:33.740Z,46.48
2022-12-05T12:55:04.027Z,47.28
2022-12-05T12:58:31.236Z,46.73
2022-12-05T13:01:44.270Z,45.76
2022-12-05T13:04:59.034Z,45.61
2022-12-05T13:08:17.073Z,45.75
2022-12-05T13:11:21.283Z,45.74
2022-12-05T13:14:30.784Z,45.87
2022-12-05T13:17:34.100Z,45.59
2022-12-05T13:20:37.372Z,44.80
2022-12-05T13:23:50.195Z,44.84
2022-12-05T13:26:53.507Z,51.49
2022-12-05T13:30:00.547Z,47.66
2022-12-05T13:33:10.304Z,46.67
2022-12-05T13:36:32.886Z,45.68
2022-12-05T13:39:53.395Z,44.66
2022-12-05T13:43:04.398Z,44.08
2022-12-05T13:46:09.711Z,44.05
2022-12-05T13:49:44.181Z,54.40
2022-12-05T13:52:54.449Z,59.79
2022-12-05T13:56:13.724Z,63.77
2022-12-05T14:00:00.492Z,63.41
2022-12-05T14:03:27.058Z,64.84
2022-12-05T14:06:38.331Z,62.78
2022-12-05T14:09:53.097Z,61.15
2022-12-05T14:12:58.090Z,67.23
2022-12-05T14:16:29.151Z,51.20
2022-12-05T14:19:46.148Z,44.86
2022-12-05T14:23:04.011Z,41.52
2022-12-05T14:26:31.920Z,41.09
2022-12-05T14:30:06.455Z,43.30
2022-12-05T14:33:21.886Z,55.96
2022-12-05T14:36:31.023Z,62.91
2022-12-05T14:39:58.275Z,67.21
2022-12-05T14:43:08.509Z,70.56
2022-12-05T14:46:30.648Z,69.03
2022-12-05T14:53:27.930Z,54.45
2022-12-05T14:56:32.620Z,53.68
2022-12-05T14:59:57.979Z,52.12
2022-12-05T15:03:03.682Z,54.82
2022-12-05T15:06:14.131Z,61.31
2022-12-05T15:09:51.683Z,67.09
2022-12-05T15:13:18.062Z,70.26
2022-12-05T15:16:23.000Z,73.34
2022-12-05T15:19:47.673Z,76.16
2022-12-05T15:23:35.337Z,75.14
2022-12-05T15:26:49.395Z,76.45
2022-12-05T15:29:57.662Z,76.34
2022-12-05T15:33:03.227Z,77.34
2022-12-05T15:36:06.149Z,76.73
2022-12-05T15:39:19.319Z,61.97
2022-12-05T15:42:30.263Z,55.55
2022-12-05T15:45:32.504Z,50.53
2022-12-05T15:48:35.918Z,46.89
2022-12-05T15:51:38.849Z,44.95
2022-12-05T15:54:42.552Z,43.96
2022-12-05T15:57:52.255Z,42.67
2022-12-05T16:01:24.624Z,41.49
2022-12-05T16:04:30.060Z,40.83
2022-12-05T16:07:35.621Z,40.25
2022-12-05T16:10:37.779Z,40.03
2022-12-05T16:13:50.075Z,40.11
2022-12-05T16:17:00.449Z,40.43
2022-12-05T16:20:19.795Z,39.97
2022-12-05T16:23:25.711Z,39.61
2022-12-05T16:26:27.951Z,39.57
2022-12-05T16:29:32.650Z,39.08
2022-12-05T16:32:35.566Z,39.61
2022-12-05T16:35:39.135Z,39.30
2022-12-05T16:38:44.208Z,42.51
2022-12-05T16:41:46.862Z,46.08
2022-12-05T16:44:50.158Z,50.47
2022-12-05T16:47:58.811Z,50.12
2022-12-05T16:51:28.836Z,48.28
2022-12-05T16:54:31.700Z,48.33
2022-12-05T16:57:34.689Z,48.41
2022-12-05T17:00:36.768Z,49.56
2022-12-05T17:03:42.968Z,51.12
2022-12-05T17:06:49.618Z,49.32
2022-12-05T17:09:52.276Z,49.59
2022-12-05T17:15:56.833Z,49.33
2022-12-05T17:18:59.101Z,47.29
2022-12-05T17:22:03.159Z,50.08
2022-12-05T17:25:19.711Z,49.53
2022-12-05T17:28:22.796Z,48.94
2022-12-05T17:31:26.326Z,50.86
2022-12-05T17:34:32.216Z,50.49
2022-12-05T17:37:34.788Z,48.90
2022-12-05T17:40:42.990Z,48.01
2022-12-05T17:43:46.187Z,51.13
2022-12-05T17:46:49.706Z,49.04
2022-12-05T17:49:53.586Z,48.06
2022-12-05T17:53:05.749Z,49.56
2022-12-05T17:56:21.788Z,49.01
2022-12-05T17:59:23.858Z,47.89
2022-12-05T18:02:25.896Z,47.64
2022-12-05T18:05:28.834Z,48.96
2022-12-05T18:08:31.881Z,48.01
2022-12-05T18:11:34.087Z,46.76
2022-12-05T18:14:36.293Z,48.24
2022-12-05T18:17:40.659Z,47.24
2022-12-05T18:20:43.044Z,46.48
2022-12-05T18:23:45.156Z,48.47
2022-12-05T18:26:47.727Z,48.25
2022-12-05T18:33:30.947Z,47.52
2022-12-05T18:36:33.231Z,47.32
2022-12-05T18:39:35.369Z,46.40
2022-12-05T18:42:38.050Z,46.75
2022-12-05T18:45:43.746Z,48.34
2022-12-05T18:48:47.653Z,48.03
2022-12-05T18:51:53.849Z,48.49
2022-12-05T18:55:15.536Z,50.35
2022-12-05T18:58:17.905Z,53.58
2022-12-05T19:01:21.285Z,54.49
2022-12-05T19:04:26.605Z,56.82
2022-12-05T19:07:28.762Z,56.67
2022-12-05T19:10:30.817Z,55.89
2022-12-05T19:13:33.247Z,56.79
2022-12-05T19:16:37.093Z,57.94
2022-12-05T19:19:39.237Z,57.43
2022-12-05T19:22:41.442Z,57.95
2022-12-05T19:25:46.324Z,58.37
2022-12-05T19:28:49.154Z,56.97
2022-12-05T19:31:51.258Z,59.65
2022-12-05T19:34:53.774Z,60.44
2022-12-05T19:37:56.001Z,61.32
2022-12-05T19:40:58.358Z,61.42
2022-12-05T19:44:02.159Z,62.08
2022-12-05T19:47:06.244Z,62.25
2022-12-05T19:50:13.928Z,62.72
2022-12-05T19:53:17.240Z,63.65
2022-12-05T19:56:22.978Z,62.58
2022-12-05T19:59:24.970Z,62.84
2022-12-05T20:02:27.449Z,63.27
2022-12-05T20:05:33.207Z,62.95
2022-12-05T20:08:38.860Z,64.46
2022-12-05T20:16:56.657Z,64.37
2022-12-05T20:35:13.679Z,64.77
2022-12-05T20:38:16.712Z,64.48
2022-12-05T20:41:19.181Z,64.38
2022-12-05T20:44:21.775Z,64.90
2022-12-05T20:47:24.553Z,64.48
2022-12-05T20:50:26.586Z,65.01
2022-12-05T20:53:29.588Z,65.03
2022-12-05T20:56:35.408Z,64.89
2022-12-05T20:59:40.204Z,65.32
2022-12-05T21:02:43.360Z,64.63
2022-12-05T21:05:45.556Z,65.46
2022-12-05T21:08:50.445Z,65.76
2022-12-05T21:11:54.136Z,66.22
2022-12-05T21:14:56.302Z,67.03
2022-12-05T21:17:58.396Z,67.15
2022-12-05T21:21:06.504Z,67.07
2022-12-05T21:24:12.165Z,67.64
2022-12-05T21:27:14.382Z,68.48
2022-12-05T21:30:17.125Z,70.30
2022-12-05T21:33:22.221Z,70.41
2022-12-05T21:36:29.992Z,69.62
2022-12-05T21:39:32.245Z,70.31
2022-12-05T21:42:36.093Z,70.41
2022-12-05T21:45:45.744Z,71.14
2022-12-05T21:48:52.752Z,73.46
2022-12-05T21:51:55.592Z,75.93
2022-12-05T21:54:59.285Z,80.08
2022-12-05T21:58:02.210Z,85.31
2022-12-05T22:01:06.852Z,89.52
2022-12-05T22:04:08.907Z,92.92
2022-12-05T22:07:11.969Z,94.88
2022-12-05T22:10:14.770Z,97.39
2022-12-05T22:13:17.510Z,97.66
2022-12-05T22:16:21.081Z,95.95
2022-12-05T22:19:23.225Z,100.00
2022-12-05T22:22:27.631Z,98.32
2022-12-05T22:25:30.101Z,97.27
2022-12-05T22:28:33.309Z,97.46
2022-12-05T22:31:35.831Z,96.25
2022-12-05T22:34:38.371Z,95.99
2022-12-05T22:37:44.537Z,95.12
2022-12-05T22:40:52.682Z,95.16
2022-12-05T22:43:58.349Z,95.42
2022-12-05T22:47:01.461Z,92.45
2022-12-05T22:50:04.006Z,91.17
2022-12-05T22:53:07.517Z,90.40
2022-12-05T22:56:17.939Z,89.80
2022-12-05T22:59:20.186Z,90.53
2022-12-05T23:02:22.159Z,90.00
2022-12-05T23:05:24.156Z,89.81
2022-12-05T23:08:27.194Z,88.73
2022-12-05T23:11:32.806Z,89.13
2022-12-05T23:14:40.246Z,87.69
2022-12-05T23:17:43.135Z,88.39
2022-12-05T23:20:45.113Z,86.40
2022-12-05T23:23:49.299Z,85.73
2022-12-05T23:26:51.891Z,85.34
2022-12-05T23:29:53.911Z,83.22
2022-12-05T23:33:00.361Z,82.40
2022-12-05T23:36:03.128Z,81.01
2022-12-05T23:39:06.266Z,80.71
2022-12-05T23:42:13.599Z,81.27
2022-12-05T23:45:17.392Z,80.02
2022-12-05T23:48:21.007Z,80.01
2022-12-05T23:51:29.035Z,82.12
2022-12-05T23:54:31.210Z,82.61
2022-12-05T23:57:33.857Z,81.06
