createdAt,value
2023-01-26T00:01:21.760Z,80.28
2023-01-26T00:03:49.497Z,80.04
2023-01-26T00:06:18.422Z,80.31
2023-01-26T00:08:48.050Z,81.55
2023-01-26T00:11:18.486Z,81.41
2023-01-26T00:13:46.055Z,80.47
2023-01-26T00:16:15.108Z,81.41
2023-01-26T00:18:43.162Z,81.29
2023-01-26T00:21:17.887Z,82.15
2023-01-26T00:23:46.204Z,81.96
2023-01-26T00:26:16.242Z,81.69
2023-01-26T00:28:43.639Z,81.33
2023-01-26T00:31:14.764Z,81.16
2023-01-26T00:33:42.057Z,81.49
2023-01-26T00:36:11.405Z,82.03
2023-01-26T00:38:39.472Z,82.18
2023-01-26T00:41:10.015Z,83.34
2023-01-26T00:43:37.290Z,83.35
2023-01-26T00:46:04.737Z,83.82
2023-01-26T00:48:31.958Z,84.24
2023-01-26T00:51:01.098Z,84.39
2023-01-26T00:53:28.708Z,84.15
2023-01-26T00:55:58.089Z,85.30
2023-01-26T00:58:26.187Z,85.39
2023-01-26T01:00:53.766Z,85.40
2023-01-26T01:03:21.083Z,85.07
2023-01-26T01:05:48.455Z,84.74
2023-01-26T01:08:15.749Z,85.07
2023-01-26T01:10:43.072Z,84.86
2023-01-26T01:13:10.333Z,84.72
2023-01-26T01:15:40.448Z,84.97
2023-01-26T01:18:07.802Z,84.83
2023-01-26T01:20:35.055Z,84.92
2023-01-26T01:23:03.769Z,85.84
2023-01-26T01:25:31.070Z,85.57
2023-01-26T01:27:58.479Z,85.68
2023-01-26T01:30:25.776Z,85.46
2023-01-26T01:32:53.671Z,85.66
2023-01-26T01:35:20.928Z,85.72
2023-01-26T01:37:48.162Z,85.75
2023-01-26T01:40:15.575Z,85.20
2023-01-26T01:42:49.566Z,84.75
2023-01-26T01:45:25.940Z,85.03
2023-01-26T01:47:55.863Z,85.78
2023-01-26T01:50:24.492Z,85.56
2023-01-26T01:52:53.442Z,86.22
2023-01-26T01:55:20.742Z,84.59
2023-01-26T01:57:52.461Z,84.14
2023-01-26T02:00:22.522Z,84.53
2023-01-26T02:03:14.886Z,84.90
2023-01-26T02:05:45.102Z,85.87
2023-01-26T02:08:13.296Z,85.35
2023-01-26T02:10:41.164Z,86.43
2023-01-26T02:13:08.798Z,87.20
2023-01-26T02:15:36.843Z,87.21
2023-01-26T02:18:05.225Z,87.05
2023-01-26T02:20:53.538Z,87.13
2023-01-26T02:23:45.750Z,87.25
2023-01-26T02:26:16.621Z,88.31
2023-01-26T02:28:45.352Z,88.60
2023-01-26T02:31:13.495Z,88.59
2023-01-26T02:33:41.436Z,88.72
2023-01-26T02:36:21.363Z,88.71
2023-01-26T02:38:51.951Z,88.28
2023-01-26T02:41:39.183Z,88.18
2023-01-26T02:44:09.252Z,88.34
2023-01-26T02:46:37.035Z,88.75
2023-01-26T02:49:23.048Z,89.23
2023-01-26T02:51:50.454Z,89.45
2023-01-26T02:54:36.391Z,89.33
2023-01-26T02:57:04.739Z,89.17
2023-01-26T02:59:32.045Z,88.84
2023-01-26T03:01:59.452Z,89.15
2023-01-26T03:04:27.247Z,89.17
2023-01-26T03:06:54.539Z,89.56
2023-01-26T03:09:21.808Z,89.59
2023-01-26T03:11:49.286Z,89.60
2023-01-26T03:14:17.933Z,89.58
2023-01-26T03:16:45.328Z,89.17
2023-01-26T03:19:33.153Z,89.13
2023-01-26T03:22:23.653Z,89.22
2023-01-26T03:25:09.801Z,89.98
2023-01-26T03:27:46.187Z,90.19
2023-01-26T03:30:16.816Z,89.37
2023-01-26T03:32:46.120Z,88.95
2023-01-26T03:35:22.602Z,89.13
2023-01-26T03:37:54.781Z,88.78
2023-01-26T03:40:54.672Z,89.64
2023-01-26T03:43:40.665Z,90.12
2023-01-26T03:46:27.474Z,90.04
2023-01-26T03:49:13.474Z,90.50
2023-01-26T03:51:59.388Z,91.06
2023-01-26T03:54:45.345Z,90.48
2023-01-26T03:57:12.760Z,90.20
2023-01-26T03:59:40.387Z,89.91
2023-01-26T04:02:31.050Z,90.07
2023-01-26T04:05:17.896Z,89.87
2023-01-26T04:08:08.538Z,89.54
2023-01-26T04:10:35.913Z,89.48
2023-01-26T04:13:23.455Z,89.53
2023-01-26T04:16:15.789Z,89.76
2023-01-26T04:19:01.825Z,89.91
2023-01-26T04:21:31.781Z,89.92
2023-01-26T04:24:01.409Z,89.83
2023-01-26T04:26:37.009Z,89.82
2023-01-26T04:29:12.478Z,89.50
2023-01-26T04:31:41.499Z,89.43
2023-01-26T04:34:14.586Z,89.32
2023-01-26T04:36:42.870Z,89.48
2023-01-26T04:39:10.684Z,89.08
2023-01-26T04:41:42.423Z,89.08
2023-01-26T04:44:12.493Z,88.61
2023-01-26T04:46:40.069Z,89.16
2023-01-26T04:49:07.561Z,89.19
2023-01-26T04:51:36.123Z,89.62
2023-01-26T04:54:03.746Z,89.60
2023-01-26T04:56:34.821Z,89.02
2023-01-26T04:59:06.492Z,89.42
2023-01-26T05:01:34.769Z,89.46
2023-01-26T05:04:05.749Z,89.94
2023-01-26T05:06:34.124Z,89.61
2023-01-26T05:09:01.392Z,89.71
2023-01-26T05:11:30.476Z,90.22
2023-01-26T05:14:06.212Z,90.07
2023-01-26T05:16:44.563Z,90.67
2023-01-26T05:19:50.324Z,90.99
2023-01-26T05:22:30.944Z,90.45
2023-01-26T05:25:24.045Z,90.22
2023-01-26T05:28:02.972Z,90.21
2023-01-26T05:30:30.421Z,89.63
2023-01-26T05:33:02.674Z,89.83
2023-01-26T05:35:30.155Z,89.93
2023-01-26T05:37:57.501Z,90.26
2023-01-26T05:40:26.249Z,90.59
2023-01-26T05:42:54.048Z,90.75
2023-01-26T05:45:41.002Z,90.73
2023-01-26T05:48:09.353Z,90.25
2023-01-26T05:50:36.962Z,90.27
2023-01-26T05:53:15.168Z,90.25
2023-01-26T05:55:43.458Z,90.22
2023-01-26T05:58:11.275Z,89.69
2023-01-26T06:00:39.335Z,89.90
2023-01-26T06:03:12.004Z,89.28
2023-01-26T06:05:39.426Z,89.13
2023-01-26T06:08:14.671Z,89.64
2023-01-26T06:11:00.170Z,89.70
2023-01-26T06:13:42.451Z,90.16
2023-01-26T06:16:20.926Z,90.04
2023-01-26T06:18:52.450Z,89.26
2023-01-26T06:21:19.928Z,89.02
2023-01-26T06:23:47.267Z,89.43
2023-01-26T06:26:15.326Z,90.60
2023-01-26T06:28:42.969Z,91.50
2023-01-26T06:31:10.914Z,91.02
2023-01-26T06:33:39.724Z,91.75
2023-01-26T06:36:10.871Z,92.04
2023-01-26T06:38:39.418Z,91.78
2023-01-26T06:41:09.213Z,92.38
2023-01-26T06:43:36.620Z,92.19
2023-01-26T06:46:05.525Z,92.54
2023-01-26T06:48:35.112Z,92.01
2023-01-26T06:51:26.857Z,91.17
2023-01-26T06:53:57.615Z,90.96
2023-01-26T06:56:40.759Z,90.62
2023-01-26T06:59:26.167Z,90.54
2023-01-26T07:02:21.343Z,90.26
2023-01-26T07:04:49.659Z,90.39
2023-01-26T07:07:17.077Z,90.06
2023-01-26T07:09:44.503Z,89.96
2023-01-26T07:12:11.867Z,90.41
2023-01-26T07:14:39.417Z,90.44
2023-01-26T07:17:06.837Z,90.63
2023-01-26T07:19:34.220Z,90.30
2023-01-26T07:22:02.183Z,89.61
2023-01-26T07:24:29.698Z,89.16
2023-01-26T07:26:57.268Z,89.02
2023-01-26T07:29:24.550Z,88.75
2023-01-26T07:31:52.103Z,89.12
2023-01-26T07:34:19.551Z,88.87
2023-01-26T07:36:46.962Z,89.26
2023-01-26T07:39:14.330Z,88.90
2023-01-26T07:41:41.580Z,89.71
2023-01-26T07:44:39.530Z,89.61
2023-01-26T07:47:06.872Z,89.23
2023-01-26T07:49:34.141Z,88.91
2023-01-26T07:52:03.175Z,88.42
2023-01-26T07:54:31.817Z,89.19
2023-01-26T07:57:00.565Z,89.52
2023-01-26T07:59:27.980Z,89.64
2023-01-26T08:01:55.306Z,89.87
2023-01-26T08:04:23.043Z,90.38
2023-01-26T08:06:53.463Z,91.42
2023-01-26T08:09:21.084Z,91.12
2023-01-26T08:11:48.537Z,90.48
2023-01-26T08:14:16.205Z,89.41
2023-01-26T08:16:45.523Z,89.36
2023-01-26T08:19:12.988Z,89.73
2023-01-26T08:21:40.267Z,89.54
2023-01-26T08:24:07.717Z,88.85
2023-01-26T08:26:35.031Z,88.89
2023-01-26T08:29:02.327Z,88.83
2023-01-26T08:31:30.065Z,88.29
2023-01-26T08:33:57.339Z,88.26
2023-01-26T08:36:25.060Z,88.72
2023-01-26T08:38:52.632Z,88.72
2023-01-26T08:41:20.264Z,89.05
2023-01-26T08:43:53.039Z,89.63
2023-01-26T08:46:20.366Z,88.62
2023-01-26T08:48:47.637Z,89.33
2023-01-26T08:51:14.981Z,90.06
2023-01-26T08:53:42.368Z,89.02
2023-01-26T08:56:12.180Z,88.59
2023-01-26T08:58:40.220Z,88.41
2023-01-26T09:01:15.596Z,88.38
2023-01-26T09:03:43.427Z,87.82
2023-01-26T09:06:13.643Z,87.77
2023-01-26T09:08:40.984Z,86.84
2023-01-26T09:11:08.540Z,89.11
2023-01-26T09:13:37.245Z,77.40
2023-01-26T09:16:18.944Z,79.41
2023-01-26T09:18:52.511Z,80.93
2023-01-26T09:21:20.632Z,81.12
2023-01-26T09:23:48.062Z,84.05
2023-01-26T09:26:15.443Z,85.53
2023-01-26T09:28:42.657Z,85.76
2023-01-26T09:31:11.484Z,85.68
2023-01-26T09:33:38.798Z,85.86
2023-01-26T09:36:10.828Z,87.77
2023-01-26T09:38:38.893Z,92.42
2023-01-26T09:41:30.092Z,92.58
2023-01-26T09:44:05.010Z,93.27
2023-01-26T09:46:51.164Z,93.58
2023-01-26T09:49:29.471Z,94.58
2023-01-26T09:52:02.882Z,95.12
2023-01-26T09:54:50.144Z,94.26
2023-01-26T09:57:29.525Z,94.71
2023-01-26T10:00:17.628Z,93.47
2023-01-26T10:03:15.242Z,93.12
2023-01-26T10:06:21.649Z,92.44
2023-01-26T10:09:26.605Z,90.45
2023-01-26T10:12:00.954Z,91.88
2023-01-26T10:14:50.497Z,95.75
2023-01-26T10:17:26.174Z,96.77
2023-01-26T10:20:00.139Z,96.15
2023-01-26T10:22:40.542Z,94.57
2023-01-26T10:25:20.099Z,92.16
2023-01-26T10:27:47.545Z,92.23
2023-01-26T10:30:16.676Z,92.41
2023-01-26T10:32:46.287Z,93.79
2023-01-26T10:35:18.149Z,93.34
2023-01-26T10:37:45.906Z,92.44
2023-01-26T10:40:13.814Z,91.50
2023-01-26T10:42:41.533Z,91.02
2023-01-26T10:45:32.530Z,90.30
2023-01-26T10:48:19.254Z,90.47
2023-01-26T10:50:48.006Z,91.17
2023-01-26T10:53:25.085Z,91.69
2023-01-26T10:56:02.131Z,89.90
2023-01-26T10:58:57.250Z,90.32
2023-01-26T11:01:28.215Z,91.46
2023-01-26T11:04:10.307Z,93.26
2023-01-26T11:06:38.118Z,93.94
2023-01-26T11:09:19.000Z,94.50
2023-01-26T11:11:57.864Z,95.25
2023-01-26T11:14:25.434Z,94.24
2023-01-26T11:17:09.981Z,94.34
2023-01-26T11:19:56.928Z,94.84
2023-01-26T11:22:39.431Z,94.50
2023-01-26T11:25:26.771Z,92.63
2023-01-26T11:28:12.856Z,93.63
2023-01-26T11:30:49.602Z,93.30
2023-01-26T11:33:51.883Z,92.30
2023-01-26T11:36:31.948Z,93.08
2023-01-26T11:39:27.383Z,95.41
2023-01-26T11:42:10.401Z,96.35
2023-01-26T11:44:53.941Z,96.57
2023-01-26T11:47:42.747Z,96.32
2023-01-26T11:50:22.665Z,96.28
2023-01-26T11:53:17.412Z,95.96
2023-01-26T11:55:59.414Z,95.96
2023-01-26T11:59:13.050Z,97.45
2023-01-26T12:01:45.420Z,96.73
2023-01-26T12:04:21.546Z,95.81
2023-01-26T12:07:51.670Z,96.76
2023-01-26T12:10:43.829Z,97.74
2023-01-26T12:13:17.075Z,96.39
2023-01-26T12:15:49.199Z,95.51
2023-01-26T12:18:38.109Z,96.11
2023-01-26T12:21:13.076Z,95.58
2023-01-26T12:23:59.615Z,96.13
2023-01-26T12:26:31.317Z,96.67
2023-01-26T12:29:13.748Z,97.38
2023-01-26T12:31:44.552Z,97.43
2023-01-26T12:34:13.690Z,96.11
2023-01-26T12:37:04.385Z,96.66
2023-01-26T12:39:39.702Z,95.89
2023-01-26T12:42:16.304Z,97.92
2023-01-26T12:44:53.605Z,98.73
2023-01-26T12:47:27.143Z,98.98
2023-01-26T12:50:04.460Z,98.13
2023-01-26T12:52:38.091Z,99.00
2023-01-26T12:55:42.922Z,98.38
2023-01-26T12:58:18.678Z,99.04
2023-01-26T13:00:56.686Z,100.00
2023-01-26T13:03:26.550Z,100.00
2023-01-26T13:05:58.250Z,99.36
2023-01-26T13:08:31.655Z,99.38
2023-01-26T13:11:01.003Z,100.00
2023-01-26T13:13:30.565Z,100.00
2023-01-26T13:16:16.250Z,100.00
2023-01-26T13:18:51.484Z,99.71
2023-01-26T13:21:40.590Z,99.64
2023-01-26T13:24:16.871Z,99.15
2023-01-26T13:26:48.092Z,99.86
2023-01-26T13:29:24.616Z,100.00
2023-01-26T13:31:54.825Z,99.61
2023-01-26T13:34:32.675Z,99.46
2023-01-26T13:37:16.329Z,98.31
2023-01-26T13:39:47.714Z,99.05
2023-01-26T13:42:38.325Z,98.66
2023-01-26T13:45:22.309Z,98.83
2023-01-26T13:47:50.908Z,98.77
2023-01-26T13:50:40.441Z,100.00
2023-01-26T13:53:33.012Z,100.00
2023-01-26T13:56:03.223Z,100.00
2023-01-26T13:58:30.671Z,100.00
2023-01-26T14:01:12.117Z,100.00
2023-01-26T14:03:39.422Z,100.00
2023-01-26T14:06:15.320Z,100.00
2023-01-26T14:08:56.296Z,100.00
2023-01-26T14:11:25.570Z,100.00
2023-01-26T14:13:56.205Z,100.00
2023-01-26T14:16:33.641Z,100.00
2023-01-26T14:19:27.915Z,100.00
2023-01-26T14:21:57.853Z,100.00
2023-01-26T14:24:33.857Z,100.00
2023-01-26T14:27:02.434Z,100.00
2023-01-26T14:29:31.012Z,100.00
2023-01-26T14:31:59.822Z,100.00
2023-01-26T14:34:30.205Z,100.00
2023-01-26T14:37:27.570Z,100.00
2023-01-26T14:40:30.504Z,100.00
2023-01-26T14:42:58.231Z,100.00
2023-01-26T14:45:31.236Z,100.00
2023-01-26T14:48:05.009Z,100.00
2023-01-26T14:50:32.547Z,100.00
2023-01-26T14:53:01.858Z,100.00
2023-01-26T14:55:50.513Z,100.00
2023-01-26T14:58:28.380Z,100.00
2023-01-26T15:00:58.301Z,100.00
2023-01-26T15:03:25.576Z,100.00
2023-01-26T15:06:14.265Z,100.00
2023-01-26T15:08:42.889Z,100.00
2023-01-26T15:11:28.989Z,100.00
2023-01-26T15:13:56.354Z,100.00
2023-01-26T15:16:25.339Z,100.00
2023-01-26T15:19:06.772Z,100.00
2023-01-26T15:21:39.983Z,100.00
2023-01-26T15:24:13.997Z,100.00
2023-01-26T15:26:44.628Z,100.00
2023-01-26T15:29:25.308Z,100.00
2023-01-26T15:31:56.024Z,100.00
2023-01-26T15:34:32.687Z,100.00
2023-01-26T15:37:01.001Z,100.00
2023-01-26T15:39:28.486Z,100.00
2023-01-26T15:42:21.987Z,100.00
2023-01-26T15:44:49.371Z,100.00
2023-01-26T15:47:16.708Z,100.00
2023-01-26T15:49:44.310Z,100.00
2023-01-26T15:52:15.411Z,100.00
2023-01-26T15:54:42.854Z,100.00
2023-01-26T15:57:11.601Z,100.00
2023-01-26T15:59:39.483Z,100.00
2023-01-26T16:02:14.846Z,100.00
2023-01-26T16:04:42.417Z,100.00
2023-01-26T16:07:15.383Z,100.00
2023-01-26T16:09:43.271Z,100.00
2023-01-26T16:12:31.194Z,100.00
2023-01-26T16:14:59.548Z,100.00
2023-01-26T16:17:26.931Z,100.00
2023-01-26T16:19:54.193Z,100.00
2023-01-26T16:22:21.479Z,100.00
2023-01-26T16:24:48.773Z,100.00
2023-01-26T16:27:16.048Z,100.00
2023-01-26T16:29:43.440Z,100.00
2023-01-26T16:32:28.332Z,100.00
2023-01-26T16:34:55.705Z,100.00
2023-01-26T16:37:22.985Z,100.00
2023-01-26T16:39:50.263Z,100.00
2023-01-26T16:42:19.196Z,100.00
2023-01-26T16:44:46.525Z,100.00
2023-01-26T16:47:13.744Z,100.00
2023-01-26T16:49:41.037Z,100.00
2023-01-26T16:52:09.077Z,100.00
2023-01-26T16:54:36.490Z,100.00
2023-01-26T16:57:03.830Z,100.00
2023-01-26T16:59:31.042Z,100.00
2023-01-26T17:01:58.361Z,100.00
2023-01-26T17:04:25.799Z,100.00
2023-01-26T17:06:53.085Z,100.00
2023-01-26T17:09:21.237Z,100.00
2023-01-26T17:11:48.590Z,100.00
2023-01-26T17:14:16.252Z,100.00
2023-01-26T17:16:43.997Z,98.06
2023-01-26T17:19:11.512Z,97.62
2023-01-26T17:21:38.793Z,96.58
2023-01-26T17:24:07.192Z,95.49
2023-01-26T17:26:34.505Z,94.96
2023-01-26T17:29:01.995Z,93.75
2023-01-26T17:31:30.270Z,93.30
2023-01-26T17:33:57.692Z,93.42
2023-01-26T17:36:25.437Z,93.06
2023-01-26T17:38:53.118Z,91.93
2023-01-26T17:41:20.475Z,91.61
2023-01-26T17:43:51.527Z,90.13
2023-01-26T17:46:20.144Z,90.68
2023-01-26T17:48:48.398Z,89.42
2023-01-26T17:51:18.320Z,88.89
2023-01-26T17:53:47.162Z,88.38
2023-01-26T17:56:16.036Z,86.36
2023-01-26T17:58:47.304Z,83.96
2023-01-26T18:01:14.760Z,83.91
2023-01-26T18:03:42.697Z,83.12
2023-01-26T18:06:10.470Z,81.08
2023-01-26T18:08:38.772Z,79.73
2023-01-26T18:11:08.390Z,78.42
2023-01-26T18:13:35.835Z,77.55
2023-01-26T18:16:05.649Z,77.16
2023-01-26T18:18:33.067Z,74.94
2023-01-26T18:21:22.770Z,75.65
2023-01-26T18:23:51.891Z,75.56
2023-01-26T18:26:22.968Z,75.33
2023-01-26T18:28:50.652Z,74.85
2023-01-26T18:31:27.075Z,74.80
2023-01-26T18:33:55.854Z,74.81
2023-01-26T18:36:23.213Z,74.82
2023-01-26T18:38:55.543Z,74.38
2023-01-26T18:41:24.279Z,74.66
2023-01-26T18:43:53.066Z,75.31
2023-01-26T18:46:21.876Z,75.41
2023-01-26T18:48:49.550Z,74.75
2023-01-26T18:51:18.207Z,74.79
2023-01-26T18:53:45.503Z,74.40
2023-01-26T18:56:15.126Z,74.98
2023-01-26T18:58:43.329Z,74.74
2023-01-26T19:01:14.381Z,75.31
2023-01-26T19:03:47.248Z,75.52
2023-01-26T19:06:19.755Z,75.87
2023-01-26T19:08:49.043Z,76.17
2023-01-26T19:11:16.384Z,76.70
2023-01-26T19:13:45.976Z,77.27
2023-01-26T19:16:13.228Z,76.96
2023-01-26T19:18:40.443Z,76.42
2023-01-26T19:21:07.794Z,76.82
2023-01-26T19:23:36.960Z,77.72
2023-01-26T19:26:14.255Z,78.20
2023-01-26T19:28:42.092Z,77.87
2023-01-26T19:31:10.732Z,77.18
2023-01-26T19:33:38.354Z,77.65
2023-01-26T19:36:06.994Z,78.49
2023-01-26T19:38:36.895Z,78.45
2023-01-26T19:41:04.244Z,78.29
2023-01-26T19:43:31.536Z,78.84
2023-01-26T19:45:58.963Z,79.25
2023-01-26T19:48:27.615Z,80.15
2023-01-26T19:51:00.779Z,80.79
2023-01-26T19:53:28.268Z,81.01
2023-01-26T19:55:55.834Z,80.74
2023-01-26T19:58:23.185Z,80.64
2023-01-26T20:00:50.990Z,81.99
2023-01-26T20:03:18.918Z,82.62
2023-01-26T20:05:46.178Z,82.12
2023-01-26T20:08:13.459Z,82.31
2023-01-26T20:10:40.882Z,82.60
2023-01-26T20:13:08.160Z,82.16
2023-01-26T20:15:37.259Z,82.12
2023-01-26T20:18:04.804Z,81.96
2023-01-26T20:20:32.063Z,81.57
2023-01-26T20:23:00.031Z,81.63
2023-01-26T20:25:27.426Z,83.21
2023-01-26T20:27:54.897Z,83.64
2023-01-26T20:30:22.333Z,83.68
2023-01-26T20:32:52.763Z,84.94
2023-01-26T20:35:20.127Z,84.94
2023-01-26T20:37:47.519Z,85.34
2023-01-26T20:40:15.203Z,86.40
2023-01-26T20:42:42.638Z,86.18
2023-01-26T20:45:10.310Z,85.26
2023-01-26T20:47:39.259Z,84.61
2023-01-26T20:50:11.799Z,85.39
2023-01-26T20:52:41.235Z,85.51
2023-01-26T20:55:11.744Z,85.08
2023-01-26T20:57:39.066Z,84.20
2023-01-26T21:00:07.309Z,83.87
2023-01-26T21:02:34.754Z,83.88
2023-01-26T21:05:02.196Z,83.81
2023-01-26T21:07:29.474Z,83.56
2023-01-26T21:09:56.792Z,83.21
2023-01-26T21:12:24.110Z,83.82
2023-01-26T21:14:51.553Z,83.00
2023-01-26T21:17:22.489Z,82.89
2023-01-26T21:19:50.025Z,83.35
2023-01-26T21:22:17.867Z,82.86
2023-01-26T21:24:45.173Z,82.44
2023-01-26T21:27:12.556Z,82.49
2023-01-26T21:29:42.766Z,82.37
2023-01-26T21:32:10.612Z,81.81
2023-01-26T21:34:38.067Z,81.98
2023-01-26T21:37:06.456Z,81.63
2023-01-26T21:39:33.677Z,82.74
2023-01-26T21:42:01.024Z,83.64
2023-01-26T21:44:30.401Z,83.54
2023-01-26T21:47:00.248Z,82.92
2023-01-26T21:49:28.573Z,83.79
2023-01-26T21:52:15.298Z,83.33
2023-01-26T21:54:42.629Z,82.62
2023-01-26T21:57:30.497Z,83.22
2023-01-26T21:59:57.846Z,83.43
2023-01-26T22:02:25.111Z,83.45
2023-01-26T22:04:52.614Z,84.01
2023-01-26T22:07:19.909Z,83.76
2023-01-26T22:09:47.472Z,82.74
2023-01-26T22:12:14.722Z,82.64
2023-01-26T22:14:42.152Z,84.04
2023-01-26T22:17:09.380Z,83.66
2023-01-26T22:19:36.681Z,83.95
2023-01-26T22:22:04.975Z,83.86
2023-01-26T22:24:32.519Z,84.58
2023-01-26T22:26:59.916Z,84.92
2023-01-26T22:29:27.303Z,85.06
2023-01-26T22:31:54.649Z,85.24
2023-01-26T22:34:21.928Z,84.94
2023-01-26T22:36:49.232Z,83.87
2023-01-26T22:39:16.957Z,84.08
2023-01-26T22:41:44.203Z,83.53
2023-01-26T22:44:11.657Z,83.85
2023-01-26T22:46:39.144Z,84.35
2023-01-26T22:49:06.390Z,84.52
2023-01-26T22:51:37.233Z,84.54
2023-01-26T22:54:06.802Z,84.96
2023-01-26T22:56:34.521Z,84.37
2023-01-26T22:59:02.194Z,84.75
2023-01-26T23:01:31.605Z,84.78
2023-01-26T23:04:00.252Z,85.92
2023-01-26T23:06:28.305Z,85.44
2023-01-26T23:08:55.884Z,85.38
2023-01-26T23:11:26.097Z,85.77
2023-01-26T23:13:55.007Z,85.13
2023-01-26T23:16:23.747Z,84.32
2023-01-26T23:18:52.690Z,84.08
2023-01-26T23:21:20.580Z,83.64
2023-01-26T23:23:47.915Z,83.13
2023-01-26T23:26:15.256Z,82.62
2023-01-26T23:28:43.696Z,82.64
2023-01-26T23:31:12.570Z,83.69
2023-01-26T23:33:40.407Z,83.96
2023-01-26T23:36:08.642Z,83.50
2023-01-26T23:38:36.154Z,83.29
2023-01-26T23:41:05.458Z,83.02
2023-01-26T23:43:32.924Z,83.11
2023-01-26T23:46:00.328Z,82.29
2023-01-26T23:48:27.790Z,82.04
2023-01-26T23:50:56.771Z,81.91
2023-01-26T23:53:24.259Z,81.73
2023-01-26T23:55:51.788Z,81.79
2023-01-26T23:58:19.454Z,81.50
