createdAt,value
2018-07-28T00:02:09.327Z,3.77
2018-07-28T00:04:35.777Z,3.70
2018-07-28T00:07:02.245Z,3.80
2018-07-28T00:09:28.732Z,3.42
2018-07-28T00:11:55.175Z,3.53
2018-07-28T00:14:21.620Z,3.87
2018-07-28T00:16:48.096Z,3.83
2018-07-28T00:19:14.637Z,3.75
2018-07-28T00:21:41.081Z,3.63
2018-07-28T00:24:07.548Z,3.10
2018-07-28T00:26:34.011Z,3.80
2018-07-28T00:29:00.528Z,3.77
2018-07-28T00:31:26.992Z,3.20
2018-07-28T00:33:53.463Z,3.17
2018-07-28T00:36:19.915Z,4.03
2018-07-28T00:38:54.566Z,4.00
2018-07-28T00:41:21.034Z,3.40
2018-07-28T00:43:47.497Z,3.30
2018-07-28T00:46:13.953Z,3.50
2018-07-28T00:48:40.413Z,3.30
2018-07-28T00:51:06.868Z,3.00
2018-07-28T00:53:33.640Z,3.23
2018-07-28T00:56:00.097Z,3.60
2018-07-28T00:58:26.555Z,3.92
2018-07-28T01:00:53.052Z,3.80
2018-07-28T01:03:19.490Z,3.70
2018-07-28T01:05:45.953Z,3.47
2018-07-28T01:08:12.412Z,3.50
2018-07-28T01:10:38.878Z,3.47
2018-07-28T01:13:05.370Z,3.37
2018-07-28T01:15:32.456Z,3.13
2018-07-28T01:17:58.921Z,4.37
2018-07-28T01:20:25.382Z,3.77
2018-07-28T01:22:51.882Z,4.60
2018-07-28T01:25:18.405Z,4.28
2018-07-28T01:27:44.853Z,3.80
2018-07-28T01:30:13.964Z,3.63
2018-07-28T01:32:40.449Z,3.37
2018-07-28T01:35:07.805Z,3.57
2018-07-28T01:37:34.552Z,3.80
2018-07-28T01:40:01.017Z,3.77
2018-07-28T01:42:27.490Z,3.47
2018-07-28T01:44:54.526Z,3.55
2018-07-28T01:47:21.019Z,3.60
2018-07-28T01:49:47.495Z,4.47
2018-07-28T01:52:13.976Z,3.90
2018-07-28T01:54:40.442Z,3.97
2018-07-28T01:57:06.904Z,4.00
2018-07-28T01:59:33.359Z,3.57
2018-07-28T02:01:59.810Z,3.93
2018-07-28T02:04:26.279Z,3.40
2018-07-28T02:06:52.721Z,3.53
2018-07-28T02:09:19.149Z,4.03
2018-07-28T02:11:46.529Z,4.00
2018-07-28T02:14:13.019Z,3.67
2018-07-28T02:16:39.514Z,3.70
2018-07-28T02:19:05.987Z,3.80
2018-07-28T02:21:32.813Z,4.00
2018-07-28T02:23:59.301Z,4.10
2018-07-28T02:26:25.770Z,4.17
2018-07-28T02:28:52.346Z,3.93
2018-07-28T02:31:18.912Z,4.13
2018-07-28T02:33:45.383Z,3.93
2018-07-28T02:36:11.839Z,4.40
2018-07-28T02:38:38.308Z,4.20
2018-07-28T02:41:04.789Z,3.93
2018-07-28T02:43:31.236Z,4.10
2018-07-28T02:45:57.718Z,4.17
2018-07-28T02:48:24.194Z,3.97
2018-07-28T02:50:50.668Z,4.00
2018-07-28T02:53:17.141Z,3.83
2018-07-28T02:55:43.620Z,4.40
2018-07-28T02:58:10.082Z,4.57
2018-07-28T03:00:36.564Z,3.83
2018-07-28T03:03:03.076Z,4.05
2018-07-28T03:05:29.546Z,4.03
2018-07-28T03:07:56.118Z,3.90
2018-07-28T03:10:22.596Z,4.00
2018-07-28T03:12:49.038Z,4.10
2018-07-28T03:15:15.583Z,3.67
2018-07-28T03:17:42.082Z,4.07
2018-07-28T03:20:08.521Z,4.53
2018-07-28T03:22:35.014Z,4.20
2018-07-28T03:25:01.451Z,4.57
2018-07-28T03:27:27.900Z,4.20
2018-07-28T03:29:54.347Z,4.10
2018-07-28T03:32:20.800Z,4.12
2018-07-28T03:34:47.284Z,4.47
2018-07-28T03:37:13.739Z,3.63
2018-07-28T03:39:40.220Z,4.23
2018-07-28T03:42:06.685Z,4.78
2018-07-28T03:44:33.244Z,3.90
2018-07-28T03:47:00.189Z,3.93
2018-07-28T03:49:26.640Z,3.83
2018-07-28T03:51:53.103Z,4.50
2018-07-28T03:54:19.547Z,4.30
2018-07-28T03:56:45.984Z,4.05
2018-07-28T03:59:12.948Z,4.70
2018-07-28T04:01:39.493Z,4.27
2018-07-28T04:04:05.962Z,4.10
2018-07-28T04:06:32.455Z,4.37
2018-07-28T04:08:59.001Z,4.10
2018-07-28T04:11:25.467Z,3.90
2018-07-28T04:13:51.937Z,4.40
2018-07-28T04:16:18.575Z,4.53
2018-07-28T04:18:45.161Z,4.55
2018-07-28T04:21:11.647Z,4.35
2018-07-28T04:23:38.087Z,4.13
2018-07-28T04:26:04.634Z,4.33
2018-07-28T04:28:31.577Z,4.37
2018-07-28T04:30:58.043Z,4.13
2018-07-28T04:33:24.511Z,3.90
2018-07-28T04:35:50.996Z,4.05
2018-07-28T04:38:17.461Z,3.70
2018-07-28T04:40:43.933Z,4.30
2018-07-28T04:43:10.409Z,3.97
2018-07-28T04:45:36.877Z,3.70
2018-07-28T04:48:03.371Z,3.67
2018-07-28T04:50:30.372Z,4.40
2018-07-28T04:52:56.849Z,4.33
2018-07-28T04:55:23.860Z,4.60
2018-07-28T04:57:50.438Z,4.00
2018-07-28T05:00:17.510Z,4.40
2018-07-28T05:02:44.021Z,4.20
2018-07-28T05:05:10.513Z,4.87
2018-07-28T05:07:37.131Z,4.47
2018-07-28T05:10:03.468Z,4.57
2018-07-28T05:12:29.967Z,4.40
2018-07-28T05:14:56.616Z,4.03
2018-07-28T05:17:23.090Z,3.93
2018-07-28T05:19:49.563Z,3.95
2018-07-28T05:22:16.070Z,4.20
2018-07-28T05:24:42.532Z,4.23
2018-07-28T05:27:09.005Z,4.03
2018-07-28T05:29:35.492Z,3.63
2018-07-28T05:32:01.955Z,4.50
2018-07-28T05:34:28.429Z,4.10
2018-07-28T05:36:54.946Z,4.20
2018-07-28T05:39:21.416Z,4.60
2018-07-28T05:41:47.906Z,4.28
2018-07-28T05:44:14.341Z,4.10
2018-07-28T05:46:40.805Z,4.67
2018-07-28T05:49:07.273Z,4.40
2018-07-28T05:51:33.759Z,4.70
2018-07-28T05:54:00.240Z,4.13
2018-07-28T05:56:26.727Z,4.60
2018-07-28T05:58:53.428Z,4.40
2018-07-28T06:01:19.886Z,4.03
2018-07-28T06:03:46.356Z,4.30
2018-07-28T06:06:12.834Z,4.37
2018-07-28T06:08:39.471Z,4.50
2018-07-28T06:11:05.921Z,4.50
2018-07-28T06:13:32.362Z,4.20
2018-07-28T06:15:58.841Z,4.30
2018-07-28T06:18:25.312Z,4.17
2018-07-28T06:20:52.376Z,5.00
2018-07-28T06:23:18.998Z,4.30
2018-07-28T06:25:45.532Z,4.33
2018-07-28T06:28:11.990Z,4.37
2018-07-28T06:30:38.454Z,4.65
2018-07-28T06:33:04.883Z,4.00
2018-07-28T06:35:31.368Z,5.00
2018-07-28T06:37:58.318Z,3.85
2018-07-28T06:40:24.810Z,4.50
2018-07-28T06:42:51.266Z,4.35
2018-07-28T06:45:17.764Z,4.57
2018-07-28T06:47:44.228Z,4.73
2018-07-28T06:50:10.725Z,4.10
2018-07-28T06:52:38.082Z,4.33
2018-07-28T06:55:04.586Z,4.23
2018-07-28T06:57:31.080Z,4.10
2018-07-28T06:59:57.528Z,4.53
2018-07-28T07:02:24.054Z,4.22
2018-07-28T07:04:50.643Z,4.53
2018-07-28T07:07:17.119Z,4.40
2018-07-28T07:09:43.634Z,4.17
2018-07-28T07:12:10.713Z,3.87
2018-07-28T07:14:37.180Z,3.93
2018-07-28T07:17:03.639Z,4.07
2018-07-28T07:19:30.284Z,4.40
2018-07-28T07:21:56.755Z,4.35
2018-07-28T07:24:23.220Z,5.47
2018-07-28T07:26:50.203Z,4.10
2018-07-28T07:29:16.831Z,4.35
2018-07-28T07:31:43.310Z,4.60
2018-07-28T07:34:09.825Z,4.53
2018-07-28T07:36:36.295Z,4.30
2018-07-28T07:39:02.913Z,4.50
2018-07-28T07:41:29.488Z,4.62
2018-07-28T07:43:56.413Z,4.17
2018-07-28T07:46:22.893Z,5.30
2018-07-28T07:48:51.264Z,3.43
2018-07-28T07:51:17.717Z,4.23
2018-07-28T07:53:44.412Z,4.67
2018-07-28T07:56:11.035Z,4.73
2018-07-28T07:58:37.604Z,4.50
2018-07-28T08:01:04.099Z,4.55
2018-07-28T08:03:30.621Z,4.60
2018-07-28T08:05:57.140Z,4.87
2018-07-28T08:08:23.707Z,3.80
2018-07-28T08:10:50.791Z,4.20
2018-07-28T08:13:17.401Z,3.83
2018-07-28T08:15:43.994Z,3.90
2018-07-28T08:18:10.492Z,4.53
2018-07-28T08:20:37.013Z,3.90
2018-07-28T08:23:03.496Z,4.15
2018-07-28T08:25:29.999Z,4.30
2018-07-28T08:27:56.554Z,4.40
2018-07-28T08:30:22.999Z,3.80
2018-07-28T08:32:49.467Z,4.30
2018-07-28T08:35:16.085Z,3.83
2018-07-28T08:37:42.624Z,4.33
2018-07-28T08:40:09.127Z,4.03
2018-07-28T08:42:35.658Z,4.20
2018-07-28T08:45:02.143Z,3.47
2018-07-28T08:47:28.609Z,3.95
2018-07-28T08:50:03.405Z,4.40
2018-07-28T08:52:29.904Z,4.00
2018-07-28T08:54:56.370Z,3.73
2018-07-28T08:57:22.823Z,3.92
2018-07-28T08:59:49.789Z,3.93
2018-07-28T09:02:16.259Z,3.92
2018-07-28T09:04:42.755Z,3.80
2018-07-28T09:07:09.708Z,3.70
2018-07-28T09:09:36.183Z,3.77
2018-07-28T09:12:03.280Z,3.90
2018-07-28T09:14:29.754Z,4.05
2018-07-28T09:16:56.749Z,4.37
2018-07-28T09:19:23.291Z,4.85
2018-07-28T09:21:49.792Z,5.13
2018-07-28T09:24:16.285Z,4.93
2018-07-28T09:26:42.722Z,4.57
2018-07-28T09:29:09.215Z,5.55
2018-07-28T09:31:35.672Z,5.45
2018-07-28T09:34:02.128Z,4.83
2018-07-28T09:36:28.651Z,5.50
2018-07-28T09:38:55.982Z,5.13
2018-07-28T09:41:22.447Z,5.07
2018-07-28T09:43:48.930Z,5.40
2018-07-28T09:46:15.455Z,4.67
2018-07-28T09:48:41.944Z,5.00
2018-07-28T09:51:08.413Z,4.70
2018-07-28T09:53:35.271Z,4.70
2018-07-28T09:56:01.752Z,5.33
2018-07-28T09:58:28.226Z,4.57
2018-07-28T10:00:59.432Z,5.13
2018-07-28T10:03:25.907Z,4.90
2018-07-28T10:05:52.398Z,4.50
2018-07-28T10:08:18.875Z,4.95
2018-07-28T10:10:45.567Z,5.47
2018-07-28T10:13:11.979Z,4.97
2018-07-28T10:15:38.443Z,5.20
2018-07-28T10:18:04.911Z,5.27
2018-07-28T10:20:31.546Z,5.62
2018-07-28T10:22:58.061Z,4.87
2018-07-28T10:25:24.512Z,5.10
2018-07-28T10:27:50.988Z,5.43
2018-07-28T10:30:17.554Z,5.30
2018-07-28T10:32:43.969Z,4.75
2018-07-28T10:35:11.255Z,5.30
2018-07-28T10:37:37.960Z,6.00
2018-07-28T10:40:04.413Z,5.97
2018-07-28T10:42:30.903Z,6.20
2018-07-28T10:44:57.402Z,5.92
2018-07-28T10:47:23.869Z,5.87
2018-07-28T10:49:50.659Z,6.50
2018-07-28T10:52:17.217Z,6.13
2018-07-28T10:54:47.417Z,5.97
2018-07-28T10:57:13.906Z,7.03
2018-07-28T10:59:40.384Z,5.97
2018-07-28T11:02:06.945Z,8.63
2018-07-28T11:04:33.532Z,7.00
2018-07-28T11:07:00.024Z,10.33
2018-07-28T11:09:26.480Z,19.53
2018-07-28T11:11:52.953Z,17.20
2018-07-28T11:14:19.510Z,14.80
2018-07-28T11:16:46.632Z,13.27
2018-07-28T11:19:13.112Z,11.70
2018-07-28T11:21:40.283Z,11.22
2018-07-28T11:24:06.772Z,10.93
2018-07-28T11:26:33.236Z,10.37
2018-07-28T11:28:59.718Z,9.90
2018-07-28T11:31:26.282Z,9.73
2018-07-28T11:33:53.346Z,9.53
2018-07-28T11:36:19.843Z,8.95
2018-07-28T11:38:46.756Z,8.63
2018-07-28T11:41:13.870Z,8.83
2018-07-28T11:43:40.364Z,7.63
2018-07-28T11:46:06.860Z,8.10
2018-07-28T11:48:33.316Z,8.08
2018-07-28T11:50:59.769Z,7.33
2018-07-28T11:53:26.298Z,8.17
2018-07-28T11:55:52.848Z,6.77
2018-07-28T11:58:19.420Z,7.73
2018-07-28T12:00:45.870Z,6.83
2018-07-28T12:03:12.326Z,6.93
2018-07-28T12:05:38.795Z,6.10
2018-07-28T12:08:05.254Z,6.30
2018-07-28T12:10:31.815Z,6.62
2018-07-28T12:12:58.392Z,6.33
2018-07-28T12:15:24.835Z,6.60
2018-07-28T12:17:51.296Z,5.67
2018-07-28T12:20:17.799Z,6.00
2018-07-28T12:22:44.311Z,6.27
2018-07-28T12:25:10.770Z,6.23
2018-07-28T12:27:37.242Z,6.83
2018-07-28T12:30:03.698Z,6.30
2018-07-28T12:32:30.873Z,5.77
2018-07-28T12:34:57.415Z,5.70
2018-07-28T12:37:23.827Z,5.70
2018-07-28T12:39:50.307Z,6.03
2018-07-28T12:42:16.817Z,6.47
2018-07-28T12:44:43.277Z,6.23
2018-07-28T12:47:09.746Z,6.42
2018-07-28T12:49:36.233Z,6.17
2018-07-28T12:52:02.737Z,6.83
2018-07-28T12:54:29.222Z,5.50
2018-07-28T12:56:55.711Z,6.42
2018-07-28T12:59:22.191Z,5.43
2018-07-28T13:01:48.719Z,6.57
2018-07-28T13:04:15.219Z,5.70
2018-07-28T13:06:41.705Z,7.37
2018-07-28T13:09:09.433Z,6.37
2018-07-28T13:11:35.905Z,6.60
2018-07-28T13:14:02.419Z,6.57
2018-07-28T13:16:28.920Z,6.10
2018-07-28T13:18:56.445Z,6.70
2018-07-28T13:21:22.945Z,6.00
2018-07-28T13:23:49.457Z,5.80
2018-07-28T13:26:15.917Z,5.43
2018-07-28T13:28:42.413Z,5.43
2018-07-28T13:31:08.928Z,6.27
2018-07-28T13:33:35.417Z,5.27
2018-07-28T13:36:01.900Z,6.28
2018-07-28T13:38:28.548Z,7.03
2018-07-28T13:40:55.043Z,6.10
2018-07-28T13:43:21.518Z,6.53
2018-07-28T13:45:47.994Z,6.13
2018-07-28T13:48:14.582Z,5.45
2018-07-28T13:50:41.081Z,6.43
2018-07-28T13:53:07.582Z,5.70
2018-07-28T13:55:34.088Z,5.87
2018-07-28T13:58:00.564Z,5.93
2018-07-28T14:00:27.811Z,5.78
2018-07-28T14:02:54.714Z,5.37
2018-07-28T14:05:21.239Z,5.67
2018-07-28T14:07:47.720Z,5.30
2018-07-28T14:10:14.312Z,5.30
2018-07-28T14:12:40.837Z,5.45
2018-07-28T14:15:08.525Z,4.57
2018-07-28T14:17:34.990Z,5.33
2018-07-28T14:20:05.360Z,4.90
2018-07-28T14:22:31.866Z,5.03
2018-07-28T14:24:58.453Z,5.03
2018-07-28T14:27:25.058Z,4.57
2018-07-28T14:29:51.608Z,4.75
2018-07-28T14:32:18.712Z,4.97
2018-07-28T14:34:45.210Z,4.77
2018-07-28T14:37:11.668Z,4.50
2018-07-28T14:39:38.154Z,4.60
2018-07-28T14:42:04.603Z,4.77
2018-07-28T14:44:31.788Z,4.80
2018-07-28T14:46:58.278Z,4.73
2018-07-28T14:49:24.745Z,4.70
2018-07-28T14:51:51.740Z,4.70
2018-07-28T14:54:18.250Z,4.33
2018-07-28T14:56:44.729Z,4.57
2018-07-28T14:59:11.188Z,4.27
2018-07-28T15:01:37.660Z,4.95
2018-07-28T15:04:04.289Z,4.50
2018-07-28T15:06:30.764Z,4.40
2018-07-28T15:08:57.374Z,4.30
2018-07-28T15:11:23.908Z,4.60
2018-07-28T15:13:50.447Z,5.00
2018-07-28T15:16:16.926Z,4.78
2018-07-28T15:18:44.913Z,4.93
2018-07-28T15:21:11.422Z,4.35
2018-07-28T15:23:37.951Z,4.13
2018-07-28T15:26:04.503Z,4.13
2018-07-28T15:28:31.824Z,4.40
2018-07-28T15:30:58.787Z,4.15
2018-07-28T15:33:25.229Z,4.33
2018-07-28T15:35:51.825Z,4.17
2018-07-28T15:38:18.433Z,4.50
2018-07-28T15:40:44.951Z,4.43
2018-07-28T15:43:11.418Z,3.73
2018-07-28T15:45:37.921Z,4.63
2018-07-28T15:48:04.714Z,4.17
2018-07-28T15:50:31.893Z,3.90
2018-07-28T15:52:58.361Z,3.77
2018-07-28T15:55:24.941Z,4.53
2018-07-28T15:57:51.424Z,4.40
2018-07-28T16:00:18.805Z,4.77
2018-07-28T16:02:45.313Z,3.93
2018-07-28T16:05:11.899Z,4.03
2018-07-28T16:07:38.419Z,3.70
2018-07-28T16:10:04.875Z,3.77
2018-07-28T16:12:31.331Z,4.45
2018-07-28T16:14:57.850Z,4.20
2018-07-28T16:17:24.825Z,3.70
2018-07-28T16:19:51.381Z,3.92
2018-07-28T16:22:17.886Z,3.87
2018-07-28T16:24:44.871Z,3.70
2018-07-28T16:27:11.381Z,4.60
2018-07-28T16:29:38.063Z,4.07
2018-07-28T16:32:04.571Z,3.87
2018-07-28T16:34:31.648Z,4.13
2018-07-28T16:36:58.128Z,4.07
2018-07-28T16:39:24.714Z,3.80
2018-07-28T16:41:51.246Z,3.63
2018-07-28T16:44:17.726Z,3.67
2018-07-28T16:46:44.229Z,3.67
2018-07-28T16:49:10.703Z,4.07
2018-07-28T16:51:37.207Z,4.33
2018-07-28T16:54:03.838Z,3.30
2018-07-28T16:56:30.367Z,3.70
2018-07-28T16:58:56.937Z,4.07
2018-07-28T17:01:23.363Z,3.70
2018-07-28T17:03:49.865Z,3.70
2018-07-28T17:06:16.387Z,3.87
2018-07-28T17:08:42.846Z,3.60
2018-07-28T17:11:09.441Z,3.40
2018-07-28T17:13:35.966Z,3.93
2018-07-28T17:16:03.092Z,3.50
2018-07-28T17:18:29.581Z,4.00
2018-07-28T17:20:56.073Z,3.90
2018-07-28T17:23:22.610Z,3.60
2018-07-28T17:25:49.107Z,4.03
2018-07-28T17:28:15.799Z,3.52
2018-07-28T17:30:42.327Z,3.27
2018-07-28T17:33:08.829Z,3.70
2018-07-28T17:35:35.533Z,3.60
2018-07-28T17:40:56.429Z,3.43
2018-07-28T17:43:22.898Z,3.87
2018-07-28T17:45:49.389Z,3.90
2018-07-28T17:48:15.888Z,3.37
2018-07-28T17:50:42.395Z,3.67
2018-07-28T17:53:08.890Z,3.63
2018-07-28T17:55:35.394Z,3.50
2018-07-28T17:58:03.757Z,3.00
2018-07-28T18:00:30.302Z,3.20
2018-07-28T18:02:56.865Z,3.20
2018-07-28T18:05:24.359Z,3.80
2018-07-28T18:07:50.968Z,3.53
2018-07-28T18:10:17.498Z,3.50
2018-07-28T18:12:44.023Z,3.20
2018-07-28T18:15:10.500Z,3.25
2018-07-28T18:17:37.622Z,2.97
2018-07-28T18:20:04.126Z,3.37
2018-07-28T18:22:31.188Z,3.80
2018-07-28T18:24:57.680Z,4.17
2018-07-28T18:27:24.243Z,3.58
2018-07-28T18:29:50.628Z,3.87
2018-07-28T18:32:17.737Z,3.77
2018-07-28T18:34:44.198Z,3.58
2018-07-28T18:37:10.998Z,3.87
2018-07-28T18:39:37.504Z,3.87
2018-07-28T18:42:03.949Z,3.50
2018-07-28T18:44:30.429Z,4.10
2018-07-28T18:46:56.901Z,3.87
2018-07-28T18:49:23.405Z,3.80
2018-07-28T18:51:49.924Z,3.37
2018-07-28T18:54:16.431Z,3.70
2018-07-28T18:56:42.953Z,4.03
2018-07-28T18:59:09.418Z,3.70
2018-07-28T19:01:35.874Z,3.50
2018-07-28T19:04:02.321Z,3.87
2018-07-28T19:06:28.794Z,3.83
2018-07-28T19:09:00.927Z,3.33
2018-07-28T19:11:27.387Z,3.67
2018-07-28T19:13:59.448Z,3.77
2018-07-28T19:16:25.921Z,3.37
2018-07-28T19:18:58.066Z,3.70
2018-07-28T19:21:25.155Z,3.20
2018-07-28T19:23:57.264Z,4.10
2018-07-28T19:26:23.749Z,3.70
2018-07-28T19:28:55.858Z,3.60
2018-07-28T19:31:22.371Z,4.07
2018-07-28T19:33:48.858Z,3.67
2018-07-28T19:36:20.990Z,3.27
2018-07-28T19:38:47.549Z,3.53
2018-07-28T19:41:14.016Z,4.03
2018-07-28T19:43:40.492Z,3.70
2018-07-28T19:46:06.979Z,3.53
2018-07-28T19:48:33.472Z,4.27
2018-07-28T19:50:59.942Z,3.67
2018-07-28T19:53:26.433Z,3.87
2018-07-28T19:55:52.926Z,3.98
2018-07-28T19:58:19.386Z,3.90
2018-07-28T20:00:45.832Z,3.93
2018-07-28T20:03:12.319Z,3.80
2018-07-28T20:05:38.835Z,4.15
2018-07-28T20:08:05.300Z,3.90
2018-07-28T20:10:32.265Z,3.77
2018-07-28T20:12:58.724Z,4.23
2018-07-28T20:15:25.195Z,3.63
2018-07-28T20:17:51.691Z,4.20
2018-07-28T20:20:18.261Z,3.90
2018-07-28T20:22:44.773Z,4.05
2018-07-28T20:25:11.300Z,4.23
2018-07-28T20:27:37.798Z,4.20
2018-07-28T20:30:04.273Z,4.00
2018-07-28T20:32:30.759Z,4.00
2018-07-28T20:34:57.870Z,4.07
2018-07-28T20:37:25.261Z,4.25
2018-07-28T20:39:51.729Z,3.80
2018-07-28T20:42:18.179Z,3.60
2018-07-28T20:44:44.687Z,3.98
2018-07-28T20:47:11.173Z,3.53
2018-07-28T20:49:38.476Z,4.10
2018-07-28T20:52:04.989Z,3.87
2018-07-28T20:54:31.580Z,3.80
2018-07-28T20:56:58.048Z,4.17
2018-07-28T20:59:24.590Z,3.63
2018-07-28T21:01:51.075Z,4.30
2018-07-28T21:04:17.521Z,4.20
2018-07-28T21:06:44.092Z,4.35
2018-07-28T21:09:10.857Z,4.07
2018-07-28T21:11:37.318Z,3.93
2018-07-28T21:14:03.882Z,4.43
2018-07-28T21:16:30.368Z,3.97
2018-07-28T21:18:57.311Z,4.20
2018-07-28T21:21:23.843Z,3.90
2018-07-28T21:23:50.347Z,3.87
2018-07-28T21:26:16.807Z,3.80
2018-07-28T21:28:43.929Z,4.00
2018-07-28T21:31:10.404Z,4.00
2018-07-28T21:33:37.506Z,4.45
2018-07-28T21:36:04.031Z,4.37
2018-07-28T21:38:31.035Z,3.60
2018-07-28T21:40:57.481Z,3.77
2018-07-28T21:43:23.971Z,3.70
2018-07-28T21:45:50.457Z,3.95
2018-07-28T21:48:16.937Z,3.67
2018-07-28T21:50:43.410Z,4.20
2018-07-28T21:53:10.013Z,3.90
2018-07-28T21:55:36.498Z,3.70
2018-07-28T21:58:03.192Z,3.52
2018-07-28T22:00:34.215Z,4.03
2018-07-28T22:03:00.713Z,3.67
2018-07-28T22:05:27.270Z,3.77
2018-07-28T22:07:53.712Z,3.67
2018-07-28T22:10:20.156Z,4.20
2018-07-28T22:12:46.675Z,3.53
2018-07-28T22:15:13.174Z,3.80
2018-07-28T22:17:39.670Z,4.33
2018-07-28T22:20:06.177Z,4.10
2018-07-28T22:22:33.108Z,3.60
2018-07-28T22:24:59.578Z,3.87
2018-07-28T22:27:26.060Z,4.20
2018-07-28T22:29:53.061Z,4.23
2018-07-28T22:32:19.553Z,4.33
2018-07-28T22:34:46.026Z,4.13
2018-07-28T22:37:12.548Z,4.80
2018-07-28T22:39:39.001Z,3.90
2018-07-28T22:42:05.510Z,4.17
2018-07-28T22:44:32.014Z,4.27
2018-07-28T22:46:58.451Z,3.83
2018-07-28T22:49:24.941Z,4.30
2018-07-28T22:51:51.411Z,3.62
2018-07-28T22:54:17.887Z,4.00
2018-07-28T22:56:44.325Z,3.93
2018-07-28T22:59:10.782Z,4.12
2018-07-28T23:01:37.272Z,3.90
2018-07-28T23:04:04.228Z,4.10
2018-07-28T23:06:30.720Z,3.70
2018-07-28T23:08:57.268Z,4.17
2018-07-28T23:11:23.735Z,4.00
2018-07-28T23:13:50.249Z,3.75
2018-07-28T23:16:16.703Z,3.70
2018-07-28T23:18:43.164Z,3.77
2018-07-28T23:21:09.617Z,3.70
2018-07-28T23:23:36.074Z,4.10
2018-07-28T23:26:02.554Z,4.15
2018-07-28T23:28:29.861Z,4.37
2018-07-28T23:30:56.331Z,3.73
2018-07-28T23:33:22.815Z,3.80
2018-07-28T23:35:49.379Z,3.67
2018-07-28T23:38:15.843Z,3.97
2018-07-28T23:40:42.310Z,3.93
2018-07-28T23:43:08.809Z,3.80
2018-07-28T23:45:35.753Z,3.67
2018-07-28T23:48:02.221Z,3.70
2018-07-28T23:50:28.728Z,3.90
2018-07-28T23:52:55.317Z,3.90
2018-07-28T23:55:21.766Z,3.90
2018-07-28T23:57:48.255Z,4.37
