createdAt,value
2023-05-06T00:48:05.003Z,56.64
2023-05-06T00:50:42.855Z,56.61
2023-05-06T00:53:17.562Z,56.60
2023-05-06T00:55:46.037Z,56.62
2023-05-06T00:58:23.259Z,56.56
2023-05-06T01:09:37.592Z,56.53
2023-05-06T01:12:09.336Z,56.47
2023-05-06T01:20:06.951Z,56.47
2023-05-06T01:22:37.321Z,56.49
2023-05-06T01:25:19.060Z,56.48
2023-05-06T01:27:52.902Z,56.48
2023-05-06T01:30:27.193Z,56.45
2023-05-06T01:54:39.182Z,56.39
2023-05-06T01:57:24.191Z,56.37
2023-05-06T02:00:00.948Z,56.34
2023-05-06T02:02:39.873Z,56.32
2023-05-06T02:05:10.844Z,56.31
2023-05-06T02:07:38.479Z,56.28
2023-05-06T02:10:13.322Z,56.32
2023-05-06T02:12:46.077Z,56.22
2023-05-06T02:15:24.804Z,56.21
2023-05-06T02:20:50.624Z,56.12
2023-05-06T02:23:21.282Z,56.10
2023-05-06T02:25:57.106Z,56.08
2023-05-06T02:31:08.632Z,55.98
2023-05-06T02:33:46.239Z,55.97
2023-05-06T02:36:20.128Z,55.91
2023-05-06T02:38:50.805Z,55.87
2023-05-06T02:41:30.836Z,55.86
2023-05-06T02:45:10.427Z,55.81
2023-05-06T02:49:54.550Z,55.76
2023-05-06T03:30:12.812Z,54.92
2023-05-06T03:32:42.118Z,54.88
2023-05-06T03:35:18.134Z,54.83
2023-05-06T03:43:11.263Z,54.69
2023-05-06T03:45:40.438Z,54.59
2023-05-06T03:50:59.578Z,54.48
2023-05-06T03:58:55.166Z,54.39
2023-05-06T03:59:05.988Z,54.36
2023-05-06T04:42:33.132Z,53.27
2023-05-06T04:45:07.485Z,53.24
2023-05-06T04:47:38.294Z,53.17
2023-05-06T04:50:11.506Z,53.11
2023-05-06T04:55:30.749Z,52.98
2023-05-06T05:09:35.466Z,52.43
2023-05-06T05:12:08.537Z,52.35
2023-05-06T05:17:23.660Z,52.16
2023-05-06T05:25:21.915Z,52.02
2023-05-06T05:27:57.317Z,51.95
2023-05-06T05:30:27.567Z,51.82
2023-05-06T05:32:59.029Z,51.72
2023-05-06T05:35:39.740Z,51.62
2023-05-06T05:38:08.108Z,51.51
2023-05-06T05:40:43.681Z,51.41
2023-05-06T05:43:13.612Z,51.33
2023-05-06T05:45:49.841Z,51.28
2023-05-06T05:48:21.551Z,51.19
2023-05-06T05:50:54.801Z,51.10
2023-05-06T05:53:29.044Z,51.03
2023-05-06T05:56:00.635Z,50.97
2023-05-06T05:58:32.568Z,50.91
2023-05-06T06:06:52.120Z,50.72
2023-05-06T06:23:27.981Z,50.25
2023-05-06T06:26:01.076Z,50.20
2023-05-06T06:28:30.659Z,50.23
2023-05-06T06:31:07.907Z,50.17
2023-05-06T06:33:46.842Z,50.14
2023-05-06T06:36:15.095Z,50.09
2023-05-06T06:41:40.590Z,50.04
2023-05-06T06:44:12.323Z,50.03
2023-05-06T06:46:46.587Z,50.03
2023-05-06T06:52:22.114Z,50.00
2023-05-06T06:55:20.822Z,49.98
2023-05-06T06:57:55.738Z,49.96
2023-05-06T07:00:32.405Z,49.99
2023-05-06T07:03:05.679Z,49.97
2023-05-06T07:05:38.975Z,49.95
2023-05-06T07:08:07.995Z,50.00
2023-05-06T07:21:41.406Z,49.97
2023-05-06T07:43:40.786Z,49.96
2023-05-06T07:46:14.539Z,49.93
2023-05-06T08:21:20.760Z,50.13
2023-05-06T08:24:02.334Z,50.13
2023-05-06T08:26:34.552Z,50.19
2023-05-06T08:29:05.346Z,50.19
2023-05-06T08:31:42.775Z,50.21
2023-05-06T08:34:17.627Z,50.21
2023-05-06T08:36:52.467Z,50.19
2023-05-06T08:39:24.862Z,50.21
2023-05-06T08:41:53.571Z,50.20
2023-05-06T08:44:23.131Z,50.24
2023-05-06T08:46:55.857Z,50.24
2023-05-06T08:49:34.679Z,50.30
2023-05-06T08:52:13.585Z,50.28
2023-05-06T08:54:46.601Z,50.27
2023-05-06T08:57:15.992Z,50.29
2023-05-06T08:59:48.984Z,50.34
2023-05-06T09:05:07.178Z,50.32
2023-05-06T09:15:40.405Z,50.35
2023-05-06T09:18:10.864Z,50.36
2023-05-06T09:31:31.079Z,50.46
2023-05-06T09:34:05.329Z,50.44
2023-05-06T09:47:58.302Z,50.55
2023-05-06T09:50:42.168Z,50.57
2023-05-06T09:53:23.917Z,50.58
2023-05-06T10:36:34.924Z,50.77
2023-05-06T10:39:04.432Z,50.81
2023-05-06T10:41:32.913Z,50.82
2023-05-06T10:44:01.384Z,50.87
2023-05-06T10:46:33.449Z,50.88
2023-05-06T10:49:06.330Z,50.93
2023-05-06T11:07:42.909Z,51.07
2023-05-06T11:23:33.082Z,51.20
2023-05-06T11:37:18.133Z,51.35
2023-05-06T11:39:46.286Z,51.39
2023-05-06T11:42:19.803Z,51.41
2023-05-06T11:44:54.738Z,51.42
2023-05-06T11:47:27.429Z,51.43
2023-05-06T11:49:58.642Z,51.46
2023-05-06T12:03:36.200Z,51.59
2023-05-06T12:06:10.348Z,51.62
2023-05-06T12:30:23.574Z,51.91
2023-05-06T12:32:55.306Z,51.88
2023-05-06T12:35:22.881Z,51.97
2023-05-06T12:37:50.277Z,51.94
2023-05-06T12:40:23.945Z,52.03
2023-05-06T12:43:06.443Z,52.04
2023-05-06T12:45:35.791Z,52.06
2023-05-06T12:48:11.394Z,52.05
2023-05-06T12:50:52.634Z,52.10
2023-05-06T12:53:28.009Z,52.12
2023-05-06T12:55:58.176Z,52.17
2023-05-06T12:58:27.235Z,52.19
2023-05-06T13:01:00.689Z,52.20
2023-05-06T13:03:34.532Z,52.17
2023-05-06T13:06:19.405Z,52.22
2023-05-06T13:11:32.085Z,52.27
2023-05-06T13:14:08.713Z,52.28
2023-05-06T13:16:37.242Z,52.29
2023-05-06T13:19:05.754Z,52.31
2023-05-06T13:21:35.566Z,52.37
2023-05-06T13:24:18.692Z,52.35
2023-05-06T13:26:54.032Z,52.40
2023-05-06T13:29:29.447Z,52.41
2023-05-06T13:32:00.154Z,52.43
2023-05-06T13:34:28.807Z,52.44
2023-05-06T13:39:49.191Z,52.49
2023-05-06T13:42:25.018Z,52.47
2023-05-06T13:44:59.739Z,52.52
2023-05-06T13:58:46.885Z,52.63
2023-05-06T14:15:13.570Z,52.73
2023-05-06T14:17:46.194Z,52.70
2023-05-06T14:28:30.575Z,52.76
2023-05-06T14:30:59.924Z,52.82
2023-05-06T14:33:39.660Z,52.82
2023-05-06T14:36:11.441Z,52.80
2023-05-06T14:57:31.888Z,52.89
2023-05-06T14:59:59.298Z,52.87
2023-05-06T15:02:27.637Z,52.90
2023-05-06T15:05:01.646Z,52.87
2023-05-06T15:07:37.208Z,52.91
2023-05-06T15:10:11.474Z,52.92
2023-05-06T15:12:40.925Z,52.92
2023-05-06T15:15:15.682Z,52.91
2023-05-06T15:31:26.052Z,52.94
2023-05-06T15:33:56.132Z,52.98
2023-05-06T15:39:31.086Z,52.98
2023-05-06T15:42:03.519Z,52.99
2023-05-06T15:44:37.535Z,52.98
2023-05-06T15:47:11.443Z,52.98
2023-05-06T16:03:24.310Z,53.08
2023-05-06T16:06:00.328Z,53.08
2023-05-06T16:08:36.965Z,53.09
2023-05-06T16:13:50.833Z,53.10
2023-05-06T16:27:08.144Z,53.12
2023-05-06T16:29:38.839Z,53.07
2023-05-06T16:32:08.463Z,53.14
2023-05-06T16:37:47.704Z,53.17
2023-05-06T16:43:05.853Z,53.14
2023-05-06T16:45:35.258Z,53.17
2023-05-06T16:48:10.694Z,53.17
2023-05-06T16:50:44.594Z,53.13
2023-05-06T16:53:11.996Z,53.21
2023-05-06T16:55:44.357Z,53.17
2023-05-06T16:58:20.241Z,53.19
2023-05-06T17:00:53.004Z,53.24
2023-05-06T17:03:40.493Z,53.21
2023-05-06T17:06:08.172Z,53.19
2023-05-06T17:11:26.434Z,53.21
2023-05-06T17:19:19.952Z,53.30
2023-05-06T17:21:54.449Z,53.25
2023-05-06T17:26:51.511Z,53.26
2023-05-06T17:29:26.376Z,53.31
2023-05-06T17:31:56.846Z,53.30
2023-05-06T17:45:38.054Z,53.31
2023-05-06T17:48:05.563Z,53.35
2023-05-06T17:50:36.679Z,53.35
2023-05-06T17:53:05.506Z,53.35
2023-05-06T17:55:37.683Z,53.36
2023-05-06T18:11:49.823Z,53.41
2023-05-06T18:22:48.538Z,53.51
2023-05-06T18:25:21.232Z,53.49
2023-05-06T18:27:50.841Z,53.46
2023-05-06T18:30:23.674Z,53.51
2023-05-06T18:32:59.550Z,53.50
2023-05-06T18:51:35.681Z,53.59
2023-05-06T18:59:45.717Z,53.64
2023-05-06T19:02:36.296Z,53.66
2023-05-06T19:13:10.231Z,53.74
2023-05-06T19:15:47.061Z,53.73
2023-05-06T19:18:17.483Z,53.72
2023-05-06T19:20:51.732Z,53.77
2023-05-06T19:23:28.489Z,53.77
2023-05-06T19:25:56.440Z,53.76
2023-05-06T19:28:23.892Z,53.76
2023-05-06T19:30:55.597Z,53.81
2023-05-06T19:33:36.123Z,53.77
2023-05-06T19:36:08.601Z,53.79
2023-05-06T19:46:53.294Z,53.89
2023-05-06T20:00:17.350Z,53.95
2023-05-06T20:10:54.111Z,54.02
2023-05-06T20:13:25.806Z,54.00
2023-05-06T20:15:55.885Z,53.99
2023-05-06T20:18:27.652Z,54.03
2023-05-06T20:20:56.019Z,54.03
2023-05-06T20:23:27.390Z,54.08
2023-05-06T20:31:24.663Z,54.13
2023-05-06T20:39:09.472Z,54.12
2023-05-06T20:49:50.229Z,54.18
2023-05-06T20:54:57.741Z,54.22
2023-05-06T21:02:48.348Z,54.25
2023-05-06T21:05:20.840Z,54.26
2023-05-06T21:07:50.760Z,54.28
2023-05-06T21:10:24.289Z,54.26
2023-05-06T21:12:54.676Z,54.32
2023-05-06T21:15:28.582Z,54.31
2023-05-06T21:17:56.449Z,54.33
2023-05-06T21:28:27.742Z,54.35
2023-05-06T21:55:22.858Z,54.50
2023-05-06T21:57:53.281Z,54.53
2023-05-06T22:05:51.305Z,54.61
2023-05-06T22:27:27.880Z,54.66
2023-05-06T22:35:19.642Z,54.70
2023-05-06T22:37:51.297Z,54.68
2023-05-06T22:45:58.110Z,54.69
2023-05-06T22:56:46.289Z,54.73
2023-05-06T22:59:25.299Z,54.75
2023-05-06T23:02:00.111Z,54.71
2023-05-06T23:04:38.364Z,54.77
2023-05-06T23:07:10.944Z,54.77
2023-05-06T23:09:44.077Z,54.77
2023-05-06T23:20:21.820Z,54.76
2023-05-06T23:28:15.017Z,54.79
2023-05-06T23:30:49.538Z,54.81
2023-05-06T23:33:22.817Z,54.81
2023-05-06T23:36:03.381Z,54.79
2023-05-06T23:44:15.367Z,54.82
2023-05-06T23:46:56.045Z,54.82
2023-05-06T23:49:24.469Z,54.82
