createdAt,value
2018-04-24T00:02:35.140Z,14.67
2018-04-24T00:05:37.729Z,14.62
2018-04-24T00:08:40.266Z,14.39
2018-04-24T00:11:42.788Z,14.35
2018-04-24T00:14:45.352Z,14.23
2018-04-24T00:17:49.073Z,14.34
2018-04-24T00:20:51.720Z,14.20
2018-04-24T00:23:54.297Z,14.16
2018-04-24T00:26:59.733Z,14.08
2018-04-24T00:30:04.341Z,14.01
2018-04-24T00:33:07.726Z,13.81
2018-04-24T00:36:10.512Z,13.78
2018-04-24T00:39:13.061Z,14.03
2018-04-24T00:42:16.277Z,13.88
2018-04-24T00:45:19.874Z,14.00
2018-04-24T00:48:23.335Z,14.10
2018-04-24T00:51:25.852Z,13.77
2018-04-24T00:54:28.522Z,13.94
2018-04-24T00:57:31.661Z,13.81
2018-04-24T01:00:34.196Z,13.97
2018-04-24T01:03:36.782Z,14.00
2018-04-24T01:06:39.357Z,13.76
2018-04-24T01:09:41.964Z,13.88
2018-04-24T01:12:44.576Z,13.91
2018-04-24T01:15:48.563Z,13.83
2018-04-24T01:18:51.127Z,13.72
2018-04-24T01:21:53.646Z,13.58
2018-04-24T01:24:56.182Z,13.69
2018-04-24T01:27:58.952Z,13.73
2018-04-24T01:31:02.968Z,13.68
2018-04-24T01:34:05.545Z,13.46
2018-04-24T01:37:08.061Z,13.54
2018-04-24T01:40:11.745Z,13.59
2018-04-24T01:43:16.229Z,13.52
2018-04-24T01:46:18.847Z,13.48
2018-04-24T01:49:21.363Z,13.31
2018-04-24T01:52:23.937Z,13.10
2018-04-24T01:55:26.649Z,13.15
2018-04-24T01:58:29.191Z,13.23
2018-04-24T02:01:31.770Z,13.21
2018-04-24T02:04:34.447Z,13.08
2018-04-24T02:07:36.928Z,12.97
2018-04-24T02:10:39.425Z,13.36
2018-04-24T02:13:41.931Z,12.80
2018-04-24T02:16:44.411Z,13.07
2018-04-24T02:19:46.935Z,13.13
2018-04-24T02:22:49.431Z,13.30
2018-04-24T02:25:51.977Z,13.17
2018-04-24T02:28:54.440Z,13.04
2018-04-24T02:31:56.931Z,13.06
2018-04-24T02:34:59.433Z,12.84
2018-04-24T02:38:01.953Z,13.07
2018-04-24T02:41:04.473Z,13.06
2018-04-24T02:44:06.972Z,12.74
2018-04-24T02:47:09.469Z,12.96
2018-04-24T02:50:12.066Z,13.11
2018-04-24T02:53:14.606Z,12.91
2018-04-24T02:56:17.115Z,13.05
2018-04-24T02:59:19.615Z,12.92
2018-04-24T03:02:22.172Z,13.32
2018-04-24T03:05:24.706Z,13.23
2018-04-24T03:08:29.855Z,12.97
2018-04-24T03:11:32.404Z,12.87
2018-04-24T03:14:34.915Z,12.92
2018-04-24T03:17:37.387Z,12.82
2018-04-24T03:20:40.928Z,12.93
2018-04-24T03:23:44.614Z,12.68
2018-04-24T03:26:49.457Z,12.68
2018-04-24T03:29:52.096Z,12.80
2018-04-24T03:32:55.919Z,12.62
2018-04-24T03:35:58.484Z,12.76
2018-04-24T03:39:01.061Z,12.74
2018-04-24T03:42:04.366Z,12.64
2018-04-24T03:45:06.944Z,12.70
2018-04-24T03:48:10.385Z,12.67
2018-04-24T03:51:12.910Z,12.68
2018-04-24T03:54:15.459Z,12.45
2018-04-24T03:57:19.176Z,12.39
2018-04-24T04:00:23.133Z,12.55
2018-04-24T04:03:25.653Z,12.41
2018-04-24T04:06:28.351Z,12.32
2018-04-24T04:09:30.861Z,12.40
2018-04-24T04:12:33.362Z,12.49
2018-04-24T04:15:35.901Z,12.56
2018-04-24T04:18:50.308Z,12.55
2018-04-24T04:22:04.545Z,12.42
2018-04-24T04:25:07.048Z,12.53
2018-04-24T04:28:10.149Z,12.40
2018-04-24T04:31:12.711Z,12.51
2018-04-24T04:34:15.319Z,12.46
2018-04-24T04:37:17.822Z,12.46
2018-04-24T04:40:20.340Z,12.43
2018-04-24T04:43:22.831Z,12.46
2018-04-24T04:46:25.319Z,12.42
2018-04-24T04:49:27.826Z,12.66
2018-04-24T04:52:30.351Z,12.44
2018-04-24T04:55:34.010Z,12.65
2018-04-24T04:58:36.577Z,12.46
2018-04-24T05:01:40.322Z,12.67
2018-04-24T05:04:42.820Z,12.51
2018-04-24T05:07:48.929Z,12.50
2018-04-24T05:10:51.448Z,12.61
2018-04-24T05:13:53.977Z,12.44
2018-04-24T05:16:56.469Z,12.55
2018-04-24T05:19:59.049Z,12.35
2018-04-24T05:23:01.564Z,12.45
2018-04-24T05:26:04.034Z,12.28
2018-04-24T05:29:06.563Z,12.36
2018-04-24T05:32:09.085Z,12.38
2018-04-24T05:35:12.098Z,12.30
2018-04-24T05:38:14.600Z,12.36
2018-04-24T05:41:17.145Z,12.50
2018-04-24T05:44:19.721Z,12.59
2018-04-24T05:47:22.371Z,12.67
2018-04-24T05:50:26.472Z,12.61
2018-04-24T05:53:28.984Z,12.63
2018-04-24T05:56:31.529Z,12.69
2018-04-24T05:59:34.026Z,12.70
2018-04-24T06:02:36.542Z,12.84
2018-04-24T06:05:39.140Z,12.72
2018-04-24T06:08:41.730Z,12.70
2018-04-24T06:11:44.289Z,12.89
2018-04-24T06:14:46.933Z,12.86
2018-04-24T06:17:49.444Z,13.06
2018-04-24T06:20:52.417Z,13.03
2018-04-24T06:23:54.948Z,13.07
2018-04-24T06:26:57.510Z,13.18
2018-04-24T06:30:00.102Z,13.26
2018-04-24T06:33:03.184Z,13.36
2018-04-24T06:36:05.964Z,13.35
2018-04-24T06:39:08.643Z,13.36
2018-04-24T06:42:11.211Z,13.38
2018-04-24T06:45:13.693Z,13.42
2018-04-24T06:48:16.234Z,13.45
2018-04-24T06:51:18.727Z,13.50
2018-04-24T06:54:21.232Z,13.58
2018-04-24T06:57:23.915Z,13.66
2018-04-24T07:00:26.612Z,13.69
2018-04-24T07:03:29.358Z,13.76
2018-04-24T07:06:31.964Z,13.78
2018-04-24T07:09:34.687Z,13.84
2018-04-24T07:12:37.996Z,13.96
2018-04-24T07:15:40.504Z,14.08
2018-04-24T07:18:42.986Z,14.21
2018-04-24T07:21:45.523Z,14.36
2018-04-24T07:24:48.000Z,14.47
2018-04-24T07:27:50.496Z,14.60
2018-04-24T07:30:53.915Z,14.72
2018-04-24T07:33:56.427Z,14.87
2018-04-24T07:36:59.808Z,14.93
2018-04-24T07:40:02.456Z,15.16
2018-04-24T07:43:05.039Z,15.25
2018-04-24T07:46:07.645Z,15.41
2018-04-24T07:49:10.172Z,15.66
2018-04-24T07:52:12.669Z,15.78
2018-04-24T07:55:15.194Z,15.93
2018-04-24T07:58:17.722Z,15.95
2018-04-24T08:01:20.250Z,16.02
2018-04-24T08:04:22.739Z,16.18
2018-04-24T08:07:25.505Z,16.13
2018-04-24T08:13:36.806Z,16.56
2018-04-24T08:16:39.366Z,16.75
2018-04-24T08:19:41.872Z,16.70
2018-04-24T08:22:45.168Z,16.89
2018-04-24T08:25:47.658Z,17.01
2018-04-24T08:28:50.145Z,16.90
2018-04-24T08:31:52.683Z,17.04
2018-04-24T08:34:56.081Z,17.03
2018-04-24T08:37:59.259Z,17.12
2018-04-24T08:41:01.831Z,17.18
2018-04-24T08:44:04.377Z,17.15
2018-04-24T08:47:07.045Z,17.19
2018-04-24T08:50:09.581Z,17.13
2018-04-24T08:53:12.225Z,17.24
2018-04-24T08:56:14.774Z,17.20
2018-04-24T08:59:17.259Z,17.39
2018-04-24T09:02:19.805Z,17.32
2018-04-24T09:05:22.312Z,17.25
2018-04-24T09:08:24.967Z,17.29
2018-04-24T09:11:27.479Z,17.30
2018-04-24T09:14:30.021Z,17.47
2018-04-24T09:17:32.506Z,17.64
2018-04-24T09:20:35.004Z,17.49
2018-04-24T09:23:37.512Z,17.56
2018-04-24T09:26:40.046Z,17.51
2018-04-24T09:29:42.866Z,17.61
2018-04-24T09:32:45.405Z,17.60
2018-04-24T09:35:47.918Z,17.52
2018-04-24T09:38:50.408Z,17.59
2018-04-24T09:41:52.957Z,17.44
2018-04-24T09:44:57.514Z,17.41
2018-04-24T09:48:00.038Z,17.38
2018-04-24T09:51:03.623Z,17.58
2018-04-24T09:54:06.163Z,17.47
2018-04-24T09:57:08.720Z,17.48
2018-04-24T10:00:11.262Z,17.42
2018-04-24T10:03:13.829Z,17.35
2018-04-24T10:06:16.324Z,17.35
2018-04-24T10:09:18.797Z,17.52
2018-04-24T10:12:21.321Z,17.50
2018-04-24T10:15:23.853Z,17.53
2018-04-24T10:18:26.366Z,17.53
2018-04-24T10:21:29.583Z,17.60
2018-04-24T10:24:32.696Z,17.55
2018-04-24T10:27:35.204Z,17.40
2018-04-24T10:30:37.746Z,17.40
2018-04-24T10:33:40.232Z,17.36
2018-04-24T10:36:42.740Z,17.42
2018-04-24T10:39:45.245Z,17.15
2018-04-24T10:42:47.767Z,17.23
2018-04-24T10:45:50.954Z,17.23
2018-04-24T10:48:53.470Z,17.12
2018-04-24T10:51:55.956Z,17.17
2018-04-24T10:54:58.511Z,17.29
2018-04-24T10:58:01.045Z,17.25
2018-04-24T11:01:04.451Z,17.34
2018-04-24T11:04:06.942Z,17.47
2018-04-24T11:07:09.436Z,17.50
2018-04-24T11:10:11.934Z,17.49
2018-04-24T11:13:14.540Z,17.27
2018-04-24T11:16:17.007Z,17.16
2018-04-24T11:19:20.643Z,17.13
2018-04-24T11:22:23.221Z,16.97
2018-04-24T11:25:25.781Z,16.81
2018-04-24T11:28:29.459Z,16.93
2018-04-24T11:31:32.564Z,16.91
2018-04-24T11:34:35.079Z,16.90
2018-04-24T11:37:37.659Z,16.93
2018-04-24T11:40:40.255Z,16.96
2018-04-24T11:43:42.789Z,17.02
2018-04-24T11:46:45.335Z,17.05
2018-04-24T11:49:47.834Z,17.07
2018-04-24T11:52:50.529Z,17.07
2018-04-24T11:55:53.057Z,17.18
2018-04-24T11:58:55.961Z,17.28
2018-04-24T12:01:58.510Z,17.52
2018-04-24T12:05:01.161Z,17.48
2018-04-24T12:08:03.728Z,17.56
2018-04-24T12:11:06.260Z,17.31
2018-04-24T12:14:08.790Z,17.55
2018-04-24T12:17:11.263Z,17.37
2018-04-24T12:20:13.776Z,17.36
2018-04-24T12:23:16.296Z,17.44
2018-04-24T12:26:18.785Z,17.42
2018-04-24T12:29:21.288Z,17.19
2018-04-24T12:32:23.895Z,17.16
2018-04-24T12:35:26.411Z,17.17
2018-04-24T12:38:29.051Z,17.18
2018-04-24T12:41:31.558Z,17.13
2018-04-24T12:44:34.287Z,17.18
2018-04-24T12:47:37.152Z,17.09
2018-04-24T12:50:39.661Z,17.09
2018-04-24T12:53:42.188Z,17.18
2018-04-24T12:56:45.378Z,17.13
2018-04-24T12:59:47.893Z,17.05
2018-04-24T13:02:50.413Z,17.01
2018-04-24T13:05:53.065Z,17.01
2018-04-24T13:08:55.564Z,16.84
2018-04-24T13:11:58.894Z,16.80
2018-04-24T13:15:01.458Z,16.55
2018-04-24T13:18:04.062Z,16.48
2018-04-24T13:21:06.560Z,16.27
2018-04-24T13:24:09.365Z,16.44
2018-04-24T13:27:11.970Z,16.38
2018-04-24T13:30:14.494Z,16.15
2018-04-24T13:33:17.032Z,16.22
2018-04-24T13:36:19.550Z,16.34
2018-04-24T13:39:22.089Z,16.23
2018-04-24T13:42:24.642Z,15.95
2018-04-24T13:45:27.128Z,15.84
2018-04-24T13:48:29.673Z,15.85
2018-04-24T13:51:32.237Z,15.85
2018-04-24T13:54:34.805Z,15.72
2018-04-24T13:57:37.290Z,15.65
2018-04-24T14:00:39.845Z,15.40
2018-04-24T14:03:42.579Z,15.62
2018-04-24T14:06:45.149Z,15.66
2018-04-24T14:09:47.854Z,15.63
2018-04-24T14:12:50.514Z,15.74
2018-04-24T14:15:53.060Z,15.86
2018-04-24T14:18:55.651Z,15.91
2018-04-24T14:21:58.179Z,15.85
2018-04-24T14:25:00.722Z,15.63
2018-04-24T14:28:03.277Z,15.87
2018-04-24T14:31:05.827Z,16.01
2018-04-24T14:34:08.452Z,16.08
2018-04-24T14:37:10.979Z,16.31
2018-04-24T14:40:13.624Z,16.51
2018-04-24T14:43:16.197Z,16.58
2018-04-24T14:46:18.786Z,16.58
2018-04-24T14:49:21.369Z,16.54
2018-04-24T14:52:24.652Z,16.54
2018-04-24T14:55:27.956Z,16.60
2018-04-24T14:58:30.437Z,16.68
2018-04-24T15:01:32.973Z,16.84
2018-04-24T15:04:35.516Z,16.69
2018-04-24T15:07:38.083Z,16.65
2018-04-24T15:10:40.807Z,16.67
2018-04-24T15:13:43.451Z,16.65
2018-04-24T15:16:46.567Z,16.60
2018-04-24T15:19:49.192Z,16.38
2018-04-24T15:22:52.703Z,16.48
2018-04-24T15:25:55.415Z,16.42
2018-04-24T15:28:58.070Z,16.37
2018-04-24T15:32:00.670Z,16.34
2018-04-24T15:35:03.365Z,16.31
2018-04-24T15:38:05.920Z,16.20
2018-04-24T15:41:08.482Z,16.05
2018-04-24T15:44:11.028Z,16.16
2018-04-24T15:47:13.689Z,15.89
2018-04-24T15:50:16.233Z,15.97
2018-04-24T15:53:18.977Z,16.01
2018-04-24T15:56:21.783Z,16.03
2018-04-24T15:59:24.394Z,15.98
2018-04-24T16:02:27.035Z,15.91
2018-04-24T16:05:29.592Z,15.97
2018-04-24T16:08:32.228Z,15.92
2018-04-24T16:11:34.815Z,15.91
2018-04-24T16:14:37.351Z,15.84
2018-04-24T16:17:40.069Z,15.89
2018-04-24T16:20:42.576Z,15.92
2018-04-24T16:23:45.546Z,15.90
2018-04-24T16:26:48.148Z,15.81
2018-04-24T16:29:50.795Z,15.77
2018-04-24T16:32:53.378Z,15.91
2018-04-24T16:35:55.920Z,16.04
2018-04-24T16:38:58.562Z,16.12
2018-04-24T16:42:01.258Z,16.05
2018-04-24T16:45:04.519Z,16.13
2018-04-24T16:48:07.097Z,16.11
2018-04-24T16:51:09.695Z,16.19
2018-04-24T16:54:12.359Z,16.06
2018-04-24T16:57:14.949Z,16.03
2018-04-24T17:00:17.520Z,16.03
2018-04-24T17:03:20.557Z,16.06
2018-04-24T17:06:23.286Z,16.04
2018-04-24T17:09:26.213Z,16.09
2018-04-24T17:12:28.777Z,16.01
2018-04-24T17:15:31.636Z,15.97
2018-04-24T17:18:34.741Z,15.86
2018-04-24T17:21:37.487Z,15.88
2018-04-24T17:24:40.089Z,15.80
2018-04-24T17:27:42.900Z,15.86
2018-04-24T17:30:45.553Z,15.89
2018-04-24T17:33:48.727Z,15.90
2018-04-24T17:36:51.709Z,15.87
2018-04-24T17:39:54.453Z,15.87
2018-04-24T17:42:57.187Z,15.74
2018-04-24T17:46:00.125Z,15.76
2018-04-24T17:49:02.897Z,15.75
2018-04-24T17:52:05.740Z,15.69
2018-04-24T17:55:08.427Z,15.73
2018-04-24T17:58:11.052Z,15.71
2018-04-24T18:01:14.043Z,15.58
2018-04-24T18:04:16.658Z,15.66
2018-04-24T18:07:19.368Z,15.61
2018-04-24T18:10:22.066Z,15.56
2018-04-24T18:13:24.911Z,15.55
2018-04-24T18:16:28.266Z,15.55
2018-04-24T18:19:30.883Z,15.55
2018-04-24T18:22:33.594Z,15.50
2018-04-24T18:25:36.956Z,15.47
2018-04-24T18:28:39.797Z,15.43
2018-04-24T18:31:42.427Z,15.37
2018-04-24T18:34:45.089Z,15.33
2018-04-24T18:37:47.919Z,15.35
2018-04-24T18:40:50.606Z,15.33
2018-04-24T18:43:53.313Z,15.35
2018-04-24T18:46:56.041Z,15.24
2018-04-24T18:50:00.088Z,15.13
2018-04-24T18:53:02.898Z,15.15
2018-04-24T18:56:05.622Z,15.09
2018-04-24T18:59:08.353Z,15.15
2018-04-24T19:02:11.096Z,15.17
2018-04-24T19:05:13.845Z,15.14
2018-04-24T19:08:16.529Z,15.09
2018-04-24T19:11:19.464Z,15.09
2018-04-24T19:14:25.610Z,15.01
2018-04-24T19:17:28.574Z,15.00
2018-04-24T19:20:31.284Z,14.93
2018-04-24T19:23:33.970Z,14.94
2018-04-24T19:26:36.671Z,14.93
2018-04-24T19:29:39.387Z,14.83
2018-04-24T19:32:42.331Z,14.80
2018-04-24T19:35:45.092Z,14.84
2018-04-24T19:38:58.712Z,14.85
2018-04-24T19:42:01.450Z,14.84
2018-04-24T19:45:04.135Z,14.86
2018-04-24T19:48:06.813Z,14.83
2018-04-24T19:51:09.588Z,14.86
2018-04-24T19:54:14.877Z,14.85
2018-04-24T19:57:19.729Z,14.82
2018-04-24T20:00:23.141Z,14.87
2018-04-24T20:03:28.747Z,14.88
2018-04-24T20:06:36.652Z,14.81
2018-04-24T20:09:40.970Z,14.79
2018-04-24T20:12:46.235Z,14.76
2018-04-24T20:15:51.317Z,14.75
2018-04-24T20:18:55.122Z,14.65
2018-04-24T20:21:58.814Z,14.65
2018-04-24T20:25:02.061Z,14.62
2018-04-24T20:28:05.602Z,14.57
2018-04-24T20:31:09.491Z,14.50
2018-04-24T20:34:12.372Z,14.41
2018-04-24T20:37:15.245Z,14.40
2018-04-24T20:40:18.835Z,14.42
2018-04-24T20:43:22.422Z,14.33
2018-04-24T20:46:26.956Z,14.15
2018-04-24T20:49:30.073Z,14.17
2018-04-24T20:52:33.443Z,14.24
2018-04-24T20:55:36.427Z,14.14
2018-04-24T20:58:39.421Z,14.17
2018-04-24T21:01:42.677Z,14.10
2018-04-24T21:04:45.356Z,14.09
2018-04-24T21:07:47.965Z,14.12
2018-04-24T21:10:50.565Z,14.15
2018-04-24T21:13:53.165Z,14.00
2018-04-24T21:16:55.667Z,14.13
2018-04-24T21:19:58.297Z,14.15
2018-04-24T21:23:00.823Z,14.10
2018-04-24T21:26:03.352Z,14.11
2018-04-24T21:29:05.979Z,14.24
2018-04-24T21:32:08.498Z,14.21
2018-04-24T21:35:11.109Z,14.16
2018-04-24T21:38:13.717Z,14.15
2018-04-24T21:41:16.219Z,14.13
2018-04-24T21:44:18.720Z,14.13
2018-04-24T21:47:21.286Z,14.11
2018-04-24T21:50:23.806Z,14.00
2018-04-24T21:53:26.372Z,14.09
2018-04-24T21:56:28.895Z,14.09
2018-04-24T21:59:31.394Z,14.07
2018-04-24T22:02:33.967Z,14.01
2018-04-24T22:05:36.534Z,14.01
2018-04-24T22:08:39.074Z,14.02
2018-04-24T22:11:41.596Z,13.94
2018-04-24T22:14:44.099Z,13.94
2018-04-24T22:17:46.586Z,13.93
2018-04-24T22:20:49.080Z,13.91
2018-04-24T22:23:51.609Z,13.88
2018-04-24T22:26:54.148Z,13.95
2018-04-24T22:29:56.647Z,13.93
2018-04-24T22:32:59.171Z,13.88
2018-04-24T22:36:01.658Z,13.90
2018-04-24T22:39:04.171Z,13.78
2018-04-24T22:42:06.711Z,13.83
2018-04-24T22:45:09.210Z,13.87
2018-04-24T22:48:11.728Z,13.82
2018-04-24T22:51:14.559Z,13.81
2018-04-24T22:54:17.079Z,13.82
2018-04-24T22:57:19.632Z,13.78
2018-04-24T23:00:22.117Z,13.80
2018-04-24T23:03:24.624Z,13.83
2018-04-24T23:06:27.111Z,13.77
2018-04-24T23:09:29.642Z,13.73
2018-04-24T23:12:43.846Z,13.68
2018-04-24T23:15:58.055Z,13.75
2018-04-24T23:19:12.215Z,13.60
2018-04-24T23:22:34.291Z,13.63
2018-04-24T23:25:36.818Z,13.64
2018-04-24T23:28:39.346Z,13.60
2018-04-24T23:31:41.880Z,13.61
2018-04-24T23:34:44.408Z,13.59
2018-04-24T23:37:46.907Z,13.63
2018-04-24T23:40:49.405Z,13.61
2018-04-24T23:43:51.927Z,13.56
2018-04-24T23:46:54.458Z,13.48
2018-04-24T23:49:56.935Z,13.50
2018-04-24T23:52:59.451Z,13.52
2018-04-24T23:56:01.935Z,13.45
2018-04-24T23:59:04.698Z,13.42
