createdAt,value
2024-01-24T00:07:07.352Z,3.13
2024-01-24T00:17:09.140Z,2.83
2024-01-24T00:27:12.714Z,3.10
2024-01-24T00:37:14.642Z,3.35
2024-01-24T00:47:16.637Z,3.15
2024-01-24T00:57:18.342Z,3.10
2024-01-24T01:07:20.183Z,2.72
2024-01-24T01:17:21.877Z,3.15
2024-01-24T01:27:24.173Z,2.67
2024-01-24T01:37:25.974Z,2.58
2024-01-24T01:47:28.069Z,2.50
2024-01-24T01:57:30.250Z,2.58
2024-01-24T02:07:32.322Z,2.42
2024-01-24T02:17:34.225Z,2.47
2024-01-24T02:27:36.428Z,2.10
2024-01-24T02:37:39.779Z,2.45
2024-01-24T02:47:41.776Z,2.20
2024-01-24T02:57:44.926Z,2.60
2024-01-24T03:07:48.882Z,2.45
2024-01-24T03:17:50.574Z,3.28
2024-01-24T03:27:52.376Z,2.75
2024-01-24T03:37:54.055Z,2.53
2024-01-24T03:47:56.138Z,2.63
2024-01-24T03:57:58.256Z,2.42
2024-01-24T04:08:00.544Z,2.53
2024-01-24T04:18:02.659Z,2.53
2024-01-24T04:28:04.839Z,2.50
2024-01-24T04:38:06.764Z,2.67
2024-01-24T04:48:08.901Z,2.70
2024-01-24T04:58:10.765Z,3.00
2024-01-24T05:08:12.637Z,3.17
2024-01-24T05:18:14.560Z,2.90
2024-01-24T05:28:16.584Z,3.40
2024-01-24T05:38:18.261Z,3.25
2024-01-24T05:48:20.372Z,3.72
2024-01-24T05:58:22.254Z,3.40
2024-01-24T06:08:24.458Z,4.00
2024-01-24T06:18:26.460Z,4.22
2024-01-24T06:28:28.435Z,3.97
2024-01-24T06:38:30.245Z,4.43
2024-01-24T06:48:32.240Z,4.03
2024-01-24T06:58:34.955Z,4.30
2024-01-24T07:08:41.781Z,4.45
2024-01-24T07:18:43.855Z,5.68
2024-01-24T07:28:45.888Z,5.97
2024-01-24T07:38:48.090Z,7.60
2024-01-24T07:48:50.109Z,6.28
2024-01-24T07:58:52.486Z,6.28
2024-01-24T08:08:54.508Z,6.45
2024-01-24T08:18:57.892Z,6.50
2024-01-24T08:29:00.466Z,6.00
2024-01-24T08:39:04.461Z,6.80
2024-01-24T08:49:06.613Z,6.47
2024-01-24T08:59:08.918Z,9.93
2024-01-24T09:09:15.495Z,10.80
2024-01-24T09:19:18.200Z,10.68
2024-01-24T09:29:20.398Z,11.68
2024-01-24T09:39:23.363Z,11.45
2024-01-24T09:49:25.948Z,10.77
2024-01-24T09:59:27.876Z,10.50
2024-01-24T10:09:29.733Z,10.45
2024-01-24T10:19:31.642Z,10.63
2024-01-24T10:29:33.738Z,10.50
2024-01-24T10:39:38.109Z,9.98
2024-01-24T10:49:41.315Z,9.85
2024-01-24T10:59:45.445Z,10.10
2024-01-24T11:09:59.387Z,10.32
2024-01-24T11:20:11.189Z,10.68
2024-01-24T11:30:12.964Z,11.38
2024-01-24T11:40:17.096Z,11.07
2024-01-24T11:50:21.740Z,10.70
2024-01-24T12:00:24.640Z,11.18
2024-01-24T12:10:26.824Z,10.25
2024-01-24T12:20:28.635Z,12.10
2024-01-24T12:30:34.280Z,11.18
2024-01-24T12:40:36.685Z,10.82
2024-01-24T12:50:39.255Z,10.82
2024-01-24T13:00:41.556Z,10.80
2024-01-24T13:10:44.333Z,10.05
2024-01-24T13:20:46.744Z,10.23
2024-01-24T13:30:48.490Z,10.55
2024-01-24T13:40:50.697Z,10.98
2024-01-24T13:50:53.470Z,11.63
2024-01-24T14:00:56.746Z,11.98
2024-01-24T14:10:58.962Z,12.32
2024-01-24T14:21:00.892Z,13.88
2024-01-24T14:31:02.774Z,14.77
2024-01-24T14:41:04.883Z,15.75
2024-01-24T14:51:06.806Z,14.48
2024-01-24T15:01:09.232Z,14.48
2024-01-24T15:11:11.372Z,15.50
2024-01-24T15:21:14.204Z,14.77
2024-01-24T15:31:19.173Z,16.10
2024-01-24T15:41:22.139Z,15.82
2024-01-24T15:51:24.191Z,14.85
2024-01-24T16:01:28.585Z,14.55
2024-01-24T16:11:30.380Z,14.60
2024-01-24T16:21:32.826Z,13.95
2024-01-24T16:31:34.729Z,15.27
2024-01-24T16:41:36.520Z,14.70
2024-01-24T16:51:38.265Z,14.98
2024-01-24T17:01:40.774Z,16.23
2024-01-24T17:11:42.592Z,15.50
2024-01-24T17:21:45.759Z,15.65
2024-01-24T17:31:48.081Z,14.90
2024-01-24T17:41:52.218Z,14.77
2024-01-24T17:51:54.261Z,13.77
2024-01-24T18:01:57.917Z,14.25
2024-01-24T18:12:00.394Z,13.50
2024-01-24T18:22:03.065Z,13.77
2024-01-24T18:32:05.198Z,13.68
2024-01-24T18:42:08.669Z,13.30
2024-01-24T18:52:10.980Z,13.55
2024-01-24T19:02:19.502Z,12.93
2024-01-24T19:12:21.732Z,12.77
2024-01-24T19:22:24.095Z,12.15
2024-01-24T19:32:25.913Z,12.88
2024-01-24T19:42:28.748Z,12.85
2024-01-24T19:52:30.841Z,11.82
2024-01-24T20:02:34.058Z,12.77
2024-01-24T20:12:35.887Z,12.63
2024-01-24T20:22:37.808Z,12.65
2024-01-24T20:32:45.426Z,13.80
2024-01-24T20:42:55.006Z,12.75
2024-01-24T20:52:56.733Z,13.15
2024-01-24T21:02:59.045Z,12.80
2024-01-24T21:13:01.073Z,12.00
2024-01-24T21:23:04.075Z,11.48
2024-01-24T21:33:06.145Z,12.13
2024-01-24T21:43:08.441Z,10.75
2024-01-24T21:53:10.374Z,11.43
2024-01-24T22:03:12.446Z,11.32
2024-01-24T22:13:14.383Z,10.63
2024-01-24T22:23:16.185Z,10.25
2024-01-24T22:33:18.056Z,8.73
2024-01-24T22:43:19.923Z,8.75
2024-01-24T22:53:23.694Z,7.65
2024-01-24T23:03:25.741Z,7.00
2024-01-24T23:13:27.641Z,5.97
2024-01-24T23:23:29.538Z,6.00
2024-01-24T23:33:34.655Z,5.32
2024-01-24T23:43:37.074Z,5.25
2024-01-24T23:53:38.868Z,5.15
