createdAt,value
2018-03-03T00:00:59.781Z,43.04
2018-03-03T00:01:59.513Z,43.04
2018-03-03T00:02:59.513Z,43.14
2018-03-03T00:03:59.802Z,42.76
2018-03-03T00:04:59.527Z,42.76
2018-03-03T00:05:59.818Z,42.76
2018-03-03T00:06:59.823Z,42.76
2018-03-03T00:07:59.837Z,42.57
2018-03-03T00:08:59.555Z,42.76
2018-03-03T00:09:59.844Z,42.47
2018-03-03T00:10:59.852Z,42.47
2018-03-03T00:11:59.578Z,42.29
2018-03-03T00:12:59.591Z,42.95
2018-03-03T00:13:59.875Z,42.76
2018-03-03T00:14:59.886Z,42.95
2018-03-03T00:15:59.613Z,42.66
2018-03-03T00:16:59.615Z,42.66
2018-03-03T00:17:59.905Z,43.14
2018-03-03T00:18:59.913Z,43.23
2018-03-03T00:19:59.924Z,43.04
2018-03-03T00:20:59.643Z,43.04
2018-03-03T00:21:59.934Z,43.04
2018-03-03T00:22:59.941Z,42.95
2018-03-03T00:23:59.668Z,43.14
2018-03-03T00:24:59.959Z,43.33
2018-03-03T00:26:00.001Z,42.95
2018-03-03T00:26:59.972Z,42.95
2018-03-03T00:27:59.977Z,43.14
2018-03-03T00:28:59.703Z,43.04
2018-03-03T00:29:59.713Z,43.42
2018-03-03T00:31:00.001Z,43.23
2018-03-03T00:32:00.005Z,43.61
2018-03-03T00:33:00.013Z,43.42
2018-03-03T00:34:00.035Z,43.52
2018-03-03T00:35:00.040Z,43.52
2018-03-03T00:36:00.051Z,43.33
2018-03-03T00:37:00.042Z,43.33
2018-03-03T00:38:00.054Z,43.33
2018-03-03T00:39:00.066Z,43.8
2018-03-03T00:40:00.064Z,43.71
2018-03-03T00:41:00.070Z,43.71
2018-03-03T00:42:00.080Z,43.9
2018-03-03T00:42:59.806Z,43.8
2018-03-03T00:44:00.096Z,43.9
2018-03-03T00:44:59.819Z,43.8
2018-03-03T00:46:00.107Z,43.99
2018-03-03T00:47:00.114Z,43.8
2018-03-03T00:47:59.839Z,43.8
2018-03-03T00:49:00.129Z,43.52
2018-03-03T00:50:00.137Z,43.42
2018-03-03T00:50:59.861Z,43.42
2018-03-03T00:52:00.155Z,43.71
2018-03-03T00:53:00.157Z,43.9
2018-03-03T00:54:00.168Z,43.61
2018-03-03T00:55:00.172Z,43.71
2018-03-03T00:55:59.897Z,43.12
2018-03-03T00:56:59.902Z,43.4
2018-03-03T00:58:00.194Z,43.77
2018-03-03T00:59:00.200Z,43.52
2018-03-03T01:00:00.210Z,43.59
2018-03-03T01:00:59.934Z,43.87
2018-03-03T01:02:00.269Z,43.87
2018-03-03T01:02:59.946Z,43.87
2018-03-03T01:03:59.953Z,44.25
2018-03-03T01:04:59.958Z,44.06
2018-03-03T01:06:00.252Z,44.44
2018-03-03T01:06:59.975Z,44.63
2018-03-03T01:07:59.980Z,44.63
2018-03-03T01:08:59.989Z,44.72
2018-03-03T01:10:00.278Z,44.82
2018-03-03T01:11:00.289Z,45.01
2018-03-03T01:12:00.069Z,44.91
2018-03-03T01:13:00.020Z,44.72
2018-03-03T01:14:00.310Z,44.82
2018-03-03T01:15:00.037Z,44.82
2018-03-03T01:16:00.324Z,44.82
2018-03-03T01:17:00.379Z,44.91
2018-03-03T01:18:00.099Z,45.01
2018-03-03T01:19:00.058Z,44.91
2018-03-03T01:20:00.354Z,45.2
2018-03-03T01:21:00.075Z,45.2
2018-03-03T01:22:00.366Z,45.48
2018-03-03T01:23:00.087Z,45.39
2018-03-03T01:24:00.376Z,45.57
2018-03-03T01:25:00.382Z,45.39
2018-03-03T01:26:00.394Z,45.48
2018-03-03T01:27:00.399Z,45.39
2018-03-03T01:28:00.125Z,45.39
2018-03-03T01:29:00.413Z,45.29
2018-03-03T01:30:00.141Z,45.39
2018-03-03T01:31:00.144Z,45.39
2018-03-03T01:32:00.486Z,45.29
2018-03-03T01:33:00.157Z,45.29
2018-03-03T01:34:00.454Z,45.48
2018-03-03T01:35:00.459Z,45.29
2018-03-03T01:36:00.459Z,45.2
2018-03-03T01:37:00.466Z,45.48
2018-03-03T01:38:00.473Z,45.48
2018-03-03T01:39:00.486Z,45.39
2018-03-03T01:40:00.503Z,45.48
2018-03-03T01:41:00.494Z,45.57
2018-03-03T01:42:00.504Z,45.39
2018-03-03T01:43:00.506Z,45.57
2018-03-03T01:44:00.515Z,45.57
2018-03-03T01:45:00.520Z,45.48
2018-03-03T01:46:00.246Z,45.48
2018-03-03T01:47:00.585Z,45.57
2018-03-03T01:48:00.547Z,45.29
2018-03-03T01:49:00.550Z,45.2
2018-03-03T01:50:00.286Z,45.48
2018-03-03T01:51:00.281Z,45.2
2018-03-03T01:52:00.621Z,45.57
2018-03-03T01:53:00.577Z,45.57
2018-03-03T01:54:00.304Z,45.39
2018-03-03T01:55:00.310Z,45.67
2018-03-03T01:56:00.315Z,45.67
2018-03-03T01:57:00.373Z,45.86
2018-03-03T01:58:00.622Z,45.2
2018-03-03T01:59:00.342Z,45.1
2018-03-03T02:00:00.358Z,45.29
2018-03-03T02:01:00.631Z,45.76
2018-03-03T02:02:00.698Z,45.67
2018-03-03T02:03:00.644Z,45.67
2018-03-03T02:04:00.652Z,45.48
2018-03-03T02:05:00.380Z,45.2
2018-03-03T02:06:00.681Z,45.39
2018-03-03T02:07:00.443Z,45.29
2018-03-03T02:08:00.681Z,45.2
2018-03-03T02:09:00.689Z,45.57
2018-03-03T02:10:00.697Z,45.57
2018-03-03T02:11:00.701Z,46.04
2018-03-03T02:12:00.762Z,45.95
2018-03-03T02:13:00.898Z,45.95
2018-03-03T02:14:00.727Z,46.23
2018-03-03T02:15:00.449Z,46.04
2018-03-03T02:16:00.467Z,46.04
2018-03-03T02:17:00.790Z,46.42
2018-03-03T02:18:00.745Z,46.42
2018-03-03T02:19:00.787Z,46.42
2018-03-03T02:20:00.494Z,46.14
2018-03-03T02:21:00.772Z,46.23
2018-03-03T02:22:00.551Z,46.14
2018-03-03T02:23:00.508Z,46.33
2018-03-03T02:24:00.786Z,46.23
2018-03-03T02:25:00.809Z,46.61
2018-03-03T02:26:00.825Z,46.61
2018-03-03T02:27:00.807Z,46.23
2018-03-03T02:28:00.542Z,46.52
2018-03-03T02:29:00.826Z,46.23
2018-03-03T02:30:00.831Z,46.52
2018-03-03T02:31:00.554Z,46.33
2018-03-03T02:32:00.558Z,46.23
2018-03-03T02:33:00.567Z,46.42
2018-03-03T02:34:00.858Z,46.52
2018-03-03T02:35:00.866Z,46.23
2018-03-03T02:36:00.874Z,46.23
2018-03-03T02:37:00.880Z,45.95
2018-03-03T02:38:00.882Z,46.23
2018-03-03T02:39:00.903Z,46.04
2018-03-03T02:40:00.612Z,46.04
2018-03-03T02:41:00.618Z,46.42
2018-03-03T02:42:00.925Z,46.61
2018-03-03T02:43:00.913Z,46.23
2018-03-03T02:44:00.644Z,45.95
2018-03-03T02:45:00.940Z,45.48
2018-03-03T02:46:00.905Z,45.67
2018-03-03T02:47:01.282Z,45.57
2018-03-03T02:48:01.109Z,45.57
2018-03-03T02:49:00.695Z,45.57
2018-03-03T02:50:01.199Z,45.95
2018-03-03T02:51:00.926Z,45.86
2018-03-03T02:52:01.223Z,46.04
2018-03-03T02:53:00.992Z,46.14
2018-03-03T02:54:00.711Z,46.42
2018-03-03T02:55:00.996Z,46.61
2018-03-03T02:56:01.005Z,46.61
2018-03-03T02:57:01.011Z,46.8
2018-03-03T02:58:01.032Z,46.59
2018-03-03T02:59:01.316Z,46.31
2018-03-03T03:00:01.037Z,46.5
2018-03-03T03:01:01.394Z,46.59
2018-03-03T03:02:01.211Z,46.42
2018-03-03T03:03:01.050Z,45.95
2018-03-03T03:04:00.773Z,46.8
2018-03-03T03:05:01.061Z,46.42
2018-03-03T03:06:01.072Z,46.21
2018-03-03T03:07:01.074Z,46.78
2018-03-03T03:08:00.920Z,46.5
2018-03-03T03:09:01.087Z,46.4
2018-03-03T03:10:00.810Z,46.5
2018-03-03T03:11:01.096Z,46.5
2018-03-03T03:12:00.825Z,46.21
2018-03-03T03:13:01.108Z,46.31
2018-03-03T03:14:01.091Z,46.5
2018-03-03T03:15:01.129Z,47.06
2018-03-03T03:16:01.130Z,47.06
2018-03-03T03:17:01.022Z,47.06
2018-03-03T03:18:01.156Z,47.06
2018-03-03T03:19:01.194Z,47.06
2018-03-03T03:20:01.163Z,47.06
2018-03-03T03:21:01.163Z,47.16
2018-03-03T03:22:01.183Z,47.06
2018-03-03T03:23:01.181Z,46.97
2018-03-03T03:24:01.228Z,46.59
2018-03-03T03:25:01.367Z,46.5
2018-03-03T03:26:01.496Z,46.59
2018-03-03T03:27:01.460Z,46.02
2018-03-03T03:28:01.213Z,45.55
2018-03-03T03:29:01.216Z,45.45
2018-03-03T03:30:01.222Z,46.02
2018-03-03T03:31:00.947Z,45.93
2018-03-03T03:32:00.950Z,46.31
2018-03-03T03:33:01.241Z,46.12
2018-03-03T03:34:00.966Z,45.74
2018-03-03T03:35:00.976Z,45.55
2018-03-03T03:36:00.979Z,45.55
2018-03-03T03:37:01.266Z,45.55
2018-03-03T03:38:01.272Z,45.45
2018-03-03T03:39:01.004Z,45.17
2018-03-03T03:40:01.006Z,45.36
2018-03-03T03:41:01.297Z,45.55
2018-03-03T03:42:01.304Z,45.64
2018-03-03T03:43:01.308Z,45.93
2018-03-03T03:44:01.032Z,45.93
2018-03-03T03:45:01.318Z,46.02
2018-03-03T03:46:01.048Z,45.93
2018-03-03T03:47:01.329Z,46.21
2018-03-03T03:48:01.053Z,46.21
2018-03-03T03:49:01.059Z,46.4
2018-03-03T03:50:01.073Z,46.4
2018-03-03T03:51:01.355Z,46.12
2018-03-03T03:52:01.081Z,45.93
2018-03-03T03:53:01.367Z,46.02
2018-03-03T03:54:01.096Z,46.21
2018-03-03T03:55:01.379Z,46.31
2018-03-03T03:56:01.386Z,46.31
2018-03-03T03:57:01.394Z,46.4
2018-03-03T03:58:01.454Z,46.21
2018-03-03T03:59:01.407Z,46.21
2018-03-03T04:00:01.412Z,46.4
2018-03-03T04:01:01.173Z,46.69
2018-03-03T04:02:01.179Z,46.4
2018-03-03T04:03:01.431Z,46.59
2018-03-03T04:04:01.441Z,46.31
2018-03-03T04:05:01.164Z,46.21
2018-03-03T04:06:01.453Z,46.5
2018-03-03T04:07:01.456Z,46.31
2018-03-03T04:08:01.180Z,46.21
2018-03-03T04:09:01.474Z,46.4
2018-03-03T04:10:01.480Z,46.5
2018-03-03T04:11:01.484Z,46.88
2018-03-03T04:12:01.206Z,46.5
2018-03-03T04:13:01.497Z,47.16
2018-03-03T04:14:01.504Z,46.88
2018-03-03T04:15:01.515Z,46.97
2018-03-03T04:16:01.519Z,46.97
2018-03-03T04:17:01.520Z,46.4
2018-03-03T04:18:01.536Z,46.78
2018-03-03T04:19:01.533Z,46.97
2018-03-03T04:20:01.546Z,47.06
2018-03-03T04:21:01.338Z,47.16
2018-03-03T04:22:01.271Z,46.88
2018-03-03T04:23:01.559Z,46.69
2018-03-03T04:24:01.574Z,46.5
2018-03-03T04:25:01.573Z,46.97
2018-03-03T04:26:01.295Z,47.06
2018-03-03T04:27:01.298Z,46.88
2018-03-03T04:28:01.313Z,46.97
2018-03-03T04:29:01.594Z,46.88
2018-03-03T04:30:01.317Z,46.97
2018-03-03T04:31:01.613Z,47.53
2018-03-03T04:32:01.616Z,47.44
2018-03-03T04:33:01.618Z,47.06
2018-03-03T04:34:01.929Z,47.16
2018-03-03T04:35:01.632Z,46.88
2018-03-03T04:36:01.364Z,46.59
2018-03-03T04:37:01.361Z,46.88
2018-03-03T04:38:01.651Z,46.97
2018-03-03T04:39:01.425Z,47.06
2018-03-03T04:40:01.667Z,47.44
2018-03-03T04:41:01.668Z,47.34
2018-03-03T04:42:01.393Z,47.16
2018-03-03T04:43:01.399Z,47.25
2018-03-03T04:44:01.586Z,47.53
2018-03-03T04:45:01.410Z,47.63
2018-03-03T04:46:01.699Z,47.82
2018-03-03T04:47:01.707Z,47.91
2018-03-03T04:48:01.714Z,48.1
2018-03-03T04:49:01.719Z,48.1
2018-03-03T04:50:01.442Z,48.29
2018-03-03T04:51:01.796Z,48.39
2018-03-03T04:52:01.737Z,48.39
2018-03-03T04:53:01.746Z,48.39
2018-03-03T04:54:01.756Z,48.67
2018-03-03T04:55:01.758Z,48.95
2018-03-03T04:56:01.762Z,48.76
2018-03-03T04:57:01.486Z,48.76
2018-03-03T04:58:01.494Z,49.05
2018-03-03T04:59:01.779Z,49.14
2018-03-03T05:00:01.790Z,49.33
2018-03-03T05:01:01.512Z,48.76
2018-03-03T05:02:01.800Z,48.76
2018-03-03T05:03:01.808Z,48.76
2018-03-03T05:04:01.529Z,48.48
2018-03-03T05:05:01.535Z,48.2
2018-03-03T05:06:01.543Z,48.29
2018-03-03T05:07:01.833Z,48.39
2018-03-03T05:08:01.834Z,48.2
2018-03-03T05:09:01.823Z,48.29
2018-03-03T05:10:01.847Z,48.2
2018-03-03T05:11:01.861Z,48.29
2018-03-03T05:12:01.860Z,48.39
2018-03-03T05:13:01.585Z,48.39
2018-03-03T05:14:01.871Z,48.48
2018-03-03T05:15:01.880Z,48.48
2018-03-03T05:16:01.885Z,49.14
2018-03-03T05:17:01.893Z,48.29
2018-03-03T05:18:01.616Z,48.57
2018-03-03T05:19:01.903Z,48.29
2018-03-03T05:20:01.908Z,48.39
2018-03-03T05:21:01.918Z,48.57
2018-03-03T05:22:01.920Z,48.39
2018-03-03T05:23:01.938Z,48.29
2018-03-03T05:24:01.935Z,48.1
2018-03-03T05:25:01.659Z,48.39
2018-03-03T05:26:01.665Z,48.2
2018-03-03T05:27:01.670Z,48.2
2018-03-03T05:28:01.957Z,48.29
2018-03-03T05:29:01.682Z,48.1
2018-03-03T05:30:01.977Z,48.57
2018-03-03T05:31:01.697Z,48.39
2018-03-03T05:32:01.987Z,48.57
2018-03-03T05:33:01.989Z,48.39
2018-03-03T05:34:01.714Z,47.82
2018-03-03T05:35:02.007Z,47.53
2018-03-03T05:36:02.007Z,47.25
2018-03-03T05:37:01.732Z,47.44
2018-03-03T05:38:01.739Z,47.25
2018-03-03T05:39:01.744Z,47.63
2018-03-03T05:40:02.033Z,47.63
2018-03-03T05:41:02.039Z,47.91
2018-03-03T05:42:02.048Z,48.48
2018-03-03T05:43:02.049Z,48.48
2018-03-03T05:44:02.058Z,48.29
2018-03-03T05:45:02.062Z,48.39
2018-03-03T05:46:02.076Z,48.29
2018-03-03T05:47:02.076Z,48.29
2018-03-03T05:48:01.804Z,48.48
2018-03-03T05:49:02.092Z,49.14
2018-03-03T05:50:01.810Z,49.14
2018-03-03T05:51:01.815Z,48.39
2018-03-03T05:52:02.104Z,48.39
2018-03-03T05:53:01.829Z,48.29
2018-03-03T05:54:02.145Z,48.29
2018-03-03T05:55:02.122Z,48.48
2018-03-03T05:56:02.128Z,48.57
2018-03-03T05:57:02.133Z,48.95
2018-03-03T05:58:02.140Z,48.76
2018-03-03T05:59:01.865Z,49.05
2018-03-03T06:00:02.155Z,49.05
2018-03-03T06:01:02.164Z,49.05
2018-03-03T06:02:02.168Z,49.05
2018-03-03T06:03:02.172Z,48.95
2018-03-03T06:04:02.177Z,49.05
2018-03-03T06:05:01.900Z,48.48
2018-03-03T06:06:01.906Z,48.39
2018-03-03T06:07:02.194Z,48.2
2018-03-03T06:08:02.200Z,48.1
2018-03-03T06:09:02.207Z,48.2
2018-03-03T06:10:01.931Z,48.29
2018-03-03T06:11:01.937Z,48.29
2018-03-03T06:12:01.945Z,48.2
2018-03-03T06:13:01.951Z,48.48
2018-03-03T06:14:02.250Z,48.48
2018-03-03T06:15:02.241Z,49.33
2018-03-03T06:16:02.259Z,49.52
2018-03-03T06:17:02.257Z,49.24
2018-03-03T06:18:02.265Z,49.43
2018-03-03T06:19:02.268Z,49.62
2018-03-03T06:20:02.324Z,49.71
2018-03-03T06:21:02.295Z,49.14
2018-03-03T06:22:02.285Z,49.62
2018-03-03T06:23:02.290Z,49.14
2018-03-03T06:24:02.298Z,49.05
2018-03-03T06:25:02.303Z,48.95
2018-03-03T06:26:02.314Z,48.29
2018-03-03T06:27:02.035Z,48.48
2018-03-03T06:28:02.323Z,48.48
2018-03-03T06:29:02.327Z,48.39
2018-03-03T06:30:02.101Z,48.1
2018-03-03T06:31:02.343Z,48.39
2018-03-03T06:32:02.344Z,48.48
2018-03-03T06:33:02.364Z,48.39
2018-03-03T06:34:02.358Z,48.2
2018-03-03T06:35:02.420Z,48.48
2018-03-03T06:36:02.372Z,48.95
2018-03-03T06:37:02.376Z,49.24
2018-03-03T06:38:02.385Z,49.14
2018-03-03T06:39:02.390Z,48.48
2018-03-03T06:40:02.450Z,48.29
2018-03-03T06:41:02.401Z,48.67
2018-03-03T06:42:02.412Z,49.14
2018-03-03T06:43:02.412Z,48.57
2018-03-03T06:44:02.420Z,48.67
2018-03-03T06:45:02.477Z,48.2
2018-03-03T06:46:02.432Z,48.48
2018-03-03T06:47:02.441Z,48.39
2018-03-03T06:48:02.444Z,48.48
2018-03-03T06:49:02.448Z,48.48
2018-03-03T06:50:02.528Z,47.91
2018-03-03T06:51:02.179Z,47.34
2018-03-03T06:52:02.471Z,47.44
2018-03-03T06:53:02.482Z,47.44
2018-03-03T06:54:02.482Z,47.44
2018-03-03T06:55:02.536Z,47.44
2018-03-03T06:56:02.492Z,47.34
2018-03-03T06:57:02.214Z,47.53
2018-03-03T06:58:02.504Z,47.82
2018-03-03T06:59:02.508Z,47.72
2018-03-03T07:00:02.233Z,48.01
2018-03-03T07:01:02.238Z,48.01
2018-03-03T07:02:02.530Z,48.39
2018-03-03T07:03:02.252Z,48.2
2018-03-03T07:04:02.547Z,48.39
2018-03-03T07:05:02.600Z,48.2
2018-03-03T07:06:02.273Z,48.48
2018-03-03T07:07:02.563Z,49.33
2018-03-03T07:08:02.564Z,49.14
2018-03-03T07:09:02.574Z,48.48
2018-03-03T07:10:02.298Z,48.39
2018-03-03T07:11:02.299Z,48.29
2018-03-03T07:12:02.310Z,48.39
2018-03-03T07:13:02.595Z,48.39
2018-03-03T07:14:02.322Z,48.2
2018-03-03T07:15:02.407Z,48.57
2018-03-03T07:16:02.623Z,48.48
2018-03-03T07:17:02.343Z,48.39
2018-03-03T07:18:02.343Z,48.39
2018-03-03T07:19:02.680Z,48.67
2018-03-03T07:20:02.678Z,48.39
2018-03-03T07:21:02.650Z,48.29
2018-03-03T07:22:02.614Z,48.2
2018-03-03T07:23:02.373Z,48.2
2018-03-03T07:24:02.378Z,48.1
2018-03-03T07:25:02.670Z,48.39
2018-03-03T07:26:02.675Z,48.48
2018-03-03T07:27:02.428Z,48.95
2018-03-03T07:28:02.422Z,48.76
2018-03-03T07:29:02.409Z,48.29
2018-03-03T07:30:02.415Z,48.41
2018-03-03T07:31:02.427Z,47.94
2018-03-03T07:32:02.426Z,48.03
2018-03-03T07:33:02.434Z,48.01
2018-03-03T07:34:02.731Z,47.75
2018-03-03T07:35:02.732Z,47.85
2018-03-03T07:36:02.453Z,48.03
2018-03-03T07:37:02.746Z,47.66
2018-03-03T07:38:02.745Z,47.75
2018-03-03T07:39:02.753Z,48.03
2018-03-03T07:40:02.810Z,48.32
2018-03-03T07:41:02.764Z,48.5
2018-03-03T07:42:02.503Z,48.69
2018-03-03T07:43:02.495Z,47.94
2018-03-03T07:44:02.783Z,47.85
2018-03-03T07:45:02.507Z,47.94
2018-03-03T07:46:02.516Z,47.85
2018-03-03T07:47:02.802Z,48.13
2018-03-03T07:48:02.532Z,47.94
2018-03-03T07:49:02.816Z,47.94
2018-03-03T07:50:02.572Z,48.13
2018-03-03T07:51:02.545Z,48.13
2018-03-03T07:52:02.554Z,47.94
2018-03-03T07:53:02.559Z,48.13
2018-03-03T07:54:02.846Z,47.75
2018-03-03T07:55:02.851Z,47.85
2018-03-03T07:56:02.580Z,47.85
2018-03-03T07:57:02.865Z,47.85
2018-03-03T07:58:02.886Z,47.94
2018-03-03T07:59:02.876Z,48.03
2018-03-03T08:00:02.905Z,48.41
2018-03-03T08:01:02.606Z,48.13
2018-03-03T08:02:02.897Z,48.22
2018-03-03T08:03:02.620Z,48.22
2018-03-03T08:04:02.919Z,48.22
2018-03-03T08:05:02.914Z,48.41
2018-03-03T08:06:02.660Z,48.41
2018-03-03T08:07:02.940Z,47.94
2018-03-03T08:08:02.950Z,48.22
2018-03-03T08:09:02.735Z,47.85
2018-03-03T08:10:02.687Z,47.66
2018-03-03T08:11:02.672Z,47.75
2018-03-03T08:12:02.702Z,47.75
2018-03-03T08:13:02.684Z,47.58
2018-03-03T08:14:02.993Z,47.3
2018-03-03T08:15:02.981Z,47.2
2018-03-03T08:16:02.986Z,47.2
2018-03-03T08:17:02.996Z,47.3
2018-03-03T08:18:02.999Z,47.2
2018-03-03T08:19:02.723Z,47.3
2018-03-03T08:20:02.761Z,47.39
2018-03-03T08:21:03.075Z,47.11
2018-03-03T08:22:03.147Z,46.26
2018-03-03T08:23:03.033Z,46.64
2018-03-03T08:24:02.756Z,45.98
2018-03-03T08:25:03.047Z,46.45
2018-03-03T08:26:02.837Z,46.55
2018-03-03T08:27:02.835Z,46.55
2018-03-03T08:28:03.128Z,46.36
2018-03-03T08:29:02.789Z,46.26
2018-03-03T08:30:02.810Z,46.64
2018-03-03T08:31:03.138Z,46.36
2018-03-03T08:32:03.091Z,46.64
2018-03-03T08:33:02.816Z,45.98
2018-03-03T08:34:02.832Z,46.26
2018-03-03T08:35:02.828Z,45.98
2018-03-03T08:36:03.157Z,45.88
2018-03-03T08:37:02.844Z,45.41
2018-03-03T08:38:02.861Z,45.41
2018-03-03T08:39:03.187Z,45.31
2018-03-03T08:40:02.872Z,45.5
2018-03-03T08:41:03.153Z,45.41
2018-03-03T08:42:02.887Z,45.22
2018-03-03T08:43:03.169Z,45.41
2018-03-03T08:44:03.195Z,45.5
2018-03-03T08:45:03.178Z,45.5
2018-03-03T08:46:02.967Z,45.41
2018-03-03T08:47:03.197Z,45.31
2018-03-03T08:48:02.918Z,45.24
2018-03-03T08:49:03.208Z,44.86
2018-03-03T08:50:02.952Z,44.86
2018-03-03T08:51:02.939Z,44.67
2018-03-03T08:52:03.244Z,44.77
2018-03-03T08:53:03.235Z,44.77
2018-03-03T08:54:02.966Z,44.39
2018-03-03T08:55:03.249Z,44.29
2018-03-03T08:56:02.984Z,44.29
2018-03-03T08:57:02.980Z,44.39
2018-03-03T08:58:03.023Z,44.48
2018-03-03T08:59:02.995Z,44.2
2018-03-03T09:00:03.305Z,43.91
2018-03-03T09:01:03.029Z,43.63
2018-03-03T09:02:03.027Z,43.44
2018-03-03T09:03:03.312Z,43.91
2018-03-03T09:04:03.044Z,43.54
2018-03-03T09:05:03.035Z,43.54
2018-03-03T09:06:03.346Z,43.44
2018-03-03T09:07:03.050Z,43.35
2018-03-03T09:08:03.067Z,43.82
2018-03-03T09:09:03.348Z,43.54
2018-03-03T09:10:03.375Z,43.35
2018-03-03T09:11:03.360Z,43.82
2018-03-03T09:12:03.112Z,43.54
2018-03-03T09:13:03.095Z,43.54
2018-03-03T09:14:03.394Z,43.44
2018-03-03T09:15:03.107Z,43.07
2018-03-03T09:16:03.432Z,42.88
2018-03-03T09:17:03.122Z,42.69
2018-03-03T09:18:03.416Z,42.69
2018-03-03T09:19:03.256Z,42.5
2018-03-03T09:20:03.448Z,42.4
2018-03-03T09:21:03.433Z,42.11
2018-03-03T09:22:03.455Z,41.74
2018-03-03T09:23:03.166Z,41.74
2018-03-03T09:24:03.172Z,41.64
2018-03-03T09:25:03.463Z,41.83
2018-03-03T09:26:03.208Z,41.83
2018-03-03T09:27:03.196Z,41.83
2018-03-03T09:28:03.345Z,41.74
2018-03-03T09:29:03.492Z,41.83
2018-03-03T09:30:03.523Z,41.55
2018-03-03T09:31:03.510Z,41.83
2018-03-03T09:32:03.512Z,41.36
2018-03-03T09:33:03.521Z,41.36
2018-03-03T09:34:03.541Z,41.36
2018-03-03T09:35:03.262Z,40.98
2018-03-03T09:36:03.290Z,40.89
2018-03-03T09:37:03.556Z,40.41
2018-03-03T09:38:03.280Z,40.03
2018-03-03T09:39:03.284Z,40.03
2018-03-03T09:40:03.574Z,40.06
2018-03-03T09:41:03.298Z,39.29
2018-03-03T09:42:03.601Z,39.77
2018-03-03T09:43:03.605Z,39.39
2018-03-03T09:44:03.616Z,39.39
2018-03-03T09:45:03.329Z,39.29
2018-03-03T09:46:03.360Z,39.29
2018-03-03T09:47:03.627Z,39.39
2018-03-03T09:48:03.358Z,39.87
2018-03-03T09:49:03.644Z,39.49
2018-03-03T09:50:03.664Z,38.82
2018-03-03T09:51:03.377Z,38.54
2018-03-03T09:52:03.469Z,38.16
2018-03-03T09:53:03.676Z,38.54
2018-03-03T09:54:03.686Z,38.45
2018-03-03T09:55:03.688Z,38.07
2018-03-03T09:56:03.703Z,38.26
2018-03-03T09:57:03.756Z,38.07
2018-03-03T09:58:03.453Z,37.88
2018-03-03T09:59:03.720Z,37.78
2018-03-03T10:00:03.459Z,37.78
2018-03-03T10:01:03.457Z,37.69
2018-03-03T10:02:09.061Z,37.97
2018-03-03T10:03:03.469Z,37.69
2018-03-03T10:04:03.760Z,37.59
2018-03-03T10:05:03.769Z,37.4
2018-03-03T10:06:03.513Z,37.12
2018-03-03T10:07:03.834Z,36.65
2018-03-03T10:08:03.798Z,36.36
2018-03-03T10:09:03.516Z,36.65
2018-03-03T10:10:03.812Z,36.93
2018-03-03T10:11:03.821Z,37.5
2018-03-03T10:12:03.591Z,37.59
2018-03-03T10:13:03.830Z,37.21
2018-03-03T10:14:03.862Z,36.83
2018-03-03T10:15:03.875Z,36.27
2018-03-03T10:16:03.579Z,36.27
2018-03-03T10:17:03.867Z,36.55
2018-03-03T10:18:03.590Z,36.74
2018-03-03T10:19:03.882Z,36.74
2018-03-03T10:20:03.616Z,36.93
2018-03-03T10:21:03.898Z,36.66
2018-03-03T10:22:03.643Z,36.46
2018-03-03T10:23:03.915Z,36.66
2018-03-03T10:24:03.924Z,36.95
2018-03-03T10:25:03.929Z,36.85
2018-03-03T10:26:03.937Z,36.85
2018-03-03T10:27:03.661Z,36.76
2018-03-03T10:28:03.953Z,37.14
2018-03-03T10:29:03.679Z,37.33
2018-03-03T10:30:03.972Z,37.52
2018-03-03T10:31:03.978Z,37.42
2018-03-03T10:32:03.987Z,37.52
2018-03-03T10:33:04.106Z,37.52
2018-03-03T10:34:04.002Z,37.71
2018-03-03T10:35:04.012Z,37.52
2018-03-03T10:36:03.737Z,37.8
2018-03-03T10:37:04.027Z,37.71
2018-03-03T10:38:04.036Z,37.61
2018-03-03T10:39:04.043Z,37.61
2018-03-03T10:40:04.056Z,37.04
2018-03-03T10:41:04.062Z,36.38
2018-03-03T10:42:04.068Z,36.76
2018-03-03T10:43:04.078Z,36.19
2018-03-03T10:44:04.097Z,36.29
2018-03-03T10:45:04.118Z,35.53
2018-03-03T10:46:03.826Z,35.43
2018-03-03T10:47:04.111Z,36
2018-03-03T10:48:03.838Z,36.76
2018-03-03T10:49:04.127Z,36.38
2018-03-03T10:50:04.137Z,36.76
2018-03-03T10:51:04.149Z,36.66
2018-03-03T10:52:04.155Z,36.47
2018-03-03T10:53:03.880Z,36.47
2018-03-03T10:54:04.171Z,36.19
2018-03-03T10:55:04.179Z,36.85
2018-03-03T10:56:03.907Z,36.66
2018-03-03T10:57:04.203Z,36.59
2018-03-03T10:58:04.206Z,36.49
2018-03-03T10:59:04.212Z,36.57
2018-03-03T11:00:03.939Z,36.68
2018-03-03T11:01:04.232Z,36.19
2018-03-03T11:02:04.242Z,35.74
2018-03-03T11:03:04.246Z,35.64
2018-03-03T11:04:03.981Z,35.55
2018-03-03T11:05:03.982Z,35.64
2018-03-03T11:06:04.272Z,36.4
2018-03-03T11:07:04.315Z,35.74
2018-03-03T11:08:04.006Z,35.64
2018-03-03T11:09:04.015Z,35.74
2018-03-03T11:10:04.025Z,35.83
2018-03-03T11:11:04.316Z,35.64
2018-03-03T11:12:04.045Z,36.02
2018-03-03T11:13:04.337Z,35.36
2018-03-03T11:14:04.058Z,35.74
2018-03-03T11:15:04.067Z,35.17
2018-03-03T11:16:04.365Z,34.69
2018-03-03T11:17:04.098Z,34.41
2018-03-03T11:18:04.377Z,34.31
2018-03-03T11:19:04.389Z,34.41
2018-03-03T11:20:04.114Z,34.5
2018-03-03T11:21:04.409Z,34.59
2018-03-03T11:22:04.415Z,34.69
2018-03-03T11:23:04.142Z,34.41
2018-03-03T11:24:04.149Z,34.41
2018-03-03T11:25:04.159Z,34.5
2018-03-03T11:26:04.455Z,34.31
2018-03-03T11:27:04.478Z,33.94
2018-03-03T11:28:04.474Z,33.65
2018-03-03T11:29:04.479Z,34.22
2018-03-03T11:30:04.202Z,34.22
2018-03-03T11:31:04.497Z,34.41
2018-03-03T11:32:04.224Z,34.99
2018-03-03T11:33:04.569Z,34.52
2018-03-03T11:34:04.240Z,34.78
2018-03-03T11:35:04.531Z,34.12
2018-03-03T11:36:04.539Z,34.5
2018-03-03T11:37:04.551Z,34.31
2018-03-03T11:38:04.275Z,33.76
2018-03-03T11:39:04.287Z,33.56
2018-03-03T11:40:04.578Z,34.05
2018-03-03T11:41:04.589Z,34.41
2018-03-03T11:42:04.595Z,34.42
2018-03-03T11:43:04.602Z,34.71
2018-03-03T11:44:04.613Z,34.42
2018-03-03T11:45:04.627Z,34.14
2018-03-03T11:46:04.631Z,34.05
2018-03-03T11:47:04.359Z,33.86
2018-03-03T11:48:04.652Z,33.38
2018-03-03T11:49:04.665Z,33.29
2018-03-03T11:50:04.674Z,33.57
2018-03-03T11:51:04.676Z,33.48
2018-03-03T11:52:04.404Z,33.29
2018-03-03T11:53:04.780Z,33.67
2018-03-03T11:54:04.707Z,34.14
2018-03-03T11:55:04.435Z,34.05
2018-03-03T11:56:04.723Z,33.86
2018-03-03T11:57:04.739Z,33.86
2018-03-03T11:58:04.744Z,33.76
2018-03-03T11:59:04.470Z,33.95
2018-03-03T12:00:04.485Z,33.76
2018-03-03T12:01:04.773Z,33.86
2018-03-03T12:02:04.784Z,33.48
2018-03-03T12:03:04.518Z,33.57
2018-03-03T12:04:04.521Z,33.57
2018-03-03T12:05:04.816Z,33.67
2018-03-03T12:06:04.819Z,33.1
2018-03-03T12:07:04.546Z,33.38
2018-03-03T12:08:04.557Z,33.86
2018-03-03T12:09:04.566Z,33.95
2018-03-03T12:10:04.857Z,34.05
2018-03-03T12:11:04.586Z,34.14
2018-03-03T12:12:04.595Z,33.95
2018-03-03T12:13:04.602Z,33.95
2018-03-03T12:14:04.905Z,34.05
2018-03-03T12:15:04.626Z,34.23
2018-03-03T12:16:04.631Z,34.42
2018-03-03T12:17:04.641Z,34.33
2018-03-03T12:18:04.933Z,34.99
2018-03-03T12:19:04.999Z,34.71
2018-03-03T12:20:04.955Z,35.09
2018-03-03T12:21:04.680Z,34.71
2018-03-03T12:22:04.976Z,34.33
2018-03-03T12:23:04.701Z,34.33
2018-03-03T12:24:04.709Z,34.71
2018-03-03T12:25:04.999Z,34.99
2018-03-03T12:26:05.012Z,35.18
2018-03-03T12:27:04.737Z,35.09
2018-03-03T12:28:05.035Z,34.9
2018-03-03T12:29:05.037Z,34.33
2018-03-03T12:30:05.050Z,34.42
2018-03-03T12:31:04.777Z,34.61
2018-03-03T12:32:05.067Z,34.71
2018-03-03T12:33:05.078Z,34.99
2018-03-03T12:34:05.138Z,34.33
2018-03-03T12:35:04.815Z,34.52
2018-03-03T12:36:05.110Z,34.52
2018-03-03T12:37:04.834Z,34.52
2018-03-03T12:38:05.126Z,34.52
2018-03-03T12:39:05.144Z,34.33
2018-03-03T12:40:05.149Z,33.95
2018-03-03T12:41:05.155Z,33.95
2018-03-03T12:42:05.174Z,33.86
2018-03-03T12:43:04.893Z,34.23
2018-03-03T12:44:04.902Z,34.33
2018-03-03T12:45:05.213Z,34.23
2018-03-03T12:46:05.212Z,34.06
2018-03-03T12:47:05.212Z,33.38
2018-03-03T12:48:05.224Z,33.76
2018-03-03T12:49:04.950Z,33.48
2018-03-03T12:50:04.961Z,33.38
2018-03-03T12:51:05.260Z,33.29
2018-03-03T12:52:05.263Z,33.57
2018-03-03T12:53:05.272Z,33.87
2018-03-03T12:54:04.999Z,33.67
2018-03-03T12:55:05.018Z,32.92
2018-03-03T12:56:05.021Z,33.19