createdAt,value
2019-06-26T00:00:16.110Z,19.39
2019-06-26T00:02:56.689Z,19.29
2019-06-26T00:05:30.924Z,19.30
2019-06-26T00:07:59.271Z,19.30
2019-06-26T00:10:31.484Z,19.26
2019-06-26T00:13:05.611Z,19.04
2019-06-26T00:15:45.151Z,19.05
2019-06-26T00:18:15.099Z,19.04
2019-06-26T00:20:47.595Z,19.00
2019-06-26T00:23:20.049Z,18.81
2019-06-26T00:25:52.311Z,18.75
2019-06-26T00:28:27.716Z,18.76
2019-06-26T00:31:01.920Z,18.67
2019-06-26T00:33:34.352Z,18.69
2019-06-26T00:36:08.127Z,18.69
2019-06-26T00:38:41.907Z,18.73
2019-06-26T00:41:23.073Z,18.75
2019-06-26T00:43:58.585Z,18.60
2019-06-26T00:46:35.623Z,18.53
2019-06-26T00:49:09.570Z,18.53
2019-06-26T00:51:43.522Z,18.59
2019-06-26T00:54:24.875Z,18.59
2019-06-26T00:57:04.187Z,18.57
2019-06-26T00:59:39.969Z,18.59
2019-06-26T01:02:18.381Z,18.58
2019-06-26T01:04:55.487Z,18.58
2019-06-26T01:07:31.123Z,18.52
2019-06-26T01:10:03.469Z,18.49
2019-06-26T01:12:36.040Z,18.51
2019-06-26T01:15:10.182Z,18.54
2019-06-26T01:17:42.522Z,18.52
2019-06-26T01:20:17.368Z,18.53
2019-06-26T01:22:50.820Z,18.60
2019-06-26T01:25:23.119Z,18.65
2019-06-26T01:27:55.303Z,18.62
2019-06-26T01:30:27.722Z,18.74
2019-06-26T01:33:01.007Z,18.70
2019-06-26T01:35:33.250Z,18.73
2019-06-26T01:38:07.528Z,18.68
2019-06-26T01:40:40.011Z,18.74
2019-06-26T01:43:12.318Z,18.77
2019-06-26T01:45:44.801Z,18.77
2019-06-26T01:48:17.135Z,18.73
2019-06-26T01:50:53.958Z,18.80
2019-06-26T01:53:27.625Z,18.80
2019-06-26T01:56:03.252Z,18.76
2019-06-26T01:58:35.463Z,18.80
2019-06-26T02:01:09.895Z,18.85
2019-06-26T02:03:42.132Z,18.98
2019-06-26T02:06:17.196Z,18.96
2019-06-26T02:08:53.522Z,18.91
2019-06-26T02:11:26.229Z,18.85
2019-06-26T02:14:43.976Z,18.78
2019-06-26T02:17:39.677Z,18.68
2019-06-26T02:19:59.151Z,18.67
2019-06-26T02:22:34.705Z,18.68
2019-06-26T02:25:12.304Z,18.56
2019-06-26T02:27:50.752Z,18.52
2019-06-26T02:30:35.902Z,18.48
2019-06-26T02:33:21.432Z,18.43
2019-06-26T02:35:49.640Z,18.50
2019-06-26T02:38:38.542Z,18.40
2019-06-26T02:41:19.623Z,18.31
2019-06-26T02:44:12.263Z,18.31
2019-06-26T02:46:54.170Z,18.25
2019-06-26T02:49:40.416Z,18.28
2019-06-26T02:52:24.847Z,18.35
2019-06-26T02:58:25.092Z,18.41
2019-06-26T03:04:22.919Z,18.38
2019-06-26T03:07:26.056Z,18.41
2019-06-26T03:09:59.167Z,18.45
2019-06-26T03:12:32.811Z,18.30
2019-06-26T03:15:09.343Z,18.26
2019-06-26T03:17:54.763Z,18.20
2019-06-26T03:20:15.647Z,18.13
2019-06-26T03:22:48.096Z,18.03
2019-06-26T03:25:20.339Z,18.16
2019-06-26T03:27:52.920Z,18.23
2019-06-26T03:30:25.384Z,18.17
2019-06-26T03:33:02.339Z,18.25
2019-06-26T03:35:44.636Z,18.14
2019-06-26T03:38:18.945Z,18.18
2019-06-26T03:40:55.367Z,17.98
2019-06-26T03:43:35.594Z,18.10
2019-06-26T03:46:41.577Z,18.15
2019-06-26T03:49:23.926Z,18.21
2019-06-26T03:52:07.390Z,18.27
2019-06-26T03:55:11.681Z,18.24
2019-06-26T03:57:56.327Z,18.22
2019-06-26T04:00:43.009Z,18.26
2019-06-26T04:03:23.537Z,18.22
2019-06-26T04:05:58.863Z,18.32
2019-06-26T04:08:48.530Z,18.34
2019-06-26T04:11:27.867Z,18.36
2019-06-26T04:14:05.602Z,18.20
2019-06-26T04:16:39.768Z,18.31
2019-06-26T04:19:24.407Z,18.26
2019-06-26T04:22:00.379Z,18.14
2019-06-26T04:24:34.101Z,18.03
2019-06-26T04:27:06.849Z,17.52
2019-06-26T04:29:39.301Z,17.56
2019-06-26T04:32:12.847Z,17.47
2019-06-26T04:34:46.798Z,18.01
2019-06-26T04:37:19.133Z,17.33
2019-06-26T04:39:52.965Z,17.89
2019-06-26T04:42:26.365Z,17.99
2019-06-26T04:45:00.194Z,17.88
2019-06-26T04:47:34.512Z,17.83
2019-06-26T04:50:08.290Z,17.80
2019-06-26T04:52:40.977Z,17.76
2019-06-26T04:55:13.542Z,17.63
2019-06-26T04:57:45.878Z,17.62
2019-06-26T05:00:21.704Z,17.61
2019-06-26T05:02:55.470Z,17.64
2019-06-26T05:05:39.132Z,17.78
2019-06-26T05:08:03.239Z,17.75
2019-06-26T05:10:35.489Z,17.81
2019-06-26T05:13:07.893Z,17.79
2019-06-26T05:15:40.431Z,17.77
2019-06-26T05:18:12.844Z,17.77
2019-06-26T05:20:45.889Z,17.81
2019-06-26T05:23:18.069Z,17.83
2019-06-26T05:25:50.398Z,17.90
2019-06-26T05:28:23.657Z,17.87
2019-06-26T05:30:56.270Z,17.91
2019-06-26T05:33:28.599Z,18.08
2019-06-26T05:36:02.424Z,18.04
2019-06-26T05:38:40.162Z,18.02
2019-06-26T05:41:18.180Z,18.12
2019-06-26T05:43:50.020Z,18.19
2019-06-26T05:46:30.920Z,18.38
2019-06-26T05:48:56.583Z,18.65
2019-06-26T05:51:28.844Z,19.07
2019-06-26T05:54:02.642Z,19.62
2019-06-26T05:56:45.655Z,19.98
2019-06-26T05:59:19.814Z,20.42
2019-06-26T06:01:59.462Z,22.07
2019-06-26T06:04:37.399Z,23.94
2019-06-26T06:07:11.412Z,25.81
2019-06-26T06:09:43.915Z,26.26
2019-06-26T06:12:16.003Z,26.67
2019-06-26T06:14:52.792Z,27.37
2019-06-26T06:17:24.951Z,28.53
2019-06-26T06:19:57.608Z,29.88
2019-06-26T06:22:29.730Z,30.88
2019-06-26T06:25:03.201Z,29.76
2019-06-26T06:27:39.059Z,28.65
2019-06-26T06:30:11.474Z,29.23
2019-06-26T06:32:44.129Z,28.99
2019-06-26T06:35:16.378Z,28.23
2019-06-26T06:37:48.552Z,30.48
2019-06-26T06:40:21.635Z,32.71
2019-06-26T06:42:54.230Z,32.55
2019-06-26T06:45:26.871Z,32.98
2019-06-26T06:47:59.072Z,32.29
2019-06-26T06:50:31.112Z,29.87
2019-06-26T06:53:03.572Z,27.84
2019-06-26T06:55:35.696Z,26.48
2019-06-26T06:58:07.803Z,25.39
2019-06-26T07:00:39.984Z,24.85
2019-06-26T07:03:12.154Z,23.97
2019-06-26T07:05:44.212Z,23.93
2019-06-26T07:08:16.270Z,23.49
2019-06-26T07:10:49.296Z,23.23
2019-06-26T07:13:21.778Z,22.68
2019-06-26T07:15:53.882Z,22.16
2019-06-26T07:18:25.930Z,22.13
2019-06-26T07:20:59.819Z,21.96
2019-06-26T07:23:34.490Z,21.97
2019-06-26T07:26:06.939Z,22.48
2019-06-26T07:28:39.028Z,22.98
2019-06-26T07:31:12.957Z,23.97
2019-06-26T07:33:45.119Z,24.93
2019-06-26T07:36:17.326Z,25.44
2019-06-26T07:38:52.169Z,26.04
2019-06-26T07:41:26.970Z,25.63
2019-06-26T07:43:59.045Z,25.19
2019-06-26T07:46:31.180Z,24.93
2019-06-26T07:49:03.483Z,23.81
2019-06-26T07:51:35.595Z,23.59
2019-06-26T07:54:07.636Z,23.01
2019-06-26T07:56:41.613Z,22.62
2019-06-26T07:59:13.685Z,22.02
2019-06-26T08:01:47.437Z,21.58
2019-06-26T08:04:19.516Z,21.72
2019-06-26T08:06:51.703Z,21.29
2019-06-26T08:09:23.908Z,21.37
2019-06-26T08:11:56.047Z,21.55
2019-06-26T08:14:28.152Z,21.73
2019-06-26T08:17:00.294Z,21.69
2019-06-26T08:19:32.353Z,22.37
2019-06-26T08:22:04.425Z,22.56
2019-06-26T08:24:36.457Z,22.46
2019-06-26T08:27:08.602Z,23.08
2019-06-26T08:29:40.691Z,23.75
2019-06-26T08:32:12.843Z,24.06
2019-06-26T08:34:45.816Z,24.35
2019-06-26T08:37:19.565Z,23.69
2019-06-26T08:39:51.717Z,23.81
2019-06-26T08:42:23.794Z,23.11
2019-06-26T08:44:56.007Z,23.27
2019-06-26T08:47:29.669Z,23.43
2019-06-26T08:50:02.020Z,23.17
2019-06-26T08:52:34.367Z,23.34
2019-06-26T08:55:06.931Z,23.15
2019-06-26T08:57:38.980Z,22.95
2019-06-26T09:00:11.891Z,22.73
2019-06-26T09:02:43.940Z,22.57
2019-06-26T09:05:16.093Z,22.47
2019-06-26T09:07:48.155Z,22.46
2019-06-26T09:10:20.435Z,22.58
2019-06-26T09:12:52.466Z,22.56
2019-06-26T09:15:24.586Z,22.65
2019-06-26T09:17:56.644Z,23.03
2019-06-26T09:20:35.868Z,23.61
2019-06-26T09:23:08.148Z,24.08
2019-06-26T09:25:40.213Z,24.11
2019-06-26T09:28:12.683Z,24.45
2019-06-26T09:30:44.761Z,24.63
2019-06-26T09:33:17.009Z,24.76
2019-06-26T09:35:49.104Z,24.42
2019-06-26T09:38:21.159Z,24.88
2019-06-26T09:40:53.377Z,24.71
2019-06-26T09:43:25.467Z,24.83
2019-06-26T09:45:57.507Z,24.98
2019-06-26T09:48:29.614Z,25.86
2019-06-26T09:51:01.852Z,26.48
2019-06-26T09:53:46.397Z,26.26
2019-06-26T09:56:09.570Z,26.58
2019-06-26T09:58:41.683Z,26.50
2019-06-26T10:01:13.829Z,26.73
2019-06-26T10:03:45.926Z,26.29
2019-06-26T10:06:19.107Z,25.88
2019-06-26T10:08:54.185Z,25.99
2019-06-26T10:11:25.055Z,26.49
2019-06-26T10:13:57.183Z,27.06
2019-06-26T10:16:29.301Z,27.09
2019-06-26T10:19:09.983Z,26.91
2019-06-26T10:21:37.137Z,26.45
2019-06-26T10:24:09.361Z,25.54
2019-06-26T10:26:41.855Z,25.36
2019-06-26T10:29:14.024Z,25.75
2019-06-26T10:31:46.522Z,25.98
2019-06-26T10:34:18.695Z,26.23
2019-06-26T10:36:50.957Z,26.27
2019-06-26T10:39:23.000Z,26.08
2019-06-26T10:41:55.374Z,26.04
2019-06-26T10:44:27.525Z,25.84
2019-06-26T10:46:59.630Z,25.43
2019-06-26T10:49:31.683Z,25.56
2019-06-26T10:52:04.455Z,25.12
2019-06-26T10:54:39.241Z,25.30
2019-06-26T10:57:12.177Z,25.17
2019-06-26T10:59:44.578Z,25.28
2019-06-26T11:02:18.355Z,25.91
2019-06-26T11:04:50.534Z,26.34
2019-06-26T11:07:22.561Z,26.71
2019-06-26T11:09:54.607Z,27.28
2019-06-26T11:12:27.390Z,28.00
2019-06-26T11:15:00.149Z,28.72
2019-06-26T11:17:33.323Z,29.23
2019-06-26T11:20:07.206Z,30.32
2019-06-26T11:22:39.305Z,30.76
2019-06-26T11:25:12.860Z,31.34
2019-06-26T11:27:44.967Z,32.22
2019-06-26T11:30:19.717Z,32.22
2019-06-26T11:32:51.783Z,31.28
2019-06-26T11:35:23.928Z,31.30
2019-06-26T11:37:56.192Z,30.50
2019-06-26T11:40:28.592Z,30.01
2019-06-26T11:43:00.792Z,29.61
2019-06-26T11:45:33.765Z,29.68
2019-06-26T11:48:06.528Z,29.84
2019-06-26T11:50:39.338Z,29.62
2019-06-26T11:53:11.618Z,29.46
2019-06-26T11:55:44.169Z,29.15
2019-06-26T11:58:16.294Z,28.94
2019-06-26T12:00:48.472Z,28.77
2019-06-26T12:03:20.644Z,27.56
2019-06-26T12:05:53.141Z,27.09
2019-06-26T12:08:26.959Z,26.76
2019-06-26T12:10:59.334Z,26.43
2019-06-26T12:13:33.466Z,26.32
2019-06-26T12:16:06.639Z,26.41
2019-06-26T12:18:40.423Z,26.56
2019-06-26T12:21:12.644Z,26.96
2019-06-26T12:23:44.875Z,27.57
2019-06-26T12:26:16.998Z,27.84
2019-06-26T12:28:49.174Z,27.97
2019-06-26T12:31:21.351Z,27.74
2019-06-26T12:33:53.441Z,27.77
2019-06-26T12:36:26.718Z,27.42
2019-06-26T12:38:58.906Z,27.46
2019-06-26T12:41:31.065Z,27.72
2019-06-26T12:44:04.487Z,28.04
2019-06-26T12:46:36.580Z,28.09
2019-06-26T12:49:08.667Z,28.35
2019-06-26T12:51:41.009Z,28.15
2019-06-26T12:54:13.102Z,28.10
2019-06-26T12:56:45.622Z,27.93
2019-06-26T12:59:17.677Z,28.26
2019-06-26T13:01:50.025Z,28.24
2019-06-26T13:04:22.168Z,27.71
2019-06-26T13:06:54.481Z,27.90
2019-06-26T13:09:28.272Z,28.00
2019-06-26T13:12:00.562Z,28.03
2019-06-26T13:14:33.151Z,28.01
2019-06-26T13:17:06.778Z,27.94
2019-06-26T13:19:39.411Z,28.11
2019-06-26T13:22:11.701Z,28.44
2019-06-26T13:24:44.277Z,28.52
2019-06-26T13:27:17.715Z,28.69
2019-06-26T13:29:49.881Z,28.49
2019-06-26T13:32:22.046Z,28.46
2019-06-26T13:34:54.190Z,28.29
2019-06-26T13:37:27.435Z,28.43
2019-06-26T13:39:59.606Z,28.03
2019-06-26T13:42:32.321Z,27.96
2019-06-26T13:45:04.626Z,28.12
2019-06-26T13:47:36.789Z,27.87
2019-06-26T13:50:08.898Z,27.17
2019-06-26T13:52:40.824Z,27.17
2019-06-26T13:55:12.920Z,27.31
2019-06-26T13:57:44.854Z,27.23
2019-06-26T14:00:17.646Z,27.30
2019-06-26T14:02:49.616Z,27.35
2019-06-26T14:05:22.579Z,27.90
2019-06-26T14:07:54.544Z,28.46
2019-06-26T14:10:27.007Z,28.41
2019-06-26T14:12:58.945Z,28.43
2019-06-26T14:15:30.937Z,28.37
2019-06-26T14:18:02.942Z,28.07
2019-06-26T14:20:34.906Z,27.80
2019-06-26T14:23:06.896Z,27.89
2019-06-26T14:25:39.028Z,27.93
2019-06-26T14:28:11.020Z,27.76
2019-06-26T14:30:44.712Z,27.57
2019-06-26T14:33:16.634Z,27.64
2019-06-26T14:35:48.592Z,27.88
2019-06-26T14:38:20.624Z,28.10
2019-06-26T14:40:53.151Z,28.13
2019-06-26T14:43:26.965Z,27.55
2019-06-26T14:45:58.968Z,27.44
2019-06-26T14:48:31.046Z,27.60
2019-06-26T14:51:04.551Z,27.85
2019-06-26T14:53:36.868Z,28.21
2019-06-26T14:56:09.020Z,28.23
2019-06-26T14:58:41.069Z,28.33
2019-06-26T15:01:13.080Z,28.85
2019-06-26T15:03:45.063Z,29.12
2019-06-26T15:06:17.372Z,29.75
2019-06-26T15:08:49.500Z,29.81
2019-06-26T15:11:21.519Z,29.30
2019-06-26T15:13:53.822Z,28.87
2019-06-26T15:16:25.951Z,29.12
2019-06-26T15:18:58.154Z,28.51
2019-06-26T15:21:30.420Z,29.01
2019-06-26T15:24:03.292Z,29.67
2019-06-26T15:26:35.456Z,30.01
2019-06-26T15:29:08.167Z,30.55
2019-06-26T15:31:41.664Z,30.38
2019-06-26T15:34:13.843Z,30.48
2019-06-26T15:36:48.976Z,30.19
2019-06-26T15:39:21.362Z,29.83
2019-06-26T15:41:55.235Z,29.67
2019-06-26T15:44:27.433Z,29.70
2019-06-26T15:46:59.808Z,29.81
2019-06-26T15:49:32.056Z,29.73
2019-06-26T15:52:14.516Z,29.14
2019-06-26T15:54:38.552Z,29.14
2019-06-26T15:57:14.927Z,29.22
2019-06-26T15:59:47.031Z,27.77
2019-06-26T16:02:19.099Z,28.29
2019-06-26T16:04:51.537Z,28.32
2019-06-26T16:07:23.687Z,28.10
2019-06-26T16:09:55.701Z,28.01
2019-06-26T16:12:27.818Z,27.63
2019-06-26T16:14:59.859Z,27.01
2019-06-26T16:17:41.967Z,27.43
2019-06-26T16:20:14.180Z,27.63
2019-06-26T16:22:46.390Z,28.00
2019-06-26T16:25:18.591Z,27.97
2019-06-26T16:28:04.287Z,28.17
2019-06-26T16:30:26.470Z,28.41
2019-06-26T16:32:58.428Z,28.09
2019-06-26T16:35:30.798Z,28.13
2019-06-26T16:38:04.537Z,27.90
2019-06-26T16:40:37.641Z,27.16
2019-06-26T16:43:09.708Z,27.83
2019-06-26T16:45:41.685Z,27.76
2019-06-26T16:48:16.193Z,27.99
2019-06-26T16:50:48.282Z,28.10
2019-06-26T16:53:22.299Z,27.89
2019-06-26T16:55:54.358Z,27.57
2019-06-26T16:58:28.005Z,27.45
2019-06-26T17:01:00.198Z,27.26
2019-06-26T17:03:34.512Z,26.97
2019-06-26T17:06:07.615Z,27.19
2019-06-26T17:08:41.406Z,27.37
2019-06-26T17:11:15.581Z,27.23
2019-06-26T17:13:49.770Z,26.98
2019-06-26T17:16:25.537Z,27.35
2019-06-26T17:18:58.640Z,27.28
2019-06-26T17:21:30.989Z,27.21
2019-06-26T17:24:05.124Z,27.51
2019-06-26T17:26:37.780Z,27.53
2019-06-26T17:29:11.870Z,27.13
2019-06-26T17:31:44.125Z,26.80
2019-06-26T17:34:16.936Z,26.45
2019-06-26T17:36:49.999Z,26.56
2019-06-26T17:39:24.265Z,26.75
2019-06-26T17:41:56.744Z,26.19
2019-06-26T17:44:29.195Z,26.19
2019-06-26T17:47:05.287Z,26.49
2019-06-26T17:49:36.222Z,26.63
2019-06-26T17:52:08.821Z,26.59
2019-06-26T17:54:41.128Z,26.63
2019-06-26T17:57:15.227Z,26.83
2019-06-26T17:59:50.427Z,27.08
2019-06-26T18:02:22.736Z,27.26
2019-06-26T18:04:57.080Z,27.27
2019-06-26T18:07:29.469Z,27.05
2019-06-26T18:10:02.822Z,26.65
2019-06-26T18:12:39.025Z,27.07
2019-06-26T18:15:13.069Z,27.07
2019-06-26T18:17:47.276Z,27.28
2019-06-26T18:20:26.434Z,27.06
2019-06-26T18:23:07.409Z,26.52
2019-06-26T18:25:36.585Z,26.63
2019-06-26T18:28:08.810Z,26.52
2019-06-26T18:30:40.840Z,26.49
2019-06-26T18:33:13.286Z,26.55
2019-06-26T18:35:50.220Z,26.17
2019-06-26T18:38:48.918Z,26.39
2019-06-26T18:41:23.163Z,26.11
2019-06-26T18:43:55.093Z,25.88
2019-06-26T18:46:27.198Z,25.48
2019-06-26T18:48:59.146Z,25.32
2019-06-26T18:51:31.103Z,25.41
2019-06-26T18:54:03.388Z,25.01
2019-06-26T18:56:35.370Z,25.12
2019-06-26T18:59:07.464Z,24.94
2019-06-26T19:01:43.058Z,24.83
2019-06-26T19:04:15.025Z,24.75
2019-06-26T19:06:50.245Z,24.52
2019-06-26T19:09:24.213Z,24.29
2019-06-26T19:11:57.537Z,24.15
2019-06-26T19:14:29.494Z,24.04
2019-06-26T19:17:01.857Z,23.99
2019-06-26T19:19:33.956Z,23.77
2019-06-26T19:22:07.627Z,23.58
2019-06-26T19:24:40.133Z,23.34
2019-06-26T19:27:12.160Z,23.21
2019-06-26T19:29:44.666Z,23.17
2019-06-26T19:32:16.682Z,23.15
2019-06-26T19:34:50.065Z,23.23
2019-06-26T19:37:22.219Z,23.22
2019-06-26T19:39:54.306Z,23.25
2019-06-26T19:42:26.357Z,23.09
2019-06-26T19:45:00.508Z,23.13
2019-06-26T19:47:33.680Z,22.98
2019-06-26T19:50:07.838Z,22.94
2019-06-26T19:52:40.026Z,22.93
2019-06-26T19:55:12.337Z,22.62
2019-06-26T19:57:44.505Z,22.97
2019-06-26T20:00:16.985Z,22.82
2019-06-26T20:02:49.016Z,22.66
2019-06-26T20:05:22.283Z,22.64
2019-06-26T20:07:54.338Z,22.36
2019-06-26T20:10:26.494Z,22.31
2019-06-26T20:12:58.557Z,22.20
2019-06-26T20:15:30.564Z,22.07
2019-06-26T20:18:04.382Z,21.93
2019-06-26T20:20:37.081Z,21.93
2019-06-26T20:23:11.445Z,21.85
2019-06-26T20:25:43.507Z,21.83
2019-06-26T20:28:15.669Z,21.78
2019-06-26T20:30:49.053Z,21.67
2019-06-26T20:33:21.342Z,21.63
2019-06-26T20:35:53.427Z,21.55
2019-06-26T20:38:25.453Z,21.51
2019-06-26T20:40:57.572Z,21.31
2019-06-26T20:43:29.924Z,21.23
2019-06-26T20:46:04.806Z,21.59
2019-06-26T20:48:37.394Z,21.53
2019-06-26T20:51:11.183Z,21.46
2019-06-26T20:53:43.440Z,21.34
2019-06-26T20:56:15.691Z,21.42
2019-06-26T20:58:47.926Z,21.51
2019-06-26T21:01:20.168Z,21.45
2019-06-26T21:03:53.966Z,21.40
2019-06-26T21:06:26.159Z,21.33
2019-06-26T21:08:58.444Z,21.28
2019-06-26T21:11:30.797Z,21.29
2019-06-26T21:14:03.040Z,21.28
2019-06-26T21:16:38.455Z,21.30
2019-06-26T21:19:10.596Z,21.35
2019-06-26T21:21:43.292Z,21.33
2019-06-26T21:24:15.631Z,21.12
2019-06-26T21:26:47.856Z,20.97
2019-06-26T21:29:20.003Z,20.82
2019-06-26T21:31:53.698Z,20.77
2019-06-26T21:34:26.004Z,20.88
2019-06-26T21:36:58.208Z,20.79
2019-06-26T21:39:30.666Z,20.65
2019-06-26T21:42:04.635Z,20.65
2019-06-26T21:44:36.902Z,20.70
2019-06-26T21:47:09.167Z,20.70
2019-06-26T21:49:41.461Z,20.67
2019-06-26T21:52:13.745Z,20.61
2019-06-26T21:54:46.315Z,20.55
2019-06-26T21:57:37.623Z,20.53
2019-06-26T22:00:28.866Z,20.47
2019-06-26T22:03:19.651Z,20.04
2019-06-26T22:05:55.132Z,20.29
2019-06-26T22:08:46.915Z,20.31
2019-06-26T22:11:20.635Z,20.17
2019-06-26T22:13:52.788Z,20.11
2019-06-26T22:16:25.576Z,20.13
2019-06-26T22:18:57.621Z,20.07
2019-06-26T22:21:32.414Z,20.13
2019-06-26T22:24:05.113Z,20.01
2019-06-26T22:26:37.307Z,19.60
2019-06-26T22:29:09.570Z,19.91
2019-06-26T22:31:41.738Z,19.93
2019-06-26T22:34:15.522Z,19.98
2019-06-26T22:36:51.836Z,20.00
2019-06-26T22:39:21.628Z,19.85
2019-06-26T22:41:53.689Z,19.71
2019-06-26T22:44:25.849Z,19.63
2019-06-26T22:46:57.927Z,19.66
2019-06-26T22:49:31.796Z,19.61
2019-06-26T22:52:06.459Z,19.54
2019-06-26T22:54:38.515Z,19.59
2019-06-26T22:57:14.199Z,19.46
2019-06-26T22:59:52.077Z,19.43
2019-06-26T23:02:27.967Z,19.45
2019-06-26T23:05:00.509Z,19.42
2019-06-26T23:07:33.485Z,19.36
2019-06-26T23:10:10.977Z,19.31
2019-06-26T23:12:44.004Z,18.96
2019-06-26T23:15:22.179Z,18.94
2019-06-26T23:18:02.838Z,19.05
2019-06-26T23:20:36.964Z,18.99
2019-06-26T23:23:14.641Z,19.09
2019-06-26T23:25:47.760Z,19.04
2019-06-26T23:28:20.362Z,19.12
2019-06-26T23:30:52.700Z,19.10
2019-06-26T23:33:25.870Z,19.00
2019-06-26T23:35:58.141Z,18.96
2019-06-26T23:38:30.525Z,18.99
2019-06-26T23:41:03.011Z,19.00
2019-06-26T23:43:38.457Z,18.95
2019-06-26T23:46:13.240Z,18.82
2019-06-26T23:48:45.886Z,18.83
2019-06-26T23:51:18.314Z,18.71
2019-06-26T23:53:50.439Z,18.67
2019-06-26T23:56:39.537Z,18.59
2019-06-26T23:58:58.942Z,18.68
