createdAt,value
2017-10-22T00:00:18.277Z,1004.1
2017-10-22T00:01:20.650Z,1004.1
2017-10-22T00:02:23.043Z,1004.1
2017-10-22T00:03:25.413Z,1004
2017-10-22T00:04:27.802Z,1004
2017-10-22T00:05:30.178Z,1004
2017-10-22T00:06:32.557Z,1004
2017-10-22T00:07:34.942Z,1003.9
2017-10-22T00:08:37.315Z,1004
2017-10-22T00:09:39.695Z,1003.9
2017-10-22T00:10:42.081Z,1003.9
2017-10-22T00:11:44.795Z,1003.9
2017-10-22T00:12:47.526Z,1003.9
2017-10-22T00:13:50.256Z,1003.9
2017-10-22T00:14:52.632Z,1004
2017-10-22T00:15:55.007Z,1003.9
2017-10-22T00:16:57.387Z,1003.9
2017-10-22T00:17:59.766Z,1004
2017-10-22T00:19:02.132Z,1004
2017-10-22T00:20:04.503Z,1004
2017-10-22T00:21:06.884Z,1003.9
2017-10-22T00:22:09.259Z,1003.9
2017-10-22T00:23:11.636Z,1003.9
2017-10-22T00:24:14.369Z,1003.9
2017-10-22T00:25:16.747Z,1003.9
2017-10-22T00:26:19.476Z,1003.9
2017-10-22T00:27:21.861Z,1003.9
2017-10-22T00:28:24.223Z,1003.9
2017-10-22T00:29:26.613Z,1003.9
2017-10-22T00:30:28.977Z,1003.9
2017-10-22T00:31:31.362Z,1003.9
2017-10-22T00:32:34.112Z,1003.9
2017-10-22T00:33:36.490Z,1003.9
2017-10-22T00:34:38.866Z,1003.9
2017-10-22T00:35:41.246Z,1003.9
2017-10-22T00:36:43.624Z,1003.9
2017-10-22T00:37:45.998Z,1003.8
2017-10-22T00:38:48.370Z,1003.8
2017-10-22T00:39:50.764Z,1003.9
2017-10-22T00:40:53.150Z,1003.9
2017-10-22T00:41:55.532Z,1003.8
2017-10-22T00:42:57.901Z,1003.8
2017-10-22T00:44:00.276Z,1003.8
2017-10-22T00:45:02.645Z,1003.8
2017-10-22T00:46:05.024Z,1003.8
2017-10-22T00:47:07.388Z,1003.8
2017-10-22T00:48:09.772Z,1003.8
2017-10-22T00:49:12.503Z,1003.7
2017-10-22T00:50:14.884Z,1003.7
2017-10-22T00:51:17.954Z,1003.8
2017-10-22T00:52:20.339Z,1003.7
2017-10-22T00:53:22.712Z,1003.7
2017-10-22T00:54:25.096Z,1003.7
2017-10-22T00:55:27.465Z,1003.6
2017-10-22T00:56:29.845Z,1003.7
2017-10-22T00:57:32.223Z,1003.6
2017-10-22T00:58:34.601Z,1003.6
2017-10-22T00:59:36.975Z,1003.6
2017-10-22T01:00:39.363Z,1003.7
2017-10-22T01:01:42.087Z,1003.6
2017-10-22T01:02:44.453Z,1003.6
2017-10-22T01:03:46.849Z,1003.6
2017-10-22T01:04:49.228Z,1003.6
2017-10-22T01:05:51.605Z,1003.5
2017-10-22T01:06:53.988Z,1003.5
2017-10-22T01:07:56.366Z,1003.5
2017-10-22T01:08:58.744Z,1003.6
2017-10-22T01:10:01.130Z,1003.6
2017-10-22T01:11:03.499Z,1003.5
2017-10-22T01:12:05.870Z,1003.5
2017-10-22T01:13:08.253Z,1003.6
2017-10-22T01:14:10.625Z,1003.6
2017-10-22T01:15:13.005Z,1003.5
2017-10-22T01:16:15.388Z,1003.5
2017-10-22T01:17:17.769Z,1003.5
2017-10-22T01:18:20.140Z,1003.5
2017-10-22T01:19:22.515Z,1003.5
2017-10-22T01:20:24.905Z,1003.5
2017-10-22T01:21:27.275Z,1003.5
2017-10-22T01:22:29.647Z,1003.5
2017-10-22T01:23:32.035Z,1003.5
2017-10-22T01:24:34.403Z,1003.5
2017-10-22T01:25:36.779Z,1003.5
2017-10-22T01:26:39.159Z,1003.5
2017-10-22T01:27:41.523Z,1003.5
2017-10-22T01:28:43.911Z,1003.5
2017-10-22T01:29:46.286Z,1003.5
2017-10-22T01:30:48.659Z,1003.5
2017-10-22T01:31:51.038Z,1003.5
2017-10-22T01:32:53.763Z,1003.5
2017-10-22T01:33:56.134Z,1003.5
2017-10-22T01:34:58.529Z,1003.5
2017-10-22T01:36:00.906Z,1003.5
2017-10-22T01:37:03.635Z,1003.5
2017-10-22T01:38:06.017Z,1003.5
2017-10-22T01:39:08.390Z,1003.5
2017-10-22T01:40:11.124Z,1003.5
2017-10-22T01:41:13.498Z,1003.5
2017-10-22T01:42:15.867Z,1003.5
2017-10-22T01:43:18.246Z,1003.5
2017-10-22T01:44:20.635Z,1003.5
2017-10-22T01:45:22.997Z,1003.5
2017-10-22T01:46:25.370Z,1003.5
2017-10-22T01:47:27.745Z,1003.5
2017-10-22T01:48:30.121Z,1003.4
2017-10-22T01:49:32.493Z,1003.5
2017-10-22T01:50:34.869Z,1003.4
2017-10-22T01:51:37.246Z,1003.4
2017-10-22T01:52:39.612Z,1003.5
2017-10-22T01:53:41.989Z,1003.4
2017-10-22T01:54:44.371Z,1003.4
2017-10-22T01:55:46.748Z,1003.5
2017-10-22T01:56:49.506Z,1003.4
2017-10-22T01:57:51.883Z,1003.5
2017-10-22T01:58:54.260Z,1003.4
2017-10-22T01:59:56.636Z,1003.5
2017-10-22T02:00:59.014Z,1003.4
2017-10-22T02:02:01.397Z,1003.4
2017-10-22T02:03:03.763Z,1003.4
2017-10-22T02:04:06.141Z,1003.4
2017-10-22T02:05:08.516Z,1003.4
2017-10-22T02:06:10.892Z,1003.3
2017-10-22T02:07:13.265Z,1003.4
2017-10-22T02:08:15.999Z,1003.3
2017-10-22T02:09:18.385Z,1003.3
2017-10-22T02:10:20.744Z,1003.3
2017-10-22T02:11:23.126Z,1003.3
2017-10-22T02:12:25.501Z,1003.3
2017-10-22T02:13:28.230Z,1003.3
2017-10-22T02:14:30.610Z,1003.3
2017-10-22T02:15:32.988Z,1003.3
2017-10-22T02:16:35.363Z,1003.3
2017-10-22T02:17:37.744Z,1003.3
2017-10-22T02:18:40.108Z,1003.3
2017-10-22T02:19:42.497Z,1003.3
2017-10-22T02:20:44.872Z,1003.3
2017-10-22T02:21:47.598Z,1003.3
2017-10-22T02:22:49.992Z,1003.3
2017-10-22T02:23:52.353Z,1003.3
2017-10-22T02:24:54.735Z,1003.3
2017-10-22T02:25:57.123Z,1003.3
2017-10-22T02:26:59.481Z,1003.3
2017-10-22T02:28:01.854Z,1003.3
2017-10-22T02:29:04.582Z,1003.2
2017-10-22T02:30:07.309Z,1003.3
2017-10-22T02:31:10.048Z,1003.3
2017-10-22T02:32:12.418Z,1003.3
2017-10-22T02:33:14.788Z,1003.3
2017-10-22T02:34:17.174Z,1003.2
2017-10-22T02:35:19.544Z,1003.3
2017-10-22T02:36:21.925Z,1003.3
2017-10-22T02:37:24.300Z,1003.3
2017-10-22T02:38:26.675Z,1003.2
2017-10-22T02:39:29.054Z,1003.2
2017-10-22T02:40:31.442Z,1003.2
2017-10-22T02:41:33.801Z,1003.3
2017-10-22T02:42:36.182Z,1003.2
2017-10-22T02:43:38.571Z,1003.2
2017-10-22T02:44:40.945Z,1003.3
2017-10-22T02:45:43.672Z,1003.3
2017-10-22T02:46:46.083Z,1003.2
2017-10-22T02:47:48.460Z,1003.2
2017-10-22T02:48:50.839Z,1003.2
2017-10-22T02:49:53.208Z,1003.2
2017-10-22T02:50:55.595Z,1003.1
2017-10-22T02:51:57.978Z,1003.2
2017-10-22T02:53:00.346Z,1003.2
2017-10-22T02:54:02.721Z,1003.1
2017-10-22T02:55:05.102Z,1003.1
2017-10-22T02:56:07.474Z,1003.2
2017-10-22T02:57:09.850Z,1003.1
2017-10-22T02:58:12.216Z,1003.1
2017-10-22T02:59:14.598Z,1003.1
2017-10-22T03:00:16.985Z,1003.1
2017-10-22T03:01:19.361Z,1003.1
2017-10-22T03:02:21.725Z,1003.1
2017-10-22T03:03:24.099Z,1003.2
2017-10-22T03:04:26.820Z,1003.1
2017-10-22T03:05:29.211Z,1003.1
2017-10-22T03:06:31.590Z,1003.1
2017-10-22T03:07:34.298Z,1003.1
2017-10-22T03:08:36.678Z,1003.1
2017-10-22T03:09:39.073Z,1003.1
2017-10-22T03:10:41.441Z,1003.2
2017-10-22T03:11:43.823Z,1003.1
2017-10-22T03:12:46.188Z,1003.1
2017-10-22T03:13:48.564Z,1003.1
2017-10-22T03:14:50.959Z,1003.1
2017-10-22T03:15:53.666Z,1003.1
2017-10-22T03:16:56.056Z,1003.1
2017-10-22T03:17:58.781Z,1003.1
2017-10-22T03:19:01.155Z,1003.1
2017-10-22T03:20:03.530Z,1003.1
2017-10-22T03:21:05.904Z,1003.1
2017-10-22T03:22:08.277Z,1003
2017-10-22T03:23:10.661Z,1003.1
2017-10-22T03:24:13.021Z,1003
2017-10-22T03:25:15.388Z,1003.1
2017-10-22T03:26:17.768Z,1003.1
2017-10-22T03:27:20.493Z,1003.1
2017-10-22T03:28:22.870Z,1003.1
2017-10-22T03:29:25.252Z,1003.1
2017-10-22T03:30:27.623Z,1003.1
2017-10-22T03:31:30.009Z,1003.1
2017-10-22T03:32:32.379Z,1003.1
2017-10-22T03:33:34.753Z,1003.1
2017-10-22T03:34:37.126Z,1003.1
2017-10-22T03:35:39.504Z,1003.2
2017-10-22T03:36:41.879Z,1003.2
2017-10-22T03:37:44.265Z,1003.2
2017-10-22T03:38:46.626Z,1003.2
2017-10-22T03:39:48.996Z,1003.2
2017-10-22T03:40:51.381Z,1003.1
2017-10-22T03:41:53.751Z,1003.2
2017-10-22T03:42:56.125Z,1003.2
2017-10-22T03:43:58.501Z,1003.2
2017-10-22T03:45:00.872Z,1003.2
2017-10-22T03:46:03.953Z,1003.2
2017-10-22T03:47:06.326Z,1003.2
2017-10-22T03:48:08.710Z,1003.2
2017-10-22T03:49:11.086Z,1003.3
2017-10-22T03:50:13.462Z,1003.3
2017-10-22T03:51:15.829Z,1003.3
2017-10-22T03:52:18.555Z,1003.3
2017-10-22T03:53:20.943Z,1003.3
2017-10-22T03:54:23.306Z,1003.3
2017-10-22T03:55:25.677Z,1003.3
2017-10-22T03:56:28.400Z,1003.3
2017-10-22T03:57:30.771Z,1003.3
2017-10-22T03:58:33.154Z,1003.2
2017-10-22T03:59:35.525Z,1003.2
2017-10-22T04:00:37.900Z,1003.2
2017-10-22T04:01:40.267Z,1003.2
2017-10-22T04:02:42.649Z,1003.2
2017-10-22T04:03:45.021Z,1003.2
2017-10-22T04:04:47.432Z,1003.2
2017-10-22T04:05:49.808Z,1003.2
2017-10-22T04:06:52.193Z,1003.2
2017-10-22T04:07:54.940Z,1003.3
2017-10-22T04:08:57.310Z,1003.2
2017-10-22T04:09:59.685Z,1003.3
2017-10-22T04:11:02.049Z,1003.2
2017-10-22T04:12:04.424Z,1003.3
2017-10-22T04:13:07.180Z,1003.3
2017-10-22T04:14:09.542Z,1003.3
2017-10-22T04:15:11.914Z,1003.3
2017-10-22T04:16:14.296Z,1003.3
2017-10-22T04:17:16.662Z,1003.3
2017-10-22T04:18:19.044Z,1003.3
2017-10-22T04:19:21.467Z,1003.3
2017-10-22T04:20:23.842Z,1003.3
2017-10-22T04:21:26.562Z,1003.3
2017-10-22T04:22:28.951Z,1003.3
2017-10-22T04:23:31.319Z,1003.3
2017-10-22T04:24:33.700Z,1003.3
2017-10-22T04:25:36.083Z,1003.3
2017-10-22T04:26:38.451Z,1003.4
2017-10-22T04:27:40.833Z,1003.4
2017-10-22T04:28:43.213Z,1003.4
2017-10-22T04:29:45.924Z,1003.3
2017-10-22T04:30:48.302Z,1003.3
2017-10-22T04:31:50.676Z,1003.3
2017-10-22T04:32:53.050Z,1003.3
2017-10-22T04:33:55.428Z,1003.3
2017-10-22T04:34:57.809Z,1003.3
2017-10-22T04:36:00.170Z,1003.3
2017-10-22T04:37:02.557Z,1003.3
2017-10-22T04:38:04.915Z,1003.2
2017-10-22T04:39:07.291Z,1003.3
2017-10-22T04:40:09.666Z,1003.3
2017-10-22T04:41:12.035Z,1003.2
2017-10-22T04:42:14.412Z,1003.3
2017-10-22T04:43:16.794Z,1003.2
2017-10-22T04:44:19.170Z,1003.3
2017-10-22T04:45:21.544Z,1003.3
2017-10-22T04:46:23.911Z,1003.3
2017-10-22T04:47:26.301Z,1003.3
2017-10-22T04:48:29.370Z,1003.3
2017-10-22T04:49:31.731Z,1003.3
2017-10-22T04:50:34.111Z,1003.2
2017-10-22T04:51:36.480Z,1003.2
2017-10-22T04:52:38.869Z,1003.2
2017-10-22T04:53:41.240Z,1003.2
2017-10-22T04:54:43.608Z,1003.2
2017-10-22T04:55:45.983Z,1003.2
2017-10-22T04:56:48.366Z,1003.1
2017-10-22T04:57:50.734Z,1003
2017-10-22T04:58:53.107Z,1003
2017-10-22T04:59:55.474Z,1003
2017-10-22T05:00:57.852Z,1003
2017-10-22T05:02:00.246Z,1002.9
2017-10-22T05:03:02.618Z,1002.9
2017-10-22T05:04:04.983Z,1003
2017-10-22T05:05:07.359Z,1003
2017-10-22T05:06:09.739Z,1002.9
2017-10-22T05:07:12.106Z,1003
2017-10-22T05:08:14.477Z,1002.9
2017-10-22T05:09:16.845Z,1002.9
2017-10-22T05:10:19.214Z,1003
2017-10-22T05:11:21.608Z,1003
2017-10-22T05:12:23.976Z,1003
2017-10-22T05:13:26.350Z,1003
2017-10-22T05:14:29.077Z,1003
2017-10-22T05:15:31.449Z,1003
2017-10-22T05:16:33.821Z,1003
2017-10-22T05:17:36.194Z,1003
2017-10-22T05:18:38.560Z,1003
2017-10-22T05:19:40.941Z,1003
2017-10-22T05:20:43.310Z,1003
2017-10-22T05:21:45.686Z,1003
2017-10-22T05:22:48.057Z,1003
2017-10-22T05:23:50.425Z,1003
2017-10-22T05:24:52.801Z,1003
2017-10-22T05:25:55.172Z,1003
2017-10-22T05:26:57.540Z,1002.9
2017-10-22T05:27:59.908Z,1003
2017-10-22T05:29:02.297Z,1002.9
2017-10-22T05:30:04.651Z,1003
2017-10-22T05:31:07.026Z,1002.9
2017-10-22T05:32:09.400Z,1002.9
2017-10-22T05:33:11.775Z,1002.9
2017-10-22T05:34:14.150Z,1002.9
2017-10-22T05:35:16.521Z,1002.9
2017-10-22T05:36:18.890Z,1002.9
2017-10-22T05:37:21.270Z,1002.9
2017-10-22T05:38:23.647Z,1002.9
2017-10-22T05:39:26.017Z,1002.9
2017-10-22T05:40:28.393Z,1003
2017-10-22T05:41:30.768Z,1002.9
2017-10-22T05:42:33.505Z,1002.9
2017-10-22T05:43:36.221Z,1002.9
2017-10-22T05:44:38.602Z,1003
2017-10-22T05:45:41.329Z,1002.9
2017-10-22T05:46:43.697Z,1002.9
2017-10-22T05:47:46.070Z,1003
2017-10-22T05:48:48.451Z,1002.9
2017-10-22T05:49:50.823Z,1003
2017-10-22T05:50:53.204Z,1002.9
2017-10-22T05:51:55.561Z,1003
2017-10-22T05:52:57.936Z,1002.9
2017-10-22T05:54:00.321Z,1003
2017-10-22T05:55:02.692Z,1003
2017-10-22T05:56:05.063Z,1003
2017-10-22T05:57:07.437Z,1003
2017-10-22T05:58:09.812Z,1003
2017-10-22T05:59:12.186Z,1003
2017-10-22T06:00:14.558Z,1003
2017-10-22T06:01:16.922Z,1003
2017-10-22T06:02:19.296Z,1003.1
2017-10-22T06:03:21.674Z,1003.1
2017-10-22T06:04:24.400Z,1003
2017-10-22T06:05:26.770Z,1003
2017-10-22T06:06:29.137Z,1003
2017-10-22T06:07:31.876Z,1003
2017-10-22T06:08:34.258Z,1003.1
2017-10-22T06:09:36.625Z,1003.1
2017-10-22T06:10:39.007Z,1003.1
2017-10-22T06:11:41.375Z,1003.1
2017-10-22T06:12:44.111Z,1003.1
2017-10-22T06:13:46.478Z,1003.1
2017-10-22T06:14:48.853Z,1003.1
2017-10-22T06:15:51.234Z,1003.1
2017-10-22T06:16:53.981Z,1003.1
2017-10-22T06:17:56.352Z,1003.1
2017-10-22T06:18:58.726Z,1003.2
2017-10-22T06:20:01.108Z,1003.2
2017-10-22T06:21:03.486Z,1003.2
2017-10-22T06:22:06.196Z,1003.2
2017-10-22T06:23:08.569Z,1003.2
2017-10-22T06:24:10.928Z,1003.2
2017-10-22T06:25:13.675Z,1003.2
2017-10-22T06:26:16.049Z,1003.2
2017-10-22T06:27:18.410Z,1003.2
2017-10-22T06:28:20.795Z,1003.2
2017-10-22T06:29:23.171Z,1003.2
2017-10-22T06:30:25.542Z,1003.2
2017-10-22T06:31:27.909Z,1003.2
2017-10-22T06:32:30.294Z,1003.2
2017-10-22T06:33:32.658Z,1003.1
2017-10-22T06:34:35.040Z,1003.1
2017-10-22T06:35:37.405Z,1003.2
2017-10-22T06:36:39.788Z,1003.2
2017-10-22T06:37:42.155Z,1003.2
2017-10-22T06:38:44.523Z,1003.2
2017-10-22T06:39:46.909Z,1003.2
2017-10-22T06:40:49.274Z,1003.2
2017-10-22T06:41:51.643Z,1003.2
2017-10-22T06:42:54.038Z,1003.2
2017-10-22T06:43:56.406Z,1003.3
2017-10-22T06:44:58.784Z,1003.2
2017-10-22T06:46:01.165Z,1003.3
2017-10-22T06:47:03.536Z,1003.2
2017-10-22T06:48:05.917Z,1003.2
2017-10-22T06:49:08.281Z,1003.2
2017-10-22T06:50:11.011Z,1003.2
2017-10-22T06:51:13.380Z,1003.2
2017-10-22T06:52:15.749Z,1003.2
2017-10-22T06:53:18.120Z,1003.2
2017-10-22T06:54:20.490Z,1003.2
2017-10-22T06:55:22.869Z,1003.1
2017-10-22T06:56:25.246Z,1003.1
2017-10-22T06:57:27.969Z,1003.1
2017-10-22T06:58:30.341Z,1003.1
2017-10-22T06:59:32.717Z,1003.1
2017-10-22T07:00:35.426Z,1003.1
2017-10-22T07:01:37.794Z,1003.1
2017-10-22T07:02:40.179Z,1003.2
2017-10-22T07:03:42.545Z,1003.1
2017-10-22T07:04:45.287Z,1003.1
2017-10-22T07:05:47.654Z,1003.2
2017-10-22T07:06:50.022Z,1003.2
2017-10-22T07:07:52.427Z,1003.1
2017-10-22T07:08:54.836Z,1003.1
2017-10-22T07:09:57.267Z,1003.2
2017-10-22T07:11:00.066Z,1003.1
2017-10-22T07:12:02.496Z,1003.1
2017-10-22T07:13:04.921Z,1003.1
2017-10-22T07:14:07.359Z,1003.1
2017-10-22T07:15:09.772Z,1003.1
2017-10-22T07:16:12.197Z,1003.1
2017-10-22T07:17:14.638Z,1003.1
2017-10-22T07:18:17.059Z,1003.1
2017-10-22T07:19:19.496Z,1003
2017-10-22T07:20:21.923Z,1003.1
2017-10-22T07:21:24.349Z,1003.1
2017-10-22T07:22:26.794Z,1003.1
2017-10-22T07:23:29.231Z,1003.1
2017-10-22T07:24:31.648Z,1003.1
2017-10-22T07:25:34.431Z,1003.1
2017-10-22T07:26:36.868Z,1003.1
2017-10-22T07:27:39.357Z,1003.1
2017-10-22T07:28:41.851Z,1003.1
2017-10-22T07:29:44.510Z,1003.1
2017-10-22T07:30:46.998Z,1003.1
2017-10-22T07:31:49.451Z,1003.1
2017-10-22T07:32:52.245Z,1003.1
2017-10-22T07:33:54.676Z,1003.1
2017-10-22T07:34:57.140Z,1003.1
2017-10-22T07:35:59.603Z,1003.1
2017-10-22T07:37:02.454Z,1003.1
2017-10-22T07:38:04.892Z,1003.1
2017-10-22T07:39:07.419Z,1003.1
2017-10-22T07:40:09.847Z,1003.1
2017-10-22T07:41:12.398Z,1003.1
2017-10-22T07:42:14.900Z,1003.1
2017-10-22T07:43:17.398Z,1003
2017-10-22T07:44:20.222Z,1003.1
2017-10-22T07:45:22.644Z,1003
2017-10-22T07:46:25.096Z,1003.1
2017-10-22T07:47:27.539Z,1003
2017-10-22T07:48:29.990Z,1003
2017-10-22T07:49:32.402Z,1003.1
2017-10-22T07:50:34.864Z,1003
2017-10-22T07:51:37.296Z,1003
2017-10-22T07:52:39.734Z,1003
2017-10-22T07:53:42.176Z,1003
2017-10-22T07:54:44.616Z,1003
2017-10-22T07:55:47.049Z,1003
2017-10-22T07:56:49.511Z,1003
2017-10-22T07:57:51.937Z,1003
2017-10-22T07:58:54.394Z,1003
2017-10-22T07:59:56.825Z,1002.9
2017-10-22T08:00:59.257Z,1002.9
2017-10-22T08:02:01.685Z,1003
2017-10-22T08:03:04.119Z,1002.9
2017-10-22T08:04:06.543Z,1002.9
2017-10-22T08:05:09.346Z,1002.9
2017-10-22T08:06:11.778Z,1003
2017-10-22T08:07:14.201Z,1003
2017-10-22T08:08:16.633Z,1002.9
2017-10-22T08:09:19.075Z,1002.9
2017-10-22T08:10:21.511Z,1002.9
2017-10-22T08:11:24.096Z,1002.9
2017-10-22T08:12:26.556Z,1002.9
2017-10-22T08:13:28.993Z,1002.9
2017-10-22T08:14:31.405Z,1002.9
2017-10-22T08:15:33.835Z,1002.9
2017-10-22T08:16:36.280Z,1002.9
2017-10-22T08:17:38.702Z,1002.9
2017-10-22T08:18:41.149Z,1002.9
2017-10-22T08:19:43.584Z,1002.9
2017-10-22T08:20:46.006Z,1002.8
2017-10-22T08:21:48.448Z,1002.9
2017-10-22T08:22:50.885Z,1002.9
2017-10-22T08:23:53.330Z,1002.8
2017-10-22T08:24:55.759Z,1002.8
2017-10-22T08:25:58.185Z,1002.7
2017-10-22T08:27:00.620Z,1002.8
2017-10-22T08:28:03.055Z,1002.8
2017-10-22T08:29:05.485Z,1002.8
2017-10-22T08:30:07.920Z,1002.8
2017-10-22T08:31:10.348Z,1002.8
2017-10-22T08:32:13.149Z,1002.8
2017-10-22T08:33:15.568Z,1002.8
2017-10-22T08:34:18.010Z,1002.8
2017-10-22T08:35:20.449Z,1002.8
2017-10-22T08:36:22.877Z,1002.8
2017-10-22T08:37:25.313Z,1002.8
2017-10-22T08:38:27.751Z,1002.8
2017-10-22T08:39:30.171Z,1002.8
2017-10-22T08:40:32.621Z,1002.8
2017-10-22T08:41:35.051Z,1002.8
2017-10-22T08:42:37.489Z,1002.8
2017-10-22T08:43:39.931Z,1002.8
2017-10-22T08:44:42.371Z,1002.8
2017-10-22T08:45:44.802Z,1002.8
2017-10-22T08:46:47.966Z,1002.8
2017-10-22T08:47:50.403Z,1002.8
2017-10-22T08:48:52.832Z,1002.9
2017-10-22T08:49:55.268Z,1002.9
2017-10-22T08:50:57.700Z,1002.8
2017-10-22T08:52:00.138Z,1002.9
2017-10-22T08:53:02.921Z,1002.9
2017-10-22T08:54:05.353Z,1002.9
2017-10-22T08:55:07.771Z,1002.9
2017-10-22T08:56:10.197Z,1002.9
2017-10-22T08:57:12.974Z,1003
2017-10-22T08:58:15.400Z,1003
2017-10-22T08:59:18.028Z,1003
2017-10-22T09:00:20.800Z,1002.9
2017-10-22T09:01:23.229Z,1003
2017-10-22T09:02:25.665Z,1002.9
2017-10-22T09:03:28.100Z,1002.9
2017-10-22T09:04:30.541Z,1003
2017-10-22T09:05:33.329Z,1003
2017-10-22T09:06:35.745Z,1003
2017-10-22T09:07:38.244Z,1003
2017-10-22T09:08:40.701Z,1003
2017-10-22T09:09:43.489Z,1003
2017-10-22T09:10:45.915Z,1003
2017-10-22T09:11:48.701Z,1003
2017-10-22T09:12:51.137Z,1003
2017-10-22T09:13:53.560Z,1003
2017-10-22T09:14:55.999Z,1003
2017-10-22T09:15:58.429Z,1003
2017-10-22T09:17:00.870Z,1003
2017-10-22T09:18:03.311Z,1003
2017-10-22T09:19:05.738Z,1003
2017-10-22T09:20:08.177Z,1003
2017-10-22T09:21:10.606Z,1002.9
2017-10-22T09:22:13.035Z,1002.9
2017-10-22T09:23:15.477Z,1002.9
2017-10-22T09:24:17.900Z,1002.9
2017-10-22T09:25:20.347Z,1002.9
2017-10-22T09:26:22.789Z,1002.9
2017-10-22T09:27:25.222Z,1002.8
2017-10-22T09:28:27.648Z,1002.8
2017-10-22T09:29:30.087Z,1002.8
2017-10-22T09:30:32.518Z,1002.8
2017-10-22T09:31:34.960Z,1002.7
2017-10-22T09:32:37.413Z,1002.7
2017-10-22T09:33:39.849Z,1002.7
2017-10-22T09:34:42.283Z,1002.7
2017-10-22T09:35:44.727Z,1002.7
2017-10-22T09:36:47.153Z,1002.7
2017-10-22T09:37:49.584Z,1002.7
2017-10-22T09:38:52.018Z,1002.5
2017-10-22T09:39:54.813Z,1002.6
2017-10-22T09:40:57.281Z,1002.5
2017-10-22T09:41:59.741Z,1002.6
2017-10-22T09:43:02.190Z,1002.5
2017-10-22T09:44:04.632Z,1002.5
2017-10-22T09:45:07.104Z,1002.4
2017-10-22T09:46:09.930Z,1002.5
2017-10-22T09:47:12.430Z,1002.5
2017-10-22T09:48:14.856Z,1002.5
2017-10-22T09:49:17.310Z,1002.5
2017-10-22T09:50:19.790Z,1002.4
2017-10-22T09:51:22.234Z,1002.5
2017-10-22T09:52:24.733Z,1002.5
2017-10-22T09:53:27.186Z,1002.5
2017-10-22T09:54:29.648Z,1002.5
2017-10-22T09:55:32.107Z,1002.5
2017-10-22T09:56:34.599Z,1002.5
2017-10-22T09:57:37.410Z,1002.5
2017-10-22T09:58:39.865Z,1002.4
2017-10-22T09:59:42.413Z,1002.4
2017-10-22T10:00:44.877Z,1002.4
2017-10-22T10:01:47.477Z,1002.4
2017-10-22T10:02:50.283Z,1002.4
2017-10-22T10:03:52.746Z,1002.4
2017-10-22T10:04:55.294Z,1002.5
2017-10-22T10:05:58.122Z,1002.4
2017-10-22T10:07:00.570Z,1002.4
2017-10-22T10:08:03.021Z,1002.4
2017-10-22T10:09:05.483Z,1002.4
2017-10-22T10:10:08.028Z,1002.4
2017-10-22T10:11:10.492Z,1002.4
2017-10-22T10:12:12.960Z,1002.4
2017-10-22T10:13:15.409Z,1002.4
2017-10-22T10:14:17.871Z,1002.4
2017-10-22T10:15:20.327Z,1002.4
2017-10-22T10:16:23.139Z,1002.5
2017-10-22T10:17:25.607Z,1002.4
2017-10-22T10:18:28.065Z,1002.4
2017-10-22T10:19:30.523Z,1002.4
2017-10-22T10:20:33.336Z,1002.4
2017-10-22T10:21:35.790Z,1002.4
2017-10-22T10:22:38.247Z,1002.3
2017-10-22T10:23:40.708Z,1002.4
2017-10-22T10:24:43.163Z,1002.4
2017-10-22T10:25:45.999Z,1002.3
2017-10-22T10:26:48.817Z,1002.3
2017-10-22T10:27:51.271Z,1002.3
2017-10-22T10:28:54.096Z,1002.2
2017-10-22T10:29:56.548Z,1002.2
2017-10-22T10:30:58.999Z,1002.3
2017-10-22T10:32:01.851Z,1002.2
2017-10-22T10:33:04.307Z,1002.3
2017-10-22T10:34:06.761Z,1002.2
2017-10-22T10:35:09.238Z,1002.2
2017-10-22T10:36:11.689Z,1002.3
2017-10-22T10:37:14.141Z,1002.3
2017-10-22T10:38:16.609Z,1002.3
2017-10-22T10:39:19.060Z,1002.3
2017-10-22T10:40:21.533Z,1002.3
2017-10-22T10:41:23.989Z,1002.3
2017-10-22T10:42:26.443Z,1002.3
2017-10-22T10:43:28.902Z,1002.3
2017-10-22T10:44:31.364Z,1002.3
2017-10-22T10:45:33.813Z,1002.3
2017-10-22T10:46:36.292Z,1002.3
2017-10-22T10:47:38.749Z,1002.2
2017-10-22T10:48:41.201Z,1002.2
2017-10-22T10:49:43.665Z,1002.2
2017-10-22T10:50:46.110Z,1002.3
2017-10-22T10:51:48.559Z,1002.3
2017-10-22T10:52:51.002Z,1002.3
2017-10-22T10:53:53.444Z,1002.3
2017-10-22T10:54:55.908Z,1002.2
2017-10-22T10:55:58.365Z,1002.3
2017-10-22T10:57:00.821Z,1002.3
2017-10-22T10:58:03.287Z,1002.3
2017-10-22T10:59:05.739Z,1002.2
2017-10-22T11:00:08.181Z,1002.2
2017-10-22T11:01:10.630Z,1002.3
2017-10-22T11:02:13.073Z,1002.3
2017-10-22T11:03:15.525Z,1002.3
2017-10-22T11:04:17.973Z,1002.3
2017-10-22T11:05:20.435Z,1002.2
2017-10-22T11:06:22.890Z,1002.3
2017-10-22T11:07:25.354Z,1002.2
2017-10-22T11:08:28.147Z,1002.2
2017-10-22T11:09:30.613Z,1002.3
2017-10-22T11:10:33.418Z,1002.2
2017-10-22T11:11:35.877Z,1002.2
2017-10-22T11:12:38.706Z,1002.2
2017-10-22T11:13:41.162Z,1002.1
2017-10-22T11:14:43.602Z,1002.2
2017-10-22T11:15:46.046Z,1002.2
2017-10-22T11:16:48.483Z,1002.2
2017-10-22T11:17:50.938Z,1002.1
2017-10-22T11:18:53.622Z,1002.2
2017-10-22T11:19:56.074Z,1002.1
2017-10-22T11:20:58.882Z,1002.2
2017-10-22T11:22:01.337Z,1002.2
2017-10-22T11:23:04.126Z,1002.2
2017-10-22T11:24:06.569Z,1002.2
2017-10-22T11:25:09.357Z,1002.2
2017-10-22T11:26:11.792Z,1002.1
2017-10-22T11:27:14.608Z,1002.1
2017-10-22T11:28:17.041Z,1002.2
2017-10-22T11:29:19.842Z,1002.1
2017-10-22T11:30:22.275Z,1002.1
2017-10-22T11:31:24.711Z,1002.2
2017-10-22T11:32:27.159Z,1002.1
2017-10-22T11:33:29.595Z,1002.1
2017-10-22T11:34:32.028Z,1002.1
2017-10-22T11:35:34.474Z,1002.1
2017-10-22T11:36:36.915Z,1002.1
2017-10-22T11:37:39.702Z,1002.1
2017-10-22T11:38:42.147Z,1002.1
2017-10-22T11:39:44.587Z,1002
2017-10-22T11:40:47.394Z,1002
2017-10-22T11:41:49.824Z,1002
2017-10-22T11:42:52.274Z,1002
2017-10-22T11:43:54.705Z,1002
2017-10-22T11:44:57.153Z,1002
2017-10-22T11:45:59.595Z,1002
2017-10-22T11:47:02.037Z,1002
2017-10-22T11:48:04.480Z,1002
2017-10-22T11:49:06.925Z,1002
2017-10-22T11:50:09.367Z,1002
2017-10-22T11:51:12.153Z,1002
2017-10-22T11:52:14.579Z,1002
2017-10-22T11:53:17.025Z,1001.9
2017-10-22T11:54:19.463Z,1002
2017-10-22T11:55:22.247Z,1002
2017-10-22T11:56:24.685Z,1001.9
2017-10-22T11:57:27.122Z,1001.9
2017-10-22T11:58:29.557Z,1001.9
2017-10-22T11:59:31.998Z,1001.9
2017-10-22T12:00:34.423Z,1001.9
2017-10-22T12:01:36.869Z,1001.9
2017-10-22T12:02:39.304Z,1001.9
2017-10-22T12:03:41.743Z,1001.9
2017-10-22T12:04:44.185Z,1001.9
2017-10-22T12:05:46.622Z,1001.9
2017-10-22T12:06:49.055Z,1002
2017-10-22T12:07:53.951Z,1002
2017-10-22T12:08:59.842Z,1002
2017-10-22T12:10:02.263Z,1002
2017-10-22T12:11:05.068Z,1002
2017-10-22T12:12:07.501Z,1002
2017-10-22T12:13:09.931Z,1002
2017-10-22T12:14:12.372Z,1002
2017-10-22T12:15:14.814Z,1002.1
2017-10-22T12:16:17.238Z,1002
2017-10-22T12:17:19.690Z,1002.1
2017-10-22T12:18:22.114Z,1002
2017-10-22T12:19:24.546Z,1002.1
2017-10-22T12:20:26.977Z,1002
2017-10-22T12:21:29.420Z,1002.1
2017-10-22T12:22:32.209Z,1002
2017-10-22T12:23:34.656Z,1002
2017-10-22T12:24:37.070Z,1002
2017-10-22T12:25:39.880Z,1002
2017-10-22T12:26:42.314Z,1002
2017-10-22T12:27:44.747Z,1002
2017-10-22T12:28:47.193Z,1002
2017-10-22T12:29:49.627Z,1002
2017-10-22T12:30:52.053Z,1002
2017-10-22T12:31:54.497Z,1002.1
2017-10-22T12:32:56.929Z,1002
2017-10-22T12:33:59.379Z,1002
2017-10-22T12:35:01.806Z,1002
2017-10-22T12:36:04.239Z,1002.1
2017-10-22T12:37:06.670Z,1002.1
2017-10-22T12:38:09.458Z,1002.1
2017-10-22T12:39:11.905Z,1002.1
2017-10-22T12:40:14.350Z,1002.1
2017-10-22T12:41:16.786Z,1002.1
2017-10-22T12:42:19.215Z,1002.1
2017-10-22T12:43:21.659Z,1002.1
2017-10-22T12:44:24.084Z,1002.1
2017-10-22T12:45:26.510Z,1002.1
2017-10-22T12:46:28.950Z,1002.1
2017-10-22T12:47:31.376Z,1002.1
2017-10-22T12:48:33.805Z,1002.1
2017-10-22T12:49:36.241Z,1002.1
2017-10-22T12:50:38.660Z,1002.2
2017-10-22T12:51:41.120Z,1002.1
2017-10-22T12:52:43.566Z,1002.1
2017-10-22T12:53:46.000Z,1002.1
2017-10-22T12:54:48.425Z,1002.2
2017-10-22T12:55:50.851Z,1002.2
2017-10-22T12:56:53.291Z,1002.2
2017-10-22T12:57:55.750Z,1002.2
2017-10-22T12:58:58.191Z,1002.2
2017-10-22T13:00:00.621Z,1002.2
2017-10-22T13:01:03.052Z,1002.2
2017-10-22T13:02:05.472Z,1002.2
2017-10-22T13:03:07.906Z,1002.2
2017-10-22T13:04:10.343Z,1002.2
2017-10-22T13:05:13.121Z,1002.2
2017-10-22T13:06:15.549Z,1002.2
2017-10-22T13:07:17.985Z,1002.2