createdAt,value
2019-05-11T00:01:18.475Z,50.60
2019-05-11T00:03:45.263Z,50.30
2019-05-11T00:06:11.764Z,50.40
2019-05-11T00:08:38.043Z,50.50
2019-05-11T00:11:04.663Z,50.60
2019-05-11T00:13:31.394Z,50.70
2019-05-11T00:15:58.043Z,50.70
2019-05-11T00:18:24.327Z,50.80
2019-05-11T00:20:50.606Z,50.80
2019-05-11T00:23:16.987Z,50.80
2019-05-11T00:25:43.243Z,50.80
2019-05-11T00:28:09.549Z,51.00
2019-05-11T00:30:36.130Z,51.10
2019-05-11T00:33:02.951Z,51.40
2019-05-11T00:35:29.231Z,51.50
2019-05-11T00:37:55.519Z,51.60
2019-05-11T00:40:21.782Z,51.70
2019-05-11T00:42:48.090Z,51.70
2019-05-11T00:45:16.879Z,51.80
2019-05-11T00:47:43.261Z,51.70
2019-05-11T00:50:10.343Z,51.70
2019-05-11T00:52:36.842Z,51.80
2019-05-11T00:55:05.139Z,51.90
2019-05-11T00:57:31.741Z,52.00
2019-05-11T00:59:58.103Z,52.00
2019-05-11T01:02:24.485Z,52.10
2019-05-11T01:04:50.787Z,52.20
2019-05-11T01:07:17.451Z,52.10
2019-05-11T01:09:43.743Z,52.20
2019-05-11T01:12:10.006Z,52.20
2019-05-11T01:14:36.402Z,52.20
2019-05-11T01:17:02.676Z,52.30
2019-05-11T01:19:29.446Z,52.50
2019-05-11T01:21:56.042Z,52.60
2019-05-11T01:24:22.534Z,52.80
2019-05-11T01:26:48.832Z,52.80
2019-05-11T01:29:15.194Z,52.90
2019-05-11T01:31:41.486Z,52.90
2019-05-11T01:34:07.784Z,53.00
2019-05-11T01:36:34.165Z,52.90
2019-05-11T01:39:00.555Z,53.00
2019-05-11T01:41:27.406Z,53.10
2019-05-11T01:43:54.047Z,53.10
2019-05-11T01:46:20.323Z,53.20
2019-05-11T01:48:46.616Z,53.20
2019-05-11T01:51:12.981Z,53.20
2019-05-11T01:53:39.368Z,53.30
2019-05-11T01:56:06.008Z,53.80
2019-05-11T01:58:32.671Z,53.30
2019-05-11T02:00:59.055Z,53.30
2019-05-11T02:03:25.458Z,53.30
2019-05-11T02:05:51.836Z,53.30
2019-05-11T02:08:18.208Z,53.70
2019-05-11T02:10:44.579Z,53.50
2019-05-11T02:13:11.019Z,53.60
2019-05-11T02:15:37.674Z,53.50
2019-05-11T02:18:04.315Z,53.60
2019-05-11T02:20:30.714Z,53.50
2019-05-11T02:22:57.086Z,53.60
2019-05-11T02:25:23.687Z,53.80
2019-05-11T02:27:49.946Z,53.80
2019-05-11T02:30:16.662Z,53.80
2019-05-11T02:32:43.541Z,53.90
2019-05-11T02:35:10.490Z,54.00
2019-05-11T02:37:36.761Z,54.00
2019-05-11T02:40:08.870Z,54.00
2019-05-11T02:42:35.231Z,54.00
2019-05-11T02:45:03.332Z,54.00
2019-05-11T02:47:29.703Z,54.00
2019-05-11T02:49:56.453Z,54.10
2019-05-11T02:52:25.229Z,54.20
2019-05-11T02:54:52.325Z,54.20
2019-05-11T02:57:18.864Z,54.20
2019-05-11T02:59:45.260Z,54.30
2019-05-11T03:02:12.642Z,54.30
2019-05-11T03:04:38.947Z,54.30
2019-05-11T03:07:05.249Z,54.40
2019-05-11T03:09:31.506Z,54.40
2019-05-11T03:11:57.856Z,54.50
2019-05-11T03:14:24.473Z,54.60
2019-05-11T03:16:52.762Z,54.60
2019-05-11T03:19:19.031Z,54.70
2019-05-11T03:21:45.416Z,54.70
2019-05-11T03:24:11.684Z,54.80
2019-05-11T03:26:38.400Z,54.70
2019-05-11T03:29:04.808Z,54.70
2019-05-11T03:31:31.183Z,54.70
2019-05-11T03:33:57.576Z,54.70
2019-05-11T03:36:24.326Z,54.70
2019-05-11T03:38:51.787Z,54.70
2019-05-11T03:41:18.155Z,54.70
2019-05-11T03:43:45.442Z,54.80
2019-05-11T03:46:11.717Z,54.80
2019-05-11T03:48:38.101Z,54.80
2019-05-11T03:51:04.478Z,54.90
2019-05-11T03:53:30.906Z,54.90
2019-05-11T03:55:57.276Z,55.00
2019-05-11T03:58:26.044Z,54.90
2019-05-11T04:00:52.242Z,55.00
2019-05-11T04:03:18.631Z,55.00
2019-05-11T04:05:45.014Z,55.00
2019-05-11T04:08:11.314Z,55.10
2019-05-11T04:10:37.704Z,55.10
2019-05-11T04:13:04.407Z,55.10
2019-05-11T04:15:31.149Z,55.10
2019-05-11T04:17:57.518Z,55.20
2019-05-11T04:20:23.919Z,55.20
2019-05-11T04:22:50.284Z,55.20
2019-05-11T04:25:16.692Z,55.20
2019-05-11T04:27:43.417Z,55.30
2019-05-11T04:30:10.112Z,55.20
2019-05-11T04:32:36.431Z,55.20
2019-05-11T04:35:04.324Z,55.40
2019-05-11T04:37:30.696Z,55.60
2019-05-11T04:39:57.091Z,55.30
2019-05-11T04:42:23.647Z,55.30
2019-05-11T04:44:52.463Z,55.40
2019-05-11T04:47:18.232Z,55.40
2019-05-11T04:49:44.895Z,55.40
2019-05-11T04:52:11.192Z,55.40
2019-05-11T04:54:37.575Z,55.50
2019-05-11T04:57:03.962Z,55.60
2019-05-11T04:59:30.244Z,55.60
2019-05-11T05:01:56.759Z,55.60
2019-05-11T05:04:23.127Z,55.50
2019-05-11T05:06:59.560Z,55.50
2019-05-11T05:09:18.809Z,55.50
2019-05-11T05:11:45.214Z,55.50
2019-05-11T05:14:11.800Z,55.50
2019-05-11T05:16:38.539Z,55.60
2019-05-11T05:19:04.912Z,55.60
2019-05-11T05:21:31.312Z,55.50
2019-05-11T05:23:57.690Z,55.60
2019-05-11T05:26:24.170Z,55.60
2019-05-11T05:28:50.643Z,55.60
2019-05-11T05:31:17.023Z,55.60
2019-05-11T05:33:43.331Z,55.70
2019-05-11T05:36:09.599Z,55.60
2019-05-11T05:38:36.085Z,55.60
2019-05-11T05:41:02.771Z,55.60
2019-05-11T05:43:29.067Z,55.70
2019-05-11T05:45:55.678Z,55.70
2019-05-11T05:48:22.038Z,55.70
2019-05-11T05:50:48.612Z,55.70
2019-05-11T05:53:15.450Z,55.70
2019-05-11T05:55:41.709Z,55.80
2019-05-11T05:58:08.006Z,55.80
2019-05-11T06:00:34.366Z,55.80
2019-05-11T06:03:00.695Z,55.90
2019-05-11T06:05:27.422Z,55.90
2019-05-11T06:07:53.824Z,55.90
2019-05-11T06:10:20.288Z,55.90
2019-05-11T06:12:47.023Z,56.00
2019-05-11T06:15:13.791Z,56.00
2019-05-11T06:17:40.078Z,56.00
2019-05-11T06:20:07.842Z,56.10
2019-05-11T06:22:35.215Z,56.10
2019-05-11T06:25:01.505Z,56.10
2019-05-11T06:27:27.989Z,56.10
2019-05-11T06:29:54.378Z,56.10
2019-05-11T06:32:20.662Z,56.10
2019-05-11T06:34:47.283Z,56.10
2019-05-11T06:37:13.767Z,56.10
2019-05-11T06:39:40.455Z,56.20
2019-05-11T06:42:06.739Z,56.20
2019-05-11T06:44:33.133Z,56.20
2019-05-11T06:46:59.503Z,56.20
2019-05-11T06:49:25.855Z,56.20
2019-05-11T06:51:52.520Z,56.30
2019-05-11T06:54:18.912Z,56.20
2019-05-11T06:56:45.482Z,56.20
2019-05-11T06:59:11.766Z,56.20
2019-05-11T07:01:38.265Z,56.30
2019-05-11T07:04:04.943Z,56.30
2019-05-11T07:06:31.544Z,56.30
2019-05-11T07:08:57.904Z,56.30
2019-05-11T07:11:24.332Z,56.30
2019-05-11T07:13:50.659Z,56.30
2019-05-11T07:16:16.945Z,56.30
2019-05-11T07:18:43.206Z,56.30
2019-05-11T07:21:09.620Z,56.30
2019-05-11T07:23:35.999Z,56.30
2019-05-11T07:26:02.703Z,56.30
2019-05-11T07:28:29.430Z,56.40
2019-05-11T07:30:56.081Z,56.40
2019-05-11T07:33:22.566Z,56.40
2019-05-11T07:35:48.854Z,56.40
2019-05-11T07:38:15.156Z,56.50
2019-05-11T07:40:42.662Z,56.40
2019-05-11T07:43:09.775Z,56.40
2019-05-11T07:45:38.632Z,56.40
2019-05-11T07:48:04.849Z,56.30
2019-05-11T07:50:31.227Z,56.30
2019-05-11T07:52:58.874Z,56.40
2019-05-11T07:55:28.001Z,56.30
2019-05-11T07:57:53.687Z,56.30
2019-05-11T08:00:20.390Z,56.30
2019-05-11T08:02:48.020Z,56.40
2019-05-11T08:05:14.745Z,56.60
2019-05-11T08:07:41.376Z,56.60
2019-05-11T08:10:09.255Z,56.50
2019-05-11T08:12:38.982Z,56.50
2019-05-11T08:15:12.455Z,56.40
2019-05-11T08:17:34.107Z,56.30
2019-05-11T08:20:00.568Z,56.20
2019-05-11T08:22:28.408Z,56.10
2019-05-11T08:24:55.048Z,56.00
2019-05-11T08:27:21.855Z,55.90
2019-05-11T08:29:48.811Z,56.00
2019-05-11T08:32:15.345Z,56.00
2019-05-11T08:34:41.726Z,55.90
2019-05-11T08:37:08.804Z,55.90
2019-05-11T08:39:37.854Z,56.00
2019-05-11T08:42:04.364Z,56.00
2019-05-11T08:44:31.055Z,56.10
2019-05-11T08:46:58.226Z,56.10
2019-05-11T08:49:24.802Z,56.10
2019-05-11T08:51:51.415Z,56.10
2019-05-11T08:54:18.418Z,56.10
2019-05-11T08:56:44.851Z,56.10
2019-05-11T08:59:11.538Z,56.20
2019-05-11T09:01:39.284Z,56.30
2019-05-11T09:04:08.704Z,56.30
2019-05-11T09:06:34.647Z,56.40
2019-05-11T09:09:01.371Z,56.40
2019-05-11T09:11:29.277Z,56.30
2019-05-11T09:13:57.846Z,56.20
2019-05-11T09:16:24.550Z,56.20
2019-05-11T09:18:50.827Z,56.10
2019-05-11T09:21:19.119Z,56.10
2019-05-11T09:23:45.389Z,56.20
2019-05-11T09:26:11.783Z,56.00
2019-05-11T09:28:38.632Z,56.10
2019-05-11T09:31:05.303Z,56.10
2019-05-11T09:33:31.700Z,56.10
2019-05-11T09:35:58.489Z,56.30
2019-05-11T09:38:24.977Z,56.60
2019-05-11T09:40:51.479Z,56.60
2019-05-11T09:43:18.198Z,56.60
2019-05-11T09:45:48.505Z,57.00
2019-05-11T09:48:12.814Z,56.60
2019-05-11T09:50:39.649Z,56.70
2019-05-11T09:53:08.369Z,56.50
2019-05-11T09:55:34.580Z,56.50
2019-05-11T09:58:01.814Z,56.60
2019-05-11T10:00:30.007Z,56.20
2019-05-11T10:02:57.697Z,55.80
2019-05-11T10:05:24.631Z,55.60
2019-05-11T10:07:51.067Z,55.40
2019-05-11T10:10:18.658Z,55.40
2019-05-11T10:12:45.535Z,55.50
2019-05-11T10:15:12.438Z,55.60
2019-05-11T10:17:38.826Z,55.50
2019-05-11T10:20:08.892Z,55.50
2019-05-11T10:22:34.346Z,55.50
2019-05-11T10:25:01.319Z,55.60
2019-05-11T10:27:28.126Z,55.60
2019-05-11T10:29:54.586Z,56.00
2019-05-11T10:32:20.907Z,55.80
2019-05-11T10:34:48.370Z,55.80
2019-05-11T10:37:14.963Z,55.70
2019-05-11T10:39:41.453Z,55.50
2019-05-11T10:42:08.698Z,55.40
2019-05-11T10:44:35.053Z,55.30
2019-05-11T10:47:01.940Z,55.30
2019-05-11T10:49:29.025Z,55.20
2019-05-11T10:51:55.811Z,55.20
2019-05-11T10:54:22.103Z,55.40
2019-05-11T10:56:48.383Z,55.50
2019-05-11T10:59:15.650Z,55.60
2019-05-11T11:01:43.217Z,55.60
2019-05-11T11:04:09.536Z,55.70
2019-05-11T11:06:35.905Z,55.60
2019-05-11T11:09:05.303Z,55.60
2019-05-11T11:11:31.827Z,55.70
2019-05-11T11:13:58.617Z,55.60
2019-05-11T11:16:36.805Z,55.50
2019-05-11T11:18:53.503Z,55.70
2019-05-11T11:21:22.798Z,55.80
2019-05-11T11:23:48.262Z,55.90
2019-05-11T11:26:18.205Z,56.00
2019-05-11T11:28:44.414Z,56.20
2019-05-11T11:31:10.703Z,56.20
2019-05-11T11:33:38.257Z,56.10
2019-05-11T11:36:08.357Z,55.90
2019-05-11T11:38:34.113Z,55.60
2019-05-11T11:41:00.484Z,56.20
2019-05-11T11:43:28.772Z,55.70
2019-05-11T11:45:54.938Z,55.60
2019-05-11T11:48:21.456Z,55.60
2019-05-11T11:50:48.136Z,55.70
2019-05-11T11:53:14.501Z,55.10
2019-05-11T11:55:41.126Z,55.10
2019-05-11T11:58:08.265Z,55.00
2019-05-11T12:00:35.078Z,55.00
2019-05-11T12:03:01.447Z,55.40
2019-05-11T12:05:28.411Z,55.00
2019-05-11T12:07:54.925Z,54.90
2019-05-11T12:10:21.438Z,55.00
2019-05-11T12:12:47.819Z,55.10
2019-05-11T12:15:14.396Z,55.20
2019-05-11T12:17:40.678Z,55.10
2019-05-11T12:20:09.031Z,55.20
2019-05-11T12:22:35.527Z,55.10
2019-05-11T12:25:02.196Z,55.20
2019-05-11T12:27:28.880Z,55.20
2019-05-11T12:29:55.222Z,55.30
2019-05-11T12:32:29.434Z,55.30
2019-05-11T12:34:58.641Z,55.40
2019-05-11T12:37:24.271Z,55.20
2019-05-11T12:39:50.554Z,55.10
2019-05-11T12:42:17.978Z,55.20
2019-05-11T12:44:44.699Z,55.20
2019-05-11T12:47:21.527Z,55.30
2019-05-11T12:49:39.211Z,55.40
2019-05-11T12:52:07.661Z,55.60
2019-05-11T12:54:34.183Z,55.60
2019-05-11T12:57:00.667Z,55.60
2019-05-11T12:59:27.799Z,55.50
2019-05-11T13:01:54.907Z,55.60
2019-05-11T13:04:21.275Z,55.50
2019-05-11T13:06:47.948Z,55.50
2019-05-11T13:09:14.571Z,56.00
2019-05-11T13:11:41.142Z,55.60
2019-05-11T13:14:08.095Z,55.60
2019-05-11T13:16:34.690Z,55.60
2019-05-11T13:19:01.104Z,55.60
2019-05-11T13:21:28.661Z,55.60
2019-05-11T13:23:55.111Z,55.50
2019-05-11T13:26:21.379Z,55.40
2019-05-11T13:28:48.489Z,55.80
2019-05-11T13:31:15.156Z,55.40
2019-05-11T13:33:41.434Z,55.40
2019-05-11T13:36:09.077Z,55.60
2019-05-11T13:38:35.617Z,55.60
2019-05-11T13:41:02.247Z,55.70
2019-05-11T13:43:28.628Z,55.70
2019-05-11T13:45:55.028Z,55.80
2019-05-11T13:48:21.506Z,55.90
2019-05-11T13:50:48.073Z,55.90
2019-05-11T13:53:14.570Z,55.80
2019-05-11T13:55:41.360Z,55.90
2019-05-11T13:58:08.426Z,55.90
2019-05-11T14:00:35.003Z,55.80
2019-05-11T14:03:03.412Z,55.80
2019-05-11T14:05:29.910Z,55.90
2019-05-11T14:07:58.509Z,55.90
2019-05-11T14:10:24.472Z,56.00
2019-05-11T14:12:50.950Z,56.00
2019-05-11T14:15:18.755Z,55.90
2019-05-11T14:17:45.347Z,55.90
2019-05-11T14:20:12.217Z,55.80
2019-05-11T14:22:38.784Z,55.80
2019-05-11T14:25:07.460Z,55.70
2019-05-11T14:27:34.718Z,55.60
2019-05-11T14:30:04.034Z,55.70
2019-05-11T14:32:29.979Z,55.80
2019-05-11T14:34:57.836Z,56.00
2019-05-11T14:37:24.547Z,56.10
2019-05-11T14:39:50.811Z,56.10
2019-05-11T14:42:21.915Z,56.20
2019-05-11T14:44:45.377Z,56.30
2019-05-11T14:47:11.662Z,56.60
2019-05-11T14:49:39.031Z,56.70
2019-05-11T14:52:05.420Z,56.90
2019-05-11T14:54:31.791Z,56.90
2019-05-11T14:56:58.699Z,56.80
2019-05-11T14:59:25.199Z,56.70
2019-05-11T15:01:51.780Z,56.40
2019-05-11T15:04:18.239Z,56.30
2019-05-11T15:06:45.787Z,56.20
2019-05-11T15:09:12.403Z,56.10
2019-05-11T15:11:39.029Z,56.00
2019-05-11T15:14:07.847Z,55.50
2019-05-11T15:16:33.849Z,55.40
2019-05-11T15:19:00.332Z,55.20
2019-05-11T15:21:28.076Z,55.20
2019-05-11T15:23:54.874Z,55.20
2019-05-11T15:26:21.515Z,55.10
2019-05-11T15:28:48.698Z,55.10
2019-05-11T15:31:19.488Z,55.10
2019-05-11T15:33:44.520Z,54.70
2019-05-11T15:36:10.922Z,54.60
2019-05-11T15:38:37.848Z,54.50
2019-05-11T15:41:04.412Z,54.30
2019-05-11T15:43:31.025Z,54.10
2019-05-11T15:45:57.975Z,54.00
2019-05-11T15:48:24.442Z,53.70
2019-05-11T15:50:50.732Z,53.60
2019-05-11T15:53:17.894Z,53.60
2019-05-11T15:55:45.778Z,53.40
2019-05-11T15:58:12.152Z,53.30
2019-05-11T16:00:40.064Z,53.40
2019-05-11T16:03:08.183Z,53.40
2019-05-11T16:05:35.207Z,53.60
2019-05-11T16:08:01.863Z,53.80
2019-05-11T16:10:28.379Z,53.60
2019-05-11T16:12:54.747Z,53.60
2019-05-11T16:15:21.045Z,53.60
2019-05-11T16:17:48.754Z,53.60
2019-05-11T16:20:18.107Z,53.60
2019-05-11T16:22:44.176Z,53.60
2019-05-11T16:25:11.386Z,53.70
2019-05-11T16:27:38.151Z,54.10
2019-05-11T16:30:07.069Z,54.20
2019-05-11T16:32:33.667Z,54.40
2019-05-11T16:35:00.438Z,54.50
2019-05-11T16:37:28.829Z,54.50
2019-05-11T16:39:55.514Z,54.50
2019-05-11T16:42:21.798Z,54.50
2019-05-11T16:44:48.484Z,54.40
2019-05-11T16:47:15.322Z,54.40
2019-05-11T16:49:41.582Z,54.20
2019-05-11T16:52:10.133Z,54.20
2019-05-11T16:54:38.832Z,54.20
2019-05-11T16:57:05.258Z,54.00
2019-05-11T16:59:31.899Z,53.70
2019-05-11T17:01:58.595Z,53.70
2019-05-11T17:04:28.869Z,53.80
2019-05-11T17:06:54.066Z,54.10
2019-05-11T17:09:20.350Z,54.40
2019-05-11T17:11:48.822Z,54.40
2019-05-11T17:14:15.104Z,54.30
2019-05-11T17:16:41.483Z,54.10
2019-05-11T17:19:08.214Z,53.90
2019-05-11T17:21:35.023Z,53.90
2019-05-11T17:24:01.333Z,53.60
2019-05-11T17:26:27.958Z,53.30
2019-05-11T17:28:54.387Z,53.10
2019-05-11T17:31:21.723Z,53.00
2019-05-11T17:33:48.220Z,52.80
2019-05-11T17:36:14.650Z,52.20
2019-05-11T17:38:40.967Z,51.60
2019-05-11T17:41:08.622Z,51.20
2019-05-11T17:43:35.035Z,51.10
2019-05-11T17:46:01.664Z,51.10
2019-05-11T17:48:28.316Z,51.10
2019-05-11T17:50:54.992Z,50.90
2019-05-11T17:53:21.322Z,50.80
2019-05-11T17:55:48.819Z,50.80
2019-05-11T17:58:18.255Z,50.90
2019-05-11T18:00:43.759Z,50.90
2019-05-11T18:03:11.701Z,51.00
2019-05-11T18:05:38.248Z,51.30
2019-05-11T18:08:04.661Z,51.60
2019-05-11T18:10:31.380Z,51.80
2019-05-11T18:12:57.978Z,52.00
2019-05-11T18:15:24.461Z,52.10
2019-05-11T18:17:50.869Z,52.20
2019-05-11T18:20:20.583Z,52.30
2019-05-11T18:22:45.932Z,52.40
2019-05-11T18:25:14.124Z,52.50
2019-05-11T18:27:40.631Z,52.70
2019-05-11T18:30:09.039Z,52.80
2019-05-11T18:32:35.823Z,52.90
2019-05-11T18:35:08.426Z,52.80
2019-05-11T18:37:34.765Z,52.80
2019-05-11T18:40:01.788Z,52.70
2019-05-11T18:42:28.832Z,52.70
2019-05-11T18:44:57.989Z,52.60
2019-05-11T18:47:23.581Z,52.60
2019-05-11T18:49:50.183Z,52.60
2019-05-11T18:52:18.691Z,52.60
2019-05-11T18:54:44.791Z,52.60
2019-05-11T18:57:11.218Z,52.20
2019-05-11T18:59:37.935Z,52.50
2019-05-11T19:02:04.806Z,52.60
2019-05-11T19:04:31.435Z,52.70
2019-05-11T19:06:57.999Z,52.80
2019-05-11T19:09:24.718Z,52.90
2019-05-11T19:11:51.010Z,52.90
2019-05-11T19:14:17.703Z,53.00
2019-05-11T19:16:44.179Z,52.90
2019-05-11T19:19:11.014Z,53.00
2019-05-11T19:21:37.934Z,53.00
2019-05-11T19:24:06.158Z,53.50
2019-05-11T19:26:33.259Z,53.10
2019-05-11T19:29:00.807Z,53.10
2019-05-11T19:31:28.094Z,53.10
2019-05-11T19:33:54.955Z,53.20
2019-05-11T19:36:21.240Z,53.20
2019-05-11T19:38:47.940Z,53.30
2019-05-11T19:41:14.735Z,53.30
2019-05-11T19:43:41.354Z,53.30
2019-05-11T19:46:08.816Z,53.40
2019-05-11T19:48:35.799Z,53.50
2019-05-11T19:51:07.765Z,53.60
2019-05-11T19:53:30.568Z,53.80
2019-05-11T19:55:58.420Z,53.80
2019-05-11T19:58:25.053Z,53.80
2019-05-11T20:00:51.582Z,53.90
2019-05-11T20:03:18.363Z,53.90
2019-05-11T20:05:44.919Z,53.90
2019-05-11T20:08:11.610Z,54.10
2019-05-11T20:10:38.455Z,54.10
2019-05-11T20:13:07.778Z,54.20
2019-05-11T20:15:33.523Z,54.20
2019-05-11T20:17:59.914Z,54.20
2019-05-11T20:20:28.441Z,54.30
2019-05-11T20:22:54.668Z,54.30
2019-05-11T20:25:21.038Z,54.30
2019-05-11T20:27:48.506Z,54.40
2019-05-11T20:30:17.970Z,54.40
2019-05-11T20:32:43.715Z,54.50
2019-05-11T20:35:10.086Z,54.90
2019-05-11T20:37:38.305Z,54.50
2019-05-11T20:40:05.526Z,54.50
2019-05-11T20:42:33.423Z,54.50
2019-05-11T20:45:19.683Z,54.50
2019-05-11T20:47:48.455Z,54.50
2019-05-11T20:50:14.673Z,54.50
2019-05-11T20:52:42.916Z,54.60
2019-05-11T20:55:09.519Z,54.70
2019-05-11T20:57:58.252Z,54.80
2019-05-11T21:00:27.974Z,54.80
2019-05-11T21:02:54.510Z,55.00
2019-05-11T21:05:20.940Z,55.10
2019-05-11T21:07:47.370Z,55.20
2019-05-11T21:10:14.358Z,55.20
2019-05-11T21:12:41.061Z,55.30
2019-05-11T21:15:08.214Z,55.40
2019-05-11T21:17:34.625Z,55.50
2019-05-11T21:20:01.423Z,55.50
2019-05-11T21:22:27.938Z,55.60
2019-05-11T21:24:54.319Z,55.70
2019-05-11T21:27:20.835Z,55.70
2019-05-11T21:29:49.088Z,55.80
2019-05-11T21:32:17.931Z,56.20
2019-05-11T21:34:44.181Z,55.80
2019-05-11T21:37:10.807Z,55.80
2019-05-11T21:39:37.916Z,55.80
2019-05-11T21:42:04.335Z,55.80
2019-05-11T21:44:31.024Z,55.80
2019-05-11T21:46:57.673Z,55.80
2019-05-11T21:49:24.063Z,55.80
2019-05-11T21:52:03.680Z,55.80
2019-05-11T21:54:18.837Z,55.80
2019-05-11T21:56:45.478Z,55.80
2019-05-11T21:59:11.966Z,55.80
2019-05-11T22:01:38.839Z,55.80
2019-05-11T22:04:05.341Z,55.90
2019-05-11T22:06:31.617Z,56.00
2019-05-11T22:08:59.231Z,56.00
2019-05-11T22:11:28.438Z,56.00
2019-05-11T22:13:57.759Z,56.10
2019-05-11T22:16:23.675Z,56.00
2019-05-11T22:18:50.217Z,55.90
2019-05-11T22:21:18.765Z,55.90
2019-05-11T22:23:47.448Z,55.80
2019-05-11T22:26:14.663Z,55.70
2019-05-11T22:28:41.095Z,55.70
2019-05-11T22:31:07.900Z,55.60
2019-05-11T22:33:34.646Z,55.50
2019-05-11T22:36:01.371Z,55.70
2019-05-11T22:38:30.191Z,55.20
2019-05-11T22:40:58.245Z,55.20
2019-05-11T22:43:24.650Z,55.30
2019-05-11T22:45:50.951Z,55.30
2019-05-11T22:48:17.227Z,55.50
2019-05-11T22:50:44.083Z,55.70
2019-05-11T22:53:11.600Z,55.80
2019-05-11T22:55:38.348Z,55.80
2019-05-11T22:58:05.326Z,55.80
2019-05-11T23:00:41.177Z,55.80
2019-05-11T23:03:07.701Z,55.70
2019-05-11T23:05:35.718Z,55.70
2019-05-11T23:08:03.397Z,55.70
2019-05-11T23:10:29.688Z,55.70
2019-05-11T23:12:55.975Z,55.70
2019-05-11T23:15:22.355Z,55.70
2019-05-11T23:17:48.651Z,55.70
2019-05-11T23:20:15.221Z,55.60
2019-05-11T23:22:57.062Z,55.60
2019-05-11T23:25:18.417Z,55.60
2019-05-11T23:27:48.238Z,55.50
2019-05-11T23:30:14.751Z,55.50
2019-05-11T23:32:41.146Z,55.50
2019-05-11T23:35:08.534Z,55.60
2019-05-11T23:37:35.129Z,55.70
2019-05-11T23:40:02.525Z,55.70
2019-05-11T23:42:31.023Z,55.90
2019-05-11T23:44:58.686Z,55.90
2019-05-11T23:47:25.054Z,56.00
2019-05-11T23:49:51.333Z,56.10
2019-05-11T23:52:18.070Z,56.10
2019-05-11T23:54:44.491Z,56.00
2019-05-11T23:57:10.778Z,55.90
2019-05-11T23:59:37.394Z,55.90
