createdAt,value
2022-10-11T00:04:10.866Z,101614.72
2022-10-11T00:09:13.108Z,101626.25
2022-10-11T00:14:16.606Z,101632.44
2022-10-11T00:19:18.864Z,101651.91
2022-10-11T00:24:20.905Z,101651.91
2022-10-11T00:29:24.281Z,101656.31
2022-10-11T00:34:26.245Z,101666.78
2022-10-11T00:39:28.331Z,101666.78
2022-10-11T00:44:33.237Z,101670.25
2022-10-11T00:49:37.508Z,101686.06
2022-10-11T00:54:43.421Z,101693.03
2022-10-11T00:59:50.618Z,101693.00
2022-10-11T01:05:11.339Z,101704.34
2022-10-11T01:10:15.648Z,101710.38
2022-10-11T01:15:25.545Z,101717.25
2022-10-11T01:20:37.386Z,101720.56
2022-10-11T01:25:51.899Z,101721.25
2022-10-11T01:31:01.069Z,101726.47
2022-10-11T01:36:11.628Z,101728.16
2022-10-11T01:41:19.104Z,101727.38
2022-10-11T01:46:24.157Z,101731.81
2022-10-11T01:51:29.302Z,101739.69
2022-10-11T01:56:47.902Z,101739.44
2022-10-11T02:01:59.548Z,101750.94
2022-10-11T02:07:07.504Z,101753.47
2022-10-11T02:12:12.520Z,101762.16
2022-10-11T02:17:18.553Z,101756.78
2022-10-11T02:22:24.809Z,101757.78
2022-10-11T02:27:30.396Z,101764.88
2022-10-11T02:32:36.172Z,101759.50
2022-10-11T02:37:43.025Z,101777.19
2022-10-11T02:42:53.841Z,101771.84
2022-10-11T02:47:58.404Z,101770.72
2022-10-11T02:53:00.304Z,101780.47
2022-10-11T02:58:02.978Z,101789.34
2022-10-11T03:03:05.949Z,101798.09
2022-10-11T03:08:08.399Z,101799.75
2022-10-11T03:13:12.835Z,101806.81
2022-10-11T03:18:18.186Z,101803.38
2022-10-11T03:23:20.190Z,101823.56
2022-10-11T03:28:22.499Z,101827.91
2022-10-11T03:33:25.827Z,101832.22
2022-10-11T03:38:27.966Z,101835.22
2022-10-11T03:43:29.644Z,101840.69
2022-10-11T03:48:33.441Z,101846.81
2022-10-11T03:53:35.599Z,101846.75
2022-10-11T03:58:37.892Z,101859.97
2022-10-11T04:03:41.421Z,101865.22
2022-10-11T04:08:43.116Z,101868.69
2022-10-11T04:13:46.226Z,101874.03
2022-10-11T04:18:49.524Z,101875.13
2022-10-11T04:23:51.599Z,101879.38
2022-10-11T04:28:53.650Z,101885.75
2022-10-11T04:33:56.697Z,101882.91
2022-10-11T04:38:58.982Z,101884.56
2022-10-11T04:44:01.412Z,101896.97
2022-10-11T04:49:04.430Z,101900.66
2022-10-11T04:54:06.087Z,101908.50
2022-10-11T04:59:08.007Z,101905.72
2022-10-11T05:04:11.030Z,101920.91
2022-10-11T05:09:13.215Z,101928.84
2022-10-11T05:14:14.968Z,101940.22
2022-10-11T05:19:18.366Z,101934.16
2022-10-11T05:24:20.409Z,101944.56
2022-10-11T05:29:22.079Z,101958.78
2022-10-11T05:34:25.189Z,101953.16
2022-10-11T05:39:26.957Z,101967.38
2022-10-11T05:44:29.203Z,101972.63
2022-10-11T05:49:32.405Z,101977.25
2022-10-11T05:54:34.323Z,101980.63
2022-10-11T05:59:36.497Z,101989.56
2022-10-11T06:04:39.969Z,101991.09
2022-10-11T06:09:41.617Z,102001.06
2022-10-11T06:14:43.320Z,102001.13
2022-10-11T06:19:57.599Z,102003.09
2022-10-11T06:24:59.775Z,102007.50
2022-10-11T06:30:01.942Z,102021.00
2022-10-11T06:35:06.522Z,102037.03
2022-10-11T06:40:09.090Z,102042.63
2022-10-11T06:45:11.119Z,102044.59
2022-10-11T06:50:14.410Z,102055.41
2022-10-11T06:55:16.500Z,102059.09
2022-10-11T07:00:18.886Z,102066.28
2022-10-11T07:05:22.274Z,102065.50
2022-10-11T07:10:24.256Z,102078.16
2022-10-11T07:15:26.409Z,102089.78
2022-10-11T07:20:29.535Z,102083.72
2022-10-11T07:25:31.599Z,102093.66
2022-10-11T07:30:33.289Z,102100.78
2022-10-11T07:35:36.746Z,102105.25
2022-10-11T07:40:42.384Z,102107.22
2022-10-11T07:45:44.845Z,102118.91
2022-10-11T07:50:48.330Z,102121.66
2022-10-11T07:55:49.945Z,102117.41
2022-10-11T08:00:53.441Z,102115.75
2022-10-11T08:06:00.155Z,102125.69
2022-10-11T08:11:02.027Z,102124.84
2022-10-11T08:16:10.158Z,102137.44
2022-10-11T08:21:15.790Z,102133.03
2022-10-11T08:26:17.666Z,102134.84
2022-10-11T08:31:19.659Z,102130.50
2022-10-11T08:36:23.373Z,102144.84
2022-10-11T08:41:34.896Z,102144.94
2022-10-11T08:46:39.005Z,102150.34
2022-10-11T08:51:47.525Z,102151.31
2022-10-11T08:56:50.641Z,102154.91
2022-10-11T09:01:58.888Z,102168.25
2022-10-11T09:07:07.363Z,102161.19
2022-10-11T09:12:18.708Z,102166.53
2022-10-11T09:17:36.154Z,102167.44
2022-10-11T09:22:49.898Z,102163.88
2022-10-11T09:28:05.443Z,102172.75
2022-10-11T09:33:17.171Z,102169.06
2022-10-11T09:38:31.402Z,102167.13
2022-10-11T09:43:33.279Z,102172.38
2022-10-11T09:48:40.311Z,102165.56
2022-10-11T09:54:06.658Z,102169.72
2022-10-11T09:59:25.944Z,102167.34
2022-10-11T10:04:28.121Z,102166.06
2022-10-11T10:09:31.639Z,102175.28
2022-10-11T10:14:33.799Z,102175.91
2022-10-11T10:19:45.090Z,102180.47
2022-10-11T10:24:50.165Z,102192.84
2022-10-11T10:30:19.359Z,102191.19
2022-10-11T10:35:38.308Z,102178.25
2022-10-11T10:40:45.625Z,102186.56
2022-10-11T10:46:09.884Z,102190.56
2022-10-11T10:51:21.973Z,102187.25
2022-10-11T10:56:31.559Z,102188.78
2022-10-11T11:01:38.031Z,102181.53
2022-10-11T11:06:48.980Z,102176.97
2022-10-11T11:12:03.484Z,102177.47
2022-10-11T11:17:15.018Z,102173.47
2022-10-11T11:22:32.484Z,102176.19
2022-10-11T11:27:49.927Z,102172.22
2022-10-11T11:33:04.030Z,102163.72
2022-10-11T11:38:14.871Z,102163.91
2022-10-11T11:43:25.150Z,102172.00
2022-10-11T11:48:27.382Z,102163.38
2022-10-11T11:53:43.842Z,102162.66
2022-10-11T11:58:53.664Z,102159.41
2022-10-11T12:04:01.434Z,102161.78
2022-10-11T12:09:08.138Z,102151.59
2022-10-11T12:14:29.637Z,102151.09
2022-10-11T12:19:31.850Z,102150.34
2022-10-11T12:24:55.818Z,102154.59
2022-10-11T12:29:59.212Z,102141.22
2022-10-11T12:35:39.626Z,102155.03
2022-10-11T12:40:43.090Z,102148.34
2022-10-11T12:45:46.741Z,102146.81
2022-10-11T12:51:02.953Z,102149.25
2022-10-11T12:56:11.521Z,102157.09
2022-10-11T13:01:25.520Z,102152.69
2022-10-11T13:06:30.158Z,102157.13
2022-10-11T13:11:35.776Z,102149.47
2022-10-11T13:16:56.373Z,102161.19
2022-10-11T13:22:00.555Z,102163.78
2022-10-11T13:27:03.169Z,102157.84
2022-10-11T13:32:13.539Z,102159.44
2022-10-11T13:37:18.925Z,102158.50
2022-10-11T13:42:25.974Z,102158.72
2022-10-11T13:47:31.705Z,102160.19
2022-10-11T13:52:34.366Z,102154.53
2022-10-11T13:57:39.746Z,102152.03
2022-10-11T14:02:48.337Z,102150.44
2022-10-11T14:07:50.127Z,102147.97
2022-10-11T14:13:21.025Z,102153.47
2022-10-11T14:18:43.214Z,102151.38
2022-10-11T14:23:45.009Z,102146.16
2022-10-11T14:28:51.875Z,102146.09
2022-10-11T14:33:56.046Z,102145.53
2022-10-11T14:38:57.750Z,102146.91
2022-10-11T14:43:59.356Z,102150.56
2022-10-11T14:49:02.330Z,102147.81
2022-10-11T14:54:04.735Z,102150.97
2022-10-11T14:59:07.108Z,102150.19
2022-10-11T15:04:10.626Z,102157.56
2022-10-11T15:09:12.800Z,102154.94
2022-10-11T15:14:14.711Z,102155.88
2022-10-11T15:19:20.788Z,102144.41
2022-10-11T15:24:22.743Z,102148.00
2022-10-11T15:29:24.756Z,102145.63
2022-10-11T15:34:28.579Z,102135.03
2022-10-11T15:39:31.452Z,102143.13
2022-10-11T15:44:34.522Z,102145.94
2022-10-11T15:49:38.758Z,102146.91
2022-10-11T15:54:41.315Z,102147.88
2022-10-11T15:59:43.175Z,102155.88
2022-10-11T16:04:47.195Z,102158.50
2022-10-11T16:09:49.660Z,102160.22
2022-10-11T16:14:52.307Z,102161.91
2022-10-11T16:19:55.636Z,102163.44
2022-10-11T16:24:57.913Z,102158.75
2022-10-11T16:30:00.475Z,102162.06
2022-10-11T16:35:04.426Z,102177.69
2022-10-11T16:40:08.849Z,102184.47
2022-10-11T16:45:11.205Z,102181.53
2022-10-11T16:50:14.505Z,102189.19
2022-10-11T16:55:16.683Z,102188.91
2022-10-11T17:00:19.060Z,102193.13
2022-10-11T17:05:22.505Z,102198.09
2022-10-11T17:10:24.587Z,102195.22
2022-10-11T17:15:26.760Z,102203.81
2022-10-11T17:20:30.380Z,102208.00
2022-10-11T17:25:32.289Z,102204.25
2022-10-11T17:30:34.239Z,102206.69
2022-10-11T17:35:37.234Z,102217.81
2022-10-11T17:40:38.982Z,102218.41
2022-10-11T17:45:40.825Z,102214.47
2022-10-11T17:50:49.667Z,102217.00
2022-10-11T17:55:52.595Z,102220.22
2022-10-11T18:00:54.326Z,102210.22
2022-10-11T18:05:57.487Z,102218.09
2022-10-11T18:10:59.327Z,102212.59
2022-10-11T18:16:01.467Z,102218.53
2022-10-11T18:21:05.060Z,102207.63
2022-10-11T18:26:11.529Z,102207.47
2022-10-11T18:31:16.454Z,102206.28
2022-10-11T18:36:22.193Z,102199.66
2022-10-11T18:41:26.925Z,102208.28
2022-10-11T18:46:29.667Z,102208.13
2022-10-11T18:51:35.405Z,102212.22
2022-10-11T18:56:38.210Z,102208.22
2022-10-11T19:01:43.205Z,102208.06
2022-10-11T19:06:48.653Z,102206.09
2022-10-11T19:11:51.937Z,102208.53
2022-10-11T19:16:56.153Z,102206.16
2022-10-11T19:22:00.885Z,102209.72
2022-10-11T19:27:03.224Z,102209.50
2022-10-11T19:32:05.926Z,102210.97
2022-10-11T19:37:10.328Z,102208.88
2022-10-11T19:42:12.559Z,102206.59
2022-10-11T19:47:15.203Z,102213.16
2022-10-11T19:52:20.403Z,102210.50
2022-10-11T19:57:22.531Z,102214.78
2022-10-11T20:02:24.631Z,102217.19
2022-10-11T20:07:28.231Z,102212.41
2022-10-11T20:12:31.163Z,102215.78
2022-10-11T20:17:34.012Z,102206.91
2022-10-11T20:22:37.917Z,102218.28
2022-10-11T20:27:39.818Z,102217.28
2022-10-11T20:32:41.816Z,102225.59
2022-10-11T20:37:44.829Z,102224.81
2022-10-11T20:42:46.683Z,102226.53
2022-10-11T20:47:48.375Z,102222.78
2022-10-11T20:52:51.379Z,102222.06
2022-10-11T20:57:53.557Z,102229.56
2022-10-11T21:02:55.333Z,102228.31
2022-10-11T21:07:58.284Z,102227.69
2022-10-11T21:13:00.529Z,102220.53
2022-10-11T21:18:02.435Z,102225.09
2022-10-11T21:23:05.649Z,102235.28
2022-10-11T21:28:07.958Z,102229.00
2022-10-11T21:33:09.605Z,102227.91
2022-10-11T21:38:12.673Z,102236.47
2022-10-11T21:43:14.616Z,102242.41
2022-10-11T21:48:16.511Z,102242.78
2022-10-11T21:53:19.475Z,102247.47
2022-10-11T21:58:21.400Z,102248.78
2022-10-11T22:03:23.542Z,102248.09
2022-10-11T22:08:26.881Z,102240.94
2022-10-11T22:13:30.799Z,102242.38
2022-10-11T22:18:33.806Z,102241.34
2022-10-11T22:23:37.271Z,102246.19
2022-10-11T22:28:39.042Z,102244.41
2022-10-11T22:33:41.117Z,102237.16
2022-10-11T22:38:45.069Z,102237.75
2022-10-11T22:43:46.921Z,102235.72
2022-10-11T22:48:48.959Z,102226.75
2022-10-11T22:53:52.033Z,102234.94
2022-10-11T22:58:54.083Z,102227.19
2022-10-11T23:03:56.003Z,102237.09
2022-10-11T23:08:59.231Z,102241.44
2022-10-11T23:14:00.912Z,102246.03
2022-10-11T23:19:02.917Z,102235.94
2022-10-11T23:24:07.183Z,102242.59
2022-10-11T23:29:08.910Z,102249.75
2022-10-11T23:34:10.579Z,102246.03
2022-10-11T23:39:14.036Z,102240.94
2022-10-11T23:44:16.094Z,102244.00
2022-10-11T23:49:18.159Z,102246.16
2022-10-11T23:54:21.177Z,102245.41
2022-10-11T23:59:22.792Z,102248.84
