createdAt,value
2023-05-22T00:00:03.025Z,94735.00
2023-05-22T00:01:03.077Z,94731.00
2023-05-22T00:02:03.093Z,94733.00
2023-05-22T00:03:03.190Z,94727.00
2023-05-22T00:04:03.202Z,94725.00
2023-05-22T00:05:03.236Z,94723.00
2023-05-22T00:06:03.201Z,94729.00
2023-05-22T00:07:03.286Z,94733.00
2023-05-22T00:08:03.294Z,94735.00
2023-05-22T00:09:03.292Z,94733.00
2023-05-22T00:10:03.331Z,94729.00
2023-05-22T00:11:03.362Z,94731.00
2023-05-22T00:12:03.416Z,94725.00
2023-05-22T00:13:03.450Z,94725.00
2023-05-22T00:14:03.581Z,94731.00
2023-05-22T00:15:03.549Z,94731.00
2023-05-22T00:16:03.611Z,94725.00
2023-05-22T00:17:03.678Z,94721.00
2023-05-22T00:18:03.703Z,94713.00
2023-05-22T00:19:03.642Z,94711.00
2023-05-22T00:20:03.716Z,94713.00
2023-05-22T00:21:03.725Z,94719.00
2023-05-22T00:22:03.764Z,94725.00
2023-05-22T00:23:03.781Z,94723.00
2023-05-22T00:24:03.843Z,94719.00
2023-05-22T00:25:03.871Z,94711.00
2023-05-22T00:26:03.905Z,94709.00
2023-05-22T00:27:03.954Z,94707.00
2023-05-22T00:28:03.979Z,94713.00
2023-05-22T00:29:03.974Z,94721.00
2023-05-22T00:30:04.016Z,94725.00
2023-05-22T00:31:04.072Z,94727.00
2023-05-22T00:32:04.130Z,94727.00
2023-05-22T00:33:04.247Z,94727.00
2023-05-22T00:34:04.243Z,94727.00
2023-05-22T00:35:04.230Z,94725.00
2023-05-22T00:36:04.292Z,94727.00
2023-05-22T00:37:04.323Z,94725.00
2023-05-22T00:38:04.362Z,94725.00
2023-05-22T00:39:04.409Z,94725.00
2023-05-22T00:40:04.468Z,94725.00
2023-05-22T00:41:04.485Z,94721.00
2023-05-22T00:42:04.837Z,94721.00
2023-05-22T00:43:04.518Z,94721.00
2023-05-22T00:44:04.555Z,94719.00
2023-05-22T00:45:04.562Z,94721.00
2023-05-22T00:46:04.625Z,94721.00
2023-05-22T00:47:04.832Z,94723.00
2023-05-22T00:48:04.749Z,94727.00
2023-05-22T00:49:04.729Z,94729.00
2023-05-22T00:50:04.751Z,94727.00
2023-05-22T00:51:04.792Z,94725.00
2023-05-22T00:52:05.312Z,94723.00
2023-05-22T00:53:04.864Z,94723.00
2023-05-22T00:54:04.912Z,94725.00
2023-05-22T00:55:04.963Z,94727.00
2023-05-22T00:56:04.978Z,94727.00
2023-05-22T00:57:05.339Z,94729.00
2023-05-22T00:58:05.065Z,94727.00
2023-05-22T00:59:05.112Z,94727.00
2023-05-22T01:00:05.157Z,94727.00
2023-05-22T01:01:05.160Z,94727.00
2023-05-22T01:02:05.233Z,94731.00
2023-05-22T01:03:05.291Z,94729.00
2023-05-22T01:04:05.389Z,94729.00
2023-05-22T01:05:05.353Z,94723.00
2023-05-22T01:06:05.339Z,94725.00
2023-05-22T01:07:05.384Z,94729.00
2023-05-22T01:08:05.407Z,94729.00
2023-05-22T01:09:05.464Z,94731.00
2023-05-22T01:10:05.484Z,94731.00
2023-05-22T01:11:05.547Z,94733.00
2023-05-22T01:12:05.561Z,94729.00
2023-05-22T01:13:05.590Z,94731.00
2023-05-22T01:14:05.636Z,94731.00
2023-05-22T01:15:05.696Z,94731.00
2023-05-22T01:16:05.741Z,94729.00
2023-05-22T01:17:05.757Z,94733.00
2023-05-22T01:18:05.825Z,94735.00
2023-05-22T01:19:05.856Z,94733.00
2023-05-22T01:20:05.876Z,94735.00
2023-05-22T01:21:05.889Z,94739.00
2023-05-22T01:22:05.946Z,94735.00
2023-05-22T01:23:05.981Z,94735.00
2023-05-22T01:24:05.997Z,94733.00
2023-05-22T01:25:06.039Z,94729.00
2023-05-22T01:26:06.120Z,94737.00
2023-05-22T01:27:06.158Z,94737.00
2023-05-22T01:28:06.158Z,94739.00
2023-05-22T01:29:06.217Z,94737.00
2023-05-22T01:30:06.234Z,94739.00
2023-05-22T01:31:06.287Z,94737.00
2023-05-22T01:32:06.432Z,94737.00
2023-05-22T01:33:06.460Z,94739.00
2023-05-22T01:34:06.521Z,94739.00
2023-05-22T01:35:06.474Z,94739.00
2023-05-22T01:36:06.494Z,94737.00
2023-05-22T01:37:06.554Z,94739.00
2023-05-22T01:38:06.583Z,94744.00
2023-05-22T01:39:06.622Z,94746.00
2023-05-22T01:40:06.682Z,94748.00
2023-05-22T01:41:06.655Z,94748.00
2023-05-22T01:42:06.741Z,94746.00
2023-05-22T01:43:06.801Z,94750.00
2023-05-22T01:44:06.830Z,94746.00
2023-05-22T01:45:06.870Z,94746.00
2023-05-22T01:46:06.907Z,94750.00
2023-05-22T01:47:06.905Z,94750.00
2023-05-22T01:48:06.983Z,94754.00
2023-05-22T01:49:07.028Z,94756.00
2023-05-22T01:50:07.090Z,94758.00
2023-05-22T01:51:07.124Z,94758.00
2023-05-22T01:52:07.114Z,94758.00
2023-05-22T01:53:07.195Z,94758.00
2023-05-22T01:54:07.219Z,94758.00
2023-05-22T01:55:07.232Z,94758.00
2023-05-22T01:56:07.323Z,94756.00
2023-05-22T01:57:07.341Z,94758.00
2023-05-22T01:58:07.351Z,94758.00
2023-05-22T01:59:07.386Z,94758.00
2023-05-22T02:00:07.467Z,94756.00
2023-05-22T02:01:07.572Z,94758.00
2023-05-22T02:02:07.584Z,94758.00
2023-05-22T02:03:07.742Z,94754.00
2023-05-22T02:04:07.579Z,94756.00
2023-05-22T02:05:07.659Z,94760.00
2023-05-22T02:06:07.706Z,94760.00
2023-05-22T02:07:07.722Z,94760.00
2023-05-22T02:08:07.745Z,94764.00
2023-05-22T02:09:07.782Z,94762.00
2023-05-22T02:10:07.781Z,94768.00
2023-05-22T02:11:07.871Z,94766.00
2023-05-22T02:12:07.905Z,94764.00
2023-05-22T02:13:07.908Z,94766.00
2023-05-22T02:14:07.920Z,94764.00
2023-05-22T02:15:07.975Z,94764.00
2023-05-22T02:16:08.061Z,94764.00
2023-05-22T02:17:08.040Z,94762.00
2023-05-22T02:18:08.129Z,94766.00
2023-05-22T02:19:08.201Z,94764.00
2023-05-22T02:20:08.205Z,94762.00
2023-05-22T02:21:08.215Z,94764.00
2023-05-22T02:22:08.266Z,94758.00
2023-05-22T02:23:08.327Z,94756.00
2023-05-22T02:24:08.329Z,94756.00
2023-05-22T02:25:08.365Z,94754.00
2023-05-22T02:26:08.412Z,94750.00
2023-05-22T02:27:08.453Z,94752.00
2023-05-22T02:28:08.512Z,94750.00
2023-05-22T02:29:08.551Z,94746.00
2023-05-22T02:30:08.532Z,94748.00
2023-05-22T02:31:08.630Z,94748.00
2023-05-22T02:32:08.634Z,94746.00
2023-05-22T02:33:08.749Z,94748.00
2023-05-22T02:34:08.711Z,94750.00
2023-05-22T02:35:08.765Z,94754.00
2023-05-22T02:36:08.783Z,94756.00
2023-05-22T02:37:08.837Z,94758.00
2023-05-22T02:38:08.889Z,94758.00
2023-05-22T02:39:08.921Z,94760.00
2023-05-22T02:40:08.907Z,94760.00
2023-05-22T02:41:09.001Z,94758.00
2023-05-22T02:42:09.001Z,94762.00
2023-05-22T02:43:09.076Z,94764.00
2023-05-22T02:44:09.117Z,94762.00
2023-05-22T02:45:09.144Z,94762.00
2023-05-22T02:46:09.229Z,94764.00
2023-05-22T02:47:09.257Z,94764.00
2023-05-22T02:48:09.325Z,94762.00
2023-05-22T02:49:09.354Z,94762.00
2023-05-22T02:50:09.367Z,94762.00
2023-05-22T02:51:09.365Z,94762.00
2023-05-22T02:52:09.438Z,94762.00
2023-05-22T02:53:09.490Z,94762.00
2023-05-22T02:54:09.517Z,94764.00
2023-05-22T02:55:09.581Z,94762.00
2023-05-22T02:56:09.608Z,94762.00
2023-05-22T02:57:09.643Z,94762.00
2023-05-22T02:58:09.678Z,94766.00
2023-05-22T02:59:09.688Z,94768.00
2023-05-22T03:00:09.807Z,94766.00
2023-05-22T03:01:09.814Z,94768.00
2023-05-22T03:02:10.062Z,94764.00
2023-05-22T03:03:09.973Z,94768.00
2023-05-22T03:04:10.068Z,94770.00
2023-05-22T03:05:09.929Z,94772.00
2023-05-22T03:06:09.972Z,94772.00
2023-05-22T03:07:10.055Z,94772.00
2023-05-22T03:08:10.133Z,94768.00
2023-05-22T03:09:10.103Z,94772.00
2023-05-22T03:10:10.155Z,94774.00
2023-05-22T03:11:10.267Z,94772.00
2023-05-22T03:12:10.234Z,94774.00
2023-05-22T03:13:10.259Z,94774.00
2023-05-22T03:14:10.295Z,94774.00
2023-05-22T03:15:10.326Z,94774.00
2023-05-22T03:16:10.396Z,94776.00
2023-05-22T03:17:10.433Z,94774.00
2023-05-22T03:18:10.511Z,94774.00
2023-05-22T03:19:10.556Z,94774.00
2023-05-22T03:20:10.557Z,94770.00
2023-05-22T03:21:10.581Z,94772.00
2023-05-22T03:22:10.623Z,94770.00
2023-05-22T03:23:10.678Z,94774.00
2023-05-22T03:24:10.739Z,94772.00
2023-05-22T03:25:10.779Z,94770.00
2023-05-22T03:26:10.763Z,94768.00
2023-05-22T03:27:10.859Z,94766.00
2023-05-22T03:28:10.859Z,94768.00
2023-05-22T03:29:11.030Z,94766.00
2023-05-22T03:30:10.986Z,94768.00
2023-05-22T03:31:11.015Z,94768.00
2023-05-22T03:32:11.056Z,94768.00
2023-05-22T03:33:11.148Z,94766.00
2023-05-22T03:34:11.228Z,94766.00
2023-05-22T03:35:11.167Z,94768.00
2023-05-22T03:36:11.210Z,94768.00
2023-05-22T03:37:11.433Z,94768.00
2023-05-22T03:38:11.303Z,94766.00
2023-05-22T03:39:11.313Z,94764.00
2023-05-22T03:40:11.348Z,94764.00
2023-05-22T03:41:11.397Z,94764.00
2023-05-22T03:42:11.446Z,94762.00
2023-05-22T03:43:11.478Z,94760.00
2023-05-22T03:44:11.523Z,94758.00
2023-05-22T03:45:11.559Z,94756.00
2023-05-22T03:46:11.670Z,94758.00
2023-05-22T03:47:11.688Z,94758.00
2023-05-22T03:48:11.714Z,94760.00
2023-05-22T03:49:11.780Z,94760.00
2023-05-22T03:50:11.805Z,94760.00
2023-05-22T03:51:11.789Z,94760.00
2023-05-22T03:52:11.846Z,94762.00
2023-05-22T03:53:11.881Z,94766.00
2023-05-22T03:54:11.920Z,94768.00
2023-05-22T03:55:12.029Z,94770.00
2023-05-22T03:56:12.058Z,94768.00
2023-05-22T03:57:12.107Z,94770.00
2023-05-22T03:58:12.142Z,94768.00
2023-05-22T03:59:12.162Z,94770.00
2023-05-22T04:00:12.191Z,94770.00
2023-05-22T04:01:12.247Z,94772.00
2023-05-22T04:02:12.312Z,94770.00
2023-05-22T04:03:12.495Z,94770.00
2023-05-22T04:04:12.370Z,94772.00
2023-05-22T04:05:12.510Z,94772.00
2023-05-22T04:06:12.488Z,94774.00
2023-05-22T04:07:12.496Z,94776.00
2023-05-22T04:08:12.550Z,94772.00
2023-05-22T04:09:12.565Z,94770.00
2023-05-22T04:10:12.599Z,94770.00
2023-05-22T04:11:12.658Z,94772.00
2023-05-22T04:12:12.691Z,94772.00
2023-05-22T04:13:12.765Z,94768.00
2023-05-22T04:14:12.774Z,94768.00
2023-05-22T04:15:12.865Z,94768.00
2023-05-22T04:16:13.020Z,94768.00
2023-05-22T04:17:12.939Z,94772.00
2023-05-22T04:18:12.979Z,94770.00
2023-05-22T04:19:13.076Z,94772.00
2023-05-22T04:20:13.116Z,94774.00
2023-05-22T04:21:13.073Z,94774.00
2023-05-22T04:22:13.170Z,94780.00
2023-05-22T04:23:13.149Z,94778.00
2023-05-22T04:24:13.185Z,94780.00
2023-05-22T04:25:13.268Z,94780.00
2023-05-22T04:26:13.303Z,94784.00
2023-05-22T04:27:13.313Z,94784.00
2023-05-22T04:28:13.352Z,94788.00
2023-05-22T04:29:13.430Z,94786.00
2023-05-22T04:30:13.422Z,94788.00
2023-05-22T04:31:13.523Z,94784.00
2023-05-22T04:32:13.512Z,94786.00
2023-05-22T04:33:13.711Z,94788.00
2023-05-22T04:34:13.597Z,94786.00
2023-05-22T04:35:13.600Z,94791.00
2023-05-22T04:36:13.680Z,94795.00
2023-05-22T04:37:13.685Z,94795.00
2023-05-22T04:38:13.765Z,94793.00
2023-05-22T04:39:13.797Z,94791.00
2023-05-22T04:40:13.802Z,94791.00
2023-05-22T04:41:13.851Z,94793.00
2023-05-22T04:42:13.928Z,94791.00
2023-05-22T04:43:13.935Z,94793.00
2023-05-22T04:44:13.949Z,94795.00
2023-05-22T04:45:13.995Z,94795.00
2023-05-22T04:46:14.065Z,94793.00
2023-05-22T04:47:14.052Z,94793.00
2023-05-22T04:48:14.112Z,94793.00
2023-05-22T04:49:14.205Z,94793.00
2023-05-22T04:50:14.194Z,94791.00
2023-05-22T04:51:14.242Z,94793.00
2023-05-22T04:52:14.298Z,94795.00
2023-05-22T04:53:14.328Z,94795.00
2023-05-22T04:54:14.368Z,94793.00
2023-05-22T04:55:14.423Z,94799.00
2023-05-22T04:56:18.636Z,94797.00
2023-05-22T04:57:15.485Z,94799.00
2023-05-22T04:58:14.430Z,94799.00
2023-05-22T04:59:14.387Z,94801.00
2023-05-22T05:00:14.471Z,94799.00
2023-05-22T05:01:14.457Z,94797.00
2023-05-22T05:02:14.362Z,94799.00
2023-05-22T05:03:14.496Z,94799.00
2023-05-22T05:04:14.321Z,94801.00
2023-05-22T05:05:14.356Z,94799.00
2023-05-22T05:06:14.390Z,94795.00
2023-05-22T05:07:14.321Z,94795.00
2023-05-22T05:08:14.335Z,94795.00
2023-05-22T05:09:14.360Z,94799.00
2023-05-22T05:10:14.390Z,94799.00
2023-05-22T05:11:14.407Z,94799.00
2023-05-22T05:12:14.513Z,94801.00
2023-05-22T05:13:14.611Z,94799.00
2023-05-22T05:14:14.579Z,94803.00
2023-05-22T05:15:14.577Z,94801.00
2023-05-22T05:16:14.667Z,94799.00
2023-05-22T05:17:14.915Z,94799.00
2023-05-22T05:18:14.799Z,94799.00
2023-05-22T05:19:14.853Z,94799.00
2023-05-22T05:20:14.833Z,94799.00
2023-05-22T05:21:14.836Z,94799.00
2023-05-22T05:22:14.916Z,94803.00
2023-05-22T05:23:14.940Z,94803.00
2023-05-22T05:24:14.937Z,94803.00
2023-05-22T05:25:14.984Z,94803.00
2023-05-22T05:26:15.017Z,94803.00
2023-05-22T05:27:15.014Z,94805.00
2023-05-22T05:28:15.096Z,94803.00
2023-05-22T05:29:15.131Z,94803.00
2023-05-22T05:30:15.150Z,94801.00
2023-05-22T05:31:15.228Z,94801.00
2023-05-22T05:32:15.278Z,94803.00
2023-05-22T05:33:15.318Z,94801.00
2023-05-22T05:34:15.328Z,94801.00
2023-05-22T05:35:15.324Z,94801.00
2023-05-22T05:36:15.384Z,94799.00
2023-05-22T05:37:15.378Z,94799.00
2023-05-22T05:38:15.405Z,94799.00
2023-05-22T05:39:15.449Z,94797.00
2023-05-22T05:40:15.497Z,94799.00
2023-05-22T05:41:15.539Z,94799.00
2023-05-22T05:42:15.589Z,94801.00
2023-05-22T05:43:15.600Z,94799.00
2023-05-22T05:44:15.626Z,94801.00
2023-05-22T05:45:15.687Z,94797.00
2023-05-22T05:46:15.740Z,94799.00
2023-05-22T05:47:15.737Z,94799.00
2023-05-22T05:48:15.750Z,94795.00
2023-05-22T05:49:15.796Z,94795.00
2023-05-22T05:50:15.852Z,94797.00
2023-05-22T05:51:15.887Z,94797.00
2023-05-22T05:52:15.916Z,94797.00
2023-05-22T05:53:15.956Z,94795.00
2023-05-22T05:54:15.973Z,94797.00
2023-05-22T05:55:16.038Z,94795.00
2023-05-22T05:56:16.064Z,94797.00
2023-05-22T05:57:16.087Z,94797.00
2023-05-22T05:58:16.110Z,94797.00
2023-05-22T05:59:16.182Z,94799.00
2023-05-22T06:00:16.176Z,94799.00
2023-05-22T06:01:16.234Z,94805.00
2023-05-22T06:02:16.236Z,94805.00
2023-05-22T06:03:16.388Z,94803.00
2023-05-22T06:04:16.349Z,94807.00
2023-05-22T06:05:16.356Z,94805.00
2023-05-22T06:06:16.354Z,94805.00
2023-05-22T06:07:16.412Z,94805.00
2023-05-22T06:08:16.480Z,94805.00
2023-05-22T06:09:16.485Z,94807.00
2023-05-22T06:10:16.553Z,94805.00
2023-05-22T06:11:16.539Z,94805.00
2023-05-22T06:12:16.615Z,94805.00
2023-05-22T06:13:16.589Z,94807.00
2023-05-22T06:14:16.693Z,94805.00
2023-05-22T06:15:16.773Z,94805.00
2023-05-22T06:16:16.776Z,94805.00
2023-05-22T06:17:16.743Z,94803.00
2023-05-22T06:18:16.748Z,94805.00
2023-05-22T06:19:16.823Z,94801.00
2023-05-22T06:20:16.825Z,94803.00
2023-05-22T06:21:16.873Z,94805.00
2023-05-22T06:22:16.898Z,94799.00
2023-05-22T06:23:16.913Z,94805.00
2023-05-22T06:24:17.003Z,94801.00
2023-05-22T06:25:16.982Z,94803.00
2023-05-22T06:26:17.027Z,94803.00
2023-05-22T06:27:17.121Z,94803.00
2023-05-22T06:28:17.134Z,94801.00
2023-05-22T06:29:17.147Z,94799.00
2023-05-22T06:30:28.162Z,94799.00
2023-05-22T06:31:18.246Z,94799.00
2023-05-22T06:32:17.195Z,94797.00
2023-05-22T06:33:17.254Z,94797.00
2023-05-22T06:34:17.248Z,94797.00
2023-05-22T06:35:17.146Z,94799.00
2023-05-22T06:36:17.136Z,94797.00
2023-05-22T06:37:17.107Z,94797.00
2023-05-22T06:38:17.144Z,94797.00
2023-05-22T06:39:17.125Z,94803.00
2023-05-22T06:40:17.100Z,94795.00
2023-05-22T06:41:17.078Z,94795.00
2023-05-22T06:42:17.120Z,94793.00
2023-05-22T06:43:17.046Z,94799.00
2023-05-22T06:44:17.054Z,94791.00
2023-05-22T06:45:17.100Z,94795.00
2023-05-22T06:46:17.187Z,94793.00
2023-05-22T06:47:17.189Z,94791.00
2023-05-22T06:48:17.266Z,94791.00
2023-05-22T06:49:17.271Z,94791.00
2023-05-22T06:50:17.273Z,94790.00
2023-05-22T06:51:17.362Z,94790.00
2023-05-22T06:52:17.414Z,94788.00
2023-05-22T06:53:17.430Z,94791.00
2023-05-22T06:54:17.459Z,94788.00
2023-05-22T06:55:17.528Z,94786.00
2023-05-22T06:56:17.533Z,94786.00
2023-05-22T06:57:17.555Z,94788.00
2023-05-22T06:58:17.589Z,94782.00
2023-05-22T06:59:18.435Z,94786.00
2023-05-22T07:00:19.056Z,94782.00
2023-05-22T07:01:17.720Z,94782.00
2023-05-22T07:02:17.608Z,94786.00
2023-05-22T07:03:17.677Z,94786.00
2023-05-22T07:04:17.600Z,94780.00
2023-05-22T07:05:17.860Z,94780.00
2023-05-22T07:06:17.646Z,94778.00
2023-05-22T07:07:17.587Z,94780.00
2023-05-22T07:08:18.009Z,94776.00
2023-05-22T07:09:17.583Z,94778.00
2023-05-22T07:10:17.558Z,94778.00
2023-05-22T07:11:17.538Z,94774.00
2023-05-22T07:12:17.539Z,94774.00
2023-05-22T07:13:17.569Z,94770.00
2023-05-22T07:14:17.546Z,94768.00
2023-05-22T07:15:17.546Z,94772.00
2023-05-22T07:16:17.595Z,94774.00
2023-05-22T07:17:17.551Z,94772.00
2023-05-22T07:18:17.589Z,94770.00
2023-05-22T07:19:17.549Z,94768.00
2023-05-22T07:20:17.549Z,94770.00
2023-05-22T07:21:17.575Z,94770.00
2023-05-22T07:22:17.494Z,94768.00
2023-05-22T07:23:17.500Z,94768.00
2023-05-22T07:24:17.459Z,94766.00
2023-05-22T07:25:17.462Z,94766.00
2023-05-22T07:26:17.470Z,94768.00
2023-05-22T07:27:17.482Z,94768.00
2023-05-22T07:28:17.470Z,94764.00
2023-05-22T07:29:17.495Z,94764.00
2023-05-22T07:30:17.457Z,94762.00
2023-05-22T07:31:17.470Z,94762.00
2023-05-22T07:32:17.399Z,94768.00
2023-05-22T07:33:17.473Z,94764.00
2023-05-22T07:34:17.421Z,94762.00
2023-05-22T07:35:17.418Z,94766.00
2023-05-22T07:36:17.427Z,94766.00
2023-05-22T07:37:17.383Z,94760.00
2023-05-22T07:38:17.399Z,94762.00
2023-05-22T07:39:17.345Z,94764.00
2023-05-22T07:40:17.366Z,94760.00
2023-05-22T07:41:17.420Z,94756.00
2023-05-22T07:42:17.357Z,94754.00
2023-05-22T07:43:17.360Z,94752.00
2023-05-22T07:44:17.340Z,94754.00
2023-05-22T07:45:17.331Z,94748.00
2023-05-22T07:46:17.400Z,94752.00
2023-05-22T07:47:17.363Z,94750.00
2023-05-22T07:48:17.570Z,94746.00
2023-05-22T07:49:17.369Z,94748.00
2023-05-22T07:50:17.311Z,94744.00
2023-05-22T07:51:17.270Z,94744.00
2023-05-22T07:52:17.259Z,94739.00
2023-05-22T07:53:17.308Z,94742.00
2023-05-22T07:54:17.282Z,94740.00
2023-05-22T07:55:17.248Z,94739.00
2023-05-22T07:56:17.244Z,94739.00
2023-05-22T07:57:17.251Z,94742.00
2023-05-22T07:58:17.263Z,94739.00
2023-05-22T07:59:17.236Z,94739.00
2023-05-22T08:00:17.287Z,94737.00
2023-05-22T08:01:17.237Z,94737.00
2023-05-22T08:02:17.367Z,94733.00
2023-05-22T08:03:17.932Z,94729.00
2023-05-22T08:04:17.518Z,94733.00
2023-05-22T08:05:17.415Z,94731.00
2023-05-22T08:06:17.498Z,94727.00
2023-05-22T08:07:17.427Z,94727.00
2023-05-22T08:08:17.498Z,94727.00
2023-05-22T08:09:17.633Z,94725.00
2023-05-22T08:10:17.554Z,94725.00
2023-05-22T08:11:17.539Z,94723.00
2023-05-22T08:12:17.637Z,94723.00
2023-05-22T08:13:17.617Z,94719.00
2023-05-22T08:14:17.633Z,94715.00
2023-05-22T08:15:17.698Z,94715.00
2023-05-22T08:16:17.684Z,94713.00
2023-05-22T08:17:17.806Z,94715.00
2023-05-22T08:18:17.756Z,94713.00
2023-05-22T08:19:17.866Z,94711.00
2023-05-22T08:20:17.879Z,94711.00
2023-05-22T08:21:17.817Z,94711.00
2023-05-22T08:22:17.853Z,94711.00
2023-05-22T08:23:17.909Z,94709.00
2023-05-22T08:24:17.905Z,94711.00
2023-05-22T08:25:17.972Z,94709.00
2023-05-22T08:26:17.935Z,94711.00
2023-05-22T08:27:17.968Z,94711.00
2023-05-22T08:28:17.976Z,94709.00
2023-05-22T08:29:18.046Z,94709.00
2023-05-22T08:30:17.982Z,94705.00
2023-05-22T08:31:18.090Z,94707.00
2023-05-22T08:32:25.052Z,94707.00
2023-05-22T08:33:18.106Z,94703.00
2023-05-22T08:34:18.057Z,94703.00
2023-05-22T08:35:18.042Z,94701.00
2023-05-22T08:36:18.045Z,94701.00
2023-05-22T08:37:18.011Z,94701.00
2023-05-22T08:38:17.977Z,94699.00
2023-05-22T08:39:18.011Z,94701.00
2023-05-22T08:40:17.980Z,94697.00
2023-05-22T08:41:17.981Z,94697.00
2023-05-22T08:42:17.992Z,94696.00
2023-05-22T08:43:17.983Z,94694.00
2023-05-22T08:44:17.961Z,94692.00
2023-05-22T08:45:17.969Z,94690.00
2023-05-22T08:46:17.990Z,94690.00
2023-05-22T08:47:17.995Z,94690.00
2023-05-22T08:48:17.900Z,94688.00
2023-05-22T08:49:17.923Z,94686.00
2023-05-22T08:50:17.894Z,94682.00
2023-05-22T08:51:17.938Z,94682.00
2023-05-22T08:52:17.855Z,94680.00
2023-05-22T08:53:17.946Z,94680.00
2023-05-22T08:54:17.968Z,94678.00
2023-05-22T08:55:17.876Z,94672.00
2023-05-22T08:56:17.858Z,94674.00
2023-05-22T08:57:17.887Z,94674.00
2023-05-22T08:58:17.857Z,94668.00
2023-05-22T08:59:17.835Z,94672.00
2023-05-22T09:00:17.821Z,94668.00
2023-05-22T09:01:17.830Z,94666.00
2023-05-22T09:02:17.827Z,94670.00
2023-05-22T09:03:17.858Z,94664.00
2023-05-22T09:04:18.505Z,94664.00
2023-05-22T09:05:17.796Z,94662.00
2023-05-22T09:06:17.798Z,94660.00
2023-05-22T09:07:17.769Z,94662.00
2023-05-22T09:08:20.804Z,94664.00
2023-05-22T09:09:17.766Z,94660.00
2023-05-22T09:10:17.775Z,94658.00
2023-05-22T09:11:17.750Z,94658.00
2023-05-22T09:12:17.749Z,94656.00
2023-05-22T09:13:17.767Z,94658.00
2023-05-22T09:14:17.741Z,94656.00
2023-05-22T09:15:17.745Z,94652.00
2023-05-22T09:16:17.724Z,94650.00
2023-05-22T09:17:17.726Z,94648.00
2023-05-22T09:18:17.713Z,94646.00
2023-05-22T09:19:17.769Z,94650.00
2023-05-22T09:20:17.708Z,94644.00
2023-05-22T09:21:29.017Z,94644.00
2023-05-22T09:22:18.694Z,94646.00
2023-05-22T09:23:17.711Z,94648.00
2023-05-22T09:24:17.665Z,94644.00
2023-05-22T09:25:17.656Z,94644.00
2023-05-22T09:26:17.640Z,94644.00
2023-05-22T09:27:17.651Z,94642.00
2023-05-22T09:28:17.637Z,94646.00
2023-05-22T09:29:17.680Z,94646.00
2023-05-22T09:30:17.642Z,94642.00
2023-05-22T09:31:17.639Z,94642.00
2023-05-22T09:32:17.611Z,94639.00
2023-05-22T09:33:17.626Z,94641.00
2023-05-22T09:34:17.684Z,94642.00
2023-05-22T09:35:17.574Z,94639.00
2023-05-22T09:36:17.567Z,94637.00
2023-05-22T09:37:17.617Z,94637.00
2023-05-22T09:38:17.559Z,94635.00
2023-05-22T09:39:17.554Z,94635.00
2023-05-22T09:40:17.567Z,94627.00
2023-05-22T09:41:17.534Z,94627.00
2023-05-22T09:42:17.551Z,94627.00
2023-05-22T09:43:17.560Z,94625.00
2023-05-22T09:44:17.573Z,94625.00
2023-05-22T09:45:17.613Z,94625.00
2023-05-22T09:46:18.312Z,94623.00
2023-05-22T09:47:17.747Z,94623.00
2023-05-22T09:48:18.056Z,94619.00
2023-05-22T09:49:17.920Z,94619.00
2023-05-22T09:50:17.906Z,94615.00
2023-05-22T09:51:17.927Z,94617.00
2023-05-22T09:52:17.952Z,94615.00
2023-05-22T09:53:17.965Z,94615.00
2023-05-22T09:54:18.093Z,94617.00
2023-05-22T09:55:17.971Z,94617.00
2023-05-22T09:56:24.257Z,94615.00
2023-05-22T09:57:19.021Z,94611.00
2023-05-22T09:58:18.003Z,94613.00
2023-05-22T09:59:17.970Z,94609.00
2023-05-22T10:00:17.985Z,94611.00
2023-05-22T10:01:18.114Z,94609.00
2023-05-22T10:02:17.949Z,94611.00
2023-05-22T10:03:17.974Z,94611.00
2023-05-22T10:04:17.960Z,94611.00
2023-05-22T10:05:17.962Z,94607.00
2023-05-22T10:06:17.919Z,94605.00
2023-05-22T10:07:17.932Z,94603.00
2023-05-22T10:08:17.910Z,94603.00
2023-05-22T10:09:19.548Z,94603.00
2023-05-22T10:10:17.906Z,94597.00
2023-05-22T10:11:17.883Z,94599.00
2023-05-22T10:12:17.913Z,94597.00
2023-05-22T10:13:17.904Z,94596.00
2023-05-22T10:14:17.885Z,94597.00
2023-05-22T10:15:17.887Z,94592.00
2023-05-22T10:16:17.919Z,94592.00
2023-05-22T10:17:17.965Z,94586.00
2023-05-22T10:18:17.930Z,94586.00
2023-05-22T10:19:18.074Z,94586.00
2023-05-22T10:20:18.079Z,94582.00
2023-05-22T10:21:18.086Z,94582.00
2023-05-22T10:22:18.176Z,94578.00
2023-05-22T10:23:18.218Z,94576.00
2023-05-22T10:24:18.263Z,94576.00
2023-05-22T10:25:18.349Z,94576.00
2023-05-22T10:26:18.375Z,94574.00
2023-05-22T10:27:18.426Z,94570.00
2023-05-22T10:28:18.471Z,94574.00
2023-05-22T10:29:18.505Z,94574.00
2023-05-22T10:30:18.532Z,94574.00
2023-05-22T10:31:18.573Z,94576.00
2023-05-22T10:32:18.624Z,94574.00
2023-05-22T10:33:18.845Z,94574.00
2023-05-22T10:34:18.732Z,94574.00
2023-05-22T10:35:18.745Z,94572.00
2023-05-22T10:36:18.900Z,94570.00
2023-05-22T10:37:20.233Z,94570.00
2023-05-22T10:38:18.883Z,94566.00
2023-05-22T10:39:18.932Z,94562.00
2023-05-22T10:40:18.940Z,94560.00
2023-05-22T10:41:19.006Z,94560.00
2023-05-22T10:42:19.036Z,94560.00
2023-05-22T10:43:19.131Z,94558.00
2023-05-22T10:44:19.148Z,94554.00
2023-05-22T10:45:19.190Z,94554.00
2023-05-22T10:46:19.276Z,94554.00
2023-05-22T10:47:19.282Z,94550.00
2023-05-22T10:48:19.295Z,94550.00
2023-05-22T10:49:19.492Z,94544.00
2023-05-22T10:50:19.590Z,94544.00
2023-05-22T10:51:19.505Z,94544.00
2023-05-22T10:52:19.584Z,94541.00
2023-05-22T10:53:19.623Z,94544.00
2023-05-22T10:54:19.644Z,94542.00
2023-05-22T10:55:19.645Z,94541.00
2023-05-22T10:56:19.682Z,94539.00
2023-05-22T10:57:19.668Z,94541.00
2023-05-22T10:58:19.626Z,94537.00
2023-05-22T10:59:19.633Z,94533.00
2023-05-22T11:00:19.653Z,94533.00
2023-05-22T11:01:19.658Z,94533.00
2023-05-22T11:02:19.698Z,94531.00
2023-05-22T11:03:19.752Z,94533.00
2023-05-22T11:04:19.679Z,94531.00
2023-05-22T11:05:19.750Z,94533.00
2023-05-22T11:06:19.642Z,94533.00
2023-05-22T11:07:19.691Z,94531.00
2023-05-22T11:08:19.712Z,94529.00
2023-05-22T11:09:19.715Z,94525.00
2023-05-22T11:10:19.750Z,94525.00
2023-05-22T11:11:19.766Z,94525.00
2023-05-22T11:12:19.781Z,94523.00
2023-05-22T11:13:19.812Z,94527.00
2023-05-22T11:14:19.808Z,94525.00
2023-05-22T11:15:19.843Z,94521.00
2023-05-22T11:16:19.907Z,94523.00
2023-05-22T11:17:19.903Z,94523.00
2023-05-22T11:18:19.961Z,94517.00
2023-05-22T11:19:23.854Z,94517.00
2023-05-22T11:20:19.967Z,94519.00
2023-05-22T11:21:20.059Z,94517.00
2023-05-22T11:22:19.995Z,94511.00
2023-05-22T11:23:19.924Z,94507.00
2023-05-22T11:24:19.961Z,94509.00
2023-05-22T11:25:19.934Z,94505.00
2023-05-22T11:26:19.927Z,94509.00
2023-05-22T11:27:19.905Z,94507.00
2023-05-22T11:28:19.947Z,94509.00
2023-05-22T11:29:19.891Z,94509.00
2023-05-22T11:30:19.876Z,94511.00
2023-05-22T11:31:19.926Z,94513.00
2023-05-22T11:32:19.864Z,94507.00
2023-05-22T11:33:19.897Z,94507.00
2023-05-22T11:34:19.896Z,94505.00
2023-05-22T11:35:19.846Z,94507.00
2023-05-22T11:36:19.842Z,94505.00
2023-05-22T11:37:19.959Z,94503.00
2023-05-22T11:38:19.852Z,94503.00
2023-05-22T11:39:19.844Z,94501.00
2023-05-22T11:40:19.832Z,94499.00
2023-05-22T11:41:19.858Z,94499.00
2023-05-22T11:42:19.944Z,94497.00
2023-05-22T11:43:20.095Z,94492.00
2023-05-22T11:44:20.075Z,94488.00