createdAt,value
2022-10-05T00:00:48.000Z,9.98
2022-10-05T00:01:48.000Z,9.97
2022-10-05T00:02:48.000Z,9.95
2022-10-05T00:03:48.000Z,9.97
2022-10-05T00:04:48.000Z,9.92
2022-10-05T00:05:48.000Z,9.89
2022-10-05T00:06:48.000Z,9.92
2022-10-05T00:07:48.000Z,9.92
2022-10-05T00:08:48.000Z,9.92
2022-10-05T00:09:48.000Z,9.87
2022-10-05T00:10:48.000Z,9.91
2022-10-05T00:11:48.000Z,9.89
2022-10-05T00:12:48.000Z,9.87
2022-10-05T00:13:48.000Z,9.89
2022-10-05T00:14:48.000Z,9.89
2022-10-05T00:15:48.000Z,9.91
2022-10-05T00:16:48.000Z,9.86
2022-10-05T00:17:48.000Z,9.86
2022-10-05T00:18:48.000Z,9.84
2022-10-05T00:19:48.000Z,9.83
2022-10-05T00:20:48.000Z,9.82
2022-10-05T00:21:48.000Z,9.83
2022-10-05T00:22:48.000Z,9.86
2022-10-05T00:23:48.000Z,9.86
2022-10-05T00:24:48.000Z,9.84
2022-10-05T00:25:48.000Z,9.80
2022-10-05T00:26:48.000Z,9.83
2022-10-05T00:27:48.000Z,9.83
2022-10-05T00:28:48.000Z,9.84
2022-10-05T00:29:48.000Z,9.82
2022-10-05T00:30:48.000Z,9.79
2022-10-05T00:31:48.000Z,9.79
2022-10-05T00:32:48.000Z,9.80
2022-10-05T00:33:48.000Z,9.79
2022-10-05T00:34:47.000Z,9.76
2022-10-05T00:35:47.000Z,9.80
2022-10-05T00:36:47.000Z,9.74
2022-10-05T00:37:47.000Z,9.72
2022-10-05T00:38:47.000Z,9.74
2022-10-05T00:39:47.000Z,9.76
2022-10-05T00:40:47.000Z,9.69
2022-10-05T00:41:47.000Z,9.73
2022-10-05T00:42:47.000Z,9.69
2022-10-05T00:43:47.000Z,9.69
2022-10-05T00:44:47.000Z,9.73
2022-10-05T00:45:47.000Z,9.73
2022-10-05T00:46:47.000Z,9.66
2022-10-05T00:47:47.000Z,9.66
2022-10-05T00:48:47.000Z,9.69
2022-10-05T00:49:47.000Z,9.65
2022-10-05T00:50:47.000Z,9.73
2022-10-05T00:51:47.000Z,9.62
2022-10-05T00:52:47.000Z,9.65
2022-10-05T00:53:47.000Z,9.64
2022-10-05T00:54:47.000Z,9.66
2022-10-05T00:55:47.000Z,9.66
2022-10-05T00:56:47.000Z,9.66
2022-10-05T00:57:47.000Z,9.69
2022-10-05T00:58:47.000Z,9.65
2022-10-05T00:59:47.000Z,9.69
2022-10-05T01:00:47.000Z,9.66
2022-10-05T01:01:47.000Z,9.66
2022-10-05T01:02:47.000Z,9.69
2022-10-05T01:03:47.000Z,9.68
2022-10-05T01:04:47.000Z,9.69
2022-10-05T01:05:47.000Z,9.72
2022-10-05T01:06:47.000Z,9.74
2022-10-05T01:07:47.000Z,9.77
2022-10-05T01:08:47.000Z,9.72
2022-10-05T01:09:47.000Z,9.79
2022-10-05T01:10:47.000Z,9.76
2022-10-05T01:11:47.000Z,9.76
2022-10-05T01:12:47.000Z,9.74
2022-10-05T01:13:47.000Z,9.80
2022-10-05T01:14:47.000Z,9.77
2022-10-05T01:15:47.000Z,9.77
2022-10-05T01:16:47.000Z,9.77
2022-10-05T01:17:47.000Z,9.77
2022-10-05T01:18:47.000Z,9.73
2022-10-05T01:19:47.000Z,9.73
2022-10-05T01:20:47.000Z,9.74
2022-10-05T01:21:47.000Z,9.76
2022-10-05T01:22:47.000Z,9.73
2022-10-05T01:23:47.000Z,9.73
2022-10-05T01:24:47.000Z,9.76
2022-10-05T01:25:47.000Z,9.74
2022-10-05T01:26:47.000Z,9.73
2022-10-05T01:27:47.000Z,9.77
2022-10-05T01:28:47.000Z,9.73
2022-10-05T01:29:47.000Z,9.73
2022-10-05T01:30:47.000Z,9.72
2022-10-05T01:31:47.000Z,9.68
2022-10-05T01:32:47.000Z,9.66
2022-10-05T01:33:47.000Z,9.65
2022-10-05T01:34:47.000Z,9.65
2022-10-05T01:35:47.000Z,9.65
2022-10-05T01:36:47.000Z,9.65
2022-10-05T01:37:47.000Z,9.65
2022-10-05T01:38:47.000Z,9.62
2022-10-05T01:39:47.000Z,9.64
2022-10-05T01:40:47.000Z,9.64
2022-10-05T01:41:47.000Z,9.62
2022-10-05T01:42:47.000Z,9.64
2022-10-05T01:43:47.000Z,9.64
2022-10-05T01:44:47.000Z,9.62
2022-10-05T01:45:47.000Z,9.65
2022-10-05T01:46:47.000Z,9.64
2022-10-05T01:47:47.000Z,9.65
2022-10-05T01:48:47.000Z,9.64
2022-10-05T01:49:47.000Z,9.62
2022-10-05T01:50:47.000Z,9.65
2022-10-05T01:51:47.000Z,9.64
2022-10-05T01:52:47.000Z,9.62
2022-10-05T01:53:47.000Z,9.62
2022-10-05T01:54:47.000Z,9.61
2022-10-05T01:55:47.000Z,9.61
2022-10-05T01:56:47.000Z,9.62
2022-10-05T01:57:47.000Z,9.59
2022-10-05T01:58:47.000Z,9.59
2022-10-05T01:59:47.000Z,9.56
2022-10-05T02:00:47.000Z,9.56
2022-10-05T02:01:47.000Z,9.59
2022-10-05T02:02:47.000Z,9.59
2022-10-05T02:03:47.000Z,9.58
2022-10-05T02:04:47.000Z,9.56
2022-10-05T02:05:47.000Z,9.54
2022-10-05T02:06:46.000Z,9.50
2022-10-05T02:07:46.000Z,9.54
2022-10-05T02:08:46.000Z,9.54
2022-10-05T02:09:46.000Z,9.56
2022-10-05T02:10:46.000Z,9.54
2022-10-05T02:11:46.000Z,9.51
2022-10-05T02:12:46.000Z,9.54
2022-10-05T02:13:46.000Z,9.58
2022-10-05T02:14:46.000Z,9.55
2022-10-05T02:15:46.000Z,9.55
2022-10-05T02:16:46.000Z,9.51
2022-10-05T02:17:46.000Z,9.51
2022-10-05T02:18:46.000Z,9.51
2022-10-05T02:19:46.000Z,9.51
2022-10-05T02:20:46.000Z,9.50
2022-10-05T02:21:46.000Z,9.50
2022-10-05T02:22:46.000Z,9.54
2022-10-05T02:23:46.000Z,9.48
2022-10-05T02:24:46.000Z,9.50
2022-10-05T02:25:46.000Z,9.51
2022-10-05T02:26:46.000Z,9.48
2022-10-05T02:27:46.000Z,9.46
2022-10-05T02:28:46.000Z,9.48
2022-10-05T02:29:46.000Z,9.46
2022-10-05T02:30:46.000Z,9.47
2022-10-05T02:31:46.000Z,9.47
2022-10-05T02:32:46.000Z,9.46
2022-10-05T02:33:46.000Z,9.47
2022-10-05T02:34:46.000Z,9.44
2022-10-05T02:35:46.000Z,9.43
2022-10-05T02:36:46.000Z,9.44
2022-10-05T02:37:46.000Z,9.44
2022-10-05T02:38:46.000Z,9.41
2022-10-05T02:39:46.000Z,9.41
2022-10-05T02:40:46.000Z,9.39
2022-10-05T02:41:46.000Z,9.34
2022-10-05T02:42:46.000Z,9.39
2022-10-05T03:53:34.000Z,8.76
2022-10-05T03:53:34.000Z,8.76
2022-10-05T03:54:34.000Z,8.78
2022-10-05T03:55:34.000Z,8.76
2022-10-05T03:56:34.000Z,8.78
2022-10-05T03:57:34.000Z,8.81
2022-10-05T03:58:34.000Z,8.81
2022-10-05T03:59:34.000Z,8.81
2022-10-05T04:00:34.000Z,8.78
2022-10-05T04:01:34.000Z,8.78
2022-10-05T04:02:34.000Z,8.79
2022-10-05T04:03:34.000Z,8.81
2022-10-05T04:04:34.000Z,8.81
2022-10-05T04:05:34.000Z,8.81
2022-10-05T04:06:34.000Z,8.82
2022-10-05T04:07:34.000Z,8.79
2022-10-05T04:08:34.000Z,8.81
2022-10-05T04:09:34.000Z,8.81
2022-10-05T04:10:34.000Z,8.81
2022-10-05T04:11:34.000Z,8.81
2022-10-05T04:12:34.000Z,8.78
2022-10-05T04:13:34.000Z,8.78
2022-10-05T04:14:34.000Z,8.78
2022-10-05T04:15:34.000Z,8.78
2022-10-05T04:16:34.000Z,8.79
2022-10-05T04:17:34.000Z,8.79
2022-10-05T04:18:34.000Z,8.81
2022-10-05T04:19:34.000Z,8.79
2022-10-05T04:20:34.000Z,8.81
2022-10-05T04:21:34.000Z,8.81
2022-10-05T04:22:34.000Z,8.78
2022-10-05T04:23:34.000Z,8.81
2022-10-05T04:24:34.000Z,8.78
2022-10-05T04:25:34.000Z,8.79
2022-10-05T04:26:34.000Z,8.81
2022-10-05T04:27:34.000Z,8.85
2022-10-05T04:28:34.000Z,8.82
2022-10-05T04:29:34.000Z,8.79
2022-10-05T04:30:34.000Z,8.82
2022-10-05T04:31:34.000Z,8.79
2022-10-05T04:32:34.000Z,8.82
2022-10-05T04:33:34.000Z,8.79
2022-10-05T04:34:34.000Z,8.79
2022-10-05T04:35:34.000Z,8.78
2022-10-05T04:36:34.000Z,8.79
2022-10-05T04:37:34.000Z,8.79
2022-10-05T04:38:34.000Z,8.79
2022-10-05T04:39:34.000Z,8.79
2022-10-05T04:40:34.000Z,8.78
2022-10-05T04:41:34.000Z,8.78
2022-10-05T04:42:34.000Z,8.79
2022-10-05T04:43:34.000Z,8.81
2022-10-05T04:44:34.000Z,8.81
2022-10-05T04:45:34.000Z,8.81
2022-10-05T04:46:34.000Z,8.82
2022-10-05T04:47:34.000Z,8.85
2022-10-05T04:48:34.000Z,8.84
2022-10-05T04:49:34.000Z,8.85
2022-10-05T04:50:34.000Z,8.85
2022-10-05T04:51:33.000Z,8.85
2022-10-05T05:09:25.000Z,8.85
2022-10-05T05:09:25.000Z,8.85
2022-10-05T05:10:25.000Z,8.85
2022-10-05T05:11:25.000Z,8.81
2022-10-05T05:12:25.000Z,8.82
2022-10-05T05:13:25.000Z,8.84
2022-10-05T05:14:25.000Z,8.84
2022-10-05T05:15:25.000Z,8.79
2022-10-05T05:16:25.000Z,8.81
2022-10-05T05:17:25.000Z,8.84
2022-10-05T05:18:25.000Z,8.82
2022-10-05T05:19:25.000Z,8.81
2022-10-05T05:20:25.000Z,8.84
2022-10-05T05:21:25.000Z,8.84
2022-10-05T05:22:25.000Z,8.85
2022-10-05T05:23:25.000Z,8.85
2022-10-05T05:24:25.000Z,8.84
2022-10-05T05:25:25.000Z,8.85
2022-10-05T05:26:25.000Z,8.85
2022-10-05T05:27:25.000Z,8.85
2022-10-05T05:28:25.000Z,8.82
2022-10-05T05:29:25.000Z,8.82
2022-10-05T05:30:25.000Z,8.89
2022-10-05T05:31:25.000Z,8.87
2022-10-05T05:32:25.000Z,8.85
2022-10-05T05:33:25.000Z,8.88
2022-10-05T05:34:25.000Z,8.85
2022-10-05T05:35:25.000Z,8.87
2022-10-05T05:36:25.000Z,8.87
2022-10-05T05:37:25.000Z,8.91
2022-10-05T05:38:25.000Z,8.91
2022-10-05T05:39:25.000Z,8.91
2022-10-05T05:40:25.000Z,8.92
2022-10-05T05:41:25.000Z,8.94
2022-10-05T05:42:25.000Z,8.95
2022-10-05T05:43:25.000Z,8.97
2022-10-05T05:44:25.000Z,9.02
2022-10-05T05:45:25.000Z,9.03
2022-10-05T05:46:25.000Z,9.04
2022-10-05T05:47:25.000Z,9.03
2022-10-05T05:48:25.000Z,9.10
2022-10-05T05:49:25.000Z,9.18
2022-10-05T05:50:25.000Z,9.19
2022-10-05T05:51:25.000Z,9.26
2022-10-05T05:52:25.000Z,9.36
2022-10-05T05:53:25.000Z,9.44
2022-10-05T05:54:25.000Z,9.56
2022-10-05T05:55:25.000Z,9.62
2022-10-05T05:56:25.000Z,9.76
2022-10-05T05:57:25.000Z,9.82
2022-10-05T05:58:25.000Z,9.87
2022-10-05T05:59:25.000Z,9.97
2022-10-05T06:00:25.000Z,10.04
2022-10-05T06:01:25.000Z,10.15
2022-10-05T06:02:25.000Z,10.17
2022-10-05T06:23:17.000Z,12.54
2022-10-05T06:23:17.000Z,12.43
2022-10-05T06:30:34.000Z,13.28
2022-10-05T06:30:34.000Z,13.37
2022-10-05T06:31:34.000Z,13.42
2022-10-05T06:32:34.000Z,13.47
2022-10-05T06:33:34.000Z,13.53
2022-10-05T06:34:34.000Z,13.60
2022-10-05T06:35:34.000Z,13.54
2022-10-05T06:36:34.000Z,13.60
2022-10-05T06:37:34.000Z,13.59
2022-10-05T06:38:34.000Z,13.56
2022-10-05T06:39:34.000Z,13.52
2022-10-05T06:40:34.000Z,13.47
2022-10-05T06:41:34.000Z,13.42
2022-10-05T06:42:34.000Z,13.44
2022-10-05T06:43:34.000Z,13.41
2022-10-05T06:44:34.000Z,13.37
2022-10-05T06:45:34.000Z,13.22
2022-10-05T06:46:34.000Z,13.19
2022-10-05T06:47:34.000Z,13.09
2022-10-05T06:48:34.000Z,13.16
2022-10-05T06:49:34.000Z,13.11
2022-10-05T06:50:34.000Z,13.03
2022-10-05T06:51:34.000Z,13.08
2022-10-05T06:52:34.000Z,13.11
2022-10-05T06:53:34.000Z,13.12
2022-10-05T06:54:34.000Z,13.25
2022-10-05T06:55:34.000Z,13.27
2022-10-05T06:56:34.000Z,13.44
2022-10-05T06:57:34.000Z,13.47
2022-10-05T06:58:34.000Z,13.57
2022-10-05T06:59:34.000Z,13.70
2022-10-05T07:00:34.000Z,13.78
2022-10-05T07:01:34.000Z,13.86
2022-10-05T07:02:34.000Z,13.95
2022-10-05T07:03:34.000Z,14.08
2022-10-05T07:04:34.000Z,14.14
2022-10-05T07:05:34.000Z,14.29
2022-10-05T07:06:34.000Z,14.40
2022-10-05T07:07:34.000Z,14.51
2022-10-05T07:08:34.000Z,14.68
2022-10-05T07:09:34.000Z,14.84
2022-10-05T07:10:34.000Z,14.94
2022-10-05T07:11:34.000Z,14.99
2022-10-05T07:12:34.000Z,15.06
2022-10-05T07:13:34.000Z,15.15
2022-10-05T07:14:34.000Z,15.18
2022-10-05T07:15:34.000Z,15.28
2022-10-05T07:16:34.000Z,15.35
2022-10-05T07:17:34.000Z,15.37
2022-10-05T07:18:34.000Z,15.42
2022-10-05T07:19:34.000Z,15.49
2022-10-05T07:20:34.000Z,15.52
2022-10-05T07:21:34.000Z,15.61
2022-10-05T07:22:34.000Z,15.65
2022-10-05T07:23:34.000Z,15.75
2022-10-05T07:24:34.000Z,15.79
2022-10-05T07:25:34.000Z,15.84
2022-10-05T07:26:34.000Z,15.94
2022-10-05T07:27:34.000Z,16.04
2022-10-05T07:28:33.000Z,16.12
2022-10-05T07:29:33.000Z,16.15
2022-10-05T07:30:33.000Z,16.32
2022-10-05T07:31:33.000Z,16.35
2022-10-05T07:32:33.000Z,16.43
2022-10-05T07:33:33.000Z,16.54
2022-10-05T07:34:33.000Z,16.64
2022-10-05T07:34:33.000Z,16.64
2022-10-05T07:35:33.000Z,16.71
2022-10-05T07:35:33.000Z,16.71
2022-10-05T07:36:33.000Z,16.78
2022-10-05T07:36:33.000Z,16.78
2022-10-05T07:37:33.000Z,16.81
2022-10-05T07:37:33.000Z,16.81
2022-10-05T07:38:33.000Z,16.86
2022-10-05T07:38:33.000Z,16.86
2022-10-05T07:39:33.000Z,16.87
2022-10-05T07:40:33.000Z,16.91
2022-10-05T07:41:33.000Z,16.87
2022-10-05T07:42:33.000Z,16.83
2022-10-05T07:43:33.000Z,16.78
2022-10-05T07:44:33.000Z,16.65
2022-10-05T07:45:33.000Z,16.60
2022-10-05T07:46:33.000Z,16.49
2022-10-05T07:47:33.000Z,16.50
2022-10-05T07:48:33.000Z,16.41
2022-10-05T07:49:33.000Z,16.36
2022-10-05T07:50:33.000Z,16.38
2022-10-05T07:51:33.000Z,16.38
2022-10-05T07:52:33.000Z,16.31
2022-10-05T07:53:33.000Z,16.23
2022-10-05T07:54:33.000Z,16.20
2022-10-05T07:55:33.000Z,16.16
2022-10-05T07:56:33.000Z,16.16
2022-10-05T07:57:33.000Z,16.13
2022-10-05T07:58:33.000Z,16.08
2022-10-05T07:59:33.000Z,16.05
2022-10-05T08:00:33.000Z,16.08
2022-10-05T08:01:33.000Z,16.02
2022-10-05T08:02:33.000Z,15.98
2022-10-05T08:03:33.000Z,15.95
2022-10-05T08:04:33.000Z,15.95
2022-10-05T08:05:33.000Z,15.94
2022-10-05T08:06:33.000Z,15.88
2022-10-05T08:07:33.000Z,15.92
2022-10-05T08:08:33.000Z,15.95
2022-10-05T08:09:33.000Z,15.98
2022-10-05T08:10:33.000Z,15.98
2022-10-05T08:11:33.000Z,16.00
2022-10-05T08:12:33.000Z,16.00
2022-10-05T08:13:33.000Z,16.02
2022-10-05T08:14:33.000Z,16.08
2022-10-05T08:15:33.000Z,16.04
2022-10-05T08:16:33.000Z,16.13
2022-10-05T08:17:33.000Z,16.21
2022-10-05T08:18:33.000Z,16.28
2022-10-05T08:19:33.000Z,16.36
2022-10-05T08:20:33.000Z,16.42
2022-10-05T08:21:33.000Z,16.56
2022-10-05T08:22:33.000Z,16.64
2022-10-05T08:23:33.000Z,16.72
2022-10-05T08:24:33.000Z,16.75
2022-10-05T08:25:33.000Z,16.81
2022-10-05T08:26:33.000Z,16.90
2022-10-05T08:27:33.000Z,17.01
2022-10-05T08:28:33.000Z,17.16
2022-10-05T08:29:33.000Z,17.30
2022-10-05T08:30:33.000Z,17.52
2022-10-05T08:31:33.000Z,17.76
2022-10-05T08:32:33.000Z,17.95
2022-10-05T08:33:33.000Z,18.16
2022-10-05T08:34:32.000Z,18.38
2022-10-05T08:35:32.000Z,18.55
2022-10-05T08:36:32.000Z,18.78
2022-10-05T08:37:32.000Z,18.90
2022-10-05T08:38:32.000Z,18.90
2022-10-05T08:39:32.000Z,18.93
2022-10-05T08:40:32.000Z,18.86
2022-10-05T08:41:32.000Z,18.84
2022-10-05T08:42:32.000Z,18.84
2022-10-05T08:43:32.000Z,18.73
2022-10-05T08:44:32.000Z,18.66
2022-10-05T08:45:32.000Z,18.60
2022-10-05T08:46:32.000Z,18.55
2022-10-05T08:47:32.000Z,18.44
2022-10-05T08:48:32.000Z,18.28
2022-10-05T08:49:32.000Z,18.19
2022-10-05T08:50:32.000Z,18.10
2022-10-05T08:51:32.000Z,18.05
2022-10-05T08:52:32.000Z,18.15
2022-10-05T08:53:32.000Z,18.25
2022-10-05T08:54:32.000Z,18.37
2022-10-05T08:55:32.000Z,18.56
2022-10-05T08:56:32.000Z,18.84
2022-10-05T08:57:32.000Z,19.19
2022-10-05T08:58:32.000Z,19.59
2022-10-05T08:59:32.000Z,19.86
2022-10-05T09:00:32.000Z,20.16
2022-10-05T09:01:32.000Z,20.40
2022-10-05T09:02:32.000Z,20.67
2022-10-05T09:03:32.000Z,20.99
2022-10-05T09:04:32.000Z,21.18
2022-10-05T09:05:32.000Z,21.43
2022-10-05T09:06:32.000Z,21.58
2022-10-05T09:07:32.000Z,21.66
2022-10-05T09:08:32.000Z,21.70
2022-10-05T09:09:32.000Z,21.64
2022-10-05T09:10:32.000Z,21.77
2022-10-05T09:11:32.000Z,21.83
2022-10-05T09:12:32.000Z,21.95
2022-10-05T09:13:32.000Z,22.04
2022-10-05T09:14:32.000Z,22.17
2022-10-05T09:15:32.000Z,22.18
2022-10-05T09:16:32.000Z,22.18
2022-10-05T09:17:32.000Z,22.26
2022-10-05T09:18:32.000Z,22.38
2022-10-05T09:19:32.000Z,22.29
2022-10-05T09:19:32.000Z,22.29
2022-10-05T09:20:32.000Z,22.29
2022-10-05T09:20:32.000Z,22.29
2022-10-05T09:21:32.000Z,22.26
2022-10-05T09:21:32.000Z,22.26
2022-10-05T09:22:32.000Z,22.32
2022-10-05T09:22:32.000Z,22.32
2022-10-05T09:23:32.000Z,22.44
2022-10-05T09:23:32.000Z,22.44
2022-10-05T09:24:32.000Z,22.51
2022-10-05T09:25:32.000Z,22.44
2022-10-05T09:26:32.000Z,22.51
2022-10-05T09:27:32.000Z,22.48
2022-10-05T09:28:32.000Z,22.38
2022-10-05T09:29:32.000Z,22.41
2022-10-05T09:30:32.000Z,22.51
2022-10-05T09:31:32.000Z,22.55
2022-10-05T09:32:32.000Z,22.63
2022-10-05T09:33:32.000Z,22.80
2022-10-05T09:34:32.000Z,22.81
2022-10-05T09:35:32.000Z,22.85
2022-10-05T09:36:32.000Z,23.02
2022-10-05T09:37:32.000Z,23.02
2022-10-05T09:38:32.000Z,22.96
2022-10-05T09:39:32.000Z,23.02
2022-10-05T09:40:32.000Z,23.02
2022-10-05T09:41:32.000Z,23.10
2022-10-05T09:42:32.000Z,23.10
2022-10-05T09:43:32.000Z,23.20
2022-10-05T09:44:32.000Z,23.15
2022-10-05T09:45:32.000Z,23.13
2022-10-05T09:46:32.000Z,23.03
2022-10-05T09:47:32.000Z,23.09
2022-10-05T09:48:32.000Z,23.08
2022-10-05T09:49:32.000Z,23.06
2022-10-05T09:50:32.000Z,22.98
2022-10-05T09:51:32.000Z,22.87
2022-10-05T09:52:32.000Z,22.68
2022-10-05T09:53:32.000Z,22.48
2022-10-05T09:54:32.000Z,22.35
2022-10-05T09:55:32.000Z,22.15
2022-10-05T09:56:32.000Z,21.92
2022-10-05T09:57:32.000Z,21.83
2022-10-05T09:58:32.000Z,21.76
2022-10-05T09:59:32.000Z,21.79
2022-10-05T10:00:32.000Z,21.82
2022-10-05T10:01:32.000Z,21.98
2022-10-05T10:02:32.000Z,22.02
2022-10-05T10:03:32.000Z,22.11
2022-10-05T10:04:32.000Z,22.26
2022-10-05T10:05:32.000Z,22.44
2022-10-05T10:06:32.000Z,22.55
2022-10-05T10:07:31.000Z,22.63
2022-10-05T10:08:31.000Z,22.63
2022-10-05T10:09:31.000Z,22.76
2022-10-05T10:10:31.000Z,22.87
2022-10-05T10:11:31.000Z,22.93
2022-10-05T10:12:31.000Z,23.09
2022-10-05T10:13:31.000Z,23.18
2022-10-05T10:14:31.000Z,23.32
2022-10-05T10:15:31.000Z,23.40
2022-10-05T10:16:31.000Z,23.55
2022-10-05T10:17:31.000Z,23.66
2022-10-05T10:18:31.000Z,23.65
2022-10-05T10:19:31.000Z,23.68
2022-10-05T10:20:31.000Z,23.80
2022-10-05T10:21:31.000Z,23.81
2022-10-05T10:22:31.000Z,23.87
2022-10-05T10:23:31.000Z,24.01
2022-10-05T10:24:31.000Z,24.03
2022-10-05T10:25:31.000Z,24.14
2022-10-05T10:26:31.000Z,24.11
2022-10-05T10:27:31.000Z,24.23
2022-10-05T10:28:31.000Z,24.30
2022-10-05T10:29:31.000Z,24.45
2022-10-05T10:30:31.000Z,24.48
2022-10-05T10:31:31.000Z,24.54
2022-10-05T10:32:31.000Z,24.58
2022-10-05T10:33:31.000Z,24.76
2022-10-05T10:34:31.000Z,24.80
2022-10-05T10:35:31.000Z,24.86
2022-10-05T10:36:31.000Z,24.85
2022-10-05T10:37:31.000Z,24.88
2022-10-05T10:38:31.000Z,24.93
2022-10-05T10:39:31.000Z,24.98
2022-10-05T10:40:31.000Z,24.89
2022-10-05T10:41:31.000Z,24.61
2022-10-05T10:42:31.000Z,24.38
2022-10-05T10:43:31.000Z,24.11
2022-10-05T10:44:31.000Z,23.91
2022-10-05T10:45:31.000Z,23.80
2022-10-05T10:46:31.000Z,23.54
2022-10-05T10:47:31.000Z,23.18
2022-10-05T10:48:31.000Z,22.99
2022-10-05T10:49:31.000Z,22.84
2022-10-05T10:50:31.000Z,22.70
2022-10-05T10:51:31.000Z,22.65
2022-10-05T10:52:31.000Z,22.48
2022-10-05T10:53:31.000Z,22.41
2022-10-05T10:54:31.000Z,22.39
2022-10-05T10:55:31.000Z,22.28
2022-10-05T10:56:31.000Z,22.26
2022-10-05T10:57:31.000Z,22.33
2022-10-05T10:58:31.000Z,22.54
2022-10-05T10:59:31.000Z,22.80
2022-10-05T11:00:31.000Z,23.09
2022-10-05T11:01:31.000Z,23.36
2022-10-05T11:02:31.000Z,23.66
2022-10-05T11:03:31.000Z,23.98
2022-10-05T11:04:31.000Z,24.35
2022-10-05T11:05:31.000Z,24.51
2022-10-05T11:06:31.000Z,24.69
2022-10-05T11:07:31.000Z,24.78
2022-10-05T11:08:31.000Z,24.78
2022-10-05T11:09:31.000Z,24.80
2022-10-05T11:10:31.000Z,24.77
2022-10-05T11:11:31.000Z,24.68
2022-10-05T11:12:31.000Z,24.69
2022-10-05T11:13:31.000Z,24.70
2022-10-05T11:14:31.000Z,24.68
2022-10-05T11:14:31.000Z,24.68
2022-10-05T11:15:31.000Z,24.54
2022-10-05T11:15:31.000Z,24.54
2022-10-05T11:16:31.000Z,24.50
2022-10-05T11:16:31.000Z,24.50
2022-10-05T11:17:31.000Z,24.47
2022-10-05T11:17:31.000Z,24.47
2022-10-05T11:18:31.000Z,24.50
2022-10-05T11:18:31.000Z,24.50
2022-10-05T11:19:31.000Z,24.54
2022-10-05T11:20:31.000Z,24.50
2022-10-05T11:21:31.000Z,24.42
2022-10-05T11:22:31.000Z,24.35
2022-10-05T11:23:31.000Z,24.32
2022-10-05T11:24:31.000Z,24.42
2022-10-05T11:25:31.000Z,24.50
2022-10-05T11:26:31.000Z,24.74
2022-10-05T11:27:31.000Z,24.99
2022-10-05T11:28:31.000Z,25.07
2022-10-05T11:29:31.000Z,25.26
2022-10-05T11:30:31.000Z,25.31
2022-10-05T11:31:31.000Z,25.46
2022-10-05T11:32:31.000Z,25.68
2022-10-05T11:33:31.000Z,25.77
2022-10-05T11:34:31.000Z,25.95
2022-10-05T11:35:31.000Z,26.07
2022-10-05T11:36:31.000Z,26.33
2022-10-05T11:37:31.000Z,26.47
2022-10-05T11:38:31.000Z,26.58
2022-10-05T11:39:31.000Z,26.77
2022-10-05T11:40:31.000Z,26.78
2022-10-05T11:41:31.000Z,26.84
2022-10-05T11:42:30.000Z,26.92
2022-10-05T11:43:30.000Z,27.02
2022-10-05T11:44:30.000Z,27.20
2022-10-05T11:45:30.000Z,27.32
2022-10-05T11:46:30.000Z,27.26
2022-10-05T11:47:30.000Z,27.17
2022-10-05T11:48:30.000Z,27.02
2022-10-05T11:49:30.000Z,26.96
2022-10-05T11:49:30.000Z,26.96
2022-10-05T11:50:30.000Z,26.93
2022-10-05T11:50:30.000Z,26.93
2022-10-05T11:51:30.000Z,26.84
2022-10-05T11:51:30.000Z,26.84
2022-10-05T11:52:30.000Z,26.73
2022-10-05T11:52:30.000Z,26.73
2022-10-05T11:53:30.000Z,26.73
2022-10-05T11:53:30.000Z,26.73
2022-10-05T11:54:30.000Z,26.89
2022-10-05T11:55:30.000Z,26.96
2022-10-05T11:56:30.000Z,27.03
2022-10-05T11:57:30.000Z,27.17
2022-10-05T11:58:30.000Z,27.29
2022-10-05T11:59:30.000Z,27.36
2022-10-05T12:00:30.000Z,27.40
2022-10-05T12:01:30.000Z,27.40
2022-10-05T12:02:30.000Z,27.42
2022-10-05T12:03:30.000Z,27.35
2022-10-05T12:04:30.000Z,27.40
2022-10-05T12:05:30.000Z,27.39
2022-10-05T12:06:30.000Z,27.32
2022-10-05T12:07:30.000Z,27.39
2022-10-05T12:08:30.000Z,27.48
2022-10-05T12:09:30.000Z,27.67
2022-10-05T12:10:30.000Z,27.82
2022-10-05T12:11:30.000Z,27.90
2022-10-05T12:12:30.000Z,28.07
2022-10-05T12:13:30.000Z,28.14
2022-10-05T12:14:30.000Z,28.32
2022-10-05T12:15:30.000Z,28.45
2022-10-05T12:16:30.000Z,28.41
2022-10-05T12:17:30.000Z,28.56
2022-10-05T12:18:30.000Z,28.78
2022-10-05T12:19:30.000Z,28.86
2022-10-05T12:20:30.000Z,28.96
2022-10-05T12:21:30.000Z,29.05
2022-10-05T12:22:30.000Z,28.98
2022-10-05T12:23:30.000Z,28.78
2022-10-05T12:24:30.000Z,28.67
2022-10-05T12:25:30.000Z,28.62
2022-10-05T12:26:30.000Z,28.64
2022-10-05T12:27:30.000Z,28.42
2022-10-05T12:28:30.000Z,28.25
2022-10-05T12:29:30.000Z,27.95
2022-10-05T12:30:30.000Z,27.65
2022-10-05T12:31:30.000Z,27.29
2022-10-05T12:32:30.000Z,27.02
2022-10-05T12:33:30.000Z,26.70
2022-10-05T12:34:30.000Z,26.36
2022-10-05T12:35:30.000Z,26.05
2022-10-05T12:36:30.000Z,25.66
2022-10-05T12:37:30.000Z,25.33
2022-10-05T12:38:30.000Z,24.92
2022-10-05T12:39:30.000Z,24.61
2022-10-05T12:40:30.000Z,24.21
2022-10-05T12:41:30.000Z,23.95
2022-10-05T12:42:30.000Z,23.74
2022-10-05T12:43:30.000Z,23.51
2022-10-05T12:44:30.000Z,23.31
2022-10-05T12:45:30.000Z,23.05
2022-10-05T12:46:30.000Z,22.85
2022-10-05T12:47:30.000Z,22.63
2022-10-05T12:48:30.000Z,22.48
2022-10-05T12:49:30.000Z,22.32
2022-10-05T12:50:30.000Z,22.22
2022-10-05T12:51:30.000Z,22.10
2022-10-05T12:52:30.000Z,22.00
2022-10-05T12:53:30.000Z,21.93
2022-10-05T12:54:30.000Z,21.80
2022-10-05T12:55:30.000Z,21.73
2022-10-05T12:56:30.000Z,21.70
2022-10-05T12:57:30.000Z,21.62
2022-10-05T12:58:30.000Z,21.57
2022-10-05T12:59:30.000Z,21.57
2022-10-05T13:00:30.000Z,21.52
2022-10-05T13:01:30.000Z,21.51
2022-10-05T13:02:30.000Z,21.43
2022-10-05T13:03:30.000Z,21.33
2022-10-05T13:04:30.000Z,21.29
2022-10-05T13:05:30.000Z,21.22
2022-10-05T13:06:30.000Z,21.14
2022-10-05T13:07:30.000Z,21.11
2022-10-05T13:08:30.000Z,21.03
2022-10-05T13:09:30.000Z,20.97
2022-10-05T13:10:30.000Z,20.92
2022-10-05T13:11:30.000Z,20.90
2022-10-05T13:12:30.000Z,20.82
2022-10-05T13:13:30.000Z,20.80
2022-10-05T13:14:30.000Z,20.80
2022-10-05T13:15:30.000Z,20.70
2022-10-05T13:16:30.000Z,20.66
2022-10-05T13:17:30.000Z,20.66
2022-10-05T13:18:29.000Z,20.60
2022-10-05T13:19:29.000Z,20.63
2022-10-05T13:20:29.000Z,20.62
2022-10-05T13:21:29.000Z,20.60
2022-10-05T13:22:29.000Z,20.58
2022-10-05T13:23:29.000Z,20.58
2022-10-05T13:24:29.000Z,20.55
2022-10-05T13:25:29.000Z,20.55
2022-10-05T13:26:29.000Z,20.58
2022-10-05T13:27:29.000Z,20.52
2022-10-05T13:28:29.000Z,20.52
2022-10-05T13:29:29.000Z,20.52
2022-10-05T13:30:29.000Z,20.52
2022-10-05T13:31:29.000Z,20.50
2022-10-05T13:32:29.000Z,20.48
2022-10-05T13:33:29.000Z,20.48
2022-10-05T13:34:29.000Z,20.50
2022-10-05T13:35:29.000Z,20.47
2022-10-05T13:36:29.000Z,20.47
2022-10-05T13:37:29.000Z,20.47
2022-10-05T13:38:29.000Z,20.47
2022-10-05T13:39:29.000Z,20.43
2022-10-05T13:40:29.000Z,20.44
2022-10-05T13:41:29.000Z,20.39
2022-10-05T13:42:29.000Z,20.40
2022-10-05T13:43:29.000Z,20.39
2022-10-05T13:44:29.000Z,20.37
2022-10-05T13:45:29.000Z,20.39
2022-10-05T13:46:29.000Z,20.36
2022-10-05T13:47:29.000Z,20.37
2022-10-05T13:48:29.000Z,20.37
2022-10-05T13:49:29.000Z,20.36
2022-10-05T13:50:29.000Z,20.29
2022-10-05T13:51:29.000Z,20.29
2022-10-05T13:52:29.000Z,20.26
2022-10-05T13:53:29.000Z,20.25
2022-10-05T13:54:29.000Z,20.22
2022-10-05T13:55:29.000Z,20.21
2022-10-05T13:56:29.000Z,20.22
2022-10-05T13:57:29.000Z,20.22
2022-10-05T13:58:29.000Z,20.25
2022-10-05T13:59:29.000Z,20.24
2022-10-05T14:00:29.000Z,20.19
2022-10-05T14:01:29.000Z,20.24
2022-10-05T14:02:29.000Z,20.22
2022-10-05T14:03:29.000Z,20.22
2022-10-05T14:04:29.000Z,20.22
2022-10-05T14:05:29.000Z,20.24
2022-10-05T14:06:29.000Z,20.25
2022-10-05T14:07:29.000Z,20.21
2022-10-05T14:08:29.000Z,20.21
2022-10-05T14:09:29.000Z,20.22
2022-10-05T14:10:29.000Z,20.18
2022-10-05T14:11:29.000Z,20.21
2022-10-05T14:12:29.000Z,20.19
2022-10-05T14:13:29.000Z,20.19
2022-10-05T14:14:29.000Z,20.22
2022-10-05T14:15:29.000Z,20.24
2022-10-05T14:16:29.000Z,20.18
2022-10-05T14:17:29.000Z,20.14
2022-10-05T14:18:29.000Z,20.18
2022-10-05T14:19:29.000Z,20.18
2022-10-05T14:19:29.000Z,20.18
2022-10-05T14:20:29.000Z,20.16
2022-10-05T14:20:29.000Z,20.16
2022-10-05T14:21:29.000Z,20.14
2022-10-05T14:21:29.000Z,20.14
2022-10-05T14:22:29.000Z,20.10
2022-10-05T14:22:29.000Z,20.10
2022-10-05T14:23:29.000Z,20.11
2022-10-05T14:23:29.000Z,20.11
2022-10-05T14:24:29.000Z,20.14
2022-10-05T14:25:29.000Z,20.14