createdAt,value
2019-02-21T00:00:43.233Z,14.20
2019-02-21T00:01:43.255Z,14.60
2019-02-21T00:02:43.209Z,13.30
2019-02-21T00:03:43.223Z,14.40
2019-02-21T00:04:43.195Z,14.90
2019-02-21T00:05:43.173Z,15.00
2019-02-21T00:06:43.165Z,14.60
2019-02-21T00:07:43.159Z,14.40
2019-02-21T00:08:43.192Z,14.50
2019-02-21T00:09:43.131Z,14.70
2019-02-21T00:10:43.120Z,14.50
2019-02-21T00:11:43.109Z,14.90
2019-02-21T00:12:43.106Z,15.00
2019-02-21T00:13:43.088Z,14.00
2019-02-21T00:14:43.107Z,15.30
2019-02-21T00:15:43.065Z,14.40
2019-02-21T00:16:43.054Z,14.00
2019-02-21T00:17:43.051Z,14.70
2019-02-21T00:18:43.042Z,13.90
2019-02-21T00:19:43.055Z,15.20
2019-02-21T00:20:43.020Z,14.90
2019-02-21T00:21:43.001Z,14.30
2019-02-21T00:22:42.991Z,14.70
2019-02-21T00:23:42.987Z,13.60
2019-02-21T00:24:43.040Z,14.50
2019-02-21T00:25:42.960Z,14.50
2019-02-21T00:26:44.313Z,14.20
2019-02-21T00:27:42.938Z,14.10
2019-02-21T00:28:42.956Z,13.80
2019-02-21T00:29:42.920Z,13.50
2019-02-21T00:30:42.923Z,15.40
2019-02-21T00:31:42.892Z,14.00
2019-02-21T00:32:42.887Z,14.30
2019-02-21T00:33:42.875Z,14.30
2019-02-21T00:34:42.895Z,13.30
2019-02-21T00:35:42.851Z,14.00
2019-02-21T00:36:42.843Z,13.90
2019-02-21T00:37:42.846Z,14.20
2019-02-21T00:38:42.819Z,14.00
2019-02-21T00:39:42.808Z,14.60
2019-02-21T00:40:42.796Z,13.60
2019-02-21T00:41:42.785Z,13.90
2019-02-21T00:42:42.803Z,14.40
2019-02-21T00:43:42.766Z,14.60
2019-02-21T00:44:42.753Z,15.00
2019-02-21T00:45:42.745Z,13.50
2019-02-21T00:46:42.776Z,14.20
2019-02-21T00:47:42.757Z,13.80
2019-02-21T00:48:42.726Z,14.00
2019-02-21T00:49:42.701Z,13.60
2019-02-21T00:50:42.688Z,13.60
2019-02-21T00:51:42.700Z,14.50
2019-02-21T00:52:42.668Z,14.30
2019-02-21T00:53:42.680Z,14.20
2019-02-21T00:54:42.712Z,13.40
2019-02-21T00:55:42.683Z,13.80
2019-02-21T00:56:42.626Z,14.60
2019-02-21T00:57:42.619Z,13.80
2019-02-21T00:58:42.601Z,14.40
2019-02-21T00:59:42.598Z,14.60
2019-02-21T01:00:46.475Z,14.40
2019-02-21T01:01:42.602Z,14.70
2019-02-21T01:02:42.569Z,14.40
2019-02-21T01:03:42.575Z,14.80
2019-02-21T01:04:42.539Z,15.00
2019-02-21T01:05:42.528Z,14.90
2019-02-21T01:06:42.517Z,14.40
2019-02-21T01:07:42.525Z,15.60
2019-02-21T01:08:42.492Z,14.50
2019-02-21T01:09:42.481Z,14.90
2019-02-21T01:10:42.471Z,14.50
2019-02-21T01:11:42.462Z,15.20
2019-02-21T01:12:42.455Z,14.20
2019-02-21T01:13:42.473Z,14.90
2019-02-21T01:14:42.426Z,15.40
2019-02-21T01:15:42.461Z,15.00
2019-02-21T01:16:42.405Z,15.70
2019-02-21T01:17:42.394Z,15.20
2019-02-21T01:18:42.386Z,15.40
2019-02-21T01:19:42.388Z,14.80
2019-02-21T01:20:42.395Z,14.90
2019-02-21T01:21:42.351Z,14.90
2019-02-21T01:22:42.341Z,15.70
2019-02-21T01:23:42.332Z,15.30
2019-02-21T01:24:42.350Z,15.00
2019-02-21T01:25:42.310Z,14.90
2019-02-21T01:26:42.297Z,16.20
2019-02-21T01:27:42.310Z,14.80
2019-02-21T01:28:42.279Z,15.60
2019-02-21T01:29:42.267Z,14.60
2019-02-21T01:30:42.260Z,15.30
2019-02-21T01:31:42.259Z,15.20
2019-02-21T01:32:42.233Z,15.80
2019-02-21T01:33:42.223Z,15.10
2019-02-21T01:34:42.209Z,15.90
2019-02-21T01:35:42.235Z,15.70
2019-02-21T01:36:42.372Z,15.30
2019-02-21T01:37:42.209Z,15.90
2019-02-21T01:38:42.166Z,16.50
2019-02-21T01:39:42.153Z,15.90
2019-02-21T01:40:42.144Z,17.00
2019-02-21T01:41:42.132Z,16.10
2019-02-21T01:42:42.153Z,16.00
2019-02-21T01:43:42.189Z,16.60
2019-02-21T01:44:42.104Z,16.50
2019-02-21T01:45:42.088Z,15.90
2019-02-21T01:46:42.081Z,15.90
2019-02-21T01:47:42.099Z,16.20
2019-02-21T01:48:42.057Z,16.30
2019-02-21T01:49:42.049Z,16.00
2019-02-21T01:50:42.034Z,15.40
2019-02-21T01:51:42.027Z,16.20
2019-02-21T01:52:42.044Z,17.00
2019-02-21T01:53:42.006Z,15.80
2019-02-21T01:54:42.041Z,16.50
2019-02-21T01:55:41.981Z,16.10
2019-02-21T01:56:41.967Z,15.70
2019-02-21T01:57:41.959Z,16.30
2019-02-21T01:58:41.946Z,16.30
2019-02-21T01:59:41.939Z,16.70
2019-02-21T02:00:41.975Z,16.00
2019-02-21T02:01:41.916Z,16.40
2019-02-21T02:02:41.906Z,16.30
2019-02-21T02:03:41.892Z,16.60
2019-02-21T02:04:41.879Z,16.80
2019-02-21T02:05:41.869Z,16.80
2019-02-21T02:06:41.892Z,15.60
2019-02-21T02:07:41.848Z,16.20
2019-02-21T02:08:41.837Z,16.40
2019-02-21T02:09:41.834Z,17.00
2019-02-21T02:10:41.870Z,16.90
2019-02-21T02:11:41.813Z,16.30
2019-02-21T02:12:41.796Z,16.70
2019-02-21T02:13:41.783Z,16.40
2019-02-21T02:14:41.774Z,16.80
2019-02-21T02:15:41.759Z,16.20
2019-02-21T02:16:41.783Z,15.50
2019-02-21T02:17:41.738Z,16.90
2019-02-21T02:18:41.759Z,16.80
2019-02-21T02:19:41.720Z,17.20
2019-02-21T02:20:41.722Z,16.20
2019-02-21T02:21:41.700Z,17.20
2019-02-21T02:22:41.685Z,17.40
2019-02-21T02:23:41.713Z,17.10
2019-02-21T02:24:41.687Z,16.70
2019-02-21T02:25:41.654Z,17.40
2019-02-21T02:26:41.651Z,16.90
2019-02-21T02:27:41.632Z,17.20
2019-02-21T02:28:41.652Z,16.20
2019-02-21T02:29:41.609Z,17.40
2019-02-21T02:30:41.608Z,16.90
2019-02-21T02:31:41.622Z,17.10
2019-02-21T02:32:41.581Z,16.80
2019-02-21T02:33:41.566Z,17.50
2019-02-21T02:34:41.600Z,17.20
2019-02-21T02:35:41.575Z,16.60
2019-02-21T02:36:41.541Z,17.70
2019-02-21T02:37:41.557Z,17.40
2019-02-21T02:38:41.515Z,17.10
2019-02-21T02:39:41.507Z,16.70
2019-02-21T02:40:41.528Z,16.60
2019-02-21T02:41:41.480Z,17.50
2019-02-21T02:42:41.472Z,17.20
2019-02-21T02:43:41.542Z,17.60
2019-02-21T02:44:41.449Z,18.30
2019-02-21T02:45:41.475Z,16.50
2019-02-21T02:46:41.455Z,17.20
2019-02-21T02:47:41.420Z,16.90
2019-02-21T02:48:41.407Z,17.30
2019-02-21T02:49:41.398Z,17.80
2019-02-21T02:50:41.395Z,17.90
2019-02-21T02:51:41.430Z,16.80
2019-02-21T02:52:41.370Z,17.20
2019-02-21T02:53:41.354Z,17.80
2019-02-21T02:54:41.340Z,16.90
2019-02-21T02:55:41.367Z,17.90
2019-02-21T02:56:41.318Z,17.80
2019-02-21T02:57:41.339Z,17.70
2019-02-21T02:58:41.306Z,17.30
2019-02-21T02:59:41.419Z,17.60
2019-02-21T03:00:41.279Z,17.30
2019-02-21T03:01:41.309Z,17.80
2019-02-21T03:02:41.287Z,17.70
2019-02-21T03:03:41.251Z,18.00
2019-02-21T03:04:41.254Z,18.20
2019-02-21T03:05:41.220Z,17.70
2019-02-21T03:06:41.248Z,18.20
2019-02-21T03:07:41.199Z,17.40
2019-02-21T03:08:41.191Z,18.30
2019-02-21T03:09:41.178Z,18.80
2019-02-21T03:10:41.166Z,18.30
2019-02-21T03:11:41.162Z,18.50
2019-02-21T03:12:41.180Z,18.60
2019-02-21T03:13:41.132Z,18.80
2019-02-21T03:14:41.159Z,18.20
2019-02-21T03:15:41.115Z,18.10
2019-02-21T03:16:41.102Z,18.30
2019-02-21T03:17:41.101Z,18.70
2019-02-21T03:18:41.087Z,18.20
2019-02-21T03:19:41.103Z,17.60
2019-02-21T03:20:41.063Z,19.00
2019-02-21T03:21:41.050Z,18.30
2019-02-21T03:22:41.035Z,18.10
2019-02-21T03:23:41.032Z,19.40
2019-02-21T03:24:41.069Z,19.20
2019-02-21T03:25:41.003Z,18.60
2019-02-21T03:26:40.996Z,18.40
2019-02-21T03:27:40.993Z,17.80
2019-02-21T03:28:40.970Z,18.90
2019-02-21T03:29:41.090Z,18.50
2019-02-21T03:30:41.008Z,18.10
2019-02-21T03:31:53.405Z,19.50
2019-02-21T03:32:41.956Z,18.70
2019-02-21T03:33:40.917Z,18.20
2019-02-21T03:34:40.906Z,18.40
2019-02-21T03:35:40.971Z,19.60
2019-02-21T03:36:40.892Z,18.50
2019-02-21T03:37:40.881Z,18.20
2019-02-21T03:38:40.874Z,18.60
2019-02-21T03:39:40.848Z,18.40
2019-02-21T03:40:40.848Z,18.60
2019-02-21T03:41:40.876Z,18.90
2019-02-21T03:42:40.817Z,18.90
2019-02-21T03:43:40.813Z,19.60
2019-02-21T03:44:40.795Z,18.90
2019-02-21T03:45:40.792Z,19.30
2019-02-21T03:46:40.782Z,18.60
2019-02-21T03:47:40.795Z,18.00
2019-02-21T03:48:40.753Z,19.20
2019-02-21T03:49:40.747Z,18.00
2019-02-21T03:50:40.733Z,18.80
2019-02-21T03:51:40.720Z,19.90
2019-02-21T03:52:40.732Z,19.00
2019-02-21T03:53:40.696Z,19.20
2019-02-21T03:54:40.685Z,19.30
2019-02-21T03:55:40.680Z,19.60
2019-02-21T03:56:40.666Z,18.30
2019-02-21T03:57:40.675Z,20.70
2019-02-21T03:58:40.641Z,19.20
2019-02-21T03:59:40.632Z,18.70
2019-02-21T04:00:40.621Z,19.50
2019-02-21T04:01:40.611Z,19.30
2019-02-21T04:02:40.655Z,19.70
2019-02-21T04:03:40.590Z,19.60
2019-02-21T04:04:40.576Z,19.30
2019-02-21T04:05:40.581Z,20.00
2019-02-21T04:06:40.556Z,20.10
2019-02-21T04:07:40.553Z,19.80
2019-02-21T04:08:40.555Z,19.20
2019-02-21T04:09:40.525Z,19.80
2019-02-21T04:10:40.519Z,19.00
2019-02-21T04:11:40.500Z,20.90
2019-02-21T04:12:40.520Z,19.60
2019-02-21T04:13:40.479Z,20.50
2019-02-21T04:14:40.474Z,20.70
2019-02-21T04:15:40.463Z,19.20
2019-02-21T04:16:40.478Z,20.60
2019-02-21T04:17:40.433Z,20.20
2019-02-21T04:18:40.425Z,19.70
2019-02-21T04:19:40.448Z,19.50
2019-02-21T04:20:40.400Z,20.40
2019-02-21T04:21:40.441Z,20.50
2019-02-21T04:22:40.380Z,18.90
2019-02-21T04:23:40.372Z,19.40
2019-02-21T04:24:40.359Z,20.00
2019-02-21T04:25:40.352Z,19.90
2019-02-21T04:26:40.335Z,19.70
2019-02-21T04:27:40.361Z,21.00
2019-02-21T04:28:40.319Z,20.60
2019-02-21T04:29:40.305Z,20.30
2019-02-21T04:30:40.298Z,20.40
2019-02-21T04:31:40.297Z,21.40
2019-02-21T04:32:40.323Z,21.60
2019-02-21T04:33:40.265Z,20.70
2019-02-21T04:34:40.248Z,22.10
2019-02-21T04:35:40.241Z,20.20
2019-02-21T04:36:40.236Z,20.40
2019-02-21T04:37:40.218Z,21.30
2019-02-21T04:38:40.237Z,21.00
2019-02-21T04:39:40.205Z,21.60
2019-02-21T04:40:40.208Z,20.20
2019-02-21T04:41:40.174Z,20.90
2019-02-21T04:42:40.195Z,21.20
2019-02-21T04:43:40.152Z,20.80
2019-02-21T04:44:40.143Z,21.50
2019-02-21T04:45:40.131Z,22.40
2019-02-21T04:46:40.118Z,22.30
2019-02-21T04:47:47.175Z,20.70
2019-02-21T04:48:40.108Z,22.60
2019-02-21T04:49:40.087Z,22.60
2019-02-21T04:50:40.074Z,21.60
2019-02-21T04:51:40.063Z,21.70
2019-02-21T04:52:40.084Z,21.60
2019-02-21T04:53:40.098Z,22.00
2019-02-21T04:54:40.033Z,20.80
2019-02-21T04:55:40.026Z,21.70
2019-02-21T04:56:40.010Z,23.20
2019-02-21T04:57:40.000Z,23.50
2019-02-21T04:58:39.989Z,22.60
2019-02-21T04:59:40.036Z,22.20
2019-02-21T05:00:39.972Z,22.50
2019-02-21T05:01:40.451Z,22.70
2019-02-21T05:02:39.941Z,21.60
2019-02-21T05:03:39.939Z,22.70
2019-02-21T05:04:39.930Z,21.70
2019-02-21T05:05:39.943Z,22.20
2019-02-21T05:06:39.920Z,21.90
2019-02-21T05:07:39.894Z,22.20
2019-02-21T05:08:39.876Z,21.50
2019-02-21T05:09:39.876Z,20.90
2019-02-21T05:10:39.858Z,21.80
2019-02-21T05:11:39.866Z,22.60
2019-02-21T05:12:39.834Z,23.00
2019-02-21T05:13:39.834Z,21.90
2019-02-21T05:14:39.814Z,21.50
2019-02-21T05:15:39.810Z,21.80
2019-02-21T05:16:39.846Z,22.10
2019-02-21T05:17:39.782Z,23.50
2019-02-21T05:18:39.768Z,22.10
2019-02-21T05:19:39.758Z,22.80
2019-02-21T05:20:39.749Z,22.50
2019-02-21T05:21:39.740Z,22.30
2019-02-21T05:22:39.779Z,22.90
2019-02-21T05:23:39.722Z,24.30
2019-02-21T05:24:39.710Z,22.50
2019-02-21T05:25:39.695Z,22.20
2019-02-21T05:26:39.683Z,23.10
2019-02-21T05:27:39.676Z,23.50
2019-02-21T05:28:41.299Z,22.30
2019-02-21T05:29:39.649Z,22.50
2019-02-21T05:30:39.638Z,23.60
2019-02-21T05:31:39.627Z,23.40
2019-02-21T05:32:41.237Z,24.40
2019-02-21T05:33:39.618Z,23.10
2019-02-21T05:34:39.635Z,23.00
2019-02-21T05:35:39.584Z,23.70
2019-02-21T05:36:39.572Z,24.40
2019-02-21T05:37:39.564Z,25.70
2019-02-21T05:38:39.549Z,24.90
2019-02-21T05:39:39.546Z,24.00
2019-02-21T05:40:41.998Z,23.80
2019-02-21T05:41:39.521Z,24.60
2019-02-21T05:42:39.509Z,23.90
2019-02-21T05:43:39.496Z,24.70
2019-02-21T05:44:39.511Z,25.20
2019-02-21T05:45:39.485Z,25.20
2019-02-21T05:46:39.464Z,24.90
2019-02-21T05:47:39.475Z,23.60
2019-02-21T05:48:40.318Z,24.70
2019-02-21T05:49:39.449Z,25.40
2019-02-21T05:50:39.428Z,25.10
2019-02-21T05:51:39.417Z,25.00
2019-02-21T05:52:39.400Z,24.30
2019-02-21T05:53:39.408Z,24.30
2019-02-21T05:54:39.379Z,25.40
2019-02-21T05:55:39.381Z,25.50
2019-02-21T05:56:39.356Z,24.30
2019-02-21T05:57:39.345Z,25.20
2019-02-21T05:58:39.392Z,25.20
2019-02-21T05:59:39.328Z,25.50
2019-02-21T06:00:39.339Z,25.20
2019-02-21T06:01:39.300Z,24.90
2019-02-21T06:02:39.292Z,24.40
2019-02-21T06:03:39.288Z,25.60
2019-02-21T06:04:39.323Z,25.00
2019-02-21T06:05:39.260Z,25.80
2019-02-21T06:06:39.250Z,25.40
2019-02-21T06:07:39.241Z,25.20
2019-02-21T06:08:39.229Z,26.70
2019-02-21T06:09:39.222Z,27.20
2019-02-21T06:10:39.248Z,25.90
2019-02-21T06:11:39.206Z,27.20
2019-02-21T06:12:39.188Z,27.40
2019-02-21T06:13:39.174Z,26.90
2019-02-21T06:14:39.173Z,28.70
2019-02-21T06:15:39.152Z,28.20
2019-02-21T06:16:39.168Z,26.60
2019-02-21T06:17:39.130Z,28.10
2019-02-21T06:18:39.135Z,29.70
2019-02-21T06:19:39.153Z,28.60
2019-02-21T06:20:39.096Z,28.70
2019-02-21T06:21:39.119Z,30.00
2019-02-21T06:22:39.077Z,29.00
2019-02-21T06:23:39.494Z,29.60
2019-02-21T06:24:39.056Z,29.40
2019-02-21T06:25:50.517Z,30.40
2019-02-21T06:26:40.062Z,30.80
2019-02-21T06:27:39.022Z,30.30
2019-02-21T06:28:39.018Z,31.80
2019-02-21T06:29:39.007Z,32.30
2019-02-21T06:30:38.991Z,30.60
2019-02-21T06:31:39.015Z,29.50
2019-02-21T06:32:40.864Z,30.10
2019-02-21T06:33:38.959Z,28.80
2019-02-21T06:34:38.944Z,30.10
2019-02-21T06:35:38.933Z,28.70
2019-02-21T06:36:38.922Z,29.60
2019-02-21T06:37:38.915Z,29.20
2019-02-21T06:38:38.940Z,30.80
2019-02-21T06:39:38.891Z,29.70
2019-02-21T06:40:38.906Z,29.90
2019-02-21T06:41:38.883Z,29.50
2019-02-21T06:42:38.865Z,30.10
2019-02-21T06:43:38.855Z,30.70
2019-02-21T06:44:38.855Z,29.70
2019-02-21T06:45:38.909Z,29.30
2019-02-21T06:46:38.820Z,28.30
2019-02-21T06:47:38.807Z,31.30
2019-02-21T06:48:38.803Z,30.20
2019-02-21T06:49:38.836Z,29.70
2019-02-21T06:50:38.772Z,31.10
2019-02-21T06:51:38.763Z,30.50
2019-02-21T06:52:40.600Z,30.60
2019-02-21T06:53:38.747Z,29.20
2019-02-21T06:54:38.738Z,29.90
2019-02-21T06:55:38.739Z,29.60
2019-02-21T06:56:38.718Z,28.90
2019-02-21T06:57:38.695Z,29.90
2019-02-21T06:58:38.685Z,28.80
2019-02-21T06:59:42.475Z,29.90
2019-02-21T07:00:39.689Z,28.30
2019-02-21T07:01:38.653Z,30.20
2019-02-21T07:02:38.645Z,29.90
2019-02-21T07:03:38.635Z,29.60
2019-02-21T07:04:38.627Z,28.90
2019-02-21T07:05:38.612Z,28.50
2019-02-21T07:06:39.345Z,28.10
2019-02-21T07:07:38.589Z,29.20
2019-02-21T07:08:40.141Z,27.40
2019-02-21T07:09:38.597Z,27.90
2019-02-21T07:10:38.558Z,29.00
2019-02-21T07:11:38.543Z,28.90
2019-02-21T07:12:38.549Z,27.80
2019-02-21T07:13:38.523Z,27.70
2019-02-21T07:14:38.511Z,27.90
2019-02-21T07:15:38.503Z,28.50
2019-02-21T07:16:38.522Z,28.30
2019-02-21T07:17:48.537Z,28.10
2019-02-21T07:18:40.876Z,26.60
2019-02-21T07:19:38.511Z,27.30
2019-02-21T07:20:39.809Z,28.00
2019-02-21T07:21:38.435Z,26.80
2019-02-21T07:22:38.460Z,27.30
2019-02-21T07:23:43.473Z,28.40
2019-02-21T07:24:39.433Z,28.20
2019-02-21T07:25:38.393Z,28.30
2019-02-21T07:26:38.383Z,28.60
2019-02-21T07:27:38.389Z,27.60
2019-02-21T07:28:38.357Z,27.50
2019-02-21T07:29:38.885Z,27.50
2019-02-21T07:30:38.336Z,28.50
2019-02-21T07:31:38.328Z,27.60
2019-02-21T07:32:38.337Z,26.40
2019-02-21T07:33:38.308Z,26.80
2019-02-21T07:34:38.307Z,26.90
2019-02-21T07:35:38.289Z,25.50
2019-02-21T07:36:38.327Z,25.90
2019-02-21T07:37:38.263Z,25.50
2019-02-21T07:38:38.267Z,25.10
2019-02-21T07:39:38.241Z,25.70
2019-02-21T07:40:38.231Z,25.80
2019-02-21T07:41:38.223Z,25.90
2019-02-21T07:42:38.229Z,23.60
2019-02-21T07:43:38.197Z,24.20
2019-02-21T07:44:38.220Z,22.10
2019-02-21T07:45:38.174Z,22.70
2019-02-21T07:46:38.168Z,21.60
2019-02-21T07:47:38.153Z,21.10
2019-02-21T07:48:38.162Z,20.10
2019-02-21T07:49:38.136Z,20.90
2019-02-21T07:50:38.121Z,19.80
2019-02-21T07:51:38.109Z,19.30
2019-02-21T07:52:38.100Z,19.10
2019-02-21T07:53:38.121Z,19.40
2019-02-21T07:54:38.082Z,19.90
2019-02-21T07:55:38.063Z,19.80
2019-02-21T07:56:42.171Z,19.20
2019-02-21T07:57:38.055Z,20.30
2019-02-21T07:58:39.621Z,19.10
2019-02-21T07:59:38.061Z,19.60
2019-02-21T08:00:38.040Z,18.20
2019-02-21T08:01:38.031Z,20.10
2019-02-21T08:02:37.993Z,18.50
2019-02-21T08:03:44.339Z,19.10
2019-02-21T08:04:38.972Z,18.50
2019-02-21T08:05:37.959Z,19.00
2019-02-21T08:06:37.971Z,18.90
2019-02-21T08:07:37.945Z,19.40
2019-02-21T08:08:37.920Z,19.40
2019-02-21T08:09:37.964Z,20.20
2019-02-21T08:10:37.906Z,19.20
2019-02-21T08:11:37.890Z,19.30
2019-02-21T08:12:40.454Z,18.50
2019-02-21T08:13:37.868Z,19.30
2019-02-21T08:14:37.857Z,19.30
2019-02-21T08:15:37.936Z,19.00
2019-02-21T08:16:37.968Z,19.30
2019-02-21T08:17:37.824Z,19.70
2019-02-21T08:18:37.818Z,19.00
2019-02-21T08:19:37.806Z,18.80
2019-02-21T08:20:40.880Z,19.30
2019-02-21T08:21:37.872Z,20.20
2019-02-21T08:22:37.800Z,19.50
2019-02-21T08:23:37.759Z,20.00
2019-02-21T08:24:37.746Z,20.20
2019-02-21T08:25:37.734Z,20.20
2019-02-21T08:26:37.723Z,19.60
2019-02-21T08:27:37.837Z,19.30
2019-02-21T08:28:37.705Z,19.10
2019-02-21T08:29:37.690Z,19.40
2019-02-21T08:30:37.678Z,19.30
2019-02-21T08:31:37.673Z,20.00
2019-02-21T08:32:37.659Z,20.00
2019-02-21T08:33:37.709Z,18.90
2019-02-21T08:34:37.641Z,19.40
2019-02-21T08:35:37.630Z,20.80
2019-02-21T08:36:37.614Z,20.40
2019-02-21T08:37:37.601Z,21.50
2019-02-21T08:38:37.598Z,20.00
2019-02-21T08:39:37.614Z,21.20
2019-02-21T08:40:37.576Z,20.40
2019-02-21T08:41:37.608Z,20.70
2019-02-21T08:42:37.547Z,20.10
2019-02-21T08:43:37.541Z,20.20
2019-02-21T08:44:37.531Z,20.60
2019-02-21T08:45:37.607Z,20.70
2019-02-21T08:46:37.511Z,19.70
2019-02-21T08:47:37.552Z,20.20
2019-02-21T08:48:40.290Z,20.90
2019-02-21T08:49:37.477Z,20.00
2019-02-21T08:50:37.463Z,19.20
2019-02-21T08:51:37.449Z,20.20
2019-02-21T08:52:37.436Z,20.10
2019-02-21T08:53:37.456Z,20.40
2019-02-21T08:54:37.421Z,20.10
2019-02-21T08:55:37.507Z,20.80
2019-02-21T08:56:37.402Z,19.60
2019-02-21T08:57:37.380Z,20.00
2019-02-21T08:58:37.369Z,20.10
2019-02-21T08:59:37.364Z,20.50
2019-02-21T09:00:37.348Z,19.60
2019-02-21T09:01:37.360Z,19.50
2019-02-21T09:02:37.326Z,20.90
2019-02-21T09:03:37.340Z,19.90
2019-02-21T09:04:37.314Z,20.90
2019-02-21T09:05:37.294Z,20.70
2019-02-21T09:06:37.317Z,20.20
2019-02-21T09:07:37.274Z,20.60
2019-02-21T09:08:37.381Z,21.90
2019-02-21T09:09:37.251Z,21.70
2019-02-21T09:10:37.239Z,20.60
2019-02-21T09:11:37.230Z,21.50
2019-02-21T09:12:37.236Z,21.00
2019-02-21T09:13:37.238Z,21.50
2019-02-21T09:14:37.199Z,22.10
2019-02-21T09:15:37.204Z,21.30
2019-02-21T09:16:37.180Z,19.90
2019-02-21T09:17:37.161Z,19.50
2019-02-21T09:18:37.184Z,20.10
2019-02-21T09:19:37.149Z,20.10
2019-02-21T09:20:37.131Z,19.10
2019-02-21T09:21:37.121Z,19.60
2019-02-21T09:22:37.120Z,19.60
2019-02-21T09:23:37.118Z,19.30
2019-02-21T09:24:40.150Z,19.20
2019-02-21T09:25:38.106Z,18.00
2019-02-21T09:26:37.064Z,19.10
2019-02-21T09:27:37.085Z,18.90
2019-02-21T09:28:37.042Z,17.90
2019-02-21T09:29:37.028Z,18.40
2019-02-21T09:30:37.018Z,19.50
2019-02-21T09:31:37.034Z,19.80
2019-02-21T09:32:36.997Z,19.90
2019-02-21T09:33:37.359Z,19.80
2019-02-21T09:34:37.013Z,19.70
2019-02-21T09:35:36.964Z,18.70
2019-02-21T09:36:36.951Z,18.50
2019-02-21T09:37:36.959Z,19.20
2019-02-21T09:38:36.934Z,19.00
2019-02-21T09:39:36.975Z,18.10
2019-02-21T09:40:36.912Z,19.50
2019-02-21T09:41:36.900Z,20.30
2019-02-21T09:42:36.895Z,19.40
2019-02-21T09:43:36.874Z,17.50
2019-02-21T09:44:36.870Z,19.10
2019-02-21T09:45:36.886Z,17.80
2019-02-21T09:46:36.846Z,19.10
2019-02-21T09:47:36.839Z,20.20
2019-02-21T09:48:36.821Z,19.20
2019-02-21T09:49:36.881Z,20.00
2019-02-21T09:50:36.800Z,20.40
2019-02-21T09:51:36.812Z,20.20
2019-02-21T09:52:36.777Z,18.60
2019-02-21T09:53:36.765Z,20.10
2019-02-21T09:54:36.756Z,21.00
2019-02-21T09:55:36.750Z,20.30
2019-02-21T09:56:36.767Z,18.60
2019-02-21T09:57:36.720Z,20.70
2019-02-21T09:58:36.710Z,18.40
2019-02-21T09:59:36.756Z,19.90
2019-02-21T10:00:36.688Z,21.20
2019-02-21T10:01:36.707Z,19.80
2019-02-21T10:02:36.673Z,19.70
2019-02-21T10:03:36.680Z,21.10
2019-02-21T10:04:36.644Z,21.60
2019-02-21T10:05:36.636Z,21.00
2019-02-21T10:06:36.625Z,22.30
2019-02-21T10:07:37.240Z,20.80
2019-02-21T10:08:36.616Z,22.60
2019-02-21T10:09:36.590Z,21.40
2019-02-21T10:10:36.595Z,20.50
2019-02-21T10:11:36.576Z,21.30
2019-02-21T10:12:36.591Z,23.40
2019-02-21T10:13:36.580Z,23.60
2019-02-21T10:14:36.543Z,25.00
2019-02-21T10:15:36.527Z,24.30
2019-02-21T10:16:36.517Z,23.80
2019-02-21T10:17:36.539Z,22.90
2019-02-21T10:18:36.492Z,23.00
2019-02-21T10:19:36.491Z,24.10
2019-02-21T10:20:36.470Z,22.80
2019-02-21T10:21:36.468Z,26.20
2019-02-21T10:22:36.479Z,24.60
2019-02-21T10:23:36.440Z,24.70
2019-02-21T10:24:36.432Z,24.60
2019-02-21T10:25:36.413Z,24.70
2019-02-21T10:26:36.404Z,23.20
2019-02-21T10:27:36.393Z,25.50
2019-02-21T10:28:36.407Z,24.80
2019-02-21T10:29:36.374Z,24.60
2019-02-21T10:30:36.551Z,25.60
2019-02-21T10:31:36.351Z,24.10
2019-02-21T10:32:36.341Z,24.10
2019-02-21T10:33:46.238Z,19.90
2019-02-21T10:34:42.977Z,23.90
2019-02-21T10:35:37.307Z,24.20
2019-02-21T10:36:36.303Z,23.00
2019-02-21T10:37:36.283Z,20.40
2019-02-21T10:38:36.307Z,19.60
2019-02-21T10:39:36.296Z,23.20
2019-02-21T10:40:36.261Z,24.00
2019-02-21T10:41:36.248Z,24.10
2019-02-21T10:42:36.233Z,24.20
2019-02-21T10:43:36.221Z,24.40
2019-02-21T10:44:36.207Z,25.00
2019-02-21T10:45:47.081Z,24.00
2019-02-21T10:46:37.186Z,24.00
2019-02-21T10:47:36.207Z,23.60
2019-02-21T10:48:43.246Z,24.50
2019-02-21T10:49:36.152Z,23.90
2019-02-21T10:50:36.167Z,20.40
2019-02-21T10:51:36.133Z,24.90
2019-02-21T10:52:36.153Z,22.50
2019-02-21T10:53:36.110Z,23.80
2019-02-21T10:54:36.138Z,23.40
2019-02-21T10:55:36.095Z,24.00
2019-02-21T10:56:36.082Z,24.70
2019-02-21T10:57:36.073Z,25.10
2019-02-21T10:58:36.056Z,25.70
2019-02-21T10:59:46.332Z,24.00
2019-02-21T11:00:37.039Z,24.60
2019-02-21T11:01:36.022Z,24.90
2019-02-21T11:02:36.018Z,25.90
2019-02-21T11:03:36.033Z,26.40
2019-02-21T11:04:35.989Z,26.60
2019-02-21T11:05:35.981Z,24.50
2019-02-21T11:06:35.967Z,25.60
2019-02-21T11:07:35.970Z,25.80
2019-02-21T11:08:35.953Z,23.30
2019-02-21T11:09:35.955Z,25.60
2019-02-21T11:10:35.927Z,25.80
2019-02-21T11:11:35.920Z,24.80
2019-02-21T11:12:35.901Z,24.10
2019-02-21T11:13:35.895Z,24.00
2019-02-21T11:14:47.043Z,21.60
2019-02-21T11:15:36.864Z,23.90
2019-02-21T11:16:35.858Z,25.10
2019-02-21T11:17:35.847Z,23.50
2019-02-21T11:18:35.844Z,24.30
2019-02-21T11:19:35.823Z,25.00
2019-02-21T11:20:35.863Z,24.80
2019-02-21T11:21:35.802Z,23.00
2019-02-21T11:22:35.794Z,25.50
2019-02-21T11:23:35.781Z,24.70
2019-02-21T11:24:35.776Z,26.70
2019-02-21T11:25:35.758Z,26.40
2019-02-21T11:26:35.780Z,26.30
2019-02-21T11:27:35.746Z,24.40
2019-02-21T11:28:35.728Z,25.50
2019-02-21T11:29:35.719Z,22.80
2019-02-21T11:30:35.709Z,24.10
2019-02-21T11:31:35.722Z,24.90
2019-02-21T11:32:35.688Z,25.70
2019-02-21T11:33:35.669Z,24.50
2019-02-21T11:34:38.033Z,25.10
2019-02-21T11:35:35.680Z,25.20
2019-02-21T11:36:35.659Z,25.10
2019-02-21T11:37:43.262Z,26.50
2019-02-21T11:38:36.611Z,25.00
2019-02-21T11:39:35.604Z,23.60
2019-02-21T11:40:35.598Z,20.90
2019-02-21T11:41:35.586Z,26.20
2019-02-21T11:42:35.627Z,25.90
2019-02-21T11:43:35.563Z,26.10
2019-02-21T11:44:35.546Z,26.30
2019-02-21T11:45:35.536Z,25.20
2019-02-21T11:46:35.535Z,24.50
2019-02-21T11:47:35.521Z,24.30
2019-02-21T11:48:35.539Z,25.80
2019-02-21T11:49:35.505Z,25.20
2019-02-21T11:50:35.488Z,24.40
2019-02-21T11:51:35.478Z,23.20
2019-02-21T11:52:35.458Z,23.70
2019-02-21T11:53:38.012Z,23.60
2019-02-21T11:54:35.468Z,22.60
2019-02-21T11:55:35.426Z,24.40
2019-02-21T11:56:35.421Z,24.90
2019-02-21T11:57:35.404Z,22.70
2019-02-21T11:58:35.392Z,23.30
2019-02-21T11:59:35.426Z,23.00
2019-02-21T12:00:35.369Z,22.40
2019-02-21T12:01:35.362Z,23.00
2019-02-21T12:02:38.796Z,24.30
2019-02-21T12:03:35.369Z,21.90
2019-02-21T12:04:35.359Z,21.50
2019-02-21T12:05:35.321Z,23.30
2019-02-21T12:06:35.305Z,22.20
2019-02-21T12:07:35.295Z,22.70
2019-02-21T12:08:35.283Z,22.30
2019-02-21T12:09:35.269Z,21.60
2019-02-21T12:10:35.311Z,23.70
2019-02-21T12:11:35.250Z,23.20
2019-02-21T12:12:35.236Z,22.20
2019-02-21T12:13:35.236Z,21.70
2019-02-21T12:14:35.215Z,19.20
2019-02-21T12:15:35.205Z,22.00
2019-02-21T12:16:35.218Z,22.10
2019-02-21T12:17:35.183Z,21.50
2019-02-21T12:18:35.173Z,22.60
2019-02-21T12:19:35.162Z,23.50
2019-02-21T12:20:35.183Z,20.80
2019-02-21T12:21:35.138Z,22.30
2019-02-21T12:22:35.132Z,22.90
2019-02-21T12:23:35.149Z,23.00
2019-02-21T12:24:35.111Z,22.30
2019-02-21T12:25:35.099Z,21.80
2019-02-21T12:26:35.083Z,21.20
2019-02-21T12:27:35.071Z,22.90
2019-02-21T12:28:35.094Z,22.80
2019-02-21T12:29:35.059Z,20.60
2019-02-21T12:30:35.054Z,21.00
2019-02-21T12:31:35.028Z,22.20
2019-02-21T12:32:35.015Z,21.70
2019-02-21T12:33:35.008Z,20.70
2019-02-21T12:34:35.016Z,21.90
2019-02-21T12:35:34.986Z,21.30
2019-02-21T12:36:34.972Z,22.30
2019-02-21T12:37:34.965Z,21.20
2019-02-21T12:38:34.955Z,23.20
2019-02-21T12:39:34.998Z,22.50
2019-02-21T12:40:34.934Z,20.30
2019-02-21T12:41:34.918Z,21.70
2019-02-21T12:42:34.920Z,21.70
2019-02-21T12:43:34.902Z,21.60
2019-02-21T12:44:34.890Z,22.70
2019-02-21T12:45:34.897Z,21.50
2019-02-21T12:46:34.859Z,21.70
2019-02-21T12:47:34.854Z,20.50
2019-02-21T12:48:34.873Z,17.80
2019-02-21T12:49:34.834Z,19.50
2019-02-21T12:50:43.869Z,19.50
2019-02-21T12:51:35.810Z,19.00
2019-02-21T12:52:34.794Z,19.40