createdAt,value
2023-04-04T00:02:22.352Z,99.90
2023-04-04T00:04:49.156Z,99.90
2023-04-04T00:07:16.311Z,99.90
2023-04-04T00:09:43.022Z,99.90
2023-04-04T00:12:09.787Z,99.90
2023-04-04T00:14:36.647Z,99.90
2023-04-04T00:17:03.908Z,99.90
2023-04-04T00:19:30.704Z,99.90
2023-04-04T00:21:57.487Z,99.90
2023-04-04T00:24:24.823Z,99.90
2023-04-04T00:26:51.750Z,99.90
2023-04-04T00:29:18.626Z,99.90
2023-04-04T00:31:45.658Z,99.90
2023-04-04T00:34:12.592Z,99.90
2023-04-04T00:36:39.471Z,99.90
2023-04-04T00:39:06.335Z,99.90
2023-04-04T00:41:33.336Z,99.90
2023-04-04T00:44:00.722Z,99.90
2023-04-04T00:46:29.382Z,99.90
2023-04-04T00:48:56.673Z,99.90
2023-04-04T00:51:23.502Z,99.90
2023-04-04T00:53:51.369Z,99.90
2023-04-04T00:56:19.290Z,99.90
2023-04-04T00:58:47.091Z,99.90
2023-04-04T01:01:14.113Z,99.90
2023-04-04T01:03:41.672Z,99.90
2023-04-04T01:06:08.988Z,99.90
2023-04-04T01:08:40.245Z,99.90
2023-04-04T01:11:07.184Z,99.90
2023-04-04T01:13:33.968Z,99.90
2023-04-04T01:16:01.553Z,99.90
2023-04-04T01:18:29.334Z,99.90
2023-04-04T01:21:06.201Z,99.90
2023-04-04T01:23:50.554Z,99.90
2023-04-04T01:26:17.481Z,99.90
2023-04-04T01:28:44.364Z,99.90
2023-04-04T01:31:14.240Z,99.90
2023-04-04T01:33:53.122Z,99.90
2023-04-04T01:36:30.795Z,99.90
2023-04-04T01:39:10.671Z,99.90
2023-04-04T01:41:39.328Z,99.90
2023-04-04T01:44:06.459Z,99.90
2023-04-04T01:46:33.288Z,99.90
2023-04-04T01:49:00.399Z,99.90
2023-04-04T01:51:27.656Z,99.90
2023-04-04T01:53:54.919Z,99.90
2023-04-04T01:58:48.982Z,99.90
2023-04-04T02:01:15.970Z,99.90
2023-04-04T02:03:42.813Z,99.90
2023-04-04T02:06:09.584Z,99.90
2023-04-04T02:08:36.472Z,99.90
2023-04-04T02:11:03.300Z,99.90
2023-04-04T02:13:30.138Z,99.90
2023-04-04T02:15:56.895Z,99.90
2023-04-04T02:18:24.804Z,99.90
2023-04-04T02:20:57.879Z,99.90
2023-04-04T02:23:24.929Z,99.90
2023-04-04T02:25:51.978Z,99.90
2023-04-04T02:28:19.306Z,99.90
2023-04-04T02:30:47.309Z,99.90
2023-04-04T02:33:14.042Z,99.90
2023-04-04T02:35:40.917Z,99.90
2023-04-04T02:38:07.766Z,99.90
2023-04-04T02:40:35.885Z,99.90
2023-04-04T02:43:02.630Z,99.90
2023-04-04T02:45:29.408Z,99.90
2023-04-04T02:47:56.126Z,99.90
2023-04-04T02:50:22.861Z,99.90
2023-04-04T02:52:49.681Z,99.90
2023-04-04T02:55:16.536Z,99.90
2023-04-04T02:57:43.284Z,99.90
2023-04-04T03:00:11.475Z,99.90
2023-04-04T03:02:38.367Z,99.90
2023-04-04T03:05:05.702Z,99.90
2023-04-04T03:07:32.832Z,99.90
2023-04-04T03:09:59.568Z,99.90
2023-04-04T03:12:27.705Z,99.90
2023-04-04T03:14:54.522Z,99.90
2023-04-04T03:17:21.625Z,99.90
2023-04-04T03:19:49.050Z,99.90
2023-04-04T03:22:16.418Z,99.90
2023-04-04T03:24:43.189Z,99.90
2023-04-04T03:27:09.925Z,99.90
2023-04-04T03:29:36.800Z,99.90
2023-04-04T03:32:03.577Z,99.90
2023-04-04T03:34:31.958Z,99.90
2023-04-04T03:36:58.817Z,99.90
2023-04-04T03:39:31.855Z,99.90
2023-04-04T03:41:58.575Z,99.90
2023-04-04T03:44:25.494Z,99.90
2023-04-04T03:46:52.301Z,99.90
2023-04-04T03:49:19.149Z,99.90
2023-04-04T03:51:45.834Z,99.90
2023-04-04T03:54:12.589Z,99.90
2023-04-04T03:56:39.530Z,99.90
2023-04-04T03:59:06.868Z,99.90
2023-04-04T04:01:33.622Z,99.90
2023-04-04T04:04:01.465Z,99.90
2023-04-04T04:06:28.349Z,99.90
2023-04-04T04:08:56.458Z,99.90
2023-04-04T04:11:24.317Z,99.90
2023-04-04T04:13:51.125Z,99.90
2023-04-04T04:16:17.944Z,99.90
2023-04-04T04:18:45.057Z,99.90
2023-04-04T04:21:11.795Z,99.90
2023-04-04T04:23:38.563Z,99.90
2023-04-04T04:26:06.654Z,99.90
2023-04-04T04:28:34.419Z,99.90
2023-04-04T04:31:09.011Z,99.90
2023-04-04T04:33:36.280Z,99.90
2023-04-04T04:36:04.866Z,99.90
2023-04-04T04:38:32.215Z,99.90
2023-04-04T04:40:59.406Z,99.90
2023-04-04T04:43:26.409Z,99.90
2023-04-04T04:45:53.487Z,99.90
2023-04-04T04:48:20.331Z,99.90
2023-04-04T04:50:48.338Z,99.90
2023-04-04T04:53:15.189Z,99.90
2023-04-04T04:55:45.459Z,99.90
2023-04-04T04:58:12.751Z,99.90
2023-04-04T05:00:42.839Z,99.90
2023-04-04T05:03:09.729Z,99.90
2023-04-04T05:05:36.623Z,99.90
2023-04-04T05:08:04.205Z,99.90
2023-04-04T05:10:31.743Z,99.90
2023-04-04T05:12:58.735Z,99.90
2023-04-04T05:15:31.615Z,99.90
2023-04-04T05:17:59.241Z,99.90
2023-04-04T05:20:26.082Z,99.90
2023-04-04T05:22:53.151Z,99.90
2023-04-04T05:25:20.092Z,99.90
2023-04-04T05:27:49.992Z,99.90
2023-04-04T05:30:17.121Z,99.90
2023-04-04T05:32:47.136Z,99.90
2023-04-04T05:35:14.070Z,99.90
2023-04-04T05:37:41.205Z,99.90
2023-04-04T05:40:09.034Z,99.90
2023-04-04T05:42:35.875Z,99.90
2023-04-04T05:45:03.801Z,99.90
2023-04-04T05:47:30.648Z,99.90
2023-04-04T05:49:57.898Z,99.90
2023-04-04T05:52:24.880Z,99.90
2023-04-04T05:54:51.712Z,99.90
2023-04-04T05:57:18.394Z,99.90
2023-04-04T05:59:45.405Z,99.90
2023-04-04T06:02:12.211Z,99.90
2023-04-04T06:04:40.936Z,99.90
2023-04-04T06:07:07.832Z,99.90
2023-04-04T06:09:36.269Z,99.90
2023-04-04T06:12:04.720Z,99.90
2023-04-04T06:14:31.538Z,99.90
2023-04-04T06:16:59.014Z,99.90
2023-04-04T06:19:26.064Z,99.90
2023-04-04T06:21:53.139Z,99.90
2023-04-04T06:24:19.930Z,99.90
2023-04-04T06:26:46.694Z,99.90
2023-04-04T06:29:13.427Z,99.90
2023-04-04T06:31:43.330Z,99.90
2023-04-04T06:34:10.158Z,99.90
2023-04-04T06:36:36.876Z,99.90
2023-04-04T06:39:03.959Z,99.90
2023-04-04T06:41:31.026Z,99.90
2023-04-04T06:43:58.475Z,99.90
2023-04-04T06:46:27.046Z,99.90
2023-04-04T06:48:54.868Z,99.90
2023-04-04T06:51:21.879Z,99.90
2023-04-04T06:53:49.153Z,99.90
2023-04-04T06:56:16.126Z,99.90
2023-04-04T06:58:43.220Z,99.90
2023-04-04T07:01:10.285Z,99.90
2023-04-04T07:03:37.492Z,99.90
2023-04-04T07:06:04.905Z,99.90
2023-04-04T07:08:36.292Z,99.90
2023-04-04T07:11:04.795Z,99.90
2023-04-04T07:15:58.622Z,99.90
2023-04-04T07:18:25.566Z,99.90
2023-04-04T07:20:52.501Z,99.90
2023-04-04T07:23:19.185Z,99.90
2023-04-04T07:25:47.286Z,99.90
2023-04-04T07:28:14.044Z,99.90
2023-04-04T07:30:41.441Z,99.90
2023-04-04T07:33:08.526Z,99.90
2023-04-04T07:35:35.560Z,99.90
2023-04-04T07:38:03.152Z,99.90
2023-04-04T07:40:30.138Z,99.90
2023-04-04T07:42:56.991Z,99.90
2023-04-04T07:45:23.795Z,99.90
2023-04-04T07:47:51.154Z,99.90
2023-04-04T07:50:19.071Z,99.90
2023-04-04T07:52:52.391Z,99.90
2023-04-04T07:55:20.219Z,99.90
2023-04-04T07:57:47.301Z,99.90
2023-04-04T08:00:14.689Z,99.90
2023-04-04T08:02:43.774Z,99.90
2023-04-04T08:05:11.000Z,99.90
2023-04-04T08:07:37.849Z,99.90
2023-04-04T08:10:05.075Z,99.90
2023-04-04T08:12:32.464Z,99.90
2023-04-04T08:14:59.258Z,99.90
2023-04-04T08:17:26.608Z,99.90
2023-04-04T08:19:53.550Z,99.90
2023-04-04T08:22:20.311Z,99.90
2023-04-04T08:24:47.024Z,99.90
2023-04-04T08:27:15.031Z,99.90
2023-04-04T08:29:42.081Z,99.80
2023-04-04T08:32:09.398Z,99.10
2023-04-04T08:34:36.389Z,98.60
2023-04-04T08:37:03.217Z,99.40
2023-04-04T08:39:29.993Z,98.10
2023-04-04T08:42:05.472Z,98.00
2023-04-04T08:44:34.107Z,97.20
2023-04-04T08:47:09.450Z,95.70
2023-04-04T08:49:42.413Z,93.90
2023-04-04T08:52:12.038Z,95.20
2023-04-04T08:54:40.675Z,94.70
2023-04-04T08:57:08.365Z,95.30
2023-04-04T08:59:35.713Z,96.20
2023-04-04T09:02:15.999Z,94.50
2023-04-04T09:04:58.201Z,95.10
2023-04-04T09:07:32.322Z,93.90
2023-04-04T09:09:59.664Z,92.70
2023-04-04T09:12:27.288Z,93.60
2023-04-04T09:14:56.750Z,93.10
2023-04-04T09:17:23.744Z,93.40
2023-04-04T09:19:50.875Z,94.00
2023-04-04T09:22:17.758Z,93.80
2023-04-04T09:24:44.971Z,93.90
2023-04-04T09:27:12.465Z,93.00
2023-04-04T09:29:40.932Z,92.00
2023-04-04T09:32:14.377Z,91.10
2023-04-04T09:34:42.087Z,91.90
2023-04-04T09:37:08.817Z,92.50
2023-04-04T09:39:39.370Z,92.30
2023-04-04T09:42:07.635Z,92.20
2023-04-04T09:44:36.882Z,92.10
2023-04-04T09:47:30.555Z,92.40
2023-04-04T09:50:02.357Z,91.90
2023-04-04T09:52:33.995Z,92.00
2023-04-04T09:55:02.105Z,92.50
2023-04-04T09:57:34.508Z,92.50
2023-04-04T10:00:04.249Z,92.70
2023-04-04T10:02:31.451Z,92.70
2023-04-04T10:05:05.909Z,92.90
2023-04-04T10:07:33.968Z,92.00
2023-04-04T10:10:06.661Z,92.40
2023-04-04T10:12:33.395Z,92.90
2023-04-04T10:15:01.213Z,93.20
2023-04-04T10:17:36.379Z,92.10
2023-04-04T10:20:09.112Z,92.60
2023-04-04T10:22:37.870Z,92.90
2023-04-04T10:25:06.034Z,92.20
2023-04-04T10:27:33.788Z,93.70
2023-04-04T10:30:01.084Z,93.80
2023-04-04T10:32:45.231Z,93.20
2023-04-04T10:35:13.328Z,92.10
2023-04-04T10:38:09.888Z,92.20
2023-04-04T10:40:40.354Z,92.90
2023-04-04T10:43:07.755Z,93.10
2023-04-04T10:45:40.154Z,93.50
2023-04-04T10:48:11.573Z,93.90
2023-04-04T10:50:39.453Z,94.20
2023-04-04T10:53:07.704Z,94.70
2023-04-04T10:55:37.692Z,94.50
2023-04-04T10:58:11.358Z,94.20
2023-04-04T11:00:52.677Z,93.90
2023-04-04T11:03:19.920Z,93.60
2023-04-04T11:05:47.530Z,94.40
2023-04-04T11:08:25.438Z,94.50
2023-04-04T11:10:53.927Z,93.30
2023-04-04T11:13:32.678Z,93.20
2023-04-04T11:16:01.043Z,93.30
2023-04-04T11:18:43.285Z,94.00
2023-04-04T11:21:15.254Z,94.40
2023-04-04T11:23:48.705Z,94.00
2023-04-04T11:26:27.998Z,92.60
2023-04-04T11:29:00.084Z,92.50
2023-04-04T11:31:29.674Z,92.90
2023-04-04T11:34:03.339Z,93.30
2023-04-04T11:36:36.841Z,93.30
2023-04-04T11:39:28.739Z,94.20
2023-04-04T11:42:07.851Z,94.70
2023-04-04T11:45:05.047Z,93.40
2023-04-04T11:47:32.156Z,91.90
2023-04-04T11:50:01.142Z,92.80
2023-04-04T11:52:35.145Z,92.70
2023-04-04T11:55:02.060Z,93.10
2023-04-04T11:57:28.954Z,93.10
2023-04-04T11:59:55.901Z,92.20
2023-04-04T12:02:34.919Z,92.40
2023-04-04T12:05:02.148Z,92.30
2023-04-04T12:07:32.157Z,92.70
2023-04-04T12:09:59.305Z,93.20
2023-04-04T12:12:28.407Z,93.70
2023-04-04T12:15:06.284Z,94.00
2023-04-04T12:17:43.666Z,93.50
2023-04-04T12:20:11.356Z,94.20
2023-04-04T12:22:38.585Z,94.00
2023-04-04T12:25:06.296Z,94.10
2023-04-04T12:27:33.797Z,94.00
2023-04-04T12:30:01.249Z,93.60
2023-04-04T12:32:28.175Z,92.90
2023-04-04T12:35:01.252Z,92.80
2023-04-04T12:37:31.205Z,93.30
2023-04-04T12:39:58.512Z,93.80
2023-04-04T12:42:28.995Z,93.90
2023-04-04T12:44:57.328Z,93.80
2023-04-04T12:47:26.269Z,93.40
2023-04-04T12:49:54.962Z,92.50
2023-04-04T12:52:26.874Z,92.70
2023-04-04T12:55:06.822Z,93.60
2023-04-04T12:57:41.050Z,92.90
2023-04-04T13:00:09.448Z,93.10
2023-04-04T13:02:37.974Z,92.60
2023-04-04T13:05:07.732Z,92.40
2023-04-04T13:07:46.398Z,91.60
2023-04-04T13:10:16.424Z,91.30
2023-04-04T13:13:01.094Z,91.40
2023-04-04T13:15:53.033Z,91.50
2023-04-04T13:18:22.638Z,92.40
2023-04-04T13:20:51.187Z,91.90
2023-04-04T13:23:18.972Z,92.60
2023-04-04T13:25:46.176Z,92.50
2023-04-04T13:28:13.065Z,92.60
2023-04-04T13:30:43.873Z,92.80
2023-04-04T13:33:11.258Z,92.40
2023-04-04T13:35:39.027Z,92.50
2023-04-04T13:38:06.200Z,92.50
2023-04-04T13:40:33.233Z,92.60
2023-04-04T13:43:00.257Z,92.60
2023-04-04T13:45:29.780Z,92.50
2023-04-04T13:47:56.934Z,93.10
2023-04-04T13:50:24.272Z,95.50
2023-04-04T13:52:54.308Z,92.50
2023-04-04T13:55:21.957Z,93.30
2023-04-04T13:57:48.997Z,98.40
2023-04-04T14:00:19.807Z,93.70
2023-04-04T14:02:49.117Z,92.00
2023-04-04T14:05:16.318Z,92.50
2023-04-04T14:07:43.269Z,99.90
2023-04-04T14:10:11.815Z,91.60
2023-04-04T14:12:38.992Z,91.10
2023-04-04T14:15:09.796Z,91.30
2023-04-04T14:17:37.487Z,90.70
2023-04-04T14:20:08.618Z,90.40
2023-04-04T14:22:36.296Z,90.10
2023-04-04T14:25:04.816Z,90.60
2023-04-04T14:27:31.832Z,90.50
2023-04-04T14:29:58.793Z,90.80
2023-04-04T14:32:26.622Z,90.70
2023-04-04T14:34:53.616Z,91.00
2023-04-04T14:37:20.791Z,91.20
2023-04-04T14:39:50.200Z,95.80
2023-04-04T14:42:17.078Z,90.40
2023-04-04T14:44:44.085Z,90.50
2023-04-04T14:47:10.991Z,90.90
2023-04-04T14:49:37.882Z,90.80
2023-04-04T14:52:05.265Z,91.20
2023-04-04T14:54:32.393Z,90.30
2023-04-04T14:56:59.335Z,91.70
2023-04-04T14:59:26.330Z,90.10
2023-04-04T15:01:53.208Z,90.30
2023-04-04T15:04:20.257Z,94.50
2023-04-04T15:06:47.334Z,89.60
2023-04-04T15:09:16.370Z,90.40
2023-04-04T15:11:43.367Z,90.30
2023-04-04T15:14:10.456Z,90.70
2023-04-04T15:16:38.333Z,90.60
2023-04-04T15:19:05.525Z,90.30
2023-04-04T15:21:32.440Z,91.60
2023-04-04T15:24:01.182Z,98.20
2023-04-04T15:26:28.253Z,91.10
2023-04-04T15:28:55.142Z,92.10
2023-04-04T15:31:22.105Z,93.50
2023-04-04T15:33:49.158Z,93.20
2023-04-04T15:36:16.172Z,90.20
2023-04-04T15:38:43.797Z,90.00
2023-04-04T15:41:10.857Z,90.40
2023-04-04T15:43:39.769Z,90.70
2023-04-04T15:46:06.591Z,91.00
2023-04-04T15:48:34.573Z,92.80
2023-04-04T15:51:05.323Z,93.30
2023-04-04T15:53:33.445Z,96.10
2023-04-04T15:56:02.139Z,99.90
2023-04-04T15:58:29.431Z,93.90
2023-04-04T16:00:56.580Z,99.50
2023-04-04T16:03:26.331Z,90.90
2023-04-04T16:05:54.292Z,90.10
2023-04-04T16:08:21.176Z,90.90
2023-04-04T16:10:48.104Z,93.00
2023-04-04T16:13:17.129Z,91.80
2023-04-04T16:15:44.018Z,91.80
2023-04-04T16:18:10.912Z,92.20
2023-04-04T16:20:39.989Z,91.90
2023-04-04T16:23:06.989Z,92.70
2023-04-04T16:25:33.758Z,92.90
2023-04-04T16:28:00.597Z,94.60
2023-04-04T16:30:28.557Z,95.40
2023-04-04T16:32:55.435Z,94.70
2023-04-04T16:35:22.488Z,93.20
2023-04-04T16:37:49.487Z,93.50
2023-04-04T16:40:16.589Z,93.10
2023-04-04T16:42:43.514Z,92.70
2023-04-04T16:45:11.047Z,93.20
2023-04-04T16:47:38.186Z,94.40
2023-04-04T16:50:06.482Z,95.30
2023-04-04T16:52:33.335Z,96.50
2023-04-04T16:55:00.488Z,97.90
2023-04-04T16:57:28.990Z,98.30
2023-04-04T16:59:55.856Z,95.70
2023-04-04T17:02:26.699Z,95.10
2023-04-04T17:04:56.699Z,95.10
2023-04-04T17:07:23.447Z,94.70
2023-04-04T17:09:51.509Z,95.20
2023-04-04T17:12:18.385Z,94.60
2023-04-04T17:14:48.352Z,94.60
2023-04-04T17:17:15.399Z,97.50
2023-04-04T17:19:42.210Z,98.90
2023-04-04T17:22:09.046Z,99.70
2023-04-04T17:24:35.984Z,99.90
2023-04-04T17:27:02.848Z,99.90
2023-04-04T17:29:29.867Z,99.90
2023-04-04T17:31:57.208Z,99.90
2023-04-04T17:36:54.959Z,99.90
2023-04-04T17:39:22.038Z,99.90
2023-04-04T17:41:49.328Z,99.70
2023-04-04T17:44:16.999Z,99.90
2023-04-04T17:46:45.036Z,99.90
2023-04-04T17:49:12.724Z,99.90
2023-04-04T17:51:39.673Z,99.90
2023-04-04T17:54:06.766Z,99.90
2023-04-04T17:56:35.834Z,99.90
2023-04-04T17:59:02.644Z,99.90
2023-04-04T18:01:29.606Z,99.90
2023-04-04T18:03:58.056Z,97.60
2023-04-04T18:06:24.998Z,98.00
2023-04-04T18:08:51.725Z,98.60
2023-04-04T18:11:18.584Z,98.90
2023-04-04T18:13:45.642Z,99.30
2023-04-04T18:16:12.723Z,99.80
2023-04-04T18:18:40.693Z,99.90
2023-04-04T18:21:08.343Z,99.90
2023-04-04T18:23:35.470Z,99.90
2023-04-04T18:26:02.727Z,99.90
2023-04-04T18:28:29.664Z,99.90
2023-04-04T18:30:56.711Z,99.90
2023-04-04T18:33:25.088Z,99.90
2023-04-04T18:35:51.980Z,99.90
2023-04-04T18:38:19.087Z,99.90
2023-04-04T18:40:46.673Z,99.90
2023-04-04T18:43:13.904Z,99.90
2023-04-04T18:45:41.922Z,99.90
2023-04-04T18:48:09.016Z,99.90
2023-04-04T18:50:36.071Z,99.90
2023-04-04T18:53:02.974Z,99.90
2023-04-04T18:55:29.726Z,99.90
2023-04-04T18:57:57.569Z,99.90
2023-04-04T19:00:24.671Z,99.90
2023-04-04T19:02:51.839Z,99.90
2023-04-04T19:05:24.189Z,99.90
2023-04-04T19:07:57.458Z,99.90
2023-04-04T19:10:24.238Z,99.90
2023-04-04T19:12:50.940Z,99.90
2023-04-04T19:15:17.913Z,99.90
2023-04-04T19:17:44.713Z,99.90
2023-04-04T19:20:12.588Z,99.90
2023-04-04T19:22:39.459Z,99.90
2023-04-04T19:25:06.518Z,99.90
2023-04-04T19:27:33.583Z,99.90
2023-04-04T19:30:00.624Z,99.90
2023-04-04T19:32:28.257Z,99.90
2023-04-04T19:34:56.354Z,99.90
2023-04-04T19:37:25.935Z,99.90
2023-04-04T19:39:52.701Z,99.90
2023-04-04T19:42:27.520Z,99.90
2023-04-04T19:44:56.992Z,99.90
2023-04-04T19:47:23.731Z,99.90
2023-04-04T19:49:53.148Z,99.90
2023-04-04T19:52:23.911Z,99.90
2023-04-04T19:54:50.673Z,99.90
2023-04-04T19:57:22.147Z,99.90
2023-04-04T19:59:56.728Z,99.90
2023-04-04T20:02:36.481Z,99.90
2023-04-04T20:05:29.147Z,99.90
2023-04-04T20:07:56.028Z,99.90
2023-04-04T20:10:42.477Z,99.90
2023-04-04T20:13:09.824Z,99.90
2023-04-04T20:15:49.681Z,99.90
2023-04-04T20:18:28.621Z,99.90
2023-04-04T20:21:02.836Z,99.90
2023-04-04T20:23:31.412Z,99.90
2023-04-04T20:26:07.296Z,99.90
2023-04-04T20:28:35.725Z,99.90
2023-04-04T20:31:07.013Z,99.90
2023-04-04T20:33:39.262Z,99.90
2023-04-04T20:36:10.641Z,99.90
2023-04-04T20:38:39.516Z,99.90
2023-04-04T20:41:14.313Z,99.90
2023-04-04T20:43:44.169Z,99.90
2023-04-04T20:46:14.953Z,99.90
2023-04-04T20:48:41.815Z,99.90
2023-04-04T20:51:25.109Z,99.90
2023-04-04T20:53:52.993Z,99.90
2023-04-04T20:56:37.760Z,99.90
2023-04-04T20:59:26.597Z,99.90
2023-04-04T21:01:54.142Z,99.90
2023-04-04T21:04:26.250Z,99.90
2023-04-04T21:06:53.610Z,99.90
2023-04-04T21:09:21.414Z,99.90
2023-04-04T21:11:48.223Z,99.90
2023-04-04T21:14:25.176Z,99.90
2023-04-04T21:16:52.054Z,99.90
2023-04-04T21:19:21.272Z,99.90
2023-04-04T21:21:48.955Z,99.90
2023-04-04T21:24:17.110Z,99.90
2023-04-04T21:26:44.062Z,99.90
2023-04-04T21:29:24.831Z,99.90
2023-04-04T21:31:54.063Z,99.90
2023-04-04T21:34:22.926Z,99.90
2023-04-04T21:36:51.945Z,99.90
2023-04-04T21:39:26.296Z,99.90
2023-04-04T21:41:59.329Z,99.90
2023-04-04T21:44:26.313Z,99.90
2023-04-04T21:46:55.219Z,99.90
2023-04-04T21:49:22.362Z,99.90
2023-04-04T21:51:49.442Z,99.90
2023-04-04T21:54:16.387Z,99.90
2023-04-04T21:56:43.240Z,99.90
2023-04-04T21:59:10.595Z,99.90
2023-04-04T22:01:38.514Z,99.90
2023-04-04T22:04:05.755Z,99.90
2023-04-04T22:06:32.519Z,99.90
2023-04-04T22:09:01.995Z,99.90
2023-04-04T22:11:29.378Z,99.90
2023-04-04T22:14:07.056Z,99.90
2023-04-04T22:16:39.632Z,99.90
2023-04-04T22:19:10.905Z,99.90
2023-04-04T22:21:38.252Z,99.90
2023-04-04T22:24:05.959Z,99.90
2023-04-04T22:26:33.377Z,99.90
2023-04-04T22:29:02.841Z,99.90
2023-04-04T22:31:30.110Z,99.90
2023-04-04T22:33:57.016Z,99.90
2023-04-04T22:36:25.224Z,99.90
2023-04-04T22:38:56.656Z,99.90
2023-04-04T22:41:28.578Z,99.90
2023-04-04T22:43:56.443Z,99.90
2023-04-04T22:46:25.866Z,99.90
2023-04-04T22:49:05.338Z,99.90
2023-04-04T22:51:43.054Z,99.90
2023-04-04T22:54:14.750Z,99.90
2023-04-04T22:56:41.784Z,99.90
2023-04-04T22:59:08.747Z,99.90
2023-04-04T23:01:35.750Z,99.90
2023-04-04T23:04:02.583Z,99.90
2023-04-04T23:06:29.656Z,99.90
2023-04-04T23:08:56.521Z,99.90
2023-04-04T23:11:23.389Z,99.90
2023-04-04T23:13:51.954Z,99.90
2023-04-04T23:16:19.000Z,99.90
2023-04-04T23:18:45.923Z,99.90
2023-04-04T23:21:12.735Z,99.90
2023-04-04T23:23:39.497Z,99.90
2023-04-04T23:26:06.471Z,99.90
2023-04-04T23:28:33.276Z,99.90
2023-04-04T23:31:00.560Z,99.90
2023-04-04T23:33:27.280Z,99.90
2023-04-04T23:35:54.087Z,99.90
2023-04-04T23:38:20.893Z,99.90
2023-04-04T23:40:49.577Z,99.90
2023-04-04T23:43:16.417Z,99.90
2023-04-04T23:45:43.218Z,99.90
2023-04-04T23:48:10.223Z,99.90
2023-04-04T23:50:37.998Z,99.90
2023-04-04T23:53:04.792Z,99.90
2023-04-04T23:55:31.600Z,99.90
2023-04-04T23:58:02.444Z,99.90
