createdAt,value
2022-12-27T00:01:38.248Z,23.57
2022-12-27T00:04:06.491Z,23.56
2022-12-27T00:06:34.695Z,23.57
2022-12-27T00:09:02.863Z,23.57
2022-12-27T00:11:30.989Z,23.56
2022-12-27T00:14:00.031Z,23.56
2022-12-27T00:16:29.636Z,23.57
2022-12-27T00:18:57.580Z,23.55
2022-12-27T00:21:25.764Z,23.56
2022-12-27T00:23:56.105Z,23.55
2022-12-27T00:26:25.437Z,23.54
2022-12-27T00:28:53.413Z,23.56
2022-12-27T00:31:21.453Z,23.56
2022-12-27T00:33:51.407Z,23.56
2022-12-27T00:36:20.211Z,23.55
2022-12-27T00:38:48.190Z,23.55
2022-12-27T00:41:16.253Z,23.55
2022-12-27T00:43:44.357Z,23.54
2022-12-27T00:46:12.683Z,23.55
2022-12-27T00:48:40.694Z,23.54
2022-12-27T00:51:12.068Z,23.55
2022-12-27T00:53:39.986Z,23.54
2022-12-27T00:56:08.443Z,23.55
2022-12-27T00:58:40.702Z,23.55
2022-12-27T01:01:10.015Z,23.54
2022-12-27T01:03:38.011Z,23.53
2022-12-27T01:06:06.826Z,23.54
2022-12-27T01:08:36.098Z,23.54
2022-12-27T01:11:04.005Z,23.55
2022-12-27T01:13:32.000Z,23.54
2022-12-27T01:16:00.209Z,23.55
2022-12-27T01:18:28.108Z,23.55
2022-12-27T01:20:55.972Z,23.55
2022-12-27T01:23:23.884Z,23.54
2022-12-27T01:25:59.949Z,23.53
2022-12-27T01:28:27.835Z,23.53
2022-12-27T01:30:55.737Z,23.53
2022-12-27T01:33:23.647Z,23.50
2022-12-27T01:35:51.521Z,23.52
2022-12-27T01:38:19.447Z,23.53
2022-12-27T01:40:47.361Z,23.50
2022-12-27T01:43:17.133Z,23.53
2022-12-27T01:45:45.349Z,23.53
2022-12-27T01:48:14.595Z,23.52
2022-12-27T01:50:43.677Z,23.51
2022-12-27T01:53:13.528Z,23.52
2022-12-27T01:55:44.309Z,23.54
2022-12-27T01:58:13.829Z,23.52
2022-12-27T02:00:44.266Z,23.38
2022-12-27T02:03:12.299Z,23.52
2022-12-27T02:05:41.794Z,23.53
2022-12-27T02:08:19.702Z,23.51
2022-12-27T02:10:47.799Z,23.52
2022-12-27T02:13:15.715Z,23.53
2022-12-27T02:15:45.627Z,23.53
2022-12-27T02:18:13.541Z,23.54
2022-12-27T02:20:51.949Z,23.54
2022-12-27T02:23:57.009Z,23.54
2022-12-27T02:26:46.458Z,23.52
2022-12-27T02:29:50.040Z,23.52
2022-12-27T02:32:22.242Z,23.51
2022-12-27T02:35:02.424Z,23.50
2022-12-27T02:37:31.925Z,23.51
2022-12-27T02:40:20.607Z,23.51
2022-12-27T02:43:06.162Z,23.50
2022-12-27T02:45:52.508Z,23.45
2022-12-27T02:48:39.074Z,23.48
2022-12-27T02:51:29.953Z,23.47
2022-12-27T02:54:01.678Z,23.48
2022-12-27T02:56:51.900Z,23.50
2022-12-27T02:59:27.355Z,23.49
2022-12-27T03:02:17.094Z,23.49
2022-12-27T03:05:01.198Z,23.49
2022-12-27T03:07:33.355Z,23.49
2022-12-27T03:10:26.572Z,23.48
2022-12-27T03:13:15.483Z,23.44
2022-12-27T03:15:57.858Z,23.49
2022-12-27T03:18:49.472Z,23.49
2022-12-27T03:21:38.457Z,23.42
2022-12-27T03:24:24.527Z,23.48
2022-12-27T03:26:52.447Z,23.43
2022-12-27T03:29:38.481Z,23.48
2022-12-27T03:32:26.141Z,23.49
2022-12-27T03:34:54.979Z,23.41
2022-12-27T03:37:44.522Z,23.49
2022-12-27T03:40:13.772Z,23.48
2022-12-27T03:43:00.867Z,23.43
2022-12-27T03:45:48.982Z,23.44
2022-12-27T03:48:16.691Z,23.49
2022-12-27T03:50:45.915Z,23.43
2022-12-27T03:53:16.893Z,23.43
2022-12-27T03:55:45.067Z,23.49
2022-12-27T03:58:13.018Z,23.49
2022-12-27T04:00:40.995Z,23.50
2022-12-27T04:03:08.911Z,23.49
2022-12-27T04:05:37.115Z,23.49
2022-12-27T04:08:22.504Z,23.50
2022-12-27T04:11:09.405Z,23.50
2022-12-27T04:13:55.129Z,23.48
2022-12-27T04:16:40.399Z,23.48
2022-12-27T04:19:26.048Z,23.48
2022-12-27T04:22:11.387Z,23.49
2022-12-27T04:24:56.945Z,23.48
2022-12-27T04:27:43.782Z,23.49
2022-12-27T04:30:29.494Z,23.48
2022-12-27T04:33:14.846Z,23.49
2022-12-27T04:35:42.868Z,23.50
2022-12-27T04:38:12.007Z,23.50
2022-12-27T04:40:59.699Z,23.50
2022-12-27T04:43:46.679Z,23.50
2022-12-27T04:46:33.313Z,23.34
2022-12-27T04:49:18.399Z,23.50
2022-12-27T04:52:03.771Z,23.50
2022-12-27T04:54:49.500Z,23.51
2022-12-27T04:57:17.374Z,23.49
2022-12-27T05:00:15.524Z,23.50
2022-12-27T05:02:43.641Z,23.49
2022-12-27T05:05:11.691Z,23.52
2022-12-27T05:07:56.808Z,23.44
2022-12-27T05:10:42.149Z,23.53
2022-12-27T05:13:29.157Z,23.52
2022-12-27T05:15:58.445Z,23.52
2022-12-27T05:18:26.346Z,23.51
2022-12-27T05:20:54.549Z,23.51
2022-12-27T05:23:39.973Z,23.53
2022-12-27T05:26:07.871Z,23.53
2022-12-27T05:28:35.763Z,23.54
2022-12-27T05:31:05.174Z,23.52
2022-12-27T05:33:33.245Z,23.53
2022-12-27T05:36:01.428Z,23.54
2022-12-27T05:38:29.307Z,23.51
2022-12-27T05:41:00.343Z,23.54
2022-12-27T05:43:28.260Z,23.54
2022-12-27T05:45:56.584Z,23.54
2022-12-27T05:48:25.960Z,23.54
2022-12-27T05:50:53.828Z,23.54
2022-12-27T05:53:21.704Z,23.55
2022-12-27T05:55:55.207Z,23.54
2022-12-27T05:58:23.068Z,23.56
2022-12-27T06:00:50.901Z,23.56
2022-12-27T06:03:18.895Z,23.55
2022-12-27T06:05:48.543Z,23.55
2022-12-27T06:08:16.463Z,23.56
2022-12-27T06:10:44.369Z,23.55
2022-12-27T06:13:12.321Z,23.52
2022-12-27T06:15:40.490Z,23.56
2022-12-27T06:18:08.417Z,23.57
2022-12-27T06:20:36.308Z,23.56
2022-12-27T06:23:05.604Z,23.56
2022-12-27T06:25:33.817Z,23.56
2022-12-27T06:28:01.713Z,23.55
2022-12-27T06:30:35.807Z,23.56
2022-12-27T06:33:04.124Z,23.57
2022-12-27T06:35:32.028Z,23.57
2022-12-27T06:37:59.928Z,23.57
2022-12-27T06:40:29.264Z,23.57
2022-12-27T06:42:57.136Z,23.56
2022-12-27T06:45:25.329Z,23.56
2022-12-27T06:47:53.308Z,23.57
2022-12-27T06:50:21.206Z,23.57
2022-12-27T06:52:49.099Z,23.58
2022-12-27T06:55:17.366Z,23.57
2022-12-27T06:57:46.616Z,23.57
2022-12-27T07:00:16.102Z,23.57
2022-12-27T07:02:44.064Z,23.57
2022-12-27T07:05:12.339Z,23.57
2022-12-27T07:07:40.260Z,23.58
2022-12-27T07:10:08.922Z,23.58
2022-12-27T07:12:37.289Z,23.58
2022-12-27T07:30:09.491Z,23.57
2022-12-27T07:32:37.454Z,23.58
2022-12-27T07:35:06.296Z,23.58
2022-12-27T07:37:34.478Z,23.59
2022-12-27T07:40:02.370Z,23.59
2022-12-27T07:42:30.255Z,23.60
2022-12-27T07:44:59.150Z,23.59
2022-12-27T07:47:28.712Z,23.59
2022-12-27T07:49:56.578Z,23.59
2022-12-27T07:52:24.509Z,23.59
2022-12-27T07:54:52.385Z,23.59
2022-12-27T07:57:20.556Z,23.60
2022-12-27T07:59:48.498Z,23.60
2022-12-27T08:02:16.553Z,23.60
2022-12-27T08:04:46.017Z,23.59
2022-12-27T08:07:15.905Z,23.60
2022-12-27T08:09:44.496Z,23.60
2022-12-27T08:12:13.470Z,23.61
2022-12-27T08:14:41.371Z,23.60
2022-12-27T08:17:13.277Z,23.61
2022-12-27T08:19:41.287Z,23.61
2022-12-27T08:22:11.276Z,23.61
2022-12-27T08:24:40.932Z,23.59
2022-12-27T08:27:09.201Z,23.61
2022-12-27T08:29:37.787Z,23.61
2022-12-27T08:32:06.051Z,23.61
2022-12-27T08:34:34.025Z,23.62
2022-12-27T08:37:02.184Z,23.61
2022-12-27T08:39:31.660Z,23.62
2022-12-27T08:41:59.524Z,23.62
2022-12-27T08:44:28.175Z,23.62
2022-12-27T08:46:56.379Z,23.61
2022-12-27T08:49:24.311Z,23.61
2022-12-27T08:51:52.233Z,23.61
2022-12-27T08:54:20.163Z,23.61
2022-12-27T08:56:49.751Z,23.61
2022-12-27T08:59:17.649Z,23.61
2022-12-27T09:01:45.635Z,23.61
2022-12-27T09:04:13.626Z,23.62
2022-12-27T09:06:42.167Z,23.61
2022-12-27T09:09:10.117Z,23.62
2022-12-27T09:11:38.303Z,23.62
2022-12-27T09:14:07.622Z,23.62
2022-12-27T09:16:35.912Z,23.62
2022-12-27T09:19:04.082Z,23.58
2022-12-27T09:21:32.703Z,23.62
2022-12-27T09:24:00.625Z,23.62
2022-12-27T09:26:29.168Z,23.62
2022-12-27T09:28:57.067Z,23.62
2022-12-27T09:31:26.757Z,23.63
2022-12-27T09:33:54.986Z,23.62
2022-12-27T09:36:23.901Z,23.63
2022-12-27T09:38:52.854Z,23.62
2022-12-27T09:42:11.834Z,23.62
2022-12-27T09:44:13.061Z,23.63
2022-12-27T09:46:43.901Z,23.58
2022-12-27T09:49:12.097Z,23.62
2022-12-27T09:51:44.909Z,23.63
2022-12-27T09:54:14.370Z,23.63
2022-12-27T09:57:17.648Z,23.62
2022-12-27T09:59:33.144Z,23.63
2022-12-27T10:02:02.506Z,23.63
2022-12-27T10:04:45.568Z,23.63
2022-12-27T10:07:21.018Z,23.64
2022-12-27T10:09:57.126Z,23.64
2022-12-27T10:12:48.161Z,23.64
2022-12-27T10:15:24.444Z,23.63
2022-12-27T10:17:59.472Z,23.64
2022-12-27T10:20:32.011Z,23.64
2022-12-27T10:23:06.000Z,23.63
2022-12-27T10:25:34.524Z,23.41
2022-12-27T10:28:06.393Z,23.63
2022-12-27T10:30:34.300Z,23.64
2022-12-27T10:33:03.576Z,23.64
2022-12-27T10:35:32.075Z,23.64
2022-12-27T10:38:01.746Z,23.64
2022-12-27T10:40:38.713Z,23.64
2022-12-27T10:43:09.123Z,23.64
2022-12-27T10:45:39.433Z,23.66
2022-12-27T10:48:17.502Z,23.64
2022-12-27T10:50:50.867Z,23.65
2022-12-27T10:53:35.907Z,23.64
2022-12-27T10:56:13.010Z,23.65
2022-12-27T10:58:42.287Z,23.66
2022-12-27T11:01:16.908Z,23.66
2022-12-27T11:03:46.303Z,23.64
2022-12-27T11:06:32.501Z,23.65
2022-12-27T11:09:00.549Z,23.64
2022-12-27T11:11:28.443Z,23.66
2022-12-27T11:13:57.290Z,23.67
2022-12-27T11:16:29.487Z,23.67
2022-12-27T11:19:00.146Z,23.66
2022-12-27T11:21:28.499Z,23.67
2022-12-27T11:23:58.196Z,23.67
2022-12-27T11:26:27.738Z,23.67
2022-12-27T11:28:56.879Z,23.66
2022-12-27T11:31:31.459Z,23.67
2022-12-27T11:34:01.992Z,23.67
2022-12-27T11:36:31.778Z,23.67
2022-12-27T11:39:00.576Z,23.68
2022-12-27T11:41:35.972Z,23.67
2022-12-27T11:44:06.864Z,23.67
2022-12-27T11:46:38.447Z,23.67
2022-12-27T11:49:08.618Z,23.67
2022-12-27T11:51:57.471Z,23.68
2022-12-27T11:54:34.032Z,23.67
2022-12-27T11:57:05.867Z,23.61
2022-12-27T11:59:39.221Z,23.67
2022-12-27T12:02:33.804Z,23.67
2022-12-27T12:05:50.508Z,23.67
2022-12-27T12:08:40.475Z,23.65
2022-12-27T12:11:14.587Z,23.45
2022-12-27T12:14:17.769Z,23.66
2022-12-27T12:16:52.213Z,23.66
2022-12-27T12:19:29.350Z,23.68
2022-12-27T12:22:04.485Z,23.68
2022-12-27T12:24:59.164Z,23.51
2022-12-27T12:27:48.653Z,23.67
2022-12-27T12:30:38.047Z,23.64
2022-12-27T12:33:35.341Z,23.67
2022-12-27T12:36:22.788Z,23.61
2022-12-27T12:38:52.054Z,23.68
2022-12-27T12:41:37.870Z,23.68
2022-12-27T12:44:41.705Z,23.67
2022-12-27T12:47:15.047Z,23.67
2022-12-27T12:49:57.985Z,23.68
2022-12-27T12:52:31.286Z,23.67
2022-12-27T12:55:25.819Z,23.61
2022-12-27T12:58:00.567Z,23.66
2022-12-27T13:00:36.306Z,23.67
2022-12-27T13:03:39.522Z,23.67
2022-12-27T13:06:14.945Z,23.61
2022-12-27T13:08:45.000Z,23.49
2022-12-27T13:11:41.493Z,23.66
2022-12-27T13:14:20.040Z,23.67
2022-12-27T13:16:51.726Z,23.67
2022-12-27T13:19:34.096Z,23.45
2022-12-27T13:22:07.286Z,23.67
2022-12-27T13:24:39.846Z,23.61
2022-12-27T13:27:10.646Z,23.68
2022-12-27T13:29:53.647Z,23.63
2022-12-27T13:32:26.678Z,23.68
2022-12-27T13:35:02.139Z,23.68
2022-12-27T13:37:37.139Z,23.69
2022-12-27T13:40:19.151Z,23.69
2022-12-27T13:43:06.505Z,23.67
2022-12-27T13:45:49.675Z,23.60
2022-12-27T13:48:37.753Z,23.68
2022-12-27T13:51:11.764Z,23.68
2022-12-27T13:54:03.273Z,23.68
2022-12-27T13:59:51.317Z,23.69
2022-12-27T14:03:04.884Z,23.68
2022-12-27T14:05:52.343Z,23.68
2022-12-27T14:08:24.453Z,23.69
2022-12-27T14:11:00.444Z,23.68
2022-12-27T14:13:30.176Z,23.69
2022-12-27T14:16:29.097Z,23.70
2022-12-27T14:19:03.735Z,23.69
2022-12-27T14:21:49.969Z,23.69
2022-12-27T14:24:23.775Z,23.66
2022-12-27T14:27:15.594Z,22.78
2022-12-27T14:30:19.857Z,23.67
2022-12-27T14:33:06.129Z,23.68
2022-12-27T14:36:00.404Z,23.64
2022-12-27T14:38:48.079Z,23.62
2022-12-27T14:41:29.280Z,23.62
2022-12-27T14:44:21.541Z,23.65
2022-12-27T14:47:27.445Z,23.69
2022-12-27T14:50:29.010Z,23.68
2022-12-27T14:53:43.110Z,23.68
2022-12-27T14:56:20.346Z,23.69
2022-12-27T14:58:56.442Z,23.68
2022-12-27T15:01:31.250Z,23.69
2022-12-27T15:04:07.476Z,23.68
2022-12-27T15:06:44.879Z,23.68
2022-12-27T15:09:14.221Z,23.68
2022-12-27T15:11:55.702Z,23.58
2022-12-27T15:14:39.773Z,23.68
2022-12-27T15:17:13.796Z,23.70
2022-12-27T15:20:01.726Z,23.69
2022-12-27T15:22:34.086Z,23.64
2022-12-27T15:25:05.510Z,23.70
2022-12-27T15:27:38.684Z,23.69
2022-12-27T15:30:19.554Z,23.69
2022-12-27T15:32:53.420Z,23.68
2022-12-27T15:35:53.686Z,23.69
2022-12-27T15:38:41.020Z,23.68
2022-12-27T15:41:22.288Z,23.70
2022-12-27T15:44:16.183Z,23.69
2022-12-27T15:47:22.366Z,23.70
2022-12-27T15:50:26.216Z,23.67
2022-12-27T15:53:10.206Z,23.69
2022-12-27T15:55:52.909Z,23.67
2022-12-27T15:58:21.015Z,23.68
2022-12-27T16:01:25.719Z,23.69
2022-12-27T16:03:58.455Z,22.92
2022-12-27T16:06:56.551Z,23.69
2022-12-27T16:09:36.891Z,23.69
2022-12-27T16:12:06.913Z,23.69
2022-12-27T16:14:35.561Z,23.69
2022-12-27T16:17:11.728Z,23.69
2022-12-27T16:20:16.376Z,23.69
2022-12-27T16:22:44.940Z,23.69
2022-12-27T16:25:32.303Z,23.69
2022-12-27T16:28:02.489Z,23.69
2022-12-27T16:30:39.700Z,23.69
2022-12-27T16:33:08.392Z,23.69
2022-12-27T16:35:37.664Z,23.68
2022-12-27T16:38:06.626Z,23.69
2022-12-27T16:40:45.489Z,23.69
2022-12-27T16:43:46.276Z,23.70
2022-12-27T16:46:38.848Z,23.69
2022-12-27T16:49:23.301Z,23.63
2022-12-27T16:52:02.158Z,23.69
2022-12-27T16:54:33.590Z,23.69
2022-12-27T16:57:23.040Z,23.70
2022-12-27T16:59:57.879Z,23.69
2022-12-27T17:02:34.582Z,23.70
2022-12-27T17:05:02.589Z,23.69
2022-12-27T17:07:43.251Z,23.70
2022-12-27T17:10:34.738Z,23.69
2022-12-27T17:13:06.328Z,23.54
2022-12-27T17:15:34.215Z,23.68
2022-12-27T17:18:09.937Z,23.68
2022-12-27T17:20:38.127Z,23.68
2022-12-27T17:23:07.417Z,23.68
2022-12-27T17:25:38.050Z,23.69
2022-12-27T17:28:07.984Z,23.69
2022-12-27T17:30:39.563Z,23.57
2022-12-27T17:33:27.460Z,23.62
2022-12-27T17:36:15.550Z,23.64
2022-12-27T17:38:52.767Z,23.69
2022-12-27T17:41:44.173Z,23.69
2022-12-27T17:44:34.179Z,23.69
2022-12-27T17:47:15.055Z,23.64
2022-12-27T17:49:43.429Z,23.69
2022-12-27T17:52:34.042Z,23.68
2022-12-27T17:55:32.638Z,23.67
2022-12-27T17:58:01.452Z,23.68
2022-12-27T18:00:31.096Z,23.68
2022-12-27T18:02:59.715Z,23.68
2022-12-27T18:05:28.771Z,23.69
2022-12-27T18:08:01.806Z,23.68
2022-12-27T18:10:31.604Z,23.68
2022-12-27T18:13:00.784Z,23.69
2022-12-27T18:15:29.193Z,23.59
2022-12-27T18:17:59.005Z,23.69
2022-12-27T18:20:31.646Z,23.70
2022-12-27T18:23:16.671Z,23.68
2022-12-27T18:25:53.922Z,23.69
2022-12-27T18:28:25.980Z,23.69
2022-12-27T18:31:00.289Z,23.69
2022-12-27T18:33:32.313Z,23.69
2022-12-27T18:36:01.154Z,23.69
2022-12-27T18:38:30.838Z,23.68
2022-12-27T18:41:01.904Z,23.68
2022-12-27T18:43:30.167Z,23.68
2022-12-27T18:45:58.067Z,23.70
2022-12-27T18:48:25.972Z,23.69
2022-12-27T18:50:54.523Z,23.69
2022-12-27T18:53:23.609Z,23.54
2022-12-27T18:56:00.866Z,23.70
2022-12-27T18:58:28.832Z,23.70
2022-12-27T19:01:00.461Z,23.70
2022-12-27T19:03:28.820Z,23.69
2022-12-27T19:06:05.353Z,23.70
2022-12-27T19:08:35.322Z,23.70
2022-12-27T19:11:04.756Z,23.69
2022-12-27T19:13:40.144Z,23.70
2022-12-27T19:16:08.501Z,23.69
2022-12-27T19:18:38.261Z,23.69
2022-12-27T19:21:07.171Z,23.69
2022-12-27T19:23:35.804Z,23.70
2022-12-27T19:26:08.883Z,23.70
2022-12-27T19:28:36.982Z,23.70
2022-12-27T19:31:17.590Z,23.66
2022-12-27T19:33:47.711Z,23.69
2022-12-27T19:36:15.975Z,23.69
2022-12-27T19:38:47.794Z,23.70
2022-12-27T19:41:17.563Z,23.70
2022-12-27T19:43:46.244Z,23.68
2022-12-27T19:46:14.796Z,23.67
2022-12-27T19:48:43.823Z,23.70
2022-12-27T19:51:12.817Z,23.70
2022-12-27T19:53:41.293Z,23.69
2022-12-27T19:56:09.878Z,23.70
2022-12-27T19:58:39.272Z,23.70
2022-12-27T20:01:07.259Z,23.70
2022-12-27T20:03:35.189Z,23.69
2022-12-27T20:06:14.268Z,23.70
2022-12-27T20:08:49.841Z,23.70
2022-12-27T20:11:19.211Z,23.70
2022-12-27T20:13:48.554Z,23.70
2022-12-27T20:16:18.243Z,23.70
2022-12-27T20:18:46.239Z,23.68
2022-12-27T20:21:14.230Z,23.70
2022-12-27T20:23:42.192Z,23.69
2022-12-27T20:26:10.409Z,23.70
2022-12-27T20:28:38.323Z,23.69
2022-12-27T20:31:11.167Z,23.72
2022-12-27T20:33:39.116Z,23.70
2022-12-27T20:36:08.505Z,23.70
2022-12-27T20:38:36.548Z,23.70
2022-12-27T20:41:08.644Z,23.70
2022-12-27T20:43:36.544Z,23.69
2022-12-27T20:46:05.997Z,23.69
2022-12-27T20:48:37.634Z,23.69
2022-12-27T20:51:08.433Z,23.70
2022-12-27T20:53:36.302Z,23.69
2022-12-27T20:56:04.910Z,23.70
2022-12-27T20:58:32.821Z,23.70
2022-12-27T21:01:07.048Z,23.70
2022-12-27T21:03:36.523Z,23.70
2022-12-27T21:06:09.341Z,23.69
2022-12-27T21:08:43.172Z,23.70
2022-12-27T21:11:15.661Z,23.70
2022-12-27T21:13:43.899Z,23.69
2022-12-27T21:16:12.489Z,23.70
2022-12-27T21:18:42.118Z,23.69
2022-12-27T21:21:11.022Z,23.69
2022-12-27T21:23:38.990Z,23.70
2022-12-27T21:26:07.364Z,23.70
2022-12-27T21:28:35.421Z,23.70
2022-12-27T21:31:03.446Z,23.70
2022-12-27T21:33:31.412Z,23.70
2022-12-27T21:36:02.113Z,23.69
2022-12-27T21:38:30.086Z,23.71
2022-12-27T21:40:59.013Z,23.70
2022-12-27T21:43:28.766Z,23.70
2022-12-27T21:45:57.119Z,23.69
2022-12-27T21:48:25.063Z,23.71
2022-12-27T21:50:52.944Z,23.71
2022-12-27T21:53:22.260Z,23.71
2022-12-27T21:55:50.422Z,23.71
2022-12-27T21:58:18.262Z,23.71
2022-12-27T22:00:46.162Z,23.71
2022-12-27T22:03:14.244Z,23.71
2022-12-27T22:05:42.583Z,23.71
2022-12-27T22:08:10.504Z,23.73
2022-12-27T22:10:39.843Z,23.71
2022-12-27T22:13:07.734Z,23.72
2022-12-27T22:15:35.642Z,23.71
2022-12-27T22:18:03.913Z,23.72
2022-12-27T22:20:31.810Z,23.66
2022-12-27T22:22:59.772Z,23.73
2022-12-27T22:25:27.695Z,23.71
2022-12-27T22:27:57.317Z,23.71
2022-12-27T22:30:25.224Z,23.71
2022-12-27T22:32:53.138Z,23.73
2022-12-27T22:35:20.992Z,23.72
2022-12-27T22:37:49.167Z,23.72
2022-12-27T22:40:31.003Z,23.71
2022-12-27T22:43:06.744Z,23.70
2022-12-27T22:45:34.655Z,23.70
2022-12-27T22:48:03.034Z,23.70
2022-12-27T22:50:30.940Z,23.69
2022-12-27T22:52:58.920Z,23.69
2022-12-27T22:55:26.832Z,23.69
2022-12-27T22:57:55.000Z,23.69
2022-12-27T23:00:24.498Z,23.69
2022-12-27T23:02:52.441Z,23.70
2022-12-27T23:05:20.528Z,23.69
2022-12-27T23:08:05.653Z,23.69
2022-12-27T23:10:34.928Z,23.69
2022-12-27T23:13:02.833Z,23.69
2022-12-27T23:15:32.152Z,23.68
2022-12-27T23:18:00.079Z,23.70
2022-12-27T23:20:27.987Z,23.70
2022-12-27T23:22:55.909Z,23.67
2022-12-27T23:25:23.789Z,23.69
2022-12-27T23:27:51.988Z,23.69
2022-12-27T23:30:21.196Z,23.68
2022-12-27T23:32:50.483Z,23.68
2022-12-27T23:35:18.391Z,23.67
2022-12-27T23:37:46.563Z,23.68
2022-12-27T23:40:14.490Z,23.67
2022-12-27T23:42:42.365Z,23.67
2022-12-27T23:45:11.093Z,23.66
2022-12-27T23:47:39.299Z,23.67
2022-12-27T23:50:09.412Z,23.67
2022-12-27T23:52:37.311Z,23.67
2022-12-27T23:55:05.976Z,23.67
2022-12-27T23:57:34.203Z,23.67
