createdAt,value
2018-02-02T00:01:49.654Z,92.96
2018-02-02T00:04:24.630Z,93.02
2018-02-02T00:07:00.045Z,92.97
2018-02-02T00:09:34.820Z,92.93
2018-02-02T00:12:10.191Z,93.03
2018-02-02T00:14:45.310Z,93.15
2018-02-02T00:17:20.304Z,93.09
2018-02-02T00:19:55.350Z,93.05
2018-02-02T00:22:30.463Z,93.00
2018-02-02T00:25:05.219Z,92.91
2018-02-02T00:27:40.603Z,92.94
2018-02-02T00:30:15.527Z,93.13
2018-02-02T00:32:50.399Z,92.97
2018-02-02T00:35:25.450Z,92.85
2018-02-02T00:38:00.307Z,92.86
2018-02-02T00:40:35.403Z,92.81
2018-02-02T00:43:10.308Z,92.93
2018-02-02T00:45:45.891Z,92.91
2018-02-02T00:48:20.662Z,92.78
2018-02-02T00:51:01.118Z,92.63
2018-02-02T00:53:35.848Z,92.59
2018-02-02T00:56:10.993Z,92.61
2018-02-02T00:58:45.791Z,92.65
2018-02-02T01:01:21.363Z,92.75
2018-02-02T01:03:56.082Z,93.01
2018-02-02T01:06:31.266Z,93.25
2018-02-02T01:09:06.401Z,93.18
2018-02-02T01:11:41.242Z,93.23
2018-02-02T01:14:16.358Z,93.08
2018-02-02T01:16:51.411Z,92.84
2018-02-02T01:19:26.509Z,92.74
2018-02-02T01:22:01.423Z,92.58
2018-02-02T01:24:36.480Z,92.49
2018-02-02T01:27:11.398Z,92.48
2018-02-02T01:29:46.610Z,92.20
2018-02-02T01:32:21.392Z,92.02
2018-02-02T01:34:56.387Z,91.67
2018-02-02T01:37:31.542Z,91.57
2018-02-02T01:40:06.538Z,91.56
2018-02-02T01:42:41.618Z,91.42
2018-02-02T01:45:16.099Z,91.50
2018-02-02T02:01:20.248Z,90.73
2018-02-02T02:03:55.592Z,90.69
2018-02-02T02:06:30.647Z,90.54
2018-02-02T02:09:05.435Z,90.54
2018-02-02T02:11:40.927Z,90.43
2018-02-02T02:14:15.946Z,90.64
2018-02-02T02:16:50.854Z,90.47
2018-02-02T02:19:26.502Z,90.66
2018-02-02T02:22:01.714Z,90.69
2018-02-02T02:24:37.044Z,90.43
2018-02-02T02:27:12.451Z,90.38
2018-02-02T02:29:47.858Z,90.33
2018-02-02T02:32:22.898Z,90.60
2018-02-02T02:34:58.272Z,90.48
2018-02-02T02:37:33.562Z,90.38
2018-02-02T02:40:08.675Z,90.42
2018-02-02T02:42:43.962Z,90.34
2018-02-02T02:45:19.498Z,90.06
2018-02-02T02:47:54.714Z,89.91
2018-02-02T02:50:29.776Z,89.85
2018-02-02T02:53:04.727Z,89.80
2018-02-02T02:55:40.919Z,89.54
2018-02-02T02:58:15.730Z,89.41
2018-02-02T03:00:50.778Z,89.68
2018-02-02T03:03:25.834Z,89.65
2018-02-02T03:06:00.986Z,89.49
2018-02-02T03:08:36.375Z,89.12
2018-02-02T03:11:11.147Z,89.11
2018-02-02T03:13:46.711Z,89.08
2018-02-02T03:16:21.256Z,89.23
2018-02-02T03:18:56.542Z,89.14
2018-02-02T03:21:31.739Z,89.25
2018-02-02T03:24:06.786Z,89.12
2018-02-02T03:26:42.242Z,89.11
2018-02-02T03:29:17.644Z,89.44
2018-02-02T03:31:52.963Z,89.26
2018-02-02T03:34:27.859Z,89.07
2018-02-02T03:37:02.623Z,88.74
2018-02-02T03:39:37.831Z,88.48
2018-02-02T03:42:12.870Z,88.74
2018-02-02T03:44:48.146Z,88.71
2018-02-02T03:47:23.181Z,88.31
2018-02-02T03:49:58.991Z,88.23
2018-02-02T03:52:33.408Z,88.21
2018-02-02T03:55:08.910Z,88.32
2018-02-02T03:57:43.886Z,88.41
2018-02-02T04:00:18.803Z,88.64
2018-02-02T04:02:54.043Z,88.77
2018-02-02T04:05:28.971Z,88.55
2018-02-02T04:08:03.795Z,88.60
2018-02-02T04:10:38.866Z,88.94
2018-02-02T04:13:13.930Z,89.34
2018-02-02T04:15:49.181Z,89.57
2018-02-02T04:18:23.994Z,89.48
2018-02-02T04:20:58.583Z,89.74
2018-02-02T04:23:33.923Z,90.23
2018-02-02T04:26:08.995Z,90.63
2018-02-02T04:28:44.122Z,90.92
2018-02-02T04:31:18.794Z,91.43
2018-02-02T04:33:53.794Z,91.91
2018-02-02T04:36:28.099Z,92.58
2018-02-02T04:39:03.119Z,93.44
2018-02-02T04:41:37.879Z,94.39
2018-02-02T04:44:12.502Z,95.04
2018-02-02T04:46:47.758Z,95.57
2018-02-02T04:49:22.716Z,96.10
2018-02-02T04:51:58.346Z,96.34
2018-02-02T04:54:33.203Z,96.54
2018-02-02T04:57:08.117Z,96.81
2018-02-02T04:59:43.162Z,96.91
2018-02-02T05:02:18.486Z,97.37
2018-02-02T05:04:53.200Z,97.72
2018-02-02T05:07:28.019Z,97.99
2018-02-02T05:10:03.182Z,98.04
2018-02-02T05:12:38.038Z,97.74
2018-02-02T05:15:12.419Z,97.87
2018-02-02T05:17:47.398Z,98.08
2018-02-02T05:20:22.894Z,98.11
2018-02-02T05:22:58.088Z,98.04
2018-02-02T05:25:33.090Z,97.68
2018-02-02T05:28:07.978Z,97.56
2018-02-02T05:30:43.384Z,97.64
2018-02-02T05:33:18.404Z,97.60
2018-02-02T05:35:53.430Z,97.77
2018-02-02T05:38:28.176Z,97.84
2018-02-02T05:41:03.404Z,97.81
2018-02-02T05:43:38.613Z,98.04
2018-02-02T05:46:14.034Z,98.56
2018-02-02T05:48:49.073Z,98.88
2018-02-02T05:51:24.193Z,99.06
2018-02-02T05:53:59.495Z,99.15
2018-02-02T05:56:34.554Z,99.38
2018-02-02T05:59:09.627Z,99.60
2018-02-02T06:01:44.308Z,99.61
2018-02-02T06:04:18.998Z,99.72
2018-02-02T06:06:54.059Z,99.71
2018-02-02T06:09:29.376Z,99.84
2018-02-02T06:12:04.106Z,99.83
2018-02-02T06:14:38.779Z,99.59
2018-02-02T06:17:13.308Z,99.70
2018-02-02T06:19:48.478Z,99.68
2018-02-02T06:22:23.226Z,99.61
2018-02-02T06:24:58.458Z,99.90
2018-02-02T06:27:33.531Z,99.98
2018-02-02T06:30:09.023Z,100.00
2018-02-02T06:32:43.771Z,100.00
2018-02-02T06:35:19.079Z,100.00
2018-02-02T06:37:53.898Z,100.00
2018-02-02T06:40:29.357Z,100.00
2018-02-02T06:43:04.436Z,100.00
2018-02-02T06:45:39.251Z,100.00
2018-02-02T06:48:14.307Z,100.00
2018-02-02T06:50:49.308Z,100.00
2018-02-02T06:53:24.524Z,100.00
2018-02-02T06:55:59.689Z,100.00
2018-02-02T06:58:34.713Z,100.00
2018-02-02T07:01:08.902Z,100.00
2018-02-02T07:03:44.379Z,100.00
2018-02-02T07:06:19.190Z,100.00
2018-02-02T07:08:54.666Z,99.93
2018-02-02T07:11:29.332Z,99.83
2018-02-02T07:14:04.327Z,99.90
2018-02-02T07:16:38.812Z,99.89
2018-02-02T07:19:13.814Z,99.79
2018-02-02T07:21:48.693Z,99.73
2018-02-02T07:24:23.270Z,99.66
2018-02-02T07:26:57.646Z,99.79
2018-02-02T07:29:32.674Z,99.73
2018-02-02T07:32:07.834Z,99.64
2018-02-02T07:34:42.820Z,99.42
2018-02-02T07:37:17.802Z,99.33
2018-02-02T07:39:53.064Z,99.43
2018-02-02T07:42:28.554Z,99.57
2018-02-02T07:45:02.977Z,99.64
2018-02-02T07:47:37.546Z,99.66
2018-02-02T07:50:12.548Z,99.50
2018-02-02T07:52:47.682Z,99.46
2018-02-02T07:55:22.660Z,99.38
2018-02-02T07:57:58.156Z,99.42
2018-02-02T08:00:38.870Z,99.47
2018-02-02T08:03:13.416Z,99.29
2018-02-02T08:05:48.570Z,99.23
2018-02-02T08:08:23.588Z,99.23
2018-02-02T08:10:58.584Z,99.04
2018-02-02T08:13:33.648Z,99.14
2018-02-02T08:16:08.048Z,99.29
2018-02-02T08:18:43.626Z,99.07
2018-02-02T08:21:18.499Z,98.80
2018-02-02T08:23:53.047Z,98.23
2018-02-02T08:26:28.056Z,98.28
2018-02-02T08:29:02.694Z,97.98
2018-02-02T08:31:38.014Z,98.23
2018-02-02T08:34:13.485Z,97.91
2018-02-02T08:36:48.196Z,97.81
2018-02-02T08:39:22.651Z,97.96
2018-02-02T08:41:57.531Z,97.92
2018-02-02T08:44:32.530Z,97.87
2018-02-02T08:47:07.639Z,98.01
2018-02-02T08:49:42.856Z,97.45
2018-02-02T08:52:17.640Z,97.17
2018-02-02T08:54:53.136Z,96.89
2018-02-02T08:57:27.797Z,97.15
2018-02-02T09:00:02.762Z,97.15
2018-02-02T09:02:38.007Z,97.10
2018-02-02T09:05:12.912Z,96.87
2018-02-02T09:07:47.926Z,96.94
2018-02-02T09:10:23.472Z,96.88
2018-02-02T09:12:58.775Z,96.74
2018-02-02T09:15:33.615Z,97.00
2018-02-02T09:18:09.118Z,97.11
2018-02-02T09:20:44.268Z,97.24
2018-02-02T09:23:19.171Z,97.02
2018-02-02T09:25:54.178Z,97.04
2018-02-02T09:28:28.735Z,96.60
2018-02-02T09:31:03.758Z,96.57
2018-02-02T09:33:38.482Z,96.67
2018-02-02T09:36:13.798Z,96.80
2018-02-02T09:38:48.710Z,96.38
2018-02-02T09:41:23.848Z,96.54
2018-02-02T09:43:59.211Z,96.62
2018-02-02T09:46:34.280Z,96.55
2018-02-02T09:49:09.809Z,96.31
2018-02-02T09:51:44.962Z,96.23
2018-02-02T09:54:20.629Z,96.36
2018-02-02T09:56:55.818Z,96.55
2018-02-02T09:59:30.842Z,96.54
2018-02-02T10:02:05.520Z,96.62
2018-02-02T10:04:42.099Z,96.89
2018-02-02T10:07:17.624Z,96.70
2018-02-02T10:09:52.863Z,96.53
2018-02-02T10:12:28.147Z,96.41
2018-02-02T10:15:03.756Z,96.20
2018-02-02T10:17:39.194Z,96.55
2018-02-02T10:20:13.842Z,96.83
2018-02-02T10:22:49.135Z,96.80
2018-02-02T10:25:24.295Z,97.15
2018-02-02T10:27:59.772Z,97.37
2018-02-02T10:30:35.032Z,97.54
2018-02-02T10:33:09.862Z,97.58
2018-02-02T10:35:44.927Z,97.53
2018-02-02T10:38:19.835Z,97.46
2018-02-02T10:40:55.641Z,97.55
2018-02-02T10:43:30.991Z,97.83
2018-02-02T10:46:06.537Z,98.08
2018-02-02T10:48:42.251Z,98.03
2018-02-02T10:51:17.235Z,98.00
2018-02-02T10:53:52.298Z,97.78
2018-02-02T10:56:27.216Z,97.93
2018-02-02T10:59:02.455Z,98.18
2018-02-02T11:01:38.100Z,98.29
2018-02-02T11:04:12.822Z,98.10
2018-02-02T11:06:48.393Z,97.83
2018-02-02T11:09:22.924Z,97.87
2018-02-02T11:11:58.174Z,97.85
2018-02-02T11:14:33.280Z,97.82
2018-02-02T11:17:08.895Z,97.97
2018-02-02T11:19:44.254Z,97.92
2018-02-02T11:22:19.121Z,98.05
2018-02-02T11:24:54.230Z,98.13
2018-02-02T11:27:29.276Z,98.20
2018-02-02T11:30:04.207Z,98.15
2018-02-02T11:32:38.916Z,98.12
2018-02-02T11:35:14.127Z,98.33
2018-02-02T11:37:49.594Z,97.89
2018-02-02T11:40:24.068Z,97.97
2018-02-02T11:42:59.069Z,97.95
2018-02-02T11:45:34.449Z,98.09
2018-02-02T11:48:10.075Z,98.26
2018-02-02T11:50:45.422Z,97.69
2018-02-02T11:53:20.906Z,96.69
2018-02-02T11:55:56.339Z,96.26
2018-02-02T11:58:31.195Z,95.85
2018-02-02T12:01:06.027Z,94.48
2018-02-02T12:03:42.539Z,94.17
2018-02-02T12:06:17.790Z,93.83
2018-02-02T12:08:52.590Z,92.81
2018-02-02T12:11:27.450Z,92.10
2018-02-02T12:14:02.574Z,91.93
2018-02-02T12:16:37.538Z,91.75
2018-02-02T12:19:12.040Z,91.92
2018-02-02T12:21:47.824Z,91.79
2018-02-02T12:24:28.132Z,91.61
2018-02-02T12:40:27.218Z,92.08
2018-02-02T12:43:02.195Z,92.36
2018-02-02T12:45:37.330Z,92.82
2018-02-02T12:48:18.240Z,93.24
2018-02-02T12:50:58.699Z,93.22
2018-02-02T12:53:33.779Z,93.03
2018-02-02T12:56:09.171Z,92.35
2018-02-02T12:58:44.351Z,90.73
2018-02-02T13:01:19.219Z,89.90
2018-02-02T13:03:54.530Z,90.05
2018-02-02T13:06:29.374Z,90.42
2018-02-02T13:09:03.656Z,90.22
2018-02-02T13:11:38.396Z,90.78
2018-02-02T13:14:13.383Z,90.60
2018-02-02T13:16:48.502Z,89.76
2018-02-02T13:19:23.463Z,89.30
2018-02-02T13:21:59.006Z,89.35
2018-02-02T13:24:33.724Z,89.82
2018-02-02T13:27:08.743Z,89.96
2018-02-02T13:29:43.452Z,90.32
2018-02-02T13:32:18.147Z,90.78
2018-02-02T13:34:53.467Z,91.53
2018-02-02T13:37:28.304Z,91.76
2018-02-02T13:40:03.495Z,91.68
2018-02-02T13:42:38.483Z,91.84
2018-02-02T13:45:13.404Z,91.96
2018-02-02T13:47:48.606Z,91.51
2018-02-02T13:50:23.877Z,90.35
2018-02-02T13:52:58.368Z,90.36
2018-02-02T13:55:33.730Z,89.17
2018-02-02T13:58:08.543Z,88.58
2018-02-02T14:00:43.683Z,88.33
2018-02-02T14:03:18.743Z,88.55
2018-02-02T14:05:53.876Z,88.32
2018-02-02T14:08:29.450Z,88.46
2018-02-02T14:11:04.470Z,88.95
2018-02-02T14:13:39.590Z,89.14
2018-02-02T14:16:14.695Z,88.47
2018-02-02T14:18:49.588Z,87.92
2018-02-02T14:21:24.618Z,87.83
2018-02-02T14:23:59.595Z,87.84
2018-02-02T14:26:34.595Z,87.99
2018-02-02T14:29:09.598Z,88.00
2018-02-02T14:31:44.738Z,88.06
2018-02-02T14:34:19.418Z,88.32
2018-02-02T14:36:54.606Z,88.01
2018-02-02T14:39:29.947Z,88.50
2018-02-02T14:42:04.655Z,88.45
2018-02-02T14:44:39.968Z,88.58
2018-02-02T14:47:15.499Z,88.03
2018-02-02T14:49:50.594Z,88.29
2018-02-02T14:52:25.567Z,88.47
2018-02-02T14:55:00.718Z,88.61
2018-02-02T14:57:36.566Z,89.01
2018-02-02T15:00:11.379Z,88.96
2018-02-02T15:02:46.588Z,88.95
2018-02-02T15:05:21.492Z,89.14
2018-02-02T15:07:56.364Z,89.33
2018-02-02T15:10:31.270Z,89.54
2018-02-02T15:13:05.888Z,89.45
2018-02-02T15:15:40.806Z,89.51
2018-02-02T15:18:15.705Z,89.87
2018-02-02T15:20:50.727Z,89.88
2018-02-02T15:23:28.403Z,89.85
2018-02-02T15:26:02.844Z,89.67
2018-02-02T15:28:37.894Z,89.26
2018-02-02T15:31:13.070Z,89.09
2018-02-02T15:33:48.466Z,89.46
2018-02-02T15:36:23.299Z,89.80
2018-02-02T15:38:58.158Z,90.18
2018-02-02T15:41:32.678Z,90.52
2018-02-02T15:44:08.047Z,90.82
2018-02-02T15:46:43.070Z,90.90
2018-02-02T15:49:17.656Z,91.09
2018-02-02T15:51:53.016Z,91.44
2018-02-02T15:54:27.752Z,91.79
2018-02-02T15:57:02.977Z,92.14
2018-02-02T15:59:37.852Z,92.50
2018-02-02T16:02:12.982Z,92.78
2018-02-02T16:04:48.024Z,92.91
2018-02-02T16:07:23.467Z,93.25
2018-02-02T16:09:57.555Z,93.65
2018-02-02T16:12:32.327Z,93.71
2018-02-02T16:15:06.910Z,93.93
2018-02-02T16:17:43.060Z,93.72
2018-02-02T16:20:18.348Z,93.49
2018-02-02T16:22:53.317Z,93.74
2018-02-02T16:25:27.865Z,93.99
2018-02-02T16:28:02.639Z,94.15
2018-02-02T16:30:37.772Z,93.91
2018-02-02T16:33:12.494Z,93.67
2018-02-02T16:35:47.379Z,93.54
2018-02-02T16:38:21.714Z,93.53
2018-02-02T16:40:56.894Z,93.75
2018-02-02T16:43:31.906Z,93.50
2018-02-02T16:46:07.144Z,93.48
2018-02-02T16:48:43.214Z,93.56
2018-02-02T16:51:18.261Z,93.49
2018-02-02T16:53:52.914Z,93.33
2018-02-02T16:56:27.899Z,93.60
2018-02-02T16:59:02.982Z,93.63
2018-02-02T17:01:37.455Z,93.82
2018-02-02T17:04:12.171Z,94.22
2018-02-02T17:06:47.041Z,94.17
2018-02-02T17:09:21.860Z,94.02
2018-02-02T17:11:56.963Z,94.19
2018-02-02T17:14:32.164Z,93.93
2018-02-02T17:17:07.394Z,92.92
2018-02-02T17:19:43.399Z,91.94
2018-02-02T17:22:18.380Z,91.21
2018-02-02T17:24:53.303Z,90.62
2018-02-02T17:27:28.360Z,90.54
2018-02-02T17:30:02.939Z,90.61
2018-02-02T17:32:38.213Z,90.94
2018-02-02T17:35:13.142Z,90.92
2018-02-02T17:37:48.319Z,90.76
2018-02-02T17:40:23.299Z,91.00
2018-02-02T17:42:58.319Z,91.17
2018-02-02T17:45:33.967Z,91.45
2018-02-02T17:48:08.608Z,91.77
2018-02-02T17:50:43.575Z,91.75
2018-02-02T17:53:18.563Z,91.71
2018-02-02T17:55:53.419Z,91.93
2018-02-02T17:58:28.539Z,92.04
2018-02-02T18:01:04.660Z,92.18
2018-02-02T18:03:39.150Z,92.00
2018-02-02T18:06:14.320Z,92.00
2018-02-02T18:08:50.185Z,91.86
2018-02-02T18:11:25.095Z,91.89
2018-02-02T18:13:59.495Z,91.55
2018-02-02T18:16:34.552Z,91.31
2018-02-02T18:19:09.843Z,91.34
2018-02-02T18:21:44.019Z,91.34
2018-02-02T18:24:19.128Z,91.46
2018-02-02T18:26:54.465Z,91.37
2018-02-02T18:29:29.284Z,90.95
2018-02-02T18:32:04.544Z,91.11
2018-02-02T18:34:39.759Z,90.92
2018-02-02T18:37:14.305Z,91.01
2018-02-02T18:39:49.419Z,90.96
2018-02-02T18:42:24.363Z,91.04
2018-02-02T18:44:59.880Z,91.09
2018-02-02T18:47:34.562Z,91.34
2018-02-02T18:50:09.767Z,91.64
2018-02-02T18:52:44.348Z,91.95
2018-02-02T18:55:19.455Z,91.93
2018-02-02T18:57:54.919Z,91.50
2018-02-02T19:00:29.648Z,91.37
2018-02-02T19:03:05.254Z,91.82
2018-02-02T19:05:40.307Z,91.94
2018-02-02T19:08:15.215Z,91.94
2018-02-02T19:10:50.159Z,91.82
2018-02-02T19:13:25.536Z,91.60
2018-02-02T19:16:00.286Z,91.37
2018-02-02T19:18:35.550Z,90.89
2018-02-02T19:21:10.419Z,91.04
2018-02-02T19:23:45.216Z,91.14
2018-02-02T19:26:20.173Z,91.29
2018-02-02T19:28:55.615Z,90.63
2018-02-02T19:31:30.245Z,90.88
2018-02-02T19:34:05.354Z,90.51
2018-02-02T19:36:40.290Z,90.79
2018-02-02T19:39:15.142Z,91.06
2018-02-02T19:41:50.154Z,91.41
2018-02-02T19:44:24.838Z,91.47
2018-02-02T19:46:59.492Z,91.44
2018-02-02T19:49:34.470Z,91.74
2018-02-02T19:52:08.918Z,91.73
2018-02-02T19:54:43.495Z,91.80
2018-02-02T19:57:18.460Z,91.74
2018-02-02T19:59:53.595Z,91.72
2018-02-02T20:02:28.726Z,91.94
2018-02-02T20:05:03.642Z,91.75
2018-02-02T20:07:38.826Z,91.62
2018-02-02T20:10:14.342Z,91.73
2018-02-02T20:12:49.688Z,91.98
2018-02-02T20:15:25.033Z,91.92
2018-02-02T20:18:00.376Z,92.02
2018-02-02T20:20:35.492Z,92.27
2018-02-02T20:23:10.324Z,92.55
2018-02-02T20:25:45.571Z,92.29
2018-02-02T20:28:20.483Z,91.95
2018-02-02T20:30:55.659Z,92.13
2018-02-02T20:33:30.595Z,92.48
2018-02-02T20:36:05.726Z,92.21
2018-02-02T20:38:40.696Z,92.41
2018-02-02T20:41:15.625Z,92.84
2018-02-02T20:43:50.801Z,92.57
2018-02-02T20:46:25.593Z,92.47
2018-02-02T20:49:00.547Z,92.09
2018-02-02T20:51:34.891Z,92.29
2018-02-02T20:54:10.606Z,92.39
2018-02-02T20:56:45.812Z,92.60
2018-02-02T20:59:20.548Z,92.43
2018-02-02T21:01:55.755Z,92.27
2018-02-02T21:04:31.243Z,92.40
2018-02-02T21:07:06.260Z,92.19
2018-02-02T21:09:41.164Z,92.36
2018-02-02T21:12:16.612Z,92.53
2018-02-02T21:14:51.839Z,92.24
2018-02-02T21:17:27.050Z,92.13
2018-02-02T21:20:01.953Z,92.36
2018-02-02T21:22:37.042Z,92.64
2018-02-02T21:25:12.578Z,92.74
2018-02-02T21:27:47.175Z,92.57
2018-02-02T21:30:22.478Z,92.83
2018-02-02T21:32:57.789Z,93.14
2018-02-02T21:35:32.727Z,93.37
2018-02-02T21:38:07.753Z,93.61
2018-02-02T21:40:44.015Z,93.91
2018-02-02T21:43:19.584Z,93.96
2018-02-02T21:45:54.601Z,94.02
2018-02-02T21:48:29.218Z,94.29
2018-02-02T21:51:03.784Z,93.98
2018-02-02T21:53:38.924Z,94.02
2018-02-02T21:56:13.902Z,93.78
2018-02-02T21:58:49.040Z,93.53
2018-02-02T22:01:23.826Z,93.68
2018-02-02T22:03:58.916Z,94.04
2018-02-02T22:06:33.480Z,93.69
2018-02-02T22:09:08.807Z,93.85
2018-02-02T22:11:44.111Z,94.05
2018-02-02T22:14:18.956Z,93.87
2018-02-02T22:16:53.974Z,94.04
2018-02-02T22:19:28.977Z,94.21
2018-02-02T22:22:03.827Z,93.79
2018-02-02T22:24:39.096Z,94.13
2018-02-02T22:27:13.550Z,94.42
2018-02-02T22:29:48.967Z,93.67
2018-02-02T22:32:23.892Z,93.64
2018-02-02T22:34:59.020Z,93.51
2018-02-02T22:37:33.948Z,93.59
2018-02-02T22:40:08.882Z,93.27
2018-02-02T22:42:44.194Z,93.78
2018-02-02T22:45:18.984Z,93.75
2018-02-02T22:47:53.978Z,93.60
2018-02-02T22:50:29.060Z,93.73
2018-02-02T22:53:04.038Z,93.93
2018-02-02T22:55:38.682Z,93.24
2018-02-02T22:58:13.859Z,92.95
2018-02-02T23:00:48.767Z,93.12
2018-02-02T23:03:23.864Z,93.27
2018-02-02T23:05:59.065Z,93.15
2018-02-02T23:08:34.172Z,93.30
2018-02-02T23:11:09.230Z,93.22
2018-02-02T23:13:44.267Z,93.31
2018-02-02T23:16:18.989Z,93.49
2018-02-02T23:18:54.508Z,94.16
2018-02-02T23:21:29.368Z,94.17
2018-02-02T23:24:03.897Z,93.86
2018-02-02T23:26:39.010Z,93.62
2018-02-02T23:29:14.095Z,93.42
2018-02-02T23:31:49.308Z,93.72
2018-02-02T23:34:23.815Z,93.28
2018-02-02T23:36:58.994Z,93.30
2018-02-02T23:39:34.031Z,92.87
2018-02-02T23:42:09.210Z,92.68
2018-02-02T23:44:44.298Z,92.70
2018-02-02T23:47:19.068Z,93.32
2018-02-02T23:49:54.070Z,93.94
2018-02-02T23:52:28.859Z,94.14
2018-02-02T23:55:04.295Z,94.42
2018-02-02T23:57:39.051Z,94.45
