createdAt,value
2018-09-30T00:01:23.250Z,11.69
2018-09-30T00:03:52.918Z,11.80
2018-09-30T00:06:25.813Z,11.86
2018-09-30T00:09:01.261Z,11.80
2018-09-30T00:11:38.481Z,11.72
2018-09-30T00:14:31.842Z,11.78
2018-09-30T00:17:24.442Z,11.83
2018-09-30T00:23:21.643Z,11.84
2018-09-30T00:26:09.907Z,11.75
2018-09-30T00:28:38.671Z,11.64
2018-09-30T00:31:13.917Z,11.76
2018-09-30T00:33:56.332Z,11.79
2018-09-30T00:36:31.915Z,11.79
2018-09-30T03:01:37.784Z,11.03
2018-09-30T03:04:06.247Z,10.96
2018-09-30T03:06:39.904Z,11.04
2018-09-30T03:09:17.138Z,11.02
2018-09-30T03:11:45.712Z,10.93
2018-09-30T03:14:15.331Z,10.93
2018-09-30T03:26:05.351Z,11.07
2018-09-30T03:28:33.799Z,11.09
2018-09-30T03:31:02.548Z,11.00
2018-09-30T03:33:31.021Z,10.95
2018-09-30T03:35:59.502Z,10.88
2018-09-30T03:44:23.251Z,10.82
2018-09-30T03:46:51.764Z,10.76
2018-09-30T03:49:20.354Z,10.71
2018-09-30T04:07:15.936Z,10.81
2018-09-30T04:09:44.989Z,10.82
2018-09-30T04:12:13.432Z,10.69
2018-09-30T04:14:42.040Z,10.71
2018-09-30T04:37:27.060Z,10.19
2018-09-30T04:39:55.623Z,10.04
2018-09-30T04:42:24.117Z,10.18
2018-09-30T04:59:24.481Z,10.54
2018-09-30T05:04:49.006Z,10.37
2018-09-30T05:07:17.478Z,10.43
2018-09-30T05:09:45.922Z,10.50
2018-09-30T05:12:14.390Z,10.57
2018-09-30T05:14:42.915Z,10.66
2018-09-30T05:17:11.405Z,10.69
2018-09-30T05:19:39.967Z,10.70
2018-09-30T05:22:08.526Z,10.82
2018-09-30T05:24:36.987Z,10.85
2018-09-30T05:27:05.979Z,10.62
2018-09-30T05:29:34.455Z,10.58
2018-09-30T05:32:03.726Z,10.67
2018-09-30T05:34:39.132Z,10.62
2018-09-30T05:37:07.722Z,10.63
2018-09-30T05:39:36.223Z,10.76
2018-09-30T05:42:04.730Z,10.77
2018-09-30T05:44:33.191Z,10.67
2018-09-30T05:47:01.993Z,10.69
2018-09-30T05:49:30.466Z,10.78
2018-09-30T05:51:59.071Z,10.81
2018-09-30T05:54:27.493Z,10.77
2018-09-30T05:56:55.956Z,10.79
2018-09-30T05:59:24.386Z,10.71
2018-09-30T06:01:52.889Z,10.60
2018-09-30T06:04:21.314Z,10.48
2018-09-30T06:06:49.721Z,10.50
2018-09-30T06:09:18.240Z,10.60
2018-09-30T06:11:47.323Z,10.60
2018-09-30T06:14:16.356Z,10.64
2018-09-30T06:16:44.810Z,10.73
2018-09-30T06:19:13.313Z,10.66
2018-09-30T06:21:42.015Z,10.66
2018-09-30T06:24:13.200Z,10.78
2018-09-30T06:26:41.758Z,10.75
2018-09-30T06:29:10.194Z,10.69
2018-09-30T06:31:38.644Z,10.73
2018-09-30T06:34:08.527Z,10.68
2018-09-30T06:36:36.975Z,10.69
2018-09-30T06:39:08.193Z,10.69
2018-09-30T06:41:36.633Z,10.63
2018-09-30T06:44:05.338Z,10.62
2018-09-30T06:46:33.766Z,10.58
2018-09-30T06:49:02.933Z,10.71
2018-09-30T06:51:36.604Z,10.84
2018-09-30T06:54:05.214Z,10.85
2018-09-30T06:56:35.317Z,10.98
2018-09-30T06:59:04.633Z,11.10
2018-09-30T07:01:33.065Z,11.28
2018-09-30T07:04:04.049Z,11.49
2018-09-30T07:06:33.671Z,11.57
2018-09-30T07:09:02.292Z,11.59
2018-09-30T07:11:33.514Z,11.58
2018-09-30T07:14:06.823Z,11.70
2018-09-30T07:16:42.491Z,11.81
2018-09-30T07:19:10.871Z,11.93
2018-09-30T07:21:39.309Z,11.92
2018-09-30T07:24:07.849Z,12.00
2018-09-30T07:26:42.206Z,12.08
2018-09-30T07:29:10.613Z,12.16
2018-09-30T07:31:39.065Z,12.29
2018-09-30T07:36:45.227Z,12.52
2018-09-30T07:39:13.634Z,12.62
2018-09-30T07:41:42.074Z,12.68
2018-09-30T07:44:10.493Z,12.82
2018-09-30T07:46:38.992Z,12.95
2018-09-30T07:49:07.401Z,13.03
2018-09-30T07:51:35.838Z,13.21
2018-09-30T07:54:04.272Z,13.35
2018-09-30T07:56:32.719Z,13.58
2018-09-30T07:59:02.022Z,13.69
2018-09-30T08:01:31.366Z,13.86
2018-09-30T08:04:04.852Z,14.03
2018-09-30T08:06:35.213Z,14.09
2018-09-30T08:09:04.605Z,14.19
2018-09-30T08:11:33.222Z,14.13
2018-09-30T08:14:02.121Z,14.35
2018-09-30T08:16:30.616Z,14.48
2018-09-30T08:18:59.057Z,14.50
2018-09-30T08:21:27.520Z,14.63
2018-09-30T08:23:56.050Z,14.64
2018-09-30T08:26:24.476Z,14.69
2018-09-30T08:28:52.893Z,14.72
2018-09-30T08:31:21.380Z,14.63
2018-09-30T08:33:49.886Z,14.69
2018-09-30T08:36:18.295Z,14.70
2018-09-30T08:38:46.742Z,14.83
2018-09-30T08:41:15.160Z,14.87
2018-09-30T08:43:44.295Z,15.09
2018-09-30T08:46:12.793Z,15.16
2018-09-30T08:48:41.461Z,15.52
2018-09-30T08:51:09.915Z,15.81
2018-09-30T08:53:38.765Z,15.93
2018-09-30T08:56:07.974Z,15.96
2018-09-30T08:58:36.511Z,15.94
2018-09-30T09:01:04.950Z,16.07
2018-09-30T09:03:33.504Z,16.10
2018-09-30T09:06:01.933Z,16.01
2018-09-30T09:08:30.545Z,15.86
2018-09-30T09:10:59.171Z,15.84
2018-09-30T09:13:28.062Z,15.85
2018-09-30T09:15:56.790Z,15.84
2018-09-30T09:18:25.237Z,15.76
2018-09-30T09:20:53.805Z,15.82
2018-09-30T09:23:22.464Z,15.87
2018-09-30T09:25:51.011Z,15.96
2018-09-30T09:28:19.861Z,16.06
2018-09-30T09:30:48.459Z,15.95
2018-09-30T09:33:17.051Z,16.10
2018-09-30T09:35:45.563Z,16.23
2018-09-30T09:38:13.982Z,16.42
2018-09-30T09:40:48.674Z,16.62
2018-09-30T09:43:18.250Z,16.76
2018-09-30T09:45:46.806Z,16.79
2018-09-30T09:48:15.437Z,16.86
2018-09-30T09:50:46.819Z,16.97
2018-09-30T09:53:15.442Z,17.09
2018-09-30T09:55:43.981Z,17.11
2018-09-30T09:58:12.530Z,17.19
2018-09-30T10:00:44.394Z,17.16
2018-09-30T10:03:13.841Z,17.11
2018-09-30T10:05:43.429Z,17.12
2018-09-30T10:08:12.182Z,17.24
2018-09-30T10:10:40.734Z,17.37
2018-09-30T10:13:09.665Z,17.53
2018-09-30T10:15:38.370Z,17.49
2018-09-30T10:18:06.874Z,17.72
2018-09-30T10:20:35.366Z,17.71
2018-09-30T10:23:05.815Z,17.79
2018-09-30T10:25:34.552Z,17.81
2018-09-30T10:28:05.298Z,17.54
2018-09-30T10:30:33.908Z,17.40
2018-09-30T10:33:03.642Z,17.40
2018-09-30T10:35:32.105Z,17.43
2018-09-30T10:38:00.642Z,17.48
2018-09-30T10:40:29.197Z,17.63
2018-09-30T10:42:57.788Z,17.72
2018-09-30T10:45:26.298Z,17.85
2018-09-30T10:47:54.877Z,18.07
2018-09-30T10:50:23.345Z,18.16
2018-09-30T10:52:52.665Z,18.20
2018-09-30T10:55:21.263Z,18.15
2018-09-30T10:57:52.566Z,18.16
2018-09-30T11:00:21.022Z,18.13
2018-09-30T11:02:49.783Z,18.16
2018-09-30T11:05:18.309Z,18.30
2018-09-30T11:07:46.885Z,18.33
2018-09-30T11:10:17.585Z,18.29
2018-09-30T11:12:48.933Z,18.27
2018-09-30T11:15:17.409Z,18.24
2018-09-30T11:17:45.837Z,18.36
2018-09-30T11:20:16.509Z,18.41
2018-09-30T11:22:46.477Z,18.38
2018-09-30T11:25:16.664Z,18.50
2018-09-30T11:27:45.710Z,18.54
2018-09-30T11:30:14.938Z,18.54
2018-09-30T11:32:43.346Z,18.52
2018-09-30T11:35:12.006Z,18.47
2018-09-30T11:37:43.801Z,18.42
2018-09-30T11:40:20.096Z,18.43
2018-09-30T11:42:50.855Z,18.35
2018-09-30T11:45:19.490Z,18.41
2018-09-30T11:47:49.311Z,18.45
2018-09-30T11:50:19.958Z,18.49
2018-09-30T11:52:48.697Z,18.58
2018-09-30T11:55:17.151Z,18.52
2018-09-30T11:57:46.310Z,18.46
2018-09-30T12:00:17.150Z,18.48
2018-09-30T12:02:48.788Z,18.48
2018-09-30T12:05:18.753Z,18.52
2018-09-30T12:07:47.222Z,18.52
2018-09-30T12:10:17.238Z,18.66
2018-09-30T12:12:45.709Z,18.67
2018-09-30T12:15:18.027Z,18.69
2018-09-30T12:17:47.605Z,18.73
2018-09-30T12:20:16.235Z,18.78
2018-09-30T12:22:45.343Z,18.77
2018-09-30T12:25:14.129Z,18.76
2018-09-30T12:27:43.628Z,18.76
2018-09-30T12:30:12.674Z,18.88
2018-09-30T12:32:42.545Z,18.89
2018-09-30T12:35:10.977Z,18.90
2018-09-30T12:37:39.451Z,18.98
2018-09-30T12:40:07.939Z,19.02
2018-09-30T12:42:36.414Z,19.06
2018-09-30T12:45:05.346Z,19.07
2018-09-30T12:47:34.376Z,19.15
2018-09-30T12:50:02.839Z,19.19
2018-09-30T12:52:31.537Z,19.21
2018-09-30T12:55:00.042Z,19.27
2018-09-30T12:57:28.546Z,19.29
2018-09-30T12:59:57.029Z,19.38
2018-09-30T13:02:26.392Z,19.57
2018-09-30T13:04:55.162Z,19.61
2018-09-30T13:07:23.672Z,19.64
2018-09-30T13:09:52.153Z,19.64
2018-09-30T13:12:20.652Z,19.75
2018-09-30T13:14:49.826Z,19.81
2018-09-30T13:17:18.782Z,19.90
2018-09-30T13:19:47.256Z,19.98
2018-09-30T13:22:16.859Z,20.14
2018-09-30T13:24:45.390Z,20.20
2018-09-30T13:27:13.946Z,20.27
2018-09-30T13:29:42.428Z,20.36
2018-09-30T13:32:10.874Z,20.51
2018-09-30T13:34:39.460Z,20.65
2018-09-30T13:37:10.389Z,20.86
2018-09-30T13:39:38.903Z,21.06
2018-09-30T13:42:08.037Z,21.24
2018-09-30T13:44:36.471Z,21.38
2018-09-30T13:47:05.038Z,21.54
2018-09-30T13:49:33.519Z,21.63
2018-09-30T13:52:03.302Z,21.82
2018-09-30T13:54:40.368Z,21.96
2018-09-30T13:57:08.880Z,22.10
2018-09-30T13:59:37.416Z,22.23
2018-09-30T14:02:07.305Z,22.45
2018-09-30T14:04:35.746Z,22.54
2018-09-30T14:07:04.276Z,22.77
2018-09-30T14:09:32.882Z,22.83
2018-09-30T14:12:04.272Z,23.08
2018-09-30T14:14:32.998Z,23.30
2018-09-30T14:17:01.489Z,23.50
2018-09-30T14:19:30.181Z,23.74
2018-09-30T14:21:58.829Z,23.79
2018-09-30T14:24:27.542Z,24.00
2018-09-30T14:26:56.229Z,24.26
2018-09-30T14:29:24.676Z,24.55
2018-09-30T14:31:53.182Z,24.88
2018-09-30T14:34:21.720Z,24.92
2018-09-30T14:36:50.119Z,25.24
2018-09-30T14:39:18.606Z,25.63
2018-09-30T14:41:47.047Z,25.96
2018-09-30T14:44:39.315Z,26.39
2018-09-30T14:47:07.806Z,26.72
2018-09-30T14:49:36.353Z,26.95
2018-09-30T14:52:04.963Z,27.12
2018-09-30T14:54:33.943Z,27.57
2018-09-30T14:57:02.440Z,28.38
2018-09-30T14:59:37.287Z,29.68
2018-09-30T15:02:05.990Z,30.71
2018-09-30T15:04:35.345Z,32.15
2018-09-30T15:07:03.823Z,32.52
2018-09-30T15:09:32.301Z,33.58
2018-09-30T15:12:00.896Z,34.27
2018-09-30T15:14:29.305Z,34.96
2018-09-30T15:16:57.877Z,34.78
2018-09-30T15:19:26.374Z,35.77
2018-09-30T15:21:54.869Z,36.58
2018-09-30T15:24:23.385Z,36.99
2018-09-30T15:26:51.876Z,36.97
2018-09-30T15:29:20.358Z,36.65
2018-09-30T15:31:48.837Z,35.96
2018-09-30T15:34:17.298Z,36.11
2018-09-30T15:36:45.741Z,36.32
2018-09-30T15:39:14.276Z,36.88
2018-09-30T15:41:42.836Z,36.87
2018-09-30T15:44:12.050Z,34.66
2018-09-30T15:46:40.737Z,35.20
2018-09-30T15:49:09.677Z,33.82
2018-09-30T15:51:38.405Z,34.15
2018-09-30T15:54:07.106Z,34.73
2018-09-30T15:56:35.538Z,32.64
2018-09-30T15:59:07.222Z,31.52
2018-09-30T16:01:35.638Z,29.75
2018-09-30T16:04:04.157Z,28.34
2018-09-30T16:06:32.627Z,27.10
2018-09-30T16:09:02.136Z,26.27
2018-09-30T16:11:30.662Z,24.96
2018-09-30T16:13:59.129Z,24.10
2018-09-30T16:16:27.590Z,23.74
2018-09-30T16:18:56.087Z,23.17
2018-09-30T16:21:24.560Z,22.78
2018-09-30T16:23:53.019Z,22.56
2018-09-30T16:26:22.345Z,22.28
2018-09-30T16:28:50.790Z,22.11
2018-09-30T16:31:20.027Z,21.91
2018-09-30T16:33:48.439Z,21.67
2018-09-30T16:36:16.897Z,21.51
2018-09-30T16:38:45.360Z,21.31
2018-09-30T16:41:13.895Z,21.17
2018-09-30T16:43:42.275Z,21.08
2018-09-30T16:46:10.810Z,20.84
2018-09-30T16:48:39.220Z,20.57
2018-09-30T16:51:07.736Z,20.43
2018-09-30T16:53:36.137Z,20.24
2018-09-30T16:56:04.617Z,20.11
2018-09-30T16:58:33.071Z,19.98
2018-09-30T17:01:01.674Z,19.87
2018-09-30T17:03:30.691Z,19.73
2018-09-30T17:05:59.117Z,19.69
2018-09-30T17:08:27.519Z,19.60
2018-09-30T17:10:56.530Z,19.52
2018-09-30T17:13:24.998Z,19.45
2018-09-30T17:15:53.462Z,19.37
2018-09-30T17:18:23.205Z,19.35
2018-09-30T17:20:51.663Z,19.38
2018-09-30T17:23:26.178Z,19.29
2018-09-30T17:25:55.142Z,19.29
2018-09-30T17:28:23.558Z,19.21
2018-09-30T17:30:52.208Z,19.21
2018-09-30T17:33:20.777Z,19.16
2018-09-30T17:35:49.671Z,19.10
2018-09-30T17:38:18.399Z,19.10
2018-09-30T17:40:47.006Z,19.05
2018-09-30T17:43:15.513Z,18.98
2018-09-30T17:45:43.950Z,18.95
2018-09-30T17:48:12.648Z,18.94
2018-09-30T17:50:41.162Z,18.88
2018-09-30T17:53:09.733Z,18.75
2018-09-30T17:55:38.186Z,18.66
2018-09-30T17:58:13.255Z,18.64
2018-09-30T18:00:49.184Z,18.56
2018-09-30T18:03:19.538Z,18.61
2018-09-30T18:05:49.962Z,18.57
2018-09-30T18:08:18.493Z,18.58
2018-09-30T18:10:47.003Z,18.57
2018-09-30T18:13:15.503Z,18.51
2018-09-30T18:15:44.124Z,18.47
2018-09-30T18:18:12.585Z,18.39
2018-09-30T18:20:41.247Z,18.36
2018-09-30T18:23:09.690Z,18.27
2018-09-30T18:25:38.269Z,18.20
2018-09-30T18:28:06.758Z,18.21
2018-09-30T18:30:35.465Z,18.24
2018-09-30T18:33:04.453Z,18.20
2018-09-30T18:35:33.004Z,18.08
2018-09-30T18:38:05.639Z,18.06
2018-09-30T18:40:44.212Z,18.08
2018-09-30T18:43:13.257Z,18.04
2018-09-30T18:45:42.147Z,18.00
2018-09-30T18:48:12.603Z,17.99
2018-09-30T18:50:42.087Z,17.92
2018-09-30T18:53:10.534Z,17.90
2018-09-30T18:55:39.036Z,17.87
2018-09-30T18:58:07.474Z,17.88
2018-09-30T19:00:35.953Z,17.78
2018-09-30T19:03:04.418Z,17.76
2018-09-30T19:05:32.987Z,17.67
2018-09-30T19:08:01.918Z,17.59
2018-09-30T19:10:30.406Z,17.71
2018-09-30T19:12:58.852Z,17.71
2018-09-30T19:15:33.611Z,17.70
2018-09-30T19:21:15.056Z,17.71
2018-09-30T20:02:39.692Z,17.19
2018-09-30T20:05:09.326Z,17.22
2018-09-30T20:07:38.079Z,17.23
2018-09-30T22:36:51.890Z,16.19
2018-09-30T22:39:20.445Z,16.23
2018-09-30T22:41:51.328Z,16.30
2018-09-30T22:44:20.203Z,16.21
2018-09-30T22:46:48.785Z,16.20
2018-09-30T22:49:17.288Z,16.12
2018-09-30T22:51:45.795Z,16.13
2018-09-30T22:54:14.275Z,16.06
2018-09-30T22:56:42.852Z,16.07
2018-09-30T22:59:11.503Z,16.17
2018-09-30T23:01:40.016Z,16.18
2018-09-30T23:04:09.599Z,16.12
2018-09-30T23:06:38.163Z,16.10
2018-09-30T23:09:08.790Z,16.03
2018-09-30T23:11:37.603Z,15.96
2018-09-30T23:14:07.106Z,15.90
2018-09-30T23:16:37.125Z,15.85
2018-09-30T23:19:05.707Z,15.81
2018-09-30T23:21:34.173Z,15.83
2018-09-30T23:24:03.047Z,15.91
2018-09-30T23:26:32.135Z,16.05
2018-09-30T23:29:02.063Z,16.09
2018-09-30T23:31:31.530Z,16.08
2018-09-30T23:34:10.096Z,16.06
2018-09-30T23:36:43.676Z,16.09
2018-09-30T23:39:15.323Z,16.16
2018-09-30T23:41:49.864Z,16.19
2018-09-30T23:44:19.548Z,16.14
2018-09-30T23:47:05.765Z,16.13
2018-09-30T23:56:59.063Z,16.07
2018-09-30T23:59:30.467Z,16.04
