createdAt,value
2018-09-29T00:01:40.104Z,99.90
2018-09-29T00:04:14.589Z,99.90
2018-09-29T00:06:49.777Z,99.90
2018-09-29T00:09:25.758Z,99.90
2018-09-29T00:12:08.090Z,99.90
2018-09-29T00:14:47.708Z,99.90
2018-09-29T00:17:25.665Z,99.90
2018-09-29T00:19:59.007Z,99.90
2018-09-29T00:25:15.053Z,99.90
2018-09-29T00:27:54.412Z,99.90
2018-09-29T00:30:31.590Z,99.90
2018-09-29T00:33:07.393Z,99.90
2018-09-29T00:35:39.685Z,99.90
2018-09-29T00:38:10.002Z,99.90
2018-09-29T00:40:41.228Z,99.90
2018-09-29T00:43:17.272Z,99.90
2018-09-29T00:45:48.252Z,99.90
2018-09-29T00:48:26.917Z,99.90
2018-09-29T00:50:58.472Z,99.90
2018-09-29T00:53:30.578Z,99.90
2018-09-29T00:56:02.134Z,99.90
2018-09-29T00:58:52.247Z,99.90
2018-09-29T01:01:25.937Z,99.90
2018-09-29T01:03:58.233Z,99.90
2018-09-29T01:06:32.182Z,99.90
2018-09-29T01:09:06.022Z,99.90
2018-09-29T01:11:36.550Z,99.90
2018-09-29T01:14:16.412Z,99.90
2018-09-29T01:16:49.397Z,99.90
2018-09-29T01:19:24.851Z,99.90
2018-09-29T01:22:01.835Z,99.90
2018-09-29T01:24:36.805Z,99.90
2018-09-29T01:27:08.630Z,99.90
2018-09-29T01:29:41.769Z,99.90
2018-09-29T01:32:13.319Z,99.90
2018-09-29T01:34:50.973Z,99.90
2018-09-29T01:37:21.042Z,99.90
2018-09-29T01:39:51.739Z,99.90
2018-09-29T01:42:24.938Z,99.90
2018-09-29T01:44:56.437Z,99.90
2018-09-29T01:47:30.206Z,99.90
2018-09-29T01:50:00.229Z,99.90
2018-09-29T01:52:34.121Z,99.90
2018-09-29T01:55:09.220Z,99.90
2018-09-29T01:57:39.475Z,99.90
2018-09-29T02:00:09.919Z,99.90
2018-09-29T02:02:51.112Z,99.90
2018-09-29T02:08:04.693Z,99.90
2018-09-29T02:10:36.666Z,99.90
2018-09-29T02:13:09.288Z,99.90
2018-09-29T02:15:41.954Z,99.90
2018-09-29T02:18:16.575Z,99.90
2018-09-29T02:20:50.166Z,99.90
2018-09-29T02:23:23.615Z,99.90
2018-09-29T02:25:58.389Z,99.90
2018-09-29T02:28:28.704Z,99.90
2018-09-29T02:30:59.478Z,99.90
2018-09-29T02:33:29.370Z,99.90
2018-09-29T02:36:05.174Z,99.90
2018-09-29T02:38:41.443Z,99.90
2018-09-29T02:41:18.988Z,99.90
2018-09-29T02:43:55.709Z,99.90
2018-09-29T02:46:29.190Z,99.90
2018-09-29T02:51:48.490Z,99.90
2018-09-29T02:54:17.790Z,99.90
2018-09-29T02:56:47.373Z,99.90
2018-09-29T02:59:16.888Z,99.90
2018-09-29T03:01:46.412Z,99.90
2018-09-29T03:04:15.737Z,99.90
2018-09-29T03:06:45.173Z,99.90
2018-09-29T03:09:14.544Z,99.90
2018-09-29T03:11:43.877Z,99.90
2018-09-29T03:14:14.396Z,99.90
2018-09-29T03:16:43.737Z,99.90
2018-09-29T03:19:15.035Z,99.90
2018-09-29T03:21:44.591Z,99.90
2018-09-29T03:24:14.015Z,99.90
2018-09-29T03:26:43.371Z,99.90
2018-09-29T03:29:13.015Z,99.90
2018-09-29T03:31:42.605Z,99.90
2018-09-29T03:34:12.021Z,99.90
2018-09-29T03:36:42.059Z,99.90
2018-09-29T03:39:12.802Z,99.90
2018-09-29T03:41:43.249Z,99.90
2018-09-29T03:44:12.651Z,99.90
2018-09-29T03:46:42.079Z,99.90
2018-09-29T03:49:11.398Z,99.90
2018-09-29T03:51:41.134Z,99.90
2018-09-29T03:54:10.511Z,99.90
2018-09-29T03:56:39.831Z,99.90
2018-09-29T03:59:09.170Z,99.90
2018-09-29T04:01:39.478Z,99.90
2018-09-29T04:04:09.071Z,99.90
2018-09-29T04:06:38.616Z,99.90
2018-09-29T04:09:09.439Z,99.90
2018-09-29T04:11:39.071Z,99.90
2018-09-29T04:14:08.758Z,99.90
2018-09-29T04:16:38.078Z,99.90
2018-09-29T04:19:07.653Z,99.90
2018-09-29T04:21:43.382Z,99.90
2018-09-29T04:24:13.012Z,99.90
2018-09-29T04:26:42.431Z,99.90
2018-09-29T04:29:12.431Z,99.90
2018-09-29T04:31:42.379Z,99.90
2018-09-29T04:34:12.392Z,99.90
2018-09-29T04:36:42.357Z,99.90
2018-09-29T04:39:14.070Z,99.90
2018-09-29T04:41:43.685Z,99.90
2018-09-29T04:44:13.045Z,99.90
2018-09-29T04:46:42.855Z,99.90
2018-09-29T04:49:12.214Z,99.90
2018-09-29T04:51:43.643Z,99.90
2018-09-29T04:54:13.054Z,99.90
2018-09-29T04:56:42.775Z,99.90
2018-09-29T04:59:12.174Z,99.90
2018-09-29T05:01:41.517Z,99.90
2018-09-29T05:04:11.042Z,99.90
2018-09-29T05:06:40.806Z,99.90
2018-09-29T05:09:10.673Z,99.90
2018-09-29T05:11:40.277Z,99.90
2018-09-29T05:14:09.666Z,99.90
2018-09-29T05:16:39.067Z,99.90
2018-09-29T05:19:08.434Z,99.90
2018-09-29T05:21:37.746Z,99.90
2018-09-29T05:24:07.264Z,99.90
2018-09-29T05:26:37.012Z,99.90
2018-09-29T05:29:06.403Z,99.90
2018-09-29T05:31:35.909Z,99.90
2018-09-29T05:34:05.323Z,99.90
2018-09-29T05:36:34.699Z,99.90
2018-09-29T05:39:05.348Z,99.90
2018-09-29T05:41:34.730Z,99.90
2018-09-29T05:44:04.115Z,99.90
2018-09-29T05:46:33.687Z,99.90
2018-09-29T05:49:03.242Z,99.90
2018-09-29T05:51:33.394Z,99.90
2018-09-29T05:54:02.965Z,99.90
2018-09-29T05:56:32.167Z,99.90
2018-09-29T05:59:01.468Z,99.90
2018-09-29T06:01:30.917Z,99.90
2018-09-29T06:04:00.276Z,99.90
2018-09-29T06:06:31.628Z,99.90
2018-09-29T06:09:02.632Z,99.90
2018-09-29T06:11:32.088Z,99.90
2018-09-29T06:14:01.532Z,99.90
2018-09-29T06:16:30.872Z,99.90
2018-09-29T06:19:00.267Z,99.90
2018-09-29T06:21:29.700Z,99.90
2018-09-29T06:23:59.035Z,99.90
2018-09-29T06:26:28.365Z,99.90
2018-09-29T06:28:57.811Z,99.90
2018-09-29T06:31:27.112Z,99.90
2018-09-29T06:33:56.629Z,99.90
2018-09-29T06:36:26.051Z,99.90
2018-09-29T06:38:55.517Z,99.90
2018-09-29T06:41:25.037Z,99.90
2018-09-29T06:43:54.356Z,99.90
2018-09-29T06:46:23.696Z,99.90
2018-09-29T06:48:53.149Z,99.90
2018-09-29T06:51:22.479Z,99.90
2018-09-29T06:53:51.852Z,99.90
2018-09-29T06:56:21.236Z,99.90
2018-09-29T06:58:50.713Z,99.90
2018-09-29T07:01:20.246Z,99.90
2018-09-29T07:03:49.897Z,99.90
2018-09-29T07:06:19.307Z,99.90
2018-09-29T07:08:48.851Z,99.90
2018-09-29T07:11:18.258Z,99.90
2018-09-29T07:13:47.633Z,99.90
2018-09-29T07:16:17.053Z,99.90
2018-09-29T07:18:46.522Z,99.90
2018-09-29T07:21:15.892Z,99.90
2018-09-29T07:23:45.337Z,99.90
2018-09-29T07:26:14.776Z,99.90
2018-09-29T07:28:44.101Z,99.90
2018-09-29T07:31:13.497Z,99.90
2018-09-29T07:33:42.855Z,99.90
2018-09-29T07:36:12.369Z,99.90
2018-09-29T07:38:41.827Z,99.90
2018-09-29T07:41:11.130Z,99.90
2018-09-29T07:43:40.507Z,99.90
2018-09-29T07:46:09.976Z,99.90
2018-09-29T07:48:39.349Z,99.90
2018-09-29T07:51:08.803Z,99.90
2018-09-29T07:53:39.299Z,99.90
2018-09-29T07:56:08.617Z,99.90
2018-09-29T07:58:38.025Z,99.90
2018-09-29T08:01:07.815Z,99.90
2018-09-29T08:03:37.128Z,99.90
2018-09-29T08:06:07.289Z,99.90
2018-09-29T08:08:36.599Z,99.90
2018-09-29T08:11:05.928Z,99.90
2018-09-29T08:13:35.371Z,99.90
2018-09-29T08:16:04.803Z,99.90
2018-09-29T08:18:34.096Z,99.90
2018-09-29T08:21:03.585Z,99.90
2018-09-29T08:23:33.168Z,99.90
2018-09-29T08:26:02.716Z,99.90
2018-09-29T08:28:32.075Z,99.90
2018-09-29T08:31:01.475Z,99.90
2018-09-29T08:33:30.822Z,99.90
2018-09-29T08:36:00.170Z,99.90
2018-09-29T08:38:29.819Z,99.90
2018-09-29T08:40:59.247Z,99.90
2018-09-29T08:43:28.809Z,99.90
2018-09-29T08:45:58.328Z,99.90
2018-09-29T08:48:27.710Z,99.90
2018-09-29T08:50:57.165Z,99.90
2018-09-29T08:53:26.597Z,99.90
2018-09-29T08:55:56.050Z,99.90
2018-09-29T08:58:25.386Z,99.90
2018-09-29T09:00:54.838Z,99.90
2018-09-29T09:03:24.522Z,99.90
2018-09-29T09:05:54.008Z,99.90
2018-09-29T09:08:23.390Z,99.90
2018-09-29T09:10:52.699Z,99.90
2018-09-29T09:13:22.027Z,99.90
2018-09-29T09:15:51.553Z,99.90
2018-09-29T09:18:21.892Z,99.90
2018-09-29T09:20:51.298Z,99.90
2018-09-29T09:23:20.622Z,99.90
2018-09-29T09:25:49.942Z,96.50
2018-09-29T09:28:19.425Z,96.40
2018-09-29T09:30:48.763Z,98.80
2018-09-29T09:33:18.131Z,99.90
2018-09-29T09:35:47.631Z,99.90
2018-09-29T09:38:17.089Z,99.90
2018-09-29T09:40:46.517Z,99.90
2018-09-29T09:43:15.959Z,98.80
2018-09-29T09:45:45.398Z,90.90
2018-09-29T09:48:15.131Z,95.50
2018-09-29T09:50:44.558Z,97.20
2018-09-29T09:53:14.071Z,97.30
2018-09-29T09:55:43.575Z,85.70
2018-09-29T09:58:12.910Z,81.60
2018-09-29T10:00:48.804Z,89.80
2018-09-29T10:03:23.442Z,85.10
2018-09-29T10:05:53.052Z,77.70
2018-09-29T10:08:22.643Z,85.50
2018-09-29T10:10:52.257Z,73.20
2018-09-29T10:13:21.611Z,69.10
2018-09-29T10:15:51.326Z,68.50
2018-09-29T10:18:20.778Z,74.20
2018-09-29T10:20:50.148Z,71.70
2018-09-29T10:23:19.531Z,61.70
2018-09-29T10:25:48.973Z,56.80
2018-09-29T10:28:18.365Z,56.40
2018-09-29T10:30:48.162Z,59.70
2018-09-29T10:33:17.605Z,59.20
2018-09-29T10:35:47.095Z,57.80
2018-09-29T10:38:16.669Z,50.80
2018-09-29T10:40:46.309Z,54.40
2018-09-29T10:43:15.635Z,51.70
2018-09-29T10:45:45.222Z,48.70
2018-09-29T10:48:14.633Z,45.10
2018-09-29T10:50:44.028Z,50.10
2018-09-29T10:53:13.373Z,51.10
2018-09-29T10:55:42.967Z,48.00
2018-09-29T10:58:12.422Z,45.60
2018-09-29T11:00:41.975Z,44.70
2018-09-29T11:03:11.482Z,45.90
2018-09-29T11:05:41.013Z,44.00
2018-09-29T11:08:10.497Z,43.30
2018-09-29T11:10:40.144Z,41.40
2018-09-29T11:13:09.621Z,44.40
2018-09-29T11:15:39.233Z,44.10
2018-09-29T11:18:08.595Z,42.50
2018-09-29T11:20:38.046Z,41.20
2018-09-29T11:23:08.668Z,45.00
2018-09-29T11:25:38.531Z,44.90
2018-09-29T11:28:08.020Z,38.70
2018-09-29T11:30:37.797Z,39.00
2018-09-29T11:33:07.469Z,38.90
2018-09-29T11:35:37.473Z,37.20
2018-09-29T11:38:06.980Z,38.00
2018-09-29T11:40:36.378Z,36.00
2018-09-29T11:43:06.072Z,36.60
2018-09-29T11:45:35.507Z,35.90
2018-09-29T11:48:04.890Z,38.30
2018-09-29T11:50:34.536Z,38.50
2018-09-29T11:53:03.876Z,39.00
2018-09-29T11:55:33.245Z,35.70
2018-09-29T11:58:02.711Z,34.70
2018-09-29T12:00:32.298Z,35.30
2018-09-29T12:03:01.700Z,36.70
2018-09-29T12:05:31.198Z,34.20
2018-09-29T12:08:00.702Z,34.30
2018-09-29T12:10:30.132Z,36.10
2018-09-29T12:13:01.736Z,37.10
2018-09-29T12:15:31.363Z,37.40
2018-09-29T12:18:00.828Z,37.00
2018-09-29T12:20:30.265Z,40.10
2018-09-29T12:22:59.847Z,40.30
2018-09-29T12:25:29.491Z,40.40
2018-09-29T12:27:58.963Z,40.90
2018-09-29T12:30:28.455Z,41.90
2018-09-29T12:32:57.824Z,43.40
2018-09-29T12:35:27.248Z,44.40
2018-09-29T12:37:57.741Z,44.70
2018-09-29T12:40:27.159Z,38.80
2018-09-29T12:42:56.549Z,42.90
2018-09-29T12:45:25.940Z,45.50
2018-09-29T12:47:55.451Z,44.80
2018-09-29T12:50:24.833Z,44.30
2018-09-29T12:52:54.185Z,44.60
2018-09-29T12:55:23.525Z,42.90
2018-09-29T12:57:53.435Z,44.00
2018-09-29T13:00:23.043Z,41.10
2018-09-29T13:02:52.629Z,42.90
2018-09-29T13:05:22.335Z,42.50
2018-09-29T13:07:51.828Z,42.20
2018-09-29T13:10:21.321Z,44.70
2018-09-29T13:12:50.897Z,43.90
2018-09-29T13:15:20.480Z,43.90
2018-09-29T13:17:49.931Z,45.00
2018-09-29T13:20:19.397Z,45.80
2018-09-29T13:22:49.080Z,46.50
2018-09-29T13:25:18.609Z,46.00
2018-09-29T13:27:47.932Z,47.80
2018-09-29T13:30:18.135Z,48.20
2018-09-29T13:32:47.685Z,47.90
2018-09-29T13:35:17.041Z,46.90
2018-09-29T13:37:46.448Z,47.30
2018-09-29T13:40:15.894Z,49.10
2018-09-29T13:42:45.418Z,49.30
2018-09-29T13:45:14.987Z,49.00
2018-09-29T13:47:46.484Z,43.50
2018-09-29T13:50:16.103Z,45.40
2018-09-29T13:52:45.585Z,46.90
2018-09-29T13:55:15.204Z,44.80
2018-09-29T13:57:44.773Z,46.90
2018-09-29T14:00:14.100Z,46.60
2018-09-29T14:02:43.973Z,48.50
2018-09-29T14:05:13.517Z,50.30
2018-09-29T14:07:43.253Z,46.80
2018-09-29T14:10:12.661Z,44.40
2018-09-29T14:12:42.093Z,43.70
2018-09-29T14:15:11.597Z,43.90
2018-09-29T14:17:41.107Z,43.50
2018-09-29T14:20:13.616Z,43.60
2018-09-29T14:22:43.111Z,41.60
2018-09-29T14:25:12.427Z,45.50
2018-09-29T14:27:41.828Z,45.10
2018-09-29T14:30:11.326Z,46.60
2018-09-29T14:32:40.685Z,43.70
2018-09-29T14:35:10.305Z,43.20
2018-09-29T14:37:46.278Z,42.70
2018-09-29T14:40:16.106Z,44.30
2018-09-29T14:42:45.470Z,42.30
2018-09-29T14:45:14.898Z,42.60
2018-09-29T14:47:44.170Z,43.20
2018-09-29T14:50:13.726Z,42.00
2018-09-29T14:52:43.059Z,42.80
2018-09-29T14:55:12.494Z,43.60
2018-09-29T14:57:41.802Z,44.20
2018-09-29T15:00:11.285Z,44.80
2018-09-29T15:02:41.913Z,45.20
2018-09-29T15:05:11.309Z,44.30
2018-09-29T15:07:40.654Z,42.00
2018-09-29T15:10:10.107Z,42.20
2018-09-29T15:12:39.559Z,44.00
2018-09-29T15:15:09.975Z,44.90
2018-09-29T15:17:39.907Z,44.10
2018-09-29T15:20:10.260Z,44.60
2018-09-29T15:22:39.622Z,44.90
2018-09-29T15:25:09.017Z,45.50
2018-09-29T15:27:39.629Z,48.00
2018-09-29T15:30:09.051Z,49.20
2018-09-29T15:32:38.570Z,46.50
2018-09-29T15:35:07.972Z,46.90
2018-09-29T15:37:37.438Z,47.10
2018-09-29T15:40:06.958Z,46.80
2018-09-29T15:42:36.599Z,47.60
2018-09-29T15:45:07.536Z,46.40
2018-09-29T15:47:37.018Z,46.80
2018-09-29T15:50:06.978Z,44.70
2018-09-29T15:52:36.420Z,45.30
2018-09-29T15:55:05.891Z,46.20
2018-09-29T15:57:35.384Z,45.90
2018-09-29T16:00:04.957Z,47.40
2018-09-29T16:02:34.368Z,47.70
2018-09-29T16:05:03.865Z,47.40
2018-09-29T16:07:33.371Z,47.90
2018-09-29T16:10:03.085Z,48.90
2018-09-29T16:12:32.647Z,48.90
2018-09-29T16:15:02.630Z,49.10
2018-09-29T16:17:36.142Z,49.50
2018-09-29T16:20:10.570Z,49.40
2018-09-29T16:22:39.916Z,50.10
2018-09-29T16:25:09.339Z,50.80
2018-09-29T16:27:38.898Z,50.30
2018-09-29T16:30:08.808Z,50.50
2018-09-29T16:32:38.222Z,51.50
2018-09-29T16:35:07.633Z,51.50
2018-09-29T16:37:37.185Z,50.80
2018-09-29T16:40:06.631Z,50.90
2018-09-29T16:42:36.075Z,50.80
2018-09-29T16:45:06.609Z,51.80
2018-09-29T16:47:36.206Z,52.50
2018-09-29T16:50:06.311Z,53.30
2018-09-29T16:52:35.656Z,53.70
2018-09-29T16:55:05.093Z,55.70
2018-09-29T16:57:34.535Z,61.50
2018-09-29T17:00:03.932Z,58.80
2018-09-29T17:02:33.248Z,61.80
2018-09-29T17:05:02.922Z,66.40
2018-09-29T17:07:32.385Z,70.70
2018-09-29T17:10:01.755Z,76.40
2018-09-29T17:12:31.569Z,82.80
2018-09-29T17:15:00.909Z,82.60
2018-09-29T17:17:30.269Z,89.70
2018-09-29T17:19:59.657Z,93.30
2018-09-29T17:22:29.156Z,94.90
2018-09-29T17:24:58.486Z,96.60
2018-09-29T17:27:27.870Z,96.50
2018-09-29T17:29:57.248Z,99.40
2018-09-29T17:32:26.574Z,99.90
2018-09-29T17:34:55.866Z,99.90
2018-09-29T17:37:25.240Z,99.90
2018-09-29T17:39:54.671Z,99.90
2018-09-29T17:42:24.030Z,99.90
2018-09-29T17:44:53.389Z,99.90
2018-09-29T17:47:22.957Z,99.90
2018-09-29T17:49:52.361Z,99.90
2018-09-29T17:52:21.911Z,99.90
2018-09-29T17:54:51.348Z,99.90
2018-09-29T17:57:20.769Z,99.90
2018-09-29T17:59:50.120Z,99.90
2018-09-29T18:02:19.522Z,99.90
2018-09-29T18:04:49.028Z,99.90
2018-09-29T18:07:18.403Z,99.90
2018-09-29T18:09:47.835Z,99.90
2018-09-29T18:12:17.427Z,99.90
2018-09-29T18:14:46.840Z,99.90
2018-09-29T18:17:16.221Z,99.90
2018-09-29T18:19:45.719Z,99.90
2018-09-29T18:22:15.357Z,99.90
2018-09-29T18:24:45.796Z,99.90
2018-09-29T18:27:15.166Z,99.90
2018-09-29T18:29:44.661Z,99.90
2018-09-29T18:32:14.042Z,99.90
2018-09-29T18:34:43.444Z,99.90
2018-09-29T18:37:12.961Z,99.90
2018-09-29T18:39:42.460Z,99.90
2018-09-29T18:42:11.879Z,99.90
2018-09-29T18:44:41.367Z,99.90
2018-09-29T18:47:11.084Z,99.90
2018-09-29T18:49:40.546Z,99.90
2018-09-29T18:52:10.338Z,99.90
2018-09-29T18:54:39.674Z,99.90
2018-09-29T18:57:09.281Z,99.90
2018-09-29T18:59:38.769Z,99.90
2018-09-29T19:02:08.390Z,99.90
2018-09-29T19:04:38.087Z,99.90
2018-09-29T19:07:07.604Z,99.90
2018-09-29T19:09:37.004Z,99.90
2018-09-29T19:12:07.339Z,99.90
2018-09-29T19:14:36.711Z,99.90
2018-09-29T19:17:06.437Z,99.90
2018-09-29T19:19:35.802Z,99.90
2018-09-29T19:22:05.286Z,99.90
2018-09-29T19:24:34.766Z,99.90
2018-09-29T19:27:04.108Z,99.90
2018-09-29T19:29:33.511Z,99.90
2018-09-29T19:32:02.934Z,99.90
2018-09-29T19:34:32.333Z,99.90
2018-09-29T19:37:02.384Z,99.90
2018-09-29T19:39:31.858Z,99.90
2018-09-29T19:42:01.537Z,99.90
2018-09-29T19:44:31.717Z,99.90
2018-09-29T19:47:01.211Z,99.90
2018-09-29T19:49:30.771Z,99.90
2018-09-29T19:52:00.202Z,99.90
2018-09-29T19:54:29.544Z,99.90
2018-09-29T19:56:58.873Z,99.90
2018-09-29T19:59:28.191Z,99.90
2018-09-29T20:01:57.496Z,99.90
2018-09-29T20:04:26.810Z,99.90
2018-09-29T20:06:56.463Z,99.90
2018-09-29T20:09:25.885Z,99.90
2018-09-29T20:11:55.438Z,99.90
2018-09-29T20:14:24.774Z,99.90
2018-09-29T20:16:54.245Z,99.90
2018-09-29T20:19:23.846Z,99.90
2018-09-29T20:21:53.441Z,99.90
2018-09-29T20:24:22.865Z,99.90
2018-09-29T20:26:52.385Z,99.90
2018-09-29T20:29:22.109Z,99.90
2018-09-29T20:31:51.417Z,99.90
2018-09-29T20:34:20.864Z,99.90
2018-09-29T20:36:50.374Z,99.90
2018-09-29T20:39:19.850Z,99.90
2018-09-29T20:41:49.163Z,99.90
2018-09-29T20:44:18.531Z,99.90
2018-09-29T20:46:48.082Z,99.90
2018-09-29T20:49:17.731Z,99.90
2018-09-29T20:51:47.155Z,99.90
2018-09-29T20:54:16.576Z,99.90
2018-09-29T20:56:45.917Z,99.90
2018-09-29T20:59:15.365Z,99.90
2018-09-29T21:01:45.603Z,99.90
2018-09-29T21:04:14.926Z,99.90
2018-09-29T21:06:44.248Z,99.90
2018-09-29T21:09:13.681Z,99.90
2018-09-29T21:11:43.077Z,99.90
2018-09-29T21:14:12.675Z,99.90
2018-09-29T21:16:41.989Z,99.90
2018-09-29T21:19:11.452Z,99.90
2018-09-29T21:21:40.814Z,99.90
2018-09-29T21:24:10.324Z,99.90
2018-09-29T21:26:39.843Z,99.90
2018-09-29T21:29:09.235Z,99.90
2018-09-29T21:31:38.584Z,99.90
2018-09-29T21:34:08.163Z,99.90
2018-09-29T21:36:37.688Z,99.90
2018-09-29T21:39:08.632Z,99.90
2018-09-29T21:41:38.191Z,99.90
2018-09-29T21:44:07.619Z,99.90
2018-09-29T21:46:37.168Z,99.90
2018-09-29T21:49:06.524Z,99.90
2018-09-29T21:51:36.098Z,99.90
2018-09-29T21:54:05.436Z,99.90
2018-09-29T21:56:35.105Z,99.90
2018-09-29T21:59:04.628Z,99.90
2018-09-29T22:01:34.333Z,99.90
2018-09-29T22:04:04.152Z,99.90
2018-09-29T22:06:33.474Z,99.90
2018-09-29T22:09:03.090Z,99.90
2018-09-29T22:11:32.491Z,99.90
2018-09-29T22:14:01.919Z,99.90
2018-09-29T22:16:31.239Z,99.90
2018-09-29T22:19:00.548Z,99.90
2018-09-29T22:21:29.892Z,99.90
2018-09-29T22:23:59.268Z,99.90
2018-09-29T22:26:28.704Z,99.90
2018-09-29T22:28:58.158Z,99.90
2018-09-29T22:31:27.471Z,99.90
2018-09-29T22:33:57.071Z,99.90
2018-09-29T22:36:26.504Z,99.90
2018-09-29T22:38:56.061Z,99.90
2018-09-29T22:41:25.450Z,99.90
2018-09-29T22:43:54.769Z,99.90
2018-09-29T22:46:24.231Z,99.90
2018-09-29T22:48:53.533Z,99.90
2018-09-29T22:51:22.849Z,99.90
2018-09-29T22:53:52.145Z,99.90
2018-09-29T22:56:21.592Z,99.90
2018-09-29T22:58:51.017Z,99.90
2018-09-29T23:01:20.337Z,99.90
2018-09-29T23:03:49.763Z,99.90
2018-09-29T23:06:19.113Z,99.90
2018-09-29T23:08:48.421Z,99.90
2018-09-29T23:11:17.743Z,99.90
2018-09-29T23:13:47.189Z,99.90
2018-09-29T23:16:16.520Z,99.90
2018-09-29T23:18:45.832Z,99.90
2018-09-29T23:21:15.249Z,99.90
2018-09-29T23:23:44.654Z,99.90
2018-09-29T23:26:14.234Z,99.90
2018-09-29T23:28:43.592Z,99.90
2018-09-29T23:31:12.964Z,99.90
2018-09-29T23:33:42.416Z,99.90
2018-09-29T23:36:11.767Z,99.90
2018-09-29T23:38:41.200Z,99.90
2018-09-29T23:41:10.515Z,99.90
2018-09-29T23:43:39.837Z,99.90
2018-09-29T23:46:09.240Z,99.90
2018-09-29T23:48:38.653Z,99.90
2018-09-29T23:51:08.155Z,99.90
2018-09-29T23:53:37.636Z,99.90
2018-09-29T23:56:07.111Z,99.90
2018-09-29T23:58:36.416Z,99.90
