createdAt,value
2022-07-28T00:00:12.412Z,1.00
2022-07-28T00:01:12.437Z,1.00
2022-07-28T00:02:12.452Z,1.00
2022-07-28T00:03:12.413Z,1.00
2022-07-28T00:04:12.646Z,1.00
2022-07-28T00:05:12.386Z,1.00
2022-07-28T00:06:12.365Z,1.00
2022-07-28T00:07:12.379Z,1.00
2022-07-28T00:08:12.355Z,1.00
2022-07-28T00:09:12.360Z,1.00
2022-07-28T00:10:12.340Z,1.00
2022-07-28T00:11:12.351Z,1.00
2022-07-28T00:12:12.320Z,1.00
2022-07-28T00:13:12.307Z,1.00
2022-07-28T00:14:12.738Z,1.00
2022-07-28T00:15:12.289Z,1.00
2022-07-28T00:16:12.313Z,1.00
2022-07-28T00:17:12.275Z,1.00
2022-07-28T00:18:12.280Z,1.00
2022-07-28T00:19:12.300Z,1.00
2022-07-28T00:20:12.246Z,1.00
2022-07-28T00:21:12.236Z,1.00
2022-07-28T00:22:12.233Z,1.00
2022-07-28T00:23:12.226Z,1.00
2022-07-28T00:24:12.476Z,1.00
2022-07-28T00:25:12.229Z,1.00
2022-07-28T00:26:12.229Z,1.00
2022-07-28T00:27:12.198Z,1.00
2022-07-28T00:28:12.195Z,1.00
2022-07-28T00:29:12.182Z,1.00
2022-07-28T00:30:12.205Z,1.00
2022-07-28T00:31:13.790Z,1.00
2022-07-28T00:32:12.157Z,1.00
2022-07-28T00:33:12.150Z,1.00
2022-07-28T00:34:12.562Z,1.00
2022-07-28T00:35:12.155Z,1.00
2022-07-28T00:36:12.128Z,1.00
2022-07-28T00:37:14.414Z,1.00
2022-07-28T00:38:12.108Z,1.00
2022-07-28T00:39:12.137Z,1.00
2022-07-28T00:40:12.118Z,1.00
2022-07-28T00:41:12.114Z,1.00
2022-07-28T00:42:12.092Z,1.00
2022-07-28T00:43:12.093Z,1.00
2022-07-28T00:44:12.424Z,1.00
2022-07-28T00:45:12.054Z,1.00
2022-07-28T00:46:12.117Z,1.00
2022-07-28T00:47:12.052Z,1.00
2022-07-28T00:48:12.034Z,1.00
2022-07-28T00:49:12.097Z,1.00
2022-07-28T00:50:12.013Z,1.00
2022-07-28T00:51:11.999Z,1.00
2022-07-28T00:52:11.991Z,1.00
2022-07-28T00:53:12.012Z,1.00
2022-07-28T00:54:12.249Z,1.00
2022-07-28T00:55:11.995Z,1.00
2022-07-28T00:56:11.974Z,1.00
2022-07-28T00:57:11.971Z,1.00
2022-07-28T00:58:11.953Z,1.00
2022-07-28T00:59:11.942Z,1.00
2022-07-28T01:00:11.933Z,1.00
2022-07-28T01:01:11.953Z,1.00
2022-07-28T01:02:12.031Z,1.00
2022-07-28T01:03:11.956Z,1.00
2022-07-28T01:04:12.268Z,1.00
2022-07-28T01:05:11.885Z,1.00
2022-07-28T01:06:11.886Z,1.00
2022-07-28T01:07:11.880Z,1.00
2022-07-28T01:08:11.860Z,1.00
2022-07-28T01:09:11.877Z,1.00
2022-07-28T01:10:11.864Z,1.00
2022-07-28T01:11:11.839Z,1.00
2022-07-28T01:12:11.850Z,1.00
2022-07-28T01:13:11.832Z,1.00
2022-07-28T01:14:12.300Z,1.00
2022-07-28T01:15:11.838Z,1.00
2022-07-28T01:16:11.918Z,1.00
2022-07-28T01:17:11.805Z,1.00
2022-07-28T01:18:11.811Z,1.00
2022-07-28T01:19:11.777Z,1.00
2022-07-28T01:20:11.776Z,1.00
2022-07-28T01:21:11.775Z,1.00
2022-07-28T01:22:12.515Z,1.00
2022-07-28T01:23:11.759Z,1.00
2022-07-28T01:24:12.139Z,1.00
2022-07-28T01:25:11.733Z,1.00
2022-07-28T01:26:11.730Z,1.00
2022-07-28T01:27:11.713Z,1.00
2022-07-28T01:28:11.713Z,1.00
2022-07-28T01:29:11.722Z,1.00
2022-07-28T01:30:11.703Z,1.00
2022-07-28T01:31:11.756Z,1.00
2022-07-28T01:32:11.683Z,1.00
2022-07-28T01:33:11.670Z,1.00
2022-07-28T01:34:12.040Z,1.00
2022-07-28T01:35:11.697Z,1.00
2022-07-28T01:36:11.652Z,1.00
2022-07-28T01:37:11.657Z,1.00
2022-07-28T01:38:11.638Z,1.00
2022-07-28T01:39:11.630Z,1.00
2022-07-28T01:40:11.645Z,1.00
2022-07-28T01:41:11.626Z,1.00
2022-07-28T01:42:11.624Z,1.00
2022-07-28T01:43:13.167Z,1.00
2022-07-28T01:44:11.971Z,1.00
2022-07-28T01:45:11.583Z,1.00
2022-07-28T01:46:11.626Z,1.00
2022-07-28T01:47:11.588Z,1.00
2022-07-28T01:48:11.560Z,1.00
2022-07-28T01:49:11.596Z,1.00
2022-07-28T01:50:11.560Z,1.00
2022-07-28T01:51:11.540Z,1.00
2022-07-28T01:52:11.552Z,1.00
2022-07-28T01:53:11.518Z,1.00
2022-07-28T01:54:11.726Z,1.00
2022-07-28T01:55:11.510Z,1.00
2022-07-28T01:56:11.504Z,1.00
2022-07-28T01:57:11.494Z,1.00
2022-07-28T01:58:11.512Z,1.00
2022-07-28T01:59:11.475Z,1.00
2022-07-28T02:00:11.476Z,1.00
2022-07-28T02:01:11.510Z,1.00
2022-07-28T02:02:11.461Z,1.00
2022-07-28T02:03:11.461Z,1.00
2022-07-28T02:04:11.809Z,1.00
2022-07-28T02:05:11.509Z,1.00
2022-07-28T02:06:11.433Z,1.00
2022-07-28T02:07:11.423Z,1.00
2022-07-28T02:08:11.415Z,1.00
2022-07-28T02:09:11.425Z,1.00
2022-07-28T02:10:11.427Z,1.00
2022-07-28T02:11:11.385Z,1.00
2022-07-28T02:12:11.383Z,1.00
2022-07-28T02:13:11.374Z,1.00
2022-07-28T02:14:11.763Z,1.00
2022-07-28T02:15:11.370Z,1.00
2022-07-28T02:16:11.410Z,1.00
2022-07-28T02:17:11.353Z,1.00
2022-07-28T02:18:11.364Z,1.00
2022-07-28T02:19:11.327Z,1.00
2022-07-28T02:20:11.329Z,1.00
2022-07-28T02:21:11.319Z,1.00
2022-07-28T02:22:11.330Z,1.00
2022-07-28T02:23:11.303Z,1.00
2022-07-28T02:24:11.631Z,1.00
2022-07-28T02:25:11.282Z,1.00
2022-07-28T02:26:11.278Z,1.00
2022-07-28T02:27:11.263Z,1.00
2022-07-28T02:28:11.285Z,1.00
2022-07-28T02:29:27.386Z,1.00
2022-07-28T02:30:12.253Z,1.00
2022-07-28T02:31:11.304Z,1.00
2022-07-28T02:32:24.125Z,1.00
2022-07-28T02:33:12.245Z,1.00
2022-07-28T02:34:11.295Z,1.00
2022-07-28T02:35:11.229Z,1.00
2022-07-28T02:36:11.199Z,1.00
2022-07-28T02:37:11.210Z,1.00
2022-07-28T02:38:11.184Z,1.00
2022-07-28T02:39:11.191Z,1.00
2022-07-28T02:40:11.175Z,1.00
2022-07-28T02:41:11.185Z,1.00
2022-07-28T02:42:11.162Z,1.00
2022-07-28T02:43:11.150Z,1.00
2022-07-28T02:44:11.528Z,1.00
2022-07-28T02:45:11.148Z,1.00
2022-07-28T02:46:11.157Z,1.00
2022-07-28T02:47:11.147Z,1.00
2022-07-28T02:48:11.121Z,1.00
2022-07-28T02:49:11.185Z,1.00
2022-07-28T02:50:11.109Z,1.00
2022-07-28T02:51:11.115Z,1.00
2022-07-28T02:52:11.096Z,1.00
2022-07-28T02:53:15.476Z,1.00
2022-07-28T02:54:11.457Z,2.00
2022-07-28T02:55:11.086Z,2.00
2022-07-28T02:56:11.089Z,2.00
2022-07-28T02:57:11.058Z,1.00
2022-07-28T02:58:11.048Z,1.00
2022-07-28T02:59:11.067Z,1.00
2022-07-28T03:00:11.040Z,2.00
2022-07-28T03:01:11.053Z,2.00
2022-07-28T03:02:11.026Z,2.00
2022-07-28T03:03:11.017Z,2.00
2022-07-28T03:04:11.347Z,2.00
2022-07-28T03:05:11.484Z,3.00
2022-07-28T03:06:10.996Z,3.00
2022-07-28T03:07:11.349Z,6.00
2022-07-28T03:08:10.986Z,5.00
2022-07-28T03:09:10.987Z,4.00
2022-07-28T03:10:10.967Z,6.00
2022-07-28T03:11:10.991Z,3.00
2022-07-28T03:12:10.960Z,5.00
2022-07-28T03:13:10.953Z,6.00
2022-07-28T03:14:11.186Z,7.00
2022-07-28T03:15:10.940Z,10.00
2022-07-28T03:16:10.932Z,10.00
2022-07-28T03:17:11.002Z,11.00
2022-07-28T03:18:10.912Z,12.00
2022-07-28T03:19:10.904Z,13.00
2022-07-28T03:20:10.910Z,15.00
2022-07-28T03:21:10.892Z,18.00
2022-07-28T03:22:10.886Z,19.00
2022-07-28T03:23:10.891Z,21.00
2022-07-28T03:24:11.161Z,24.00
2022-07-28T03:25:10.869Z,25.00
2022-07-28T03:26:10.858Z,29.00
2022-07-28T03:27:10.857Z,28.00
2022-07-28T03:28:10.889Z,35.00
2022-07-28T03:29:10.836Z,37.00
2022-07-28T03:30:10.835Z,42.00
2022-07-28T03:31:10.912Z,46.00
2022-07-28T03:32:10.822Z,51.00
2022-07-28T03:33:10.801Z,54.00
2022-07-28T03:34:11.275Z,61.00
2022-07-28T03:35:10.796Z,66.00
2022-07-28T03:36:10.792Z,69.00
2022-07-28T03:37:10.774Z,78.00
2022-07-28T03:38:10.777Z,84.00
2022-07-28T03:39:10.799Z,95.00
2022-07-28T03:40:10.758Z,102.00
2022-07-28T03:41:10.748Z,110.00
2022-07-28T03:42:10.745Z,119.00
2022-07-28T03:43:10.735Z,127.00
2022-07-28T03:44:10.832Z,135.00
2022-07-28T03:45:10.751Z,144.00
2022-07-28T03:46:13.329Z,156.00
2022-07-28T03:47:10.717Z,172.00
2022-07-28T03:48:10.697Z,190.00
2022-07-28T03:49:10.725Z,207.00
2022-07-28T03:50:10.698Z,226.00
2022-07-28T03:51:10.709Z,245.00
2022-07-28T03:52:10.698Z,257.00
2022-07-28T03:53:10.677Z,273.00
2022-07-28T03:54:10.912Z,283.00
2022-07-28T03:55:10.657Z,293.00
2022-07-28T03:56:10.646Z,297.00
2022-07-28T03:57:10.658Z,298.00
2022-07-28T03:58:10.629Z,296.00
2022-07-28T03:59:10.646Z,294.00
2022-07-28T04:00:10.614Z,295.00
2022-07-28T04:01:10.681Z,298.00
2022-07-28T04:02:10.644Z,307.00
2022-07-28T04:03:21.993Z,318.00
2022-07-28T04:04:11.942Z,331.00
2022-07-28T04:05:10.579Z,345.00
2022-07-28T04:06:10.591Z,363.00
2022-07-28T04:07:10.589Z,381.00
2022-07-28T04:08:10.560Z,400.00
2022-07-28T04:09:10.563Z,417.00
2022-07-28T04:10:10.547Z,441.00
2022-07-28T04:11:10.543Z,459.00
2022-07-28T04:12:10.562Z,477.00
2022-07-28T04:13:10.527Z,498.00
2022-07-28T04:14:16.246Z,526.00
2022-07-28T04:15:11.518Z,548.00
2022-07-28T04:16:10.534Z,577.00
2022-07-28T04:17:10.591Z,600.00
2022-07-28T04:18:10.504Z,625.00
2022-07-28T04:19:10.488Z,647.00
2022-07-28T04:20:10.479Z,670.00
2022-07-28T04:21:10.482Z,693.00
2022-07-28T04:22:10.468Z,715.00
2022-07-28T04:23:10.486Z,737.00
2022-07-28T04:24:10.445Z,752.00
2022-07-28T04:25:10.443Z,766.00
2022-07-28T04:26:10.431Z,775.00
2022-07-28T04:27:10.420Z,790.00
2022-07-28T04:28:10.417Z,806.00
2022-07-28T04:29:10.419Z,825.00
2022-07-28T04:30:10.408Z,848.00
2022-07-28T04:31:10.576Z,870.00
2022-07-28T04:32:10.391Z,870.00
2022-07-28T04:33:10.392Z,857.00
2022-07-28T04:34:10.435Z,857.00
2022-07-28T04:35:12.963Z,872.00
2022-07-28T04:36:10.366Z,890.00
2022-07-28T04:37:10.385Z,912.00
2022-07-28T04:38:10.367Z,940.00
2022-07-28T04:39:10.343Z,979.00
2022-07-28T04:40:10.342Z,1022.00
2022-07-28T04:41:10.328Z,1072.00
2022-07-28T04:42:10.323Z,1163.00
2022-07-28T04:43:10.354Z,1331.00
2022-07-28T04:44:10.512Z,1562.00
2022-07-28T04:45:10.302Z,2129.00
2022-07-28T04:46:14.819Z,3791.00
2022-07-28T04:47:10.292Z,4569.00
2022-07-28T04:48:10.296Z,4141.00
2022-07-28T04:49:10.327Z,3982.00
2022-07-28T04:50:10.266Z,4255.00
2022-07-28T04:51:10.279Z,5188.00
2022-07-28T04:52:10.255Z,5204.00
2022-07-28T04:53:10.244Z,6690.00
2022-07-28T04:54:10.311Z,9157.00
2022-07-28T04:55:10.234Z,10362.00
2022-07-28T04:56:10.222Z,10582.00
2022-07-28T04:57:12.767Z,10617.00
2022-07-28T04:58:10.216Z,10873.00
2022-07-28T04:59:10.194Z,9948.00
2022-07-28T05:00:10.215Z,8761.00
2022-07-28T05:01:10.253Z,9355.00
2022-07-28T05:02:10.177Z,10764.00
2022-07-28T05:03:10.175Z,11170.00
2022-07-28T05:04:10.167Z,11790.00
2022-07-28T05:05:10.247Z,11928.00
2022-07-28T05:06:10.169Z,12068.00
2022-07-28T05:07:12.800Z,12228.00
2022-07-28T05:08:10.150Z,12361.00
2022-07-28T05:09:10.124Z,12522.00
2022-07-28T05:10:10.137Z,12696.00
2022-07-28T05:11:10.101Z,12945.00
2022-07-28T05:12:10.090Z,13291.00
2022-07-28T05:13:10.078Z,13341.00
2022-07-28T05:14:12.641Z,8198.00
2022-07-28T05:15:10.090Z,4914.00
2022-07-28T05:16:10.147Z,3767.00
2022-07-28T05:17:10.073Z,6098.00
2022-07-28T05:18:10.067Z,15800.00
2022-07-28T05:19:10.036Z,16190.00
2022-07-28T05:20:10.029Z,7757.00
2022-07-28T05:21:10.023Z,14809.00
2022-07-28T05:22:10.044Z,9903.00
2022-07-28T05:23:10.006Z,6784.00
2022-07-28T05:24:10.119Z,14158.00
2022-07-28T05:25:09.997Z,14948.00
2022-07-28T05:26:09.990Z,14709.00
2022-07-28T05:27:09.989Z,14643.00
2022-07-28T05:28:09.990Z,14663.00
2022-07-28T05:29:09.963Z,14683.00
2022-07-28T05:30:09.965Z,14677.00
2022-07-28T05:31:09.985Z,14754.00
2022-07-28T05:32:16.546Z,14818.00
2022-07-28T05:33:10.934Z,14957.00
2022-07-28T05:34:09.928Z,15097.00
2022-07-28T05:35:09.923Z,15072.00
2022-07-28T05:36:09.920Z,15065.00
2022-07-28T05:37:09.938Z,15161.00
2022-07-28T05:38:11.083Z,15241.00
2022-07-28T05:39:09.912Z,14929.00
2022-07-28T05:40:09.889Z,15106.00
2022-07-28T05:41:09.884Z,15607.00
2022-07-28T05:42:09.877Z,15657.00
2022-07-28T05:43:09.869Z,15718.00
2022-07-28T05:44:09.923Z,15849.00
2022-07-28T05:45:15.090Z,16048.00
2022-07-28T05:46:10.878Z,16468.00
2022-07-28T05:47:09.882Z,16540.00
2022-07-28T05:48:09.831Z,16767.00
2022-07-28T05:49:09.882Z,17642.00
2022-07-28T05:50:09.816Z,19598.00
2022-07-28T05:51:09.806Z,20123.00
2022-07-28T05:52:09.814Z,21700.00
2022-07-28T05:53:09.821Z,25318.00
2022-07-28T05:54:09.791Z,27711.00
2022-07-28T05:55:09.788Z,28332.00
2022-07-28T05:56:09.778Z,29438.00
2022-07-28T05:57:09.789Z,60648.00
2022-07-28T05:58:10.785Z,60629.00
2022-07-28T05:59:09.763Z,60537.00
2022-07-28T06:00:09.752Z,60467.00
2022-07-28T06:01:09.790Z,60404.00
2022-07-28T06:02:09.778Z,60334.00
2022-07-28T06:03:09.730Z,60375.00
2022-07-28T06:04:26.736Z,60403.00
2022-07-28T06:05:10.718Z,60362.00
2022-07-28T06:06:14.684Z,60348.00
2022-07-28T06:07:10.709Z,60391.00
2022-07-28T06:08:09.703Z,60589.00
2022-07-28T06:09:09.706Z,29604.00
2022-07-28T06:10:09.687Z,60818.00
2022-07-28T06:11:09.694Z,61020.00
2022-07-28T06:12:09.691Z,27281.00
2022-07-28T06:13:09.687Z,61422.00
2022-07-28T06:14:09.660Z,61419.00
2022-07-28T06:15:09.645Z,61335.00
2022-07-28T06:16:13.166Z,61395.00
2022-07-28T06:17:09.647Z,61386.00
2022-07-28T06:18:09.642Z,61397.00
2022-07-28T06:19:09.636Z,61381.00
2022-07-28T06:20:09.645Z,61346.00
2022-07-28T06:21:09.617Z,61542.00
2022-07-28T06:22:09.615Z,29449.00
2022-07-28T06:23:09.629Z,29410.00
2022-07-28T06:24:09.596Z,29714.00
2022-07-28T06:25:09.620Z,61458.00
2022-07-28T06:26:09.589Z,61373.00
2022-07-28T06:27:09.578Z,61426.00
2022-07-28T06:28:09.573Z,27531.00
2022-07-28T06:29:09.557Z,61459.00
2022-07-28T06:30:09.563Z,61563.00
2022-07-28T06:31:09.649Z,61473.00
2022-07-28T06:32:09.579Z,61377.00
2022-07-28T06:33:12.753Z,61315.00
2022-07-28T06:34:09.534Z,61322.00
2022-07-28T06:35:09.543Z,61320.00
2022-07-28T06:36:09.538Z,61305.00
2022-07-28T06:37:09.536Z,61384.00
2022-07-28T06:38:09.527Z,61180.00
2022-07-28T06:39:09.525Z,61208.00
2022-07-28T06:40:09.488Z,61195.00
2022-07-28T06:41:09.482Z,61199.00
2022-07-28T06:42:09.502Z,61049.00
2022-07-28T06:43:09.472Z,60977.00
2022-07-28T06:44:09.476Z,24033.00
2022-07-28T06:45:09.460Z,25342.00
2022-07-28T06:46:09.461Z,23412.00
2022-07-28T06:47:09.530Z,16667.00
2022-07-28T06:48:09.460Z,14626.00
2022-07-28T06:49:09.485Z,19137.00
2022-07-28T06:50:26.136Z,16975.00
2022-07-28T06:51:10.419Z,22438.00
2022-07-28T06:52:09.415Z,28021.00
2022-07-28T06:53:09.411Z,12217.00
2022-07-28T06:54:11.604Z,11868.00
2022-07-28T06:55:09.398Z,15132.00
2022-07-28T06:56:13.900Z,16864.00
2022-07-28T06:57:10.386Z,17293.00
2022-07-28T06:58:09.380Z,20111.00
2022-07-28T06:59:09.369Z,29399.00
2022-07-28T07:00:09.396Z,18332.00
2022-07-28T07:01:09.396Z,27034.00
2022-07-28T07:02:09.352Z,61394.00
2022-07-28T07:03:09.955Z,29290.00
2022-07-28T07:04:09.418Z,61033.00
2022-07-28T07:05:09.337Z,61408.00
2022-07-28T07:06:09.365Z,27500.00
2022-07-28T07:07:14.730Z,25795.00
2022-07-28T07:08:10.320Z,30282.00
2022-07-28T07:09:09.323Z,28819.00
2022-07-28T07:10:09.309Z,27863.00
2022-07-28T07:11:09.317Z,61453.00
2022-07-28T07:12:09.285Z,61513.00
2022-07-28T07:13:09.269Z,61542.00
2022-07-28T07:14:09.275Z,61610.00
2022-07-28T07:15:09.274Z,61621.00
2022-07-28T07:16:09.316Z,61622.00
2022-07-28T07:17:09.268Z,61647.00
2022-07-28T07:18:09.287Z,61661.00
2022-07-28T07:19:13.931Z,61625.00
2022-07-28T07:20:10.244Z,61611.00
2022-07-28T07:21:09.230Z,61624.00
2022-07-28T07:22:09.245Z,61640.00
2022-07-28T07:23:09.244Z,61652.00
2022-07-28T07:24:09.222Z,61653.00
2022-07-28T07:25:09.199Z,61813.00
2022-07-28T07:26:09.225Z,61704.00
2022-07-28T07:27:09.192Z,61613.00
2022-07-28T07:28:09.192Z,61653.00
2022-07-28T07:29:09.181Z,61661.00
2022-07-28T07:30:09.215Z,61648.00
2022-07-28T07:31:09.228Z,61641.00
2022-07-28T07:32:10.934Z,61670.00
2022-07-28T07:33:10.391Z,61707.00
2022-07-28T07:34:09.145Z,61696.00
2022-07-28T07:35:09.138Z,61704.00
2022-07-28T07:36:09.152Z,61680.00
2022-07-28T07:37:09.131Z,61803.00
2022-07-28T07:38:09.117Z,61800.00
2022-07-28T07:39:09.115Z,61737.00
2022-07-28T07:40:09.131Z,61642.00
2022-07-28T07:41:09.112Z,61629.00
2022-07-28T07:42:09.096Z,61679.00
2022-07-28T07:43:09.090Z,61733.00
2022-07-28T07:44:09.091Z,61739.00
2022-07-28T07:45:09.097Z,61722.00
2022-07-28T07:46:09.105Z,61725.00
2022-07-28T07:47:09.065Z,61717.00
2022-07-28T07:48:09.062Z,61651.00
2022-07-28T07:49:09.146Z,61689.00
2022-07-28T07:50:09.047Z,61743.00
2022-07-28T07:51:15.258Z,61700.00
2022-07-28T07:52:10.044Z,61616.00
2022-07-28T07:53:09.047Z,61553.00
2022-07-28T07:54:09.903Z,61581.00
2022-07-28T07:55:09.040Z,61622.00
2022-07-28T07:56:09.025Z,61664.00
2022-07-28T07:57:09.015Z,61640.00
2022-07-28T07:58:09.003Z,61606.00
2022-07-28T07:59:09.012Z,61667.00
2022-07-28T08:00:28.722Z,61677.00
2022-07-28T08:01:09.988Z,61767.00
2022-07-28T08:02:09.022Z,61742.00
2022-07-28T08:03:11.249Z,61616.00
2022-07-28T08:04:09.019Z,61525.00
2022-07-28T08:05:09.003Z,61555.00
2022-07-28T08:06:08.968Z,61583.00
2022-07-28T08:07:08.953Z,61574.00
2022-07-28T08:08:08.940Z,61686.00
2022-07-28T08:09:08.937Z,61588.00
2022-07-28T08:10:08.941Z,61513.00
2022-07-28T08:11:08.949Z,61474.00
2022-07-28T08:12:08.923Z,61527.00
2022-07-28T08:13:08.912Z,61635.00
2022-07-28T08:14:08.919Z,61661.00
2022-07-28T08:15:08.921Z,61719.00
2022-07-28T08:16:08.988Z,61730.00
2022-07-28T08:17:08.885Z,61752.00
2022-07-28T08:18:08.884Z,61679.00
2022-07-28T08:19:08.977Z,61707.00
2022-07-28T08:20:08.882Z,61681.00
2022-07-28T08:21:08.874Z,61654.00
2022-07-28T08:22:08.879Z,61639.00
2022-07-28T08:23:08.878Z,61605.00
2022-07-28T08:24:08.852Z,61596.00
2022-07-28T08:25:08.844Z,61614.00
2022-07-28T08:26:08.834Z,61612.00
2022-07-28T08:27:08.840Z,61650.00
2022-07-28T08:28:08.817Z,61652.00
2022-07-28T08:29:08.809Z,61648.00
2022-07-28T08:30:08.805Z,61629.00
2022-07-28T08:31:08.888Z,61641.00
2022-07-28T08:32:08.815Z,61655.00
2022-07-28T08:33:08.790Z,61719.00
2022-07-28T08:34:26.461Z,61699.00
2022-07-28T08:35:32.470Z,61670.00
2022-07-28T08:36:09.773Z,61648.00
2022-07-28T08:37:08.769Z,61640.00
2022-07-28T08:38:08.771Z,61639.00
2022-07-28T08:39:08.755Z,61644.00
2022-07-28T08:40:08.747Z,61665.00
2022-07-28T08:41:08.770Z,61629.00
2022-07-28T08:42:08.746Z,61597.00
2022-07-28T08:43:08.729Z,61596.00
2022-07-28T08:44:08.724Z,61628.00
2022-07-28T08:45:08.719Z,61606.00
2022-07-28T08:46:08.762Z,61567.00
2022-07-28T08:47:08.721Z,61528.00
2022-07-28T08:48:09.862Z,61498.00
2022-07-28T08:49:08.794Z,61551.00
2022-07-28T08:50:08.713Z,61640.00
2022-07-28T08:51:08.686Z,61673.00
2022-07-28T08:52:08.696Z,61648.00
2022-07-28T08:53:08.673Z,61609.00
2022-07-28T08:54:08.662Z,61596.00
2022-07-28T08:55:08.657Z,61632.00
2022-07-28T08:56:08.661Z,61648.00
2022-07-28T08:57:08.678Z,61669.00
2022-07-28T08:58:08.644Z,61694.00
2022-07-28T08:59:08.632Z,61677.00
2022-07-28T09:00:08.626Z,61696.00
2022-07-28T09:01:08.625Z,61724.00
2022-07-28T09:02:08.668Z,61651.00
2022-07-28T09:03:08.707Z,61664.00
2022-07-28T09:04:08.610Z,61730.00
2022-07-28T09:05:08.598Z,61752.00
2022-07-28T09:06:08.603Z,61737.00
2022-07-28T09:07:08.584Z,61769.00
2022-07-28T09:08:08.600Z,61711.00
2022-07-28T09:09:08.578Z,61743.00
2022-07-28T09:10:08.568Z,61732.00
2022-07-28T09:11:08.578Z,61746.00
2022-07-28T09:12:08.564Z,61888.00
2022-07-28T09:13:08.575Z,61853.00
2022-07-28T09:14:08.574Z,61749.00
2022-07-28T09:15:08.566Z,61813.00
2022-07-28T09:16:08.569Z,61653.00
2022-07-28T09:17:08.524Z,61698.00
2022-07-28T09:18:08.518Z,61664.00
2022-07-28T09:19:08.528Z,61738.00
2022-07-28T09:20:11.104Z,61743.00
2022-07-28T09:21:08.547Z,61923.00
2022-07-28T09:22:08.507Z,61859.00
2022-07-28T09:23:33.612Z,61870.00
2022-07-28T09:24:09.509Z,62433.00
2022-07-28T09:25:08.482Z,30970.00
2022-07-28T09:26:12.524Z,15969.00
2022-07-28T09:27:08.483Z,7781.00
2022-07-28T09:28:08.477Z,7050.00
2022-07-28T09:29:08.463Z,6770.00
2022-07-28T09:30:08.473Z,6618.00
2022-07-28T09:31:08.483Z,6723.00
2022-07-28T09:32:08.566Z,6586.00
2022-07-28T09:33:08.445Z,6548.00
2022-07-28T09:34:08.442Z,6457.00
2022-07-28T09:35:08.462Z,6409.00
2022-07-28T09:36:08.428Z,6371.00
2022-07-28T09:37:08.427Z,6255.00
2022-07-28T09:38:08.426Z,6187.00
2022-07-28T09:39:08.411Z,6189.00
2022-07-28T09:40:10.585Z,6195.00
2022-07-28T09:41:08.433Z,6123.00
2022-07-28T09:42:08.402Z,6065.00
2022-07-28T09:43:08.385Z,5996.00
2022-07-28T09:44:08.378Z,5961.00
2022-07-28T09:45:24.380Z,5934.00
2022-07-28T09:46:09.581Z,5891.00
2022-07-28T09:47:08.552Z,5827.00
2022-07-28T09:48:08.512Z,5810.00
2022-07-28T09:49:08.522Z,5701.00
2022-07-28T09:50:08.501Z,5670.00
2022-07-28T09:51:08.337Z,5577.00
2022-07-28T09:52:08.351Z,5516.00
2022-07-28T09:53:08.333Z,5499.00
2022-07-28T09:54:08.339Z,5456.00
2022-07-28T09:55:08.313Z,5378.00
2022-07-28T09:56:08.307Z,5339.00
2022-07-28T09:57:08.311Z,5302.00
2022-07-28T09:58:08.312Z,5290.00
2022-07-28T09:59:08.609Z,5259.00
2022-07-28T10:00:08.311Z,5252.00
2022-07-28T10:01:08.409Z,5242.00
2022-07-28T10:02:08.306Z,5279.00
2022-07-28T10:03:08.315Z,5298.00
2022-07-28T10:04:08.256Z,5300.00
2022-07-28T10:05:08.245Z,5326.00
2022-07-28T10:06:08.296Z,5358.00
2022-07-28T10:07:08.239Z,5405.00
2022-07-28T10:08:08.228Z,5346.00
2022-07-28T10:09:08.218Z,5365.00
2022-07-28T10:10:08.217Z,5403.00
2022-07-28T10:11:08.209Z,5434.00
2022-07-28T10:12:08.224Z,5474.00
2022-07-28T10:13:08.197Z,5537.00
2022-07-28T10:14:08.188Z,5543.00
2022-07-28T10:15:08.189Z,5555.00
2022-07-28T10:16:08.185Z,5568.00
2022-07-28T10:17:08.160Z,5511.00
2022-07-28T10:18:08.183Z,5540.00
2022-07-28T10:19:08.146Z,5555.00
2022-07-28T10:20:08.158Z,5612.00
2022-07-28T10:21:08.151Z,5599.00
2022-07-28T10:22:08.155Z,5601.00
2022-07-28T10:23:08.122Z,5583.00
2022-07-28T10:24:08.113Z,5546.00
2022-07-28T10:25:08.109Z,5464.00
2022-07-28T10:26:10.980Z,5377.00
2022-07-28T10:27:08.097Z,5305.00
2022-07-28T10:28:08.113Z,5180.00
2022-07-28T10:29:08.082Z,5157.00
2022-07-28T10:30:08.091Z,5149.00
2022-07-28T10:31:08.108Z,5163.00
2022-07-28T10:32:08.072Z,5209.00
2022-07-28T10:33:08.055Z,5236.00
2022-07-28T10:34:10.078Z,5231.00
2022-07-28T10:35:08.057Z,5280.00
2022-07-28T10:36:08.038Z,5269.00
2022-07-28T10:37:08.031Z,5348.00
2022-07-28T10:38:08.041Z,5304.00
2022-07-28T10:39:08.024Z,5361.00
2022-07-28T10:40:10.555Z,5390.00
2022-07-28T10:41:08.001Z,5425.00
2022-07-28T10:42:08.000Z,5306.00
2022-07-28T10:43:07.992Z,5342.00
2022-07-28T10:44:07.978Z,5325.00
2022-07-28T10:45:08.010Z,5320.00
2022-07-28T10:46:10.755Z,5325.00
2022-07-28T10:47:09.000Z,5254.00
2022-07-28T10:48:08.962Z,5284.00
2022-07-28T10:49:09.826Z,5240.00
2022-07-28T10:50:07.959Z,5239.00
2022-07-28T10:51:07.938Z,5254.00
2022-07-28T10:52:19.673Z,5230.00
2022-07-28T10:53:08.945Z,5253.00
2022-07-28T10:54:07.922Z,5218.00
2022-07-28T10:55:07.908Z,5188.00
2022-07-28T10:56:07.908Z,5124.00
2022-07-28T10:57:07.906Z,5078.00
2022-07-28T10:58:11.205Z,5048.00
2022-07-28T10:59:07.881Z,5159.00
2022-07-28T11:00:13.220Z,5192.00
2022-07-28T11:01:17.041Z,5248.00
2022-07-28T11:02:09.033Z,5180.00
2022-07-28T11:03:13.986Z,5156.00
2022-07-28T11:04:08.876Z,5146.00
2022-07-28T11:05:07.841Z,5181.00
2022-07-28T11:06:07.848Z,5221.00
2022-07-28T11:07:07.829Z,5209.00
2022-07-28T11:08:07.827Z,5209.00
2022-07-28T11:09:07.805Z,5158.00
2022-07-28T11:10:07.825Z,5153.00
2022-07-28T11:11:09.410Z,5120.00
2022-07-28T11:12:09.899Z,5153.00
2022-07-28T11:13:07.774Z,5162.00
2022-07-28T11:14:08.825Z,5182.00
2022-07-28T11:15:18.286Z,5168.00
2022-07-28T11:16:07.768Z,5199.00
2022-07-28T11:17:10.904Z,5191.00
2022-07-28T11:18:08.786Z,5036.00
2022-07-28T11:19:36.044Z,5085.00
2022-07-28T11:20:24.969Z,5079.00
2022-07-28T11:21:08.740Z,5041.00
2022-07-28T11:22:07.722Z,4996.00
2022-07-28T11:23:07.721Z,4982.00
2022-07-28T11:24:07.717Z,4960.00
2022-07-28T11:25:18.575Z,4961.00
2022-07-28T11:26:08.711Z,4984.00
2022-07-28T11:27:07.720Z,5061.00
2022-07-28T11:28:07.707Z,5056.00
2022-07-28T11:29:07.676Z,5054.00
2022-07-28T11:30:07.666Z,4574.00
2022-07-28T11:31:07.740Z,4849.00
2022-07-28T11:32:07.663Z,4807.00
2022-07-28T11:33:07.685Z,4814.00
2022-07-28T11:34:07.660Z,4841.00
2022-07-28T11:35:07.638Z,5046.00
2022-07-28T11:36:07.637Z,5143.00
2022-07-28T11:37:07.623Z,5084.00
2022-07-28T11:38:07.618Z,5066.00
2022-07-28T11:39:07.623Z,5067.00
2022-07-28T11:40:07.616Z,5136.00
2022-07-28T11:41:07.587Z,5160.00
2022-07-28T11:42:07.600Z,5198.00
2022-07-28T11:43:07.583Z,5162.00
2022-07-28T11:44:07.596Z,5038.00
2022-07-28T11:45:07.570Z,5048.00
2022-07-28T11:46:10.300Z,5091.00
2022-07-28T11:47:07.559Z,4909.00
2022-07-28T11:48:07.558Z,5068.00
2022-07-28T11:49:07.622Z,5013.00
2022-07-28T11:50:08.534Z,5012.00
2022-07-28T11:51:07.583Z,4977.00
2022-07-28T11:52:07.514Z,4935.00
2022-07-28T11:53:07.513Z,4854.00
2022-07-28T11:54:07.510Z,4695.00
2022-07-28T11:55:07.503Z,4687.00
2022-07-28T11:56:07.535Z,4664.00
2022-07-28T11:57:07.485Z,4686.00
2022-07-28T11:58:07.481Z,4756.00
2022-07-28T11:59:07.481Z,4849.00
2022-07-28T12:00:08.183Z,4818.00
2022-07-28T12:01:07.481Z,4871.00
2022-07-28T12:02:08.534Z,4993.00
2022-07-28T12:03:07.472Z,5113.00
2022-07-28T12:04:07.439Z,5155.00
2022-07-28T12:05:07.512Z,5218.00
2022-07-28T12:06:07.432Z,5285.00
2022-07-28T12:07:07.429Z,5033.00
2022-07-28T12:08:07.417Z,5144.00
2022-07-28T12:09:07.450Z,5076.00
2022-07-28T12:10:07.397Z,4991.00
2022-07-28T12:11:07.397Z,5085.00
2022-07-28T12:12:07.409Z,5162.00
2022-07-28T12:13:07.384Z,4719.00
2022-07-28T12:14:07.377Z,4907.00
2022-07-28T12:15:07.708Z,5036.00
2022-07-28T12:16:07.358Z,4983.00
2022-07-28T12:17:07.454Z,4983.00
2022-07-28T12:18:07.342Z,4837.00