createdAt,value
2024-01-09T00:00:57.335Z,14.52
2024-01-09T00:03:26.261Z,14.93
2024-01-09T00:05:54.651Z,14.57
2024-01-09T00:08:23.744Z,14.73
2024-01-09T00:10:52.057Z,15.02
2024-01-09T00:13:22.116Z,14.77
2024-01-09T00:15:50.489Z,16.45
2024-01-09T00:18:19.216Z,15.55
2024-01-09T00:20:47.942Z,15.48
2024-01-09T00:23:16.337Z,16.15
2024-01-09T00:25:44.856Z,15.75
2024-01-09T00:28:13.285Z,15.35
2024-01-09T00:30:43.359Z,15.18
2024-01-09T00:33:11.942Z,15.48
2024-01-09T00:35:41.056Z,17.02
2024-01-09T00:38:09.458Z,17.90
2024-01-09T00:40:37.898Z,14.68
2024-01-09T00:43:06.582Z,15.70
2024-01-09T00:45:38.095Z,15.85
2024-01-09T00:48:09.941Z,16.02
2024-01-09T00:50:38.666Z,16.02
2024-01-09T00:53:07.673Z,16.20
2024-01-09T00:55:36.369Z,16.83
2024-01-09T00:58:06.564Z,12.43
2024-01-09T01:00:35.945Z,17.30
2024-01-09T01:03:04.577Z,16.85
2024-01-09T01:05:34.977Z,17.65
2024-01-09T01:08:03.741Z,15.18
2024-01-09T01:10:32.028Z,17.13
2024-01-09T01:13:00.777Z,16.90
2024-01-09T01:15:29.086Z,16.13
2024-01-09T01:17:58.085Z,17.08
2024-01-09T01:20:26.634Z,17.63
2024-01-09T01:22:56.494Z,17.23
2024-01-09T01:25:25.342Z,15.90
2024-01-09T01:27:53.647Z,16.13
2024-01-09T01:30:22.425Z,19.00
2024-01-09T01:32:51.502Z,16.20
2024-01-09T01:35:20.034Z,17.58
2024-01-09T01:37:49.081Z,16.88
2024-01-09T01:40:18.739Z,17.88
2024-01-09T01:42:47.335Z,16.08
2024-01-09T01:45:17.850Z,17.50
2024-01-09T01:50:16.747Z,17.48
2024-01-09T01:55:17.000Z,14.38
2024-01-09T01:57:49.758Z,17.13
2024-01-09T02:00:19.849Z,17.77
2024-01-09T02:02:53.564Z,18.48
2024-01-09T02:07:56.282Z,16.98
2024-01-09T02:10:25.650Z,19.35
2024-01-09T02:12:55.493Z,15.97
2024-01-09T02:15:24.210Z,19.42
2024-01-09T02:17:53.515Z,18.13
2024-01-09T02:20:23.898Z,19.05
2024-01-09T02:22:53.024Z,20.77
2024-01-09T02:25:22.358Z,19.92
2024-01-09T02:28:02.395Z,18.65
2024-01-09T02:30:33.029Z,19.02
2024-01-09T02:33:02.322Z,18.35
2024-01-09T02:35:31.087Z,17.97
2024-01-09T02:37:59.840Z,18.88
2024-01-09T02:40:28.326Z,18.95
2024-01-09T02:42:56.878Z,18.48
2024-01-09T02:45:25.357Z,19.85
2024-01-09T02:47:55.749Z,18.65
2024-01-09T02:50:24.256Z,20.45
2024-01-09T02:52:52.753Z,20.40
2024-01-09T02:55:21.450Z,19.25
2024-01-09T02:57:50.071Z,18.48
2024-01-09T03:00:20.413Z,20.60
2024-01-09T03:02:49.247Z,20.27
2024-01-09T03:05:19.108Z,20.48
2024-01-09T03:07:47.712Z,20.90
2024-01-09T03:10:16.591Z,19.35
2024-01-09T03:15:14.785Z,20.40
2024-01-09T03:17:43.689Z,20.08
2024-01-09T03:20:12.689Z,21.00
2024-01-09T03:22:42.816Z,19.40
2024-01-09T03:25:11.541Z,18.98
2024-01-09T03:27:39.872Z,19.40
2024-01-09T03:30:09.996Z,19.77
2024-01-09T03:32:38.525Z,18.15
2024-01-09T03:35:07.214Z,19.85
2024-01-09T03:37:35.854Z,19.25
2024-01-09T03:40:06.303Z,18.60
2024-01-09T03:42:35.546Z,17.25
2024-01-09T03:45:03.937Z,20.90
2024-01-09T03:47:33.361Z,19.15
2024-01-09T03:50:02.184Z,18.65
2024-01-09T03:52:31.438Z,20.33
2024-01-09T03:55:00.131Z,18.20
2024-01-09T03:57:29.874Z,17.15
2024-01-09T03:59:58.230Z,19.33
2024-01-09T04:02:27.872Z,19.30
2024-01-09T04:04:56.722Z,18.10
2024-01-09T04:07:25.405Z,19.05
2024-01-09T04:09:54.000Z,19.63
2024-01-09T04:12:22.990Z,19.70
2024-01-09T04:14:53.067Z,18.88
2024-01-09T04:17:21.510Z,20.30
2024-01-09T04:19:50.165Z,17.65
2024-01-09T04:22:18.740Z,19.45
2024-01-09T04:24:47.613Z,18.85
2024-01-09T04:27:15.991Z,19.10
2024-01-09T04:29:44.757Z,19.38
2024-01-09T04:32:14.531Z,19.50
2024-01-09T04:34:44.891Z,19.88
2024-01-09T04:37:13.275Z,19.17
2024-01-09T04:39:42.610Z,19.83
2024-01-09T04:42:11.330Z,18.90
2024-01-09T04:44:39.662Z,18.38
2024-01-09T04:47:08.473Z,19.58
2024-01-09T04:49:38.337Z,15.73
2024-01-09T04:52:07.026Z,22.40
2024-01-09T04:54:35.913Z,18.67
2024-01-09T04:57:04.556Z,21.90
2024-01-09T04:59:32.963Z,18.10
2024-01-09T05:02:03.366Z,19.38
2024-01-09T05:04:32.019Z,19.25
2024-01-09T05:07:01.850Z,19.30
2024-01-09T05:09:30.798Z,19.00
2024-01-09T05:12:01.390Z,19.77
2024-01-09T05:14:30.467Z,18.83
2024-01-09T05:17:01.020Z,19.23
2024-01-09T05:19:30.141Z,20.23
2024-01-09T05:21:58.581Z,15.13
2024-01-09T05:24:28.539Z,20.80
2024-01-09T05:26:57.422Z,18.95
2024-01-09T05:29:26.233Z,18.73
2024-01-09T05:31:54.670Z,19.08
2024-01-09T05:34:23.156Z,19.73
2024-01-09T05:36:51.851Z,19.13
2024-01-09T05:39:20.214Z,17.92
2024-01-09T05:41:50.321Z,19.88
2024-01-09T05:44:19.008Z,17.13
2024-01-09T05:46:47.333Z,17.95
2024-01-09T05:49:16.103Z,21.25
2024-01-09T05:51:44.575Z,20.10
2024-01-09T05:54:13.438Z,19.92
2024-01-09T05:56:42.590Z,17.85
2024-01-09T05:59:12.346Z,19.58
2024-01-09T06:01:40.983Z,19.70
2024-01-09T06:04:10.151Z,20.17
2024-01-09T06:06:38.785Z,19.05
2024-01-09T06:09:09.642Z,17.60
2024-01-09T06:11:38.152Z,19.42
2024-01-09T06:14:06.461Z,19.33
2024-01-09T06:16:36.708Z,21.83
2024-01-09T06:19:05.191Z,20.23
2024-01-09T06:21:34.002Z,18.70
2024-01-09T06:24:02.488Z,19.67
2024-01-09T06:26:31.502Z,19.08
2024-01-09T06:28:59.821Z,20.13
2024-01-09T06:31:28.197Z,18.02
2024-01-09T06:33:58.197Z,19.98
2024-01-09T06:36:28.964Z,18.42
2024-01-09T06:38:58.850Z,18.58
2024-01-09T06:41:27.792Z,18.95
2024-01-09T06:43:56.135Z,17.85
2024-01-09T06:46:24.576Z,21.25
2024-01-09T06:48:53.099Z,18.73
2024-01-09T06:51:22.972Z,19.17
2024-01-09T06:53:51.398Z,17.85
2024-01-09T06:56:20.188Z,17.85
2024-01-09T06:58:50.537Z,20.52
2024-01-09T07:01:22.078Z,19.80
2024-01-09T07:03:50.812Z,19.27
2024-01-09T07:06:19.359Z,16.73
2024-01-09T07:08:50.167Z,19.73
2024-01-09T07:11:18.878Z,19.98
2024-01-09T07:13:47.277Z,16.88
2024-01-09T07:16:16.245Z,19.05
2024-01-09T07:18:45.173Z,18.77
2024-01-09T07:21:13.637Z,20.85
2024-01-09T07:23:42.322Z,18.20
2024-01-09T07:26:12.149Z,21.63
2024-01-09T07:28:41.013Z,19.83
2024-01-09T07:31:10.396Z,19.95
2024-01-09T07:33:39.614Z,15.65
2024-01-09T07:36:09.035Z,19.90
2024-01-09T07:38:37.467Z,13.43
2024-01-09T07:41:06.324Z,20.67
2024-01-09T07:43:36.577Z,20.08
2024-01-09T07:46:05.296Z,19.05
2024-01-09T07:48:34.043Z,19.98
2024-01-09T07:51:03.086Z,18.95
2024-01-09T07:53:31.976Z,19.67
2024-01-09T07:56:00.259Z,20.50
2024-01-09T07:58:29.136Z,19.20
2024-01-09T08:00:59.154Z,19.92
2024-01-09T08:03:27.913Z,18.33
2024-01-09T08:05:57.617Z,21.08
2024-01-09T08:08:26.135Z,14.52
2024-01-09T08:10:54.899Z,20.75
2024-01-09T08:13:23.628Z,18.48
2024-01-09T08:15:52.839Z,18.13
2024-01-09T08:18:23.519Z,16.63
2024-01-09T08:20:52.029Z,19.60
2024-01-09T08:23:20.701Z,19.30
2024-01-09T08:25:49.554Z,20.25
2024-01-09T08:28:18.010Z,19.90
2024-01-09T08:30:46.453Z,20.50
2024-01-09T08:33:15.468Z,18.45
2024-01-09T08:35:50.956Z,18.95
2024-01-09T08:38:19.926Z,20.00
2024-01-09T08:40:53.766Z,18.10
2024-01-09T08:43:22.724Z,19.13
2024-01-09T08:45:51.686Z,18.33
2024-01-09T08:48:20.568Z,18.30
2024-01-09T08:50:51.016Z,20.27
2024-01-09T08:53:19.516Z,19.58
2024-01-09T08:55:47.906Z,19.73
2024-01-09T08:58:16.844Z,21.25
2024-01-09T09:00:45.273Z,19.77
2024-01-09T09:03:14.293Z,18.23
2024-01-09T09:05:42.954Z,18.17
2024-01-09T09:08:13.102Z,18.00
2024-01-09T09:10:41.924Z,21.27
2024-01-09T09:13:10.813Z,19.88
2024-01-09T09:15:40.005Z,19.15
2024-01-09T09:18:09.136Z,21.63
2024-01-09T09:20:37.896Z,19.42
2024-01-09T09:23:07.446Z,19.17
2024-01-09T09:25:37.499Z,19.90
2024-01-09T09:28:06.412Z,20.38
2024-01-09T09:30:35.315Z,19.48
2024-01-09T09:33:03.836Z,20.17
2024-01-09T09:35:32.649Z,19.15
2024-01-09T09:38:01.246Z,20.02
2024-01-09T09:40:29.853Z,19.23
2024-01-09T09:43:03.917Z,19.52
2024-01-09T09:45:33.218Z,19.25
2024-01-09T09:48:04.217Z,20.05
2024-01-09T09:50:35.607Z,21.02
2024-01-09T09:53:04.118Z,20.30
2024-01-09T09:55:32.524Z,18.85
2024-01-09T09:58:03.115Z,19.55
2024-01-09T10:03:02.039Z,20.25
2024-01-09T10:05:33.494Z,17.83
2024-01-09T10:08:04.393Z,20.65
2024-01-09T10:10:32.945Z,19.98
2024-01-09T10:13:03.332Z,19.05
2024-01-09T10:15:31.911Z,19.42
2024-01-09T10:18:01.289Z,18.17
2024-01-09T10:20:31.170Z,19.30
2024-01-09T10:22:59.845Z,20.38
2024-01-09T10:25:28.470Z,18.20
2024-01-09T10:27:58.928Z,20.35
2024-01-09T10:30:28.918Z,18.52
2024-01-09T10:32:59.041Z,17.45
2024-01-09T10:37:57.007Z,17.58
2024-01-09T10:40:28.339Z,19.02
2024-01-09T10:42:56.813Z,19.73
2024-01-09T10:45:25.758Z,18.17
2024-01-09T10:47:56.810Z,17.48
2024-01-09T10:50:26.719Z,20.23
2024-01-09T10:55:25.624Z,18.95
2024-01-09T10:57:54.306Z,18.25
2024-01-09T11:00:23.908Z,18.77
2024-01-09T11:02:52.414Z,17.48
2024-01-09T11:05:22.941Z,19.15
2024-01-09T11:07:53.767Z,17.85
2024-01-09T11:10:24.487Z,18.77
2024-01-09T11:12:55.581Z,20.65
2024-01-09T11:15:30.941Z,20.27
2024-01-09T11:18:04.372Z,20.10
2024-01-09T11:20:34.819Z,19.38
2024-01-09T11:25:32.518Z,19.27
2024-01-09T11:28:01.742Z,20.92
2024-01-09T11:30:37.131Z,19.85
2024-01-09T11:33:29.022Z,19.15
2024-01-09T11:36:06.031Z,19.30
2024-01-09T11:38:35.754Z,19.92
2024-01-09T11:41:06.166Z,12.23
2024-01-09T11:43:59.024Z,18.60
2024-01-09T11:46:29.372Z,20.13
2024-01-09T11:51:28.120Z,17.90
2024-01-09T11:53:58.473Z,19.02
2024-01-09T11:56:27.464Z,18.80
2024-01-09T11:58:56.568Z,19.50
2024-01-09T12:01:25.959Z,17.30
2024-01-09T12:03:55.536Z,18.65
2024-01-09T12:06:25.929Z,17.67
2024-01-09T12:08:55.856Z,18.73
2024-01-09T12:11:24.773Z,17.80
2024-01-09T12:14:01.173Z,18.98
2024-01-09T12:16:31.580Z,18.23
2024-01-09T12:19:02.485Z,16.80
2024-01-09T12:21:34.353Z,17.67
2024-01-09T12:26:40.185Z,18.17
2024-01-09T12:29:09.415Z,18.35
2024-01-09T12:31:38.680Z,18.07
2024-01-09T12:34:08.297Z,18.60
2024-01-09T12:36:37.027Z,17.00
2024-01-09T12:39:11.482Z,17.52
2024-01-09T12:41:40.402Z,17.77
2024-01-09T12:44:13.486Z,17.17
2024-01-09T12:46:45.241Z,16.60
2024-01-09T12:49:15.042Z,18.38
2024-01-09T12:51:44.053Z,17.33
2024-01-09T12:54:17.912Z,15.85
2024-01-09T12:56:46.815Z,17.08
2024-01-09T12:59:18.486Z,18.52
2024-01-09T13:01:47.248Z,17.90
2024-01-09T13:04:15.808Z,16.50
2024-01-09T13:06:44.936Z,17.55
2024-01-09T13:09:13.805Z,18.02
2024-01-09T13:11:45.472Z,16.95
2024-01-09T13:14:14.734Z,18.00
2024-01-09T13:16:43.873Z,17.65
2024-01-09T13:19:13.666Z,17.35
2024-01-09T13:24:15.142Z,17.27
2024-01-09T13:26:46.613Z,16.95
2024-01-09T13:30:45.780Z,17.20
2024-01-09T13:32:04.440Z,17.45
2024-01-09T13:34:33.438Z,18.77
2024-01-09T13:37:02.164Z,16.17
2024-01-09T13:39:30.921Z,17.83
2024-01-09T13:42:01.117Z,17.60
2024-01-09T13:44:29.783Z,18.20
2024-01-09T13:47:00.973Z,19.17
2024-01-09T13:49:30.864Z,18.17
2024-01-09T13:51:59.512Z,17.15
2024-01-09T13:54:27.827Z,17.05
2024-01-09T13:56:56.812Z,18.48
2024-01-09T13:59:26.737Z,16.90
2024-01-09T14:01:55.928Z,18.00
2024-01-09T14:04:24.456Z,16.50
2024-01-09T14:06:53.320Z,17.10
2024-01-09T14:09:22.096Z,17.83
2024-01-09T14:11:50.581Z,18.10
2024-01-09T14:14:21.724Z,17.45
2024-01-09T14:16:53.565Z,17.77
2024-01-09T14:19:25.479Z,17.45
2024-01-09T14:21:54.389Z,18.85
2024-01-09T14:24:23.119Z,17.23
2024-01-09T14:26:51.491Z,17.30
2024-01-09T14:29:20.634Z,17.38
2024-01-09T14:31:49.220Z,16.27
2024-01-09T14:34:19.107Z,16.48
2024-01-09T14:36:47.680Z,17.60
2024-01-09T14:39:17.384Z,16.65
2024-01-09T14:41:45.879Z,17.35
2024-01-09T14:44:14.472Z,18.15
2024-01-09T14:46:43.140Z,18.23
2024-01-09T14:49:11.997Z,17.65
2024-01-09T14:51:44.049Z,17.17
2024-01-09T14:54:13.856Z,17.52
2024-01-09T14:56:42.709Z,17.73
2024-01-09T14:59:11.543Z,17.77
2024-01-09T15:01:42.430Z,16.77
2024-01-09T15:04:11.768Z,17.25
2024-01-09T15:06:42.798Z,18.52
2024-01-09T15:09:11.694Z,17.08
2024-01-09T15:11:40.225Z,16.58
2024-01-09T15:14:09.245Z,16.15
2024-01-09T15:16:37.714Z,16.33
2024-01-09T15:19:06.663Z,17.35
2024-01-09T15:21:38.559Z,15.68
2024-01-09T15:24:09.306Z,17.15
2024-01-09T15:29:09.811Z,15.40
2024-01-09T15:31:39.063Z,15.07
2024-01-09T15:34:09.568Z,16.33
2024-01-09T15:36:41.565Z,15.27
2024-01-09T15:39:12.645Z,15.23
2024-01-09T15:41:41.903Z,15.07
2024-01-09T15:44:12.487Z,14.77
2024-01-09T15:49:09.199Z,24.33
2024-01-09T15:51:37.897Z,22.67
2024-01-09T15:54:06.722Z,18.20
2024-01-09T15:56:36.460Z,32.08
2024-01-09T15:59:06.331Z,28.13
2024-01-09T16:01:35.224Z,18.33
2024-01-09T16:04:03.896Z,17.92
2024-01-09T16:06:35.597Z,15.13
2024-01-09T16:09:04.745Z,15.85
2024-01-09T16:11:35.185Z,15.63
2024-01-09T16:14:05.006Z,15.18
2024-01-09T16:16:34.287Z,15.48
2024-01-09T16:19:02.998Z,15.38
2024-01-09T16:21:31.603Z,14.30
2024-01-09T16:24:00.421Z,16.60
2024-01-09T16:26:28.796Z,14.52
2024-01-09T16:28:57.397Z,14.93
2024-01-09T16:31:27.328Z,16.15
2024-01-09T16:33:56.619Z,16.70
2024-01-09T16:36:27.388Z,15.27
2024-01-09T16:38:56.597Z,17.23
2024-01-09T16:41:25.311Z,24.63
2024-01-09T16:43:53.764Z,40.08
2024-01-09T16:46:22.227Z,20.58
2024-01-09T16:48:52.009Z,18.63
2024-01-09T16:51:22.698Z,17.00
2024-01-09T16:53:51.650Z,15.82
2024-01-09T16:56:22.185Z,17.58
2024-01-09T16:58:51.196Z,16.30
2024-01-09T17:01:24.058Z,16.25
2024-01-09T17:03:54.187Z,16.38
2024-01-09T17:08:52.864Z,15.68
2024-01-09T17:11:22.302Z,16.85
2024-01-09T17:13:52.740Z,18.52
2024-01-09T17:16:23.189Z,18.17
2024-01-09T17:18:53.026Z,17.27
2024-01-09T17:21:21.700Z,17.08
2024-01-09T17:23:50.274Z,16.98
2024-01-09T17:26:18.787Z,17.55
2024-01-09T17:28:47.381Z,17.88
2024-01-09T17:31:16.447Z,16.98
2024-01-09T17:33:44.868Z,17.40
2024-01-09T17:36:15.054Z,17.52
2024-01-09T17:38:46.503Z,17.63
2024-01-09T17:41:15.108Z,16.73
2024-01-09T17:43:44.535Z,18.85
2024-01-09T17:46:12.981Z,18.00
2024-01-09T17:48:41.605Z,16.42
2024-01-09T17:51:11.017Z,16.15
2024-01-09T17:53:40.739Z,15.60
2024-01-09T17:56:09.993Z,17.05
2024-01-09T17:58:39.492Z,16.50
2024-01-09T18:01:08.569Z,17.88
2024-01-09T18:03:37.631Z,15.65
2024-01-09T18:06:06.929Z,16.38
2024-01-09T18:08:36.646Z,16.90
2024-01-09T18:11:07.109Z,16.23
2024-01-09T18:13:36.151Z,16.98
2024-01-09T18:16:05.122Z,17.63
2024-01-09T18:18:35.008Z,16.83
2024-01-09T18:21:06.184Z,15.80
2024-01-09T18:23:36.265Z,17.35
2024-01-09T18:26:09.367Z,16.83
2024-01-09T18:28:43.746Z,15.32
2024-01-09T18:31:13.793Z,16.55
2024-01-09T18:33:44.547Z,17.23
2024-01-09T18:36:13.574Z,17.00
2024-01-09T18:38:41.870Z,16.67
2024-01-09T18:41:11.938Z,16.70
2024-01-09T18:43:41.029Z,12.73
2024-01-09T18:46:09.965Z,15.93
2024-01-09T18:48:39.099Z,16.73
2024-01-09T18:51:07.480Z,17.15
2024-01-09T18:53:36.057Z,16.60
2024-01-09T18:56:05.124Z,17.10
2024-01-09T18:58:34.980Z,17.15
2024-01-09T19:03:34.181Z,62.33
2024-01-09T19:06:04.544Z,52.58
2024-01-09T19:11:02.447Z,21.67
2024-01-09T19:13:31.257Z,22.38
2024-01-09T19:16:01.007Z,18.92
2024-01-09T19:18:29.567Z,17.42
2024-01-09T19:20:58.761Z,17.42
2024-01-09T19:23:27.912Z,17.00
2024-01-09T19:25:58.326Z,16.38
2024-01-09T19:30:55.560Z,18.48
2024-01-09T19:33:25.457Z,23.45
2024-01-09T19:35:54.095Z,48.03
2024-01-09T19:38:22.854Z,36.70
2024-01-09T19:40:52.274Z,23.55
2024-01-09T19:43:22.393Z,19.27
2024-01-09T19:45:51.037Z,17.40
2024-01-09T19:48:21.888Z,17.10
2024-01-09T19:50:52.364Z,17.48
2024-01-09T19:53:21.782Z,16.42
2024-01-09T19:55:50.310Z,16.90
2024-01-09T19:58:20.113Z,17.17
2024-01-09T20:00:48.830Z,17.08
2024-01-09T20:03:17.314Z,17.13
2024-01-09T20:05:46.180Z,21.58
2024-01-09T20:08:16.268Z,25.70
2024-01-09T20:10:45.362Z,28.08
2024-01-09T20:13:13.907Z,29.13
2024-01-09T20:15:43.605Z,26.77
2024-01-09T20:18:12.271Z,27.20
2024-01-09T20:20:40.970Z,29.83
2024-01-09T20:23:09.330Z,31.73
2024-01-09T20:25:39.630Z,27.80
2024-01-09T20:28:08.665Z,28.48
2024-01-09T20:30:37.125Z,32.20
2024-01-09T20:33:06.779Z,32.20
2024-01-09T20:35:35.632Z,31.08
2024-01-09T20:38:06.019Z,29.00
2024-01-09T20:43:04.490Z,30.13
2024-01-09T20:45:33.275Z,31.00
2024-01-09T20:48:03.577Z,38.40
2024-01-09T20:53:00.561Z,32.45
2024-01-09T20:55:29.969Z,33.83
2024-01-09T20:57:58.644Z,26.52
2024-01-09T21:00:28.564Z,29.13
2024-01-09T21:02:57.292Z,29.75
2024-01-09T21:05:26.081Z,29.27
2024-01-09T21:07:55.026Z,29.48
2024-01-09T21:10:23.427Z,28.35
2024-01-09T21:12:52.310Z,30.88
2024-01-09T21:15:22.838Z,28.33
2024-01-09T21:17:54.752Z,29.98
2024-01-09T21:20:23.976Z,29.60
2024-01-09T21:22:52.614Z,30.75
2024-01-09T21:25:21.398Z,31.25
2024-01-09T21:27:50.547Z,31.67
2024-01-09T21:30:19.465Z,30.25
2024-01-09T21:32:47.995Z,28.63
2024-01-09T21:35:17.947Z,30.70
2024-01-09T21:37:48.890Z,29.92
2024-01-09T21:40:17.376Z,30.13
2024-01-09T21:42:47.195Z,29.70
2024-01-09T21:45:15.874Z,30.35
2024-01-09T21:47:45.367Z,31.52
2024-01-09T21:50:14.531Z,30.73
2024-01-09T21:52:45.302Z,31.00
2024-01-09T21:55:14.101Z,29.38
2024-01-09T21:57:42.496Z,29.88
2024-01-09T22:00:12.388Z,29.42
2024-01-09T22:02:41.554Z,28.67
2024-01-09T22:05:11.826Z,25.45
2024-01-09T22:07:40.540Z,27.67
2024-01-09T22:10:12.323Z,27.73
2024-01-09T22:12:41.201Z,27.73
2024-01-09T22:15:10.819Z,26.88
2024-01-09T22:17:39.527Z,27.92
2024-01-09T22:20:12.376Z,27.98
2024-01-09T22:22:40.809Z,28.50
2024-01-09T22:25:11.075Z,26.08
2024-01-09T22:27:40.092Z,27.40
2024-01-09T22:30:10.470Z,29.77
2024-01-09T22:32:39.985Z,28.35
2024-01-09T22:35:09.092Z,24.20
2024-01-09T22:37:38.031Z,26.08
2024-01-09T22:40:08.583Z,27.52
2024-01-09T22:45:08.975Z,22.20
2024-01-09T22:47:37.687Z,24.27
2024-01-09T22:50:07.046Z,28.10
2024-01-09T22:52:35.438Z,25.13
2024-01-09T22:55:05.297Z,23.30
2024-01-09T22:57:33.753Z,26.60
2024-01-09T23:00:16.511Z,28.13
2024-01-09T23:02:45.367Z,26.17
2024-01-09T23:05:18.088Z,27.98
2024-01-09T23:07:48.245Z,24.48
2024-01-09T23:10:16.861Z,27.30
2024-01-09T23:12:45.400Z,26.50
2024-01-09T23:15:15.665Z,28.52
2024-01-09T23:17:44.652Z,27.20
2024-01-09T23:20:15.487Z,27.77
2024-01-09T23:22:44.219Z,26.42
2024-01-09T23:25:14.616Z,24.20
2024-01-09T23:30:12.170Z,23.17
2024-01-09T23:32:42.394Z,24.43
2024-01-09T23:35:11.059Z,25.83
2024-01-09T23:37:39.694Z,28.27
2024-01-09T23:40:09.813Z,28.08
2024-01-09T23:42:38.702Z,26.08
2024-01-09T23:45:08.427Z,24.90
2024-01-09T23:47:37.018Z,25.80
2024-01-09T23:50:08.747Z,27.70
2024-01-09T23:52:37.314Z,26.58
2024-01-09T23:55:06.659Z,30.15
2024-01-09T23:57:35.742Z,28.33
