createdAt,value
2022-09-26T00:01:37.987Z,100075.19
2022-09-26T00:04:32.587Z,100065.78
2022-09-26T00:07:00.863Z,100067.22
2022-09-26T00:09:28.972Z,100058.69
2022-09-26T00:11:56.924Z,100071.94
2022-09-26T00:14:27.529Z,100061.34
2022-09-26T00:16:55.847Z,100054.69
2022-09-26T00:19:23.519Z,100057.31
2022-09-26T00:21:51.407Z,100057.16
2022-09-26T00:24:19.617Z,100058.56
2022-09-26T00:26:47.264Z,100052.03
2022-09-26T00:29:14.914Z,100046.63
2022-09-26T00:31:46.012Z,100040.09
2022-09-26T00:34:16.455Z,100039.31
2022-09-26T00:36:44.456Z,100043.91
2022-09-26T00:39:14.359Z,100041.97
2022-09-26T00:41:42.457Z,100039.44
2022-09-26T00:44:43.953Z,100030.47
2022-09-26T00:47:46.451Z,100035.22
2022-09-26T00:50:29.059Z,100035.47
2022-09-26T00:53:02.859Z,100029.75
2022-09-26T00:55:36.344Z,100023.41
2022-09-26T00:58:52.067Z,100024.50
2022-09-26T01:01:20.775Z,100022.03
2022-09-26T01:03:50.346Z,100020.13
2022-09-26T01:06:18.827Z,100022.16
2022-09-26T01:08:53.968Z,100012.06
2022-09-26T01:11:22.799Z,100011.28
2022-09-26T01:13:54.566Z,100009.31
2022-09-26T01:16:24.056Z,100007.44
2022-09-26T01:18:51.936Z,99992.13
2022-09-26T01:21:48.776Z,99989.47
2022-09-26T01:24:48.133Z,99988.56
2022-09-26T01:27:24.499Z,99990.94
2022-09-26T01:30:05.715Z,99992.38
2022-09-26T01:32:58.296Z,99987.59
2022-09-26T01:35:39.158Z,99984.06
2022-09-26T01:38:25.067Z,99977.31
2022-09-26T01:40:53.057Z,99988.53
2022-09-26T01:43:52.752Z,99991.94
2022-09-26T01:46:56.819Z,99996.75
2022-09-26T01:49:46.821Z,99992.00
2022-09-26T01:52:50.284Z,99998.56
2022-09-26T01:55:23.896Z,99983.25
2022-09-26T01:58:10.133Z,99977.41
2022-09-26T02:00:41.850Z,99973.62
2022-09-26T02:03:17.226Z,99980.66
2022-09-26T02:05:52.907Z,99978.66
2022-09-26T02:08:27.929Z,99978.91
2022-09-26T02:11:07.974Z,99974.41
2022-09-26T02:13:43.748Z,99963.97
2022-09-26T02:16:19.544Z,99960.59
2022-09-26T02:18:57.089Z,99961.13
2022-09-26T02:21:25.092Z,99949.66
2022-09-26T02:23:54.475Z,99954.41
2022-09-26T02:26:23.979Z,99940.94
2022-09-26T02:28:52.601Z,99938.47
2022-09-26T02:31:24.593Z,99934.69
2022-09-26T02:33:54.071Z,99933.56
2022-09-26T02:36:24.122Z,99929.91
2022-09-26T02:38:53.361Z,99931.97
2022-09-26T02:41:43.374Z,99930.91
2022-09-26T02:44:45.739Z,99918.66
2022-09-26T02:47:32.987Z,99912.03
2022-09-26T02:50:25.573Z,99903.25
2022-09-26T02:53:19.165Z,99902.50
2022-09-26T02:56:17.719Z,99908.09
2022-09-26T02:59:10.271Z,99901.50
2022-09-26T03:01:55.053Z,99900.25
2022-09-26T03:04:55.407Z,99895.94
2022-09-26T03:07:46.318Z,99896.31
2022-09-26T03:10:15.021Z,99884.50
2022-09-26T03:12:45.188Z,99891.06
2022-09-26T03:15:14.509Z,99892.34
2022-09-26T03:17:47.728Z,99879.87
2022-09-26T03:20:21.691Z,99884.50
2022-09-26T03:22:49.739Z,99876.84
2022-09-26T03:25:24.632Z,99876.84
2022-09-26T03:27:53.996Z,99881.94
2022-09-26T03:30:23.373Z,99874.34
2022-09-26T03:32:51.923Z,99879.16
2022-09-26T03:35:19.454Z,99880.56
2022-09-26T03:37:48.091Z,99877.94
2022-09-26T03:40:16.091Z,99873.22
2022-09-26T03:42:46.838Z,99866.47
2022-09-26T03:45:15.025Z,99861.38
2022-09-26T03:47:44.131Z,99855.50
2022-09-26T03:50:14.130Z,99856.66
2022-09-26T03:52:42.670Z,99851.19
2022-09-26T03:55:10.210Z,99850.06
2022-09-26T03:57:37.707Z,99846.78
2022-09-26T04:00:08.445Z,99849.97
2022-09-26T04:02:44.479Z,99855.84
2022-09-26T04:05:13.106Z,99862.28
2022-09-26T04:07:40.842Z,99870.19
2022-09-26T04:10:11.052Z,99860.38
2022-09-26T04:12:39.952Z,99867.94
2022-09-26T04:15:08.208Z,99862.00
2022-09-26T04:17:36.455Z,99856.31
2022-09-26T04:20:05.049Z,99851.41
2022-09-26T04:22:33.653Z,99853.41
2022-09-26T04:25:01.266Z,99846.50
2022-09-26T04:27:30.612Z,99841.22
2022-09-26T04:29:58.208Z,99845.22
2022-09-26T04:32:26.282Z,99846.91
2022-09-26T04:34:58.407Z,99848.87
2022-09-26T04:37:25.960Z,99852.06
2022-09-26T04:39:53.803Z,99850.63
2022-09-26T04:42:22.133Z,99851.59
2022-09-26T04:44:49.688Z,99846.69
2022-09-26T04:47:17.769Z,99845.81
2022-09-26T04:49:47.019Z,99846.31
2022-09-26T04:52:15.231Z,99856.59
2022-09-26T04:54:43.059Z,99850.59
2022-09-26T04:57:19.354Z,99861.59
2022-09-26T04:59:47.577Z,99864.97
2022-09-26T05:02:15.802Z,99866.03
2022-09-26T05:04:43.606Z,99878.50
2022-09-26T05:07:11.991Z,99892.75
2022-09-26T05:09:40.031Z,99896.53
2022-09-26T05:12:07.664Z,99901.91
2022-09-26T05:14:36.582Z,99906.44
2022-09-26T05:17:04.712Z,99904.88
2022-09-26T05:19:32.980Z,99902.69
2022-09-26T05:22:02.206Z,99894.47
2022-09-26T05:24:49.262Z,99901.50
2022-09-26T05:27:18.659Z,99901.81
2022-09-26T05:29:46.641Z,99914.91
2022-09-26T05:32:16.229Z,99910.00
2022-09-26T05:34:43.893Z,99919.38
2022-09-26T05:37:12.581Z,99907.06
2022-09-26T05:39:59.078Z,99908.53
2022-09-26T05:42:27.579Z,99904.19
2022-09-26T05:44:55.155Z,99889.38
2022-09-26T05:47:23.497Z,99888.06
2022-09-26T05:49:51.361Z,99889.50
2022-09-26T05:52:19.051Z,99891.94
2022-09-26T05:54:46.645Z,99897.06
2022-09-26T05:57:19.103Z,99895.56
2022-09-26T05:59:46.982Z,99894.03
2022-09-26T06:02:20.660Z,99886.87
2022-09-26T06:04:49.478Z,99880.25
2022-09-26T06:07:18.829Z,99886.66
2022-09-26T06:09:46.943Z,99863.81
2022-09-26T06:12:14.771Z,99855.19
2022-09-26T06:14:46.826Z,99859.53
2022-09-26T06:17:14.661Z,99855.72
2022-09-26T06:19:44.513Z,99856.84
2022-09-26T06:22:12.114Z,99855.44
2022-09-26T06:24:39.697Z,99861.66
2022-09-26T06:27:10.949Z,99861.28
2022-09-26T06:29:39.287Z,99867.19
2022-09-26T06:32:06.935Z,99854.38
2022-09-26T06:34:35.921Z,99860.16
2022-09-26T06:37:04.689Z,99852.31
2022-09-26T06:39:37.039Z,99853.75
2022-09-26T06:42:07.486Z,99848.44
2022-09-26T06:44:35.333Z,99849.41
2022-09-26T06:47:03.236Z,99848.50
2022-09-26T06:49:31.559Z,99859.44
2022-09-26T06:52:01.940Z,99864.81
2022-09-26T06:54:29.620Z,99860.16
2022-09-26T06:56:57.403Z,99862.38
2022-09-26T06:59:25.151Z,99855.41
2022-09-26T07:01:54.337Z,99853.25
2022-09-26T07:04:27.374Z,99860.62
2022-09-26T07:06:58.355Z,99862.91
2022-09-26T07:09:31.173Z,99869.91
2022-09-26T07:12:16.479Z,99863.37
2022-09-26T07:14:44.504Z,99868.62
2022-09-26T07:17:18.181Z,99861.88
2022-09-26T07:19:51.942Z,99876.72
2022-09-26T07:22:19.864Z,99881.09
2022-09-26T07:24:50.285Z,99874.19
2022-09-26T07:27:18.219Z,99880.56
2022-09-26T07:29:47.282Z,99871.44
2022-09-26T07:32:16.065Z,99848.25
2022-09-26T07:34:43.998Z,99853.28
2022-09-26T07:37:11.999Z,99848.25
2022-09-26T07:39:40.194Z,99839.94
2022-09-26T07:42:09.700Z,99848.75
2022-09-26T07:47:43.954Z,99825.31
2022-09-26T07:50:17.726Z,99831.75
2022-09-26T07:52:47.519Z,99816.78
2022-09-26T07:55:22.461Z,99824.56
2022-09-26T07:57:53.464Z,99819.38
2022-09-26T08:00:21.596Z,99814.91
2022-09-26T08:02:52.827Z,99804.75
2022-09-26T08:05:20.830Z,99797.81
2022-09-26T08:07:49.410Z,99799.78
2022-09-26T08:10:22.033Z,99798.72
2022-09-26T08:12:51.947Z,99792.12
2022-09-26T08:15:20.417Z,99784.19
2022-09-26T08:17:48.917Z,99783.94
2022-09-26T08:20:16.790Z,99781.94
2022-09-26T08:22:44.316Z,99773.41
2022-09-26T08:25:12.642Z,99773.69
2022-09-26T08:27:43.595Z,99773.03
2022-09-26T08:30:11.744Z,99783.53
2022-09-26T08:32:39.537Z,99787.37
2022-09-26T08:35:14.928Z,99786.53
2022-09-26T08:37:44.230Z,99782.19
2022-09-26T08:40:32.406Z,99772.06
2022-09-26T08:43:16.286Z,99751.84
2022-09-26T08:46:31.794Z,99753.91
2022-09-26T08:49:16.634Z,99737.91
2022-09-26T08:51:49.601Z,99731.38
2022-09-26T08:54:22.245Z,99741.50
2022-09-26T08:56:55.717Z,99752.28
2022-09-26T08:59:27.879Z,99757.75
2022-09-26T09:02:02.320Z,99765.25
2022-09-26T09:04:44.638Z,99770.69
2022-09-26T09:07:24.597Z,99800.06
2022-09-26T09:09:59.363Z,99806.72
2022-09-26T09:12:43.117Z,99800.69
2022-09-26T09:15:49.681Z,99792.53
2022-09-26T09:18:54.937Z,99789.66
2022-09-26T09:21:30.189Z,99793.63
2022-09-26T09:23:58.780Z,99792.84
2022-09-26T09:29:58.038Z,99791.38
2022-09-26T09:32:35.313Z,99781.84
2022-09-26T09:35:04.391Z,99796.53
2022-09-26T09:37:44.049Z,99795.94
2022-09-26T09:40:31.988Z,99811.22
2022-09-26T09:43:18.235Z,99822.75
2022-09-26T09:45:51.449Z,99823.56
2022-09-26T09:48:19.871Z,99815.22
2022-09-26T09:51:12.907Z,99811.47
2022-09-26T09:54:24.530Z,99806.22
2022-09-26T09:57:10.691Z,99824.03
2022-09-26T10:00:22.277Z,99819.16
2022-09-26T10:03:19.104Z,99823.75
2022-09-26T10:05:51.697Z,99819.56
2022-09-26T10:08:28.666Z,99812.66
2022-09-26T10:11:07.944Z,99812.06
2022-09-26T10:13:42.710Z,99817.72
2022-09-26T10:16:15.338Z,99819.25
2022-09-26T10:19:03.613Z,99820.41
2022-09-26T10:21:36.923Z,99827.59
2022-09-26T10:24:07.218Z,99829.25
2022-09-26T10:26:37.255Z,99826.28
2022-09-26T10:29:21.899Z,99821.62
2022-09-26T10:31:56.393Z,99836.03
2022-09-26T10:34:28.122Z,99826.69
2022-09-26T10:36:57.038Z,99836.59
2022-09-26T10:39:48.621Z,99829.56
2022-09-26T10:42:22.396Z,99814.34
2022-09-26T10:44:57.267Z,99825.34
2022-09-26T10:47:31.040Z,99828.13
2022-09-26T10:50:11.962Z,99831.69
2022-09-26T10:52:49.705Z,99835.41
2022-09-26T10:55:24.807Z,99822.88
2022-09-26T10:57:56.880Z,99824.50
2022-09-26T11:00:43.663Z,99831.31
2022-09-26T11:03:16.375Z,99809.69
2022-09-26T11:05:57.770Z,99813.72
2022-09-26T11:08:34.415Z,99805.66
2022-09-26T11:11:08.967Z,99807.09
2022-09-26T11:13:50.072Z,99805.09
2022-09-26T11:16:20.332Z,99810.03
2022-09-26T11:19:22.296Z,99809.87
2022-09-26T11:21:51.461Z,99810.91
2022-09-26T11:24:28.915Z,99810.81
2022-09-26T11:27:19.440Z,99789.13
2022-09-26T11:30:02.225Z,99780.59
2022-09-26T11:32:38.783Z,99789.72
2022-09-26T11:35:17.780Z,99793.00
2022-09-26T11:38:09.642Z,99794.38
2022-09-26T11:40:52.263Z,99792.66
2022-09-26T11:43:39.543Z,99787.25
2022-09-26T11:46:35.087Z,99785.91
2022-09-26T11:49:16.061Z,99780.59
2022-09-26T11:51:51.301Z,99784.22
2022-09-26T11:54:33.906Z,99788.72
2022-09-26T11:57:08.677Z,99779.13
2022-09-26T12:00:01.850Z,99776.38
2022-09-26T12:02:56.173Z,99777.41
2022-09-26T12:05:38.226Z,99767.66
2022-09-26T12:08:21.797Z,99768.38
2022-09-26T12:11:24.676Z,99764.09
2022-09-26T12:14:09.340Z,99764.75
2022-09-26T12:16:58.805Z,99761.75
2022-09-26T12:19:40.924Z,99761.41
2022-09-26T12:22:31.063Z,99758.22
2022-09-26T12:25:11.269Z,99752.34
2022-09-26T12:27:58.801Z,99748.31
2022-09-26T12:30:40.392Z,99753.88
2022-09-26T12:33:08.134Z,99759.94
2022-09-26T12:35:43.874Z,99770.97
2022-09-26T12:38:28.457Z,99773.16
2022-09-26T12:41:40.751Z,99770.53
2022-09-26T12:44:23.501Z,99765.53
2022-09-26T12:47:09.474Z,99757.66
2022-09-26T12:49:55.128Z,99753.34
2022-09-26T12:52:42.231Z,99755.31
2022-09-26T12:55:33.122Z,99756.41
2022-09-26T12:58:06.431Z,99753.50
2022-09-26T13:00:43.138Z,99759.47
2022-09-26T13:03:35.526Z,99761.28
2022-09-26T13:06:23.164Z,99748.56
2022-09-26T13:08:53.936Z,99746.50
2022-09-26T13:11:49.163Z,99752.03
2022-09-26T13:14:38.753Z,99734.25
2022-09-26T13:17:19.851Z,99728.31
2022-09-26T13:19:59.121Z,99731.75
2022-09-26T13:22:47.815Z,99727.53
2022-09-26T13:25:19.956Z,99716.19
2022-09-26T13:28:05.270Z,99706.09
2022-09-26T13:30:36.586Z,99718.06
2022-09-26T13:33:20.733Z,99724.16
2022-09-26T13:35:52.012Z,99707.59
2022-09-26T13:38:39.154Z,99710.34
2022-09-26T13:41:22.739Z,99708.91
2022-09-26T13:44:03.484Z,99699.91
2022-09-26T13:46:46.262Z,99705.84
2022-09-26T13:49:34.023Z,99707.38
2022-09-26T13:52:27.810Z,99704.72
2022-09-26T13:55:03.320Z,99708.06
2022-09-26T13:57:39.695Z,99702.06
2022-09-26T14:00:35.711Z,99703.16
2022-09-26T14:03:12.885Z,99705.88
2022-09-26T14:05:44.104Z,99710.53
2022-09-26T14:08:43.032Z,99705.16
2022-09-26T14:11:19.666Z,99697.16
2022-09-26T14:13:48.653Z,99692.19
2022-09-26T14:16:28.773Z,99689.78
2022-09-26T14:19:05.077Z,99688.78
2022-09-26T14:21:57.319Z,99691.22
2022-09-26T14:24:41.562Z,99695.91
2022-09-26T14:27:12.005Z,99707.59
2022-09-26T14:29:39.815Z,99709.78
2022-09-26T14:32:10.456Z,99704.63
2022-09-26T14:34:49.252Z,99704.19
2022-09-26T14:37:25.693Z,99709.63
2022-09-26T14:40:14.530Z,99705.97
2022-09-26T14:42:42.352Z,99710.53
2022-09-26T14:45:16.579Z,99705.34
2022-09-26T14:47:49.171Z,99702.06
2022-09-26T14:50:24.994Z,99702.50
2022-09-26T14:52:57.997Z,99704.00
2022-09-26T14:55:27.111Z,99714.97
2022-09-26T14:58:15.629Z,99705.56
2022-09-26T15:00:48.239Z,99698.25
2022-09-26T15:03:19.542Z,99689.97
2022-09-26T15:05:48.012Z,99676.69
2022-09-26T15:08:32.911Z,99677.28
2022-09-26T15:11:02.616Z,99668.97
2022-09-26T15:13:36.245Z,99666.03
2022-09-26T15:16:12.818Z,99668.13
2022-09-26T15:18:45.239Z,99668.44
2022-09-26T15:21:44.684Z,99669.00
2022-09-26T15:24:41.965Z,99676.56
2022-09-26T15:27:20.122Z,99668.69
2022-09-26T15:29:54.721Z,99669.31
2022-09-26T15:32:26.908Z,99667.47
2022-09-26T15:34:56.922Z,99669.78
2022-09-26T15:37:26.139Z,99671.78
2022-09-26T15:39:53.715Z,99660.53
2022-09-26T15:42:53.702Z,99653.06
2022-09-26T15:45:34.395Z,99649.78
2022-09-26T15:48:20.459Z,99639.53
2022-09-26T15:51:07.475Z,99634.78
2022-09-26T15:53:41.008Z,99641.59
2022-09-26T15:56:13.870Z,99635.22
2022-09-26T15:59:02.014Z,99630.63
2022-09-26T16:01:31.516Z,99626.34
2022-09-26T16:04:16.763Z,99626.94
2022-09-26T16:06:56.712Z,99638.28
2022-09-26T16:09:38.883Z,99654.91
2022-09-26T16:12:15.479Z,99657.47
2022-09-26T16:14:58.698Z,99661.06
2022-09-26T16:17:28.956Z,99663.56
2022-09-26T16:20:01.704Z,99657.16
2022-09-26T16:22:45.614Z,99655.56
2022-09-26T16:25:23.051Z,99661.31
2022-09-26T16:27:58.166Z,99659.81
2022-09-26T16:30:27.172Z,99658.53
2022-09-26T16:32:59.358Z,99649.47
2022-09-26T16:35:29.680Z,99656.75
2022-09-26T16:38:01.646Z,99661.03
2022-09-26T16:40:31.764Z,99666.31
2022-09-26T16:43:35.151Z,99658.22
2022-09-26T16:46:14.871Z,99656.34
2022-09-26T16:48:42.766Z,99648.75
2022-09-26T16:51:13.967Z,99639.25
2022-09-26T16:53:47.118Z,99643.66
2022-09-26T16:56:18.000Z,99648.53
2022-09-26T16:58:51.402Z,99643.63
2022-09-26T17:01:38.022Z,99640.97
2022-09-26T17:04:11.769Z,99640.41
2022-09-26T17:06:39.837Z,99637.97
2022-09-26T17:09:17.547Z,99631.62
2022-09-26T17:11:47.833Z,99631.69
2022-09-26T17:14:22.397Z,99631.78
2022-09-26T17:16:55.247Z,99632.78
2022-09-26T17:19:25.144Z,99626.22
2022-09-26T17:21:53.430Z,99631.38
2022-09-26T17:24:25.685Z,99640.31
2022-09-26T17:26:59.413Z,99628.34
2022-09-26T17:29:42.942Z,99636.13
2022-09-26T17:32:33.279Z,99629.84
2022-09-26T17:35:12.565Z,99635.81
2022-09-26T17:37:40.473Z,99644.00
2022-09-26T17:40:20.838Z,99632.47
2022-09-26T17:42:50.920Z,99630.84
2022-09-26T17:45:19.584Z,99626.69
2022-09-26T17:47:47.583Z,99632.97
2022-09-26T17:50:26.439Z,99622.13
2022-09-26T17:52:54.319Z,99631.91
2022-09-26T17:55:24.558Z,99635.63
2022-09-26T17:57:52.298Z,99639.31
2022-09-26T18:00:21.131Z,99637.22
2022-09-26T18:02:52.884Z,99644.59
2022-09-26T18:05:22.639Z,99632.09
2022-09-26T18:07:53.326Z,99634.47
2022-09-26T18:10:33.191Z,99630.63
2022-09-26T18:13:12.965Z,99627.00
2022-09-26T18:15:41.586Z,99624.78
2022-09-26T18:18:14.496Z,99628.13
2022-09-26T18:20:42.938Z,99644.16
2022-09-26T18:23:16.427Z,99652.00
2022-09-26T18:25:47.234Z,99636.50
2022-09-26T18:28:17.594Z,99629.59
2022-09-26T18:30:49.570Z,99614.78
2022-09-26T18:33:19.595Z,99616.03
2022-09-26T18:35:48.877Z,99623.75
2022-09-26T18:38:17.042Z,99625.03
2022-09-26T18:40:54.822Z,99628.63
2022-09-26T18:43:25.185Z,99623.00
2022-09-26T18:45:53.055Z,99629.22
2022-09-26T18:48:20.592Z,99636.00
2022-09-26T18:50:49.106Z,99631.62
2022-09-26T18:53:19.693Z,99635.53
2022-09-26T18:56:06.421Z,99636.25
2022-09-26T18:58:35.632Z,99635.53
2022-09-26T19:01:26.480Z,99619.06
2022-09-26T19:03:57.426Z,99623.81
2022-09-26T19:06:32.072Z,99622.28
2022-09-26T19:09:02.769Z,99626.13
2022-09-26T19:11:33.409Z,99614.63
2022-09-26T19:14:26.920Z,99619.06
2022-09-26T19:16:55.615Z,99620.03
2022-09-26T19:19:24.584Z,99628.59
2022-09-26T19:21:56.202Z,99626.53
2022-09-26T19:24:35.471Z,99627.47
2022-09-26T19:27:18.724Z,99635.87
2022-09-26T19:29:57.098Z,99634.16
2022-09-26T19:32:33.137Z,99630.16
2022-09-26T19:35:06.080Z,99627.31
2022-09-26T19:37:33.797Z,99620.06
2022-09-26T19:40:01.837Z,99612.66
2022-09-26T19:42:29.632Z,99595.28
2022-09-26T19:44:59.210Z,99600.19
2022-09-26T19:47:30.138Z,99592.44
2022-09-26T19:49:57.874Z,99585.75
2022-09-26T19:52:25.631Z,99608.88
2022-09-26T19:54:54.532Z,99611.25
2022-09-26T19:57:23.229Z,99615.00
2022-09-26T19:59:51.618Z,99612.25
2022-09-26T20:02:24.195Z,99617.69
2022-09-26T20:04:52.255Z,99616.88
2022-09-26T20:07:20.143Z,99622.84
2022-09-26T20:09:47.947Z,99621.53
2022-09-26T20:12:16.106Z,99623.09
2022-09-26T20:14:43.672Z,99608.00
2022-09-26T20:17:23.383Z,99609.53
2022-09-26T20:19:57.748Z,99603.72
2022-09-26T20:22:26.657Z,99599.28
2022-09-26T20:24:55.817Z,99601.44
2022-09-26T20:27:26.455Z,99604.34
2022-09-26T20:30:14.662Z,99602.19
2022-09-26T20:32:42.802Z,99602.88
2022-09-26T20:35:14.303Z,99596.75
2022-09-26T20:37:42.749Z,99604.00
2022-09-26T20:40:18.439Z,99608.09
2022-09-26T20:42:50.713Z,99609.47
2022-09-26T20:45:25.504Z,99617.59
2022-09-26T20:47:53.378Z,99618.19
2022-09-26T20:50:21.480Z,99620.41
2022-09-26T20:52:49.536Z,99615.69
2022-09-26T20:55:19.301Z,99616.81
2022-09-26T20:57:48.038Z,99616.62
2022-09-26T21:00:21.041Z,99620.19
2022-09-26T21:02:52.408Z,99619.69
2022-09-26T21:05:24.522Z,99616.03
2022-09-26T21:07:54.340Z,99617.75
2022-09-26T21:10:33.020Z,99611.72
2022-09-26T21:13:01.684Z,99603.03
2022-09-26T21:15:31.475Z,99606.22
2022-09-26T21:18:01.011Z,99607.44
2022-09-26T21:20:32.159Z,99609.78
2022-09-26T21:23:02.004Z,99611.84
2022-09-26T21:25:31.925Z,99613.37
2022-09-26T21:28:15.629Z,99609.97
2022-09-26T21:30:43.727Z,99604.25
2022-09-26T21:33:13.611Z,99614.00
2022-09-26T21:35:41.757Z,99607.06
2022-09-26T21:38:10.277Z,99613.69
2022-09-26T21:40:40.399Z,99616.69
2022-09-26T21:43:14.001Z,99615.91
2022-09-26T21:45:46.255Z,99608.59
2022-09-26T21:48:15.288Z,99607.38
2022-09-26T21:50:57.598Z,99608.62
2022-09-26T21:53:51.573Z,99607.72
2022-09-26T21:56:25.743Z,99606.31
2022-09-26T21:58:53.480Z,99595.84
2022-09-26T22:01:21.951Z,99588.87
2022-09-26T22:03:49.901Z,99592.91
2022-09-26T22:06:17.533Z,99597.22
2022-09-26T22:08:45.128Z,99592.13
2022-09-26T22:11:14.319Z,99585.81
2022-09-26T22:13:41.957Z,99584.69
2022-09-26T22:16:11.987Z,99583.94
2022-09-26T22:18:40.444Z,99587.19
2022-09-26T22:21:11.015Z,99583.00
2022-09-26T22:23:38.870Z,99583.50
2022-09-26T22:26:07.431Z,99573.63
2022-09-26T22:28:35.119Z,99573.00
2022-09-26T22:31:05.119Z,99576.38
2022-09-26T22:33:33.957Z,99566.34
2022-09-26T22:36:01.883Z,99577.00
2022-09-26T22:38:29.993Z,99574.59
2022-09-26T22:40:59.800Z,99568.06
2022-09-26T22:43:27.983Z,99563.56
2022-09-26T22:46:03.249Z,99568.88
2022-09-26T22:48:36.050Z,99557.56
2022-09-26T22:51:04.698Z,99555.09
2022-09-26T22:53:35.470Z,99547.06
2022-09-26T22:56:08.141Z,99541.19
2022-09-26T22:58:47.458Z,99544.44
2022-09-26T23:01:18.683Z,99535.87
2022-09-26T23:03:46.739Z,99540.59
2022-09-26T23:06:14.890Z,99534.38
2022-09-26T23:08:42.627Z,99535.78
2022-09-26T23:11:11.981Z,99534.00
2022-09-26T23:13:39.779Z,99533.69
2022-09-26T23:16:13.410Z,99528.69
2022-09-26T23:18:41.922Z,99532.22
2022-09-26T23:21:12.157Z,99527.13
2022-09-26T23:23:41.779Z,99524.75
2022-09-26T23:26:31.257Z,99519.72
2022-09-26T23:28:59.500Z,99511.81
2022-09-26T23:31:28.586Z,99518.09
2022-09-26T23:33:57.536Z,99513.34
2022-09-26T23:36:25.421Z,99516.56
2022-09-26T23:38:53.847Z,99504.91
2022-09-26T23:41:21.746Z,99505.53
2022-09-26T23:43:49.440Z,99509.06
2022-09-26T23:46:17.756Z,99500.16
2022-09-26T23:48:45.891Z,99507.19
2022-09-26T23:51:13.904Z,99507.88
2022-09-26T23:53:41.820Z,99508.63
2022-09-26T23:56:12.006Z,99497.69
2022-09-26T23:58:40.363Z,99498.44
