createdAt,value
2022-08-11T00:01:13.091Z,26.68
2022-08-11T00:03:47.695Z,26.75
2022-08-11T00:06:23.805Z,26.75
2022-08-11T00:08:51.941Z,26.42
2022-08-11T00:11:20.162Z,26.54
2022-08-11T00:13:49.032Z,26.71
2022-08-11T00:16:22.089Z,26.71
2022-08-11T00:18:52.133Z,26.56
2022-08-11T00:21:32.547Z,26.61
2022-08-11T00:24:12.177Z,26.99
2022-08-11T00:26:39.403Z,26.74
2022-08-11T00:29:10.798Z,26.55
2022-08-11T00:31:38.587Z,26.47
2022-08-11T00:34:11.262Z,26.48
2022-08-11T00:37:01.412Z,26.40
2022-08-11T00:39:32.188Z,26.09
2022-08-11T00:42:19.673Z,25.91
2022-08-11T00:45:03.974Z,25.97
2022-08-11T00:47:49.305Z,26.13
2022-08-11T00:50:26.346Z,26.16
2022-08-11T00:52:53.524Z,26.12
2022-08-11T00:55:42.365Z,25.89
2022-08-11T00:58:39.039Z,25.90
2022-08-11T01:01:15.786Z,25.97
2022-08-11T01:04:10.985Z,25.93
2022-08-11T01:06:50.168Z,25.90
2022-08-11T01:09:51.448Z,25.88
2022-08-11T01:12:43.242Z,25.95
2022-08-11T01:15:25.827Z,25.79
2022-08-11T01:18:46.912Z,25.89
2022-08-11T01:21:51.576Z,25.83
2022-08-11T01:24:52.758Z,25.71
2022-08-11T01:27:28.859Z,25.59
2022-08-11T01:30:03.911Z,25.55
2022-08-11T01:32:56.844Z,25.64
2022-08-11T01:35:37.250Z,25.53
2022-08-11T01:38:29.115Z,25.43
2022-08-11T01:41:08.575Z,25.46
2022-08-11T01:43:54.286Z,25.32
2022-08-11T01:46:25.693Z,25.41
2022-08-11T01:50:06.425Z,25.28
2022-08-11T01:52:07.927Z,25.37
2022-08-11T01:54:49.026Z,25.40
2022-08-11T01:57:38.594Z,25.27
2022-08-11T02:00:19.945Z,25.17
2022-08-11T02:02:53.985Z,25.24
2022-08-11T02:06:01.216Z,25.26
2022-08-11T02:08:50.385Z,25.17
2022-08-11T02:11:35.471Z,25.26
2022-08-11T02:14:24.962Z,25.12
2022-08-11T02:17:30.442Z,25.13
2022-08-11T02:20:22.883Z,25.05
2022-08-11T02:23:59.625Z,24.98
2022-08-11T02:26:22.515Z,24.88
2022-08-11T02:28:57.721Z,24.89
2022-08-11T02:32:24.539Z,25.07
2022-08-11T02:35:04.014Z,24.91
2022-08-11T02:37:34.061Z,24.86
2022-08-11T02:40:01.256Z,24.86
2022-08-11T02:42:36.186Z,24.67
2022-08-11T02:45:32.988Z,24.76
2022-08-11T02:48:34.742Z,24.87
2022-08-11T02:51:21.989Z,24.79
2022-08-11T02:54:05.599Z,24.53
2022-08-11T02:57:11.375Z,24.54
2022-08-11T03:00:07.517Z,24.45
2022-08-11T03:03:07.552Z,24.14
2022-08-11T03:05:56.174Z,24.45
2022-08-11T03:08:41.078Z,24.49
2022-08-11T03:11:34.115Z,24.68
2022-08-11T03:14:35.345Z,24.47
2022-08-11T03:17:24.435Z,24.66
2022-08-11T03:20:06.324Z,24.57
2022-08-11T03:22:41.038Z,24.44
2022-08-11T03:25:31.539Z,23.60
2022-08-11T03:28:20.195Z,24.01
2022-08-11T03:31:13.758Z,24.13
2022-08-11T03:34:12.734Z,24.15
2022-08-11T03:37:14.912Z,23.86
2022-08-11T03:39:59.856Z,23.83
2022-08-11T03:42:30.199Z,23.89
2022-08-11T03:45:09.389Z,23.95
2022-08-11T03:47:52.357Z,24.41
2022-08-11T03:50:48.949Z,24.18
2022-08-11T03:53:35.734Z,23.72
2022-08-11T03:56:27.368Z,23.92
2022-08-11T03:59:25.308Z,23.73
2022-08-11T04:02:23.703Z,23.37
2022-08-11T04:05:25.255Z,23.45
2022-08-11T04:08:14.290Z,23.47
2022-08-11T04:10:47.419Z,23.01
2022-08-11T04:13:45.244Z,23.01
2022-08-11T04:17:00.005Z,22.98
2022-08-11T04:19:52.805Z,22.75
2022-08-11T04:22:38.062Z,23.19
2022-08-11T04:25:26.993Z,23.07
2022-08-11T04:28:28.931Z,23.12
2022-08-11T04:31:52.085Z,23.54
2022-08-11T04:34:32.388Z,23.03
2022-08-11T04:37:34.775Z,22.84
2022-08-11T04:40:39.501Z,23.07
2022-08-11T04:43:27.445Z,22.96
2022-08-11T04:46:13.732Z,23.01
2022-08-11T04:49:33.118Z,23.17
2022-08-11T04:52:47.708Z,23.04
2022-08-11T04:55:49.057Z,23.19
2022-08-11T04:58:55.153Z,23.22
2022-08-11T05:01:44.005Z,23.18
2022-08-11T05:04:33.158Z,23.55
2022-08-11T05:07:41.130Z,23.21
2022-08-11T05:10:42.979Z,23.23
2022-08-11T05:13:30.682Z,23.33
2022-08-11T05:16:20.716Z,23.33
2022-08-11T05:19:08.777Z,23.57
2022-08-11T05:21:57.321Z,23.56
2022-08-11T05:24:47.954Z,23.67
2022-08-11T05:27:35.858Z,23.46
2022-08-11T05:30:24.772Z,23.61
2022-08-11T05:33:29.607Z,23.56
2022-08-11T05:36:12.473Z,23.72
2022-08-11T05:38:58.848Z,23.55
2022-08-11T05:41:46.000Z,23.23
2022-08-11T05:44:37.708Z,23.35
2022-08-11T05:47:24.110Z,23.36
2022-08-11T05:50:13.296Z,23.24
2022-08-11T05:53:04.292Z,23.61
2022-08-11T05:56:01.677Z,23.47
2022-08-11T05:58:42.586Z,23.92
2022-08-11T06:01:14.797Z,23.60
2022-08-11T06:04:03.809Z,23.56
2022-08-11T06:06:31.375Z,23.56
2022-08-11T06:08:59.560Z,23.49
2022-08-11T06:11:43.059Z,23.71
2022-08-11T06:14:15.570Z,23.37
2022-08-11T06:16:43.669Z,23.24
2022-08-11T06:19:11.527Z,23.64
2022-08-11T06:21:45.728Z,23.71
2022-08-11T06:24:14.167Z,23.68
2022-08-11T06:27:10.815Z,23.81
2022-08-11T06:29:47.997Z,24.19
2022-08-11T06:32:16.108Z,24.28
2022-08-11T06:34:59.738Z,24.33
2022-08-11T06:37:41.932Z,23.98
2022-08-11T06:40:09.584Z,24.22
2022-08-11T06:42:58.662Z,24.05
2022-08-11T06:45:49.542Z,24.33
2022-08-11T06:48:20.098Z,24.12
2022-08-11T06:51:12.454Z,24.27
2022-08-11T06:54:03.872Z,23.85
2022-08-11T06:57:12.500Z,24.17
2022-08-11T07:00:01.570Z,24.34
2022-08-11T07:02:35.435Z,24.51
2022-08-11T07:05:08.624Z,24.55
2022-08-11T07:08:34.197Z,24.65
2022-08-11T07:11:30.585Z,24.60
2022-08-11T07:14:18.978Z,24.64
2022-08-11T07:16:48.742Z,24.84
2022-08-11T07:19:39.809Z,25.01
2022-08-11T07:22:26.111Z,24.98
2022-08-11T07:25:31.210Z,24.83
2022-08-11T07:28:20.474Z,24.92
2022-08-11T07:30:51.776Z,24.92
2022-08-11T07:34:07.859Z,24.97
2022-08-11T07:36:28.666Z,25.04
2022-08-11T07:38:59.892Z,25.25
2022-08-11T07:41:28.799Z,25.41
2022-08-11T07:44:09.107Z,25.70
2022-08-11T07:46:58.808Z,25.82
2022-08-11T07:49:48.373Z,25.88
2022-08-11T07:52:36.842Z,25.83
2022-08-11T07:55:10.446Z,26.01
2022-08-11T07:58:16.273Z,26.21
2022-08-11T08:01:22.284Z,26.34
2022-08-11T08:04:09.925Z,26.63
2022-08-11T08:06:56.995Z,26.86
2022-08-11T08:09:52.507Z,27.03
2022-08-11T08:12:43.878Z,26.85
2022-08-11T08:15:34.167Z,26.72
2022-08-11T08:18:09.138Z,26.80
2022-08-11T08:20:59.200Z,26.77
2022-08-11T08:23:34.357Z,26.91
2022-08-11T08:26:28.024Z,26.86
2022-08-11T08:29:16.307Z,26.65
2022-08-11T08:31:48.139Z,26.62
2022-08-11T08:34:16.824Z,26.80
2022-08-11T08:36:49.053Z,26.78
2022-08-11T08:39:21.805Z,26.89
2022-08-11T08:41:54.856Z,26.81
2022-08-11T08:44:41.237Z,26.80
2022-08-11T08:47:14.519Z,26.80
2022-08-11T08:49:49.258Z,26.84
2022-08-11T08:52:30.568Z,27.03
2022-08-11T08:55:04.903Z,27.07
2022-08-11T08:57:39.307Z,27.05
2022-08-11T09:00:08.779Z,27.36
2022-08-11T09:02:40.108Z,27.20
2022-08-11T09:05:10.054Z,27.23
2022-08-11T09:07:40.287Z,27.33
2022-08-11T09:10:10.231Z,27.40
2022-08-11T09:12:40.005Z,27.57
2022-08-11T09:15:10.314Z,27.42
2022-08-11T09:17:45.638Z,27.37
2022-08-11T09:20:22.136Z,27.49
2022-08-11T09:26:18.527Z,27.67
2022-08-11T09:28:47.217Z,27.80
2022-08-11T09:31:15.204Z,27.85
2022-08-11T09:33:43.937Z,28.09
2022-08-11T09:36:32.341Z,28.02
2022-08-11T09:39:19.873Z,28.11
2022-08-11T09:41:55.585Z,28.21
2022-08-11T09:44:49.552Z,28.27
2022-08-11T09:47:29.888Z,28.31
2022-08-11T09:50:01.350Z,28.37
2022-08-11T09:52:31.195Z,28.61
2022-08-11T09:54:58.842Z,28.55
2022-08-11T09:57:44.867Z,28.54
2022-08-11T10:00:14.388Z,28.60
2022-08-11T10:02:46.573Z,28.54
2022-08-11T10:05:37.012Z,28.38
2022-08-11T10:08:05.733Z,28.37
2022-08-11T10:10:36.599Z,28.51
2022-08-11T10:13:44.033Z,28.55
2022-08-11T10:15:59.731Z,28.73
2022-08-11T10:18:42.342Z,28.88
2022-08-11T10:21:14.767Z,28.95
2022-08-11T10:24:05.947Z,29.05
2022-08-11T10:26:53.622Z,28.98
2022-08-11T10:29:48.811Z,28.91
2022-08-11T10:32:57.694Z,29.00
2022-08-11T10:35:33.014Z,28.95
2022-08-11T10:38:07.728Z,28.85
2022-08-11T10:40:41.066Z,28.94
2022-08-11T10:43:13.983Z,28.95
2022-08-11T10:46:03.517Z,28.97
2022-08-11T10:48:35.173Z,28.99
2022-08-11T10:51:14.854Z,29.26
2022-08-11T10:54:03.280Z,29.21
2022-08-11T10:56:52.396Z,29.09
2022-08-11T10:59:20.578Z,29.12
2022-08-11T11:01:47.973Z,29.10
2022-08-11T11:04:18.559Z,29.12
2022-08-11T11:07:06.154Z,29.16
2022-08-11T11:09:37.972Z,29.25
2022-08-11T11:12:43.105Z,29.37
2022-08-11T11:15:30.043Z,29.71
2022-08-11T11:18:07.006Z,29.64
2022-08-11T11:20:47.956Z,29.43
2022-08-11T11:23:24.123Z,29.40
2022-08-11T11:26:15.511Z,29.37
2022-08-11T11:29:04.612Z,29.45
2022-08-11T11:31:58.514Z,29.58
2022-08-11T11:34:59.400Z,29.93
2022-08-11T11:37:26.913Z,29.80
2022-08-11T11:39:56.734Z,29.59
2022-08-11T11:42:23.919Z,29.50
2022-08-11T11:44:55.362Z,29.48
2022-08-11T11:47:23.828Z,29.45
2022-08-11T11:49:51.484Z,29.46
2022-08-11T11:52:20.641Z,29.51
2022-08-11T11:54:50.857Z,29.64
2022-08-11T11:57:40.477Z,29.64
2022-08-11T12:00:33.281Z,29.67
2022-08-11T12:03:08.397Z,29.83
2022-08-11T12:05:36.432Z,29.80
2022-08-11T12:08:13.067Z,29.83
2022-08-11T12:10:47.383Z,29.92
2022-08-11T12:13:36.629Z,29.80
2022-08-11T12:16:31.428Z,29.80
2022-08-11T12:18:54.063Z,29.89
2022-08-11T12:21:21.689Z,29.84
2022-08-11T12:24:08.534Z,30.07
2022-08-11T12:27:16.681Z,30.15
2022-08-11T12:29:36.239Z,30.19
2022-08-11T12:32:07.833Z,30.33
2022-08-11T12:34:35.547Z,30.42
2022-08-11T12:37:05.709Z,30.39
2022-08-11T12:40:15.743Z,30.37
2022-08-11T12:43:08.261Z,30.25
2022-08-11T12:45:54.580Z,30.40
2022-08-11T12:48:59.795Z,30.30
2022-08-11T12:52:13.865Z,30.63
2022-08-11T12:54:44.839Z,31.14
2022-08-11T12:57:50.029Z,31.24
2022-08-11T13:00:37.367Z,30.79
2022-08-11T13:03:26.330Z,30.61
2022-08-11T13:05:56.683Z,30.76
2022-08-11T13:08:25.143Z,30.67
2022-08-11T13:11:13.231Z,30.90
2022-08-11T13:13:54.168Z,30.94
2022-08-11T13:16:54.113Z,30.95
2022-08-11T13:19:22.131Z,30.79
2022-08-11T13:21:50.253Z,31.01
2022-08-11T13:24:18.524Z,31.19
2022-08-11T13:26:49.727Z,31.37
2022-08-11T13:29:19.676Z,31.21
2022-08-11T13:31:47.611Z,30.92
2022-08-11T13:34:16.725Z,30.79
2022-08-11T13:36:44.783Z,30.83
2022-08-11T13:39:12.846Z,30.99
2022-08-11T13:41:42.344Z,31.20
2022-08-11T13:44:17.437Z,31.38
2022-08-11T13:46:47.005Z,31.50
2022-08-11T13:49:17.083Z,31.30
2022-08-11T13:51:44.579Z,31.31
2022-08-11T13:54:21.246Z,31.33
2022-08-11T13:56:52.342Z,31.51
2022-08-11T13:59:24.148Z,31.31
2022-08-11T14:02:21.462Z,31.36
2022-08-11T14:04:57.345Z,31.52
2022-08-11T14:07:27.802Z,31.41
2022-08-11T14:09:59.438Z,31.34
2022-08-11T14:12:49.046Z,31.38
2022-08-11T14:15:20.905Z,31.28
2022-08-11T14:17:55.102Z,31.44
2022-08-11T14:20:39.631Z,31.81
2022-08-11T14:23:10.963Z,32.08
2022-08-11T14:26:02.296Z,31.93
2022-08-11T14:28:36.546Z,31.78
2022-08-11T14:31:08.456Z,31.69
2022-08-11T14:34:00.851Z,31.73
2022-08-11T14:36:26.637Z,31.59
2022-08-11T14:38:54.617Z,31.70
2022-08-11T14:42:10.830Z,31.66
2022-08-11T14:44:49.087Z,31.52
2022-08-11T14:47:24.549Z,31.42
2022-08-11T14:50:09.639Z,31.54
2022-08-11T14:52:57.213Z,31.69
2022-08-11T14:55:46.207Z,31.89
2022-08-11T14:58:17.285Z,31.59
2022-08-11T15:00:45.197Z,31.68
2022-08-11T15:03:14.338Z,31.80
2022-08-11T15:05:55.723Z,31.96
2022-08-11T15:08:54.714Z,31.62
2022-08-11T15:11:43.177Z,31.64
2022-08-11T15:14:11.472Z,31.69
2022-08-11T15:17:00.925Z,31.79
2022-08-11T15:19:40.282Z,31.69
2022-08-11T15:22:29.150Z,31.53
2022-08-11T15:24:58.993Z,31.57
2022-08-11T15:27:48.427Z,31.49
2022-08-11T15:30:34.802Z,31.54
2022-08-11T15:33:24.209Z,31.75
2022-08-11T15:36:11.678Z,31.69
2022-08-11T15:38:55.006Z,31.63
2022-08-11T15:41:54.528Z,31.65
2022-08-11T15:45:03.239Z,31.80
2022-08-11T15:47:38.322Z,32.09
2022-08-11T15:50:11.154Z,32.03
2022-08-11T15:52:46.985Z,31.78
2022-08-11T15:55:20.207Z,31.75
2022-08-11T15:58:08.271Z,31.61
2022-08-11T16:00:58.904Z,31.67
2022-08-11T16:04:08.024Z,31.97
2022-08-11T16:06:49.493Z,31.98
2022-08-11T16:09:46.030Z,31.84
2022-08-11T16:12:23.139Z,31.87
2022-08-11T16:15:13.003Z,31.96
2022-08-11T16:17:50.123Z,32.03
2022-08-11T16:20:20.871Z,31.95
2022-08-11T16:23:00.419Z,31.88
2022-08-11T16:27:06.986Z,31.70
2022-08-11T16:28:22.565Z,31.64
2022-08-11T16:30:51.069Z,31.59
2022-08-11T16:33:48.792Z,31.52
2022-08-11T16:36:26.929Z,31.57
2022-08-11T16:38:55.501Z,31.73
2022-08-11T16:41:44.734Z,31.77
2022-08-11T16:44:37.000Z,31.84
2022-08-11T16:47:10.958Z,31.85
2022-08-11T16:49:52.229Z,31.75
2022-08-11T16:52:21.935Z,31.67
2022-08-11T16:54:49.430Z,31.69
2022-08-11T16:57:39.411Z,31.64
2022-08-11T17:00:12.403Z,31.57
2022-08-11T17:03:11.493Z,31.56
2022-08-11T17:06:19.968Z,31.48
2022-08-11T17:09:07.853Z,31.42
2022-08-11T17:11:59.691Z,31.36
2022-08-11T17:14:36.199Z,31.45
2022-08-11T17:17:12.987Z,31.58
2022-08-11T17:20:40.090Z,31.63
2022-08-11T17:22:53.089Z,31.63
2022-08-11T17:25:20.974Z,31.50
2022-08-11T17:27:48.892Z,31.52
2022-08-11T17:30:16.315Z,31.42
2022-08-11T17:33:06.796Z,31.25
2022-08-11T17:35:38.919Z,31.22
2022-08-11T17:38:11.217Z,31.35
2022-08-11T17:41:01.578Z,31.35
2022-08-11T17:43:48.822Z,31.12
2022-08-11T17:46:35.664Z,31.11
2022-08-11T17:49:04.317Z,31.10
2022-08-11T17:51:50.292Z,31.18
2022-08-11T17:54:36.317Z,31.07
2022-08-11T17:57:22.873Z,31.07
2022-08-11T17:59:56.039Z,30.94
2022-08-11T18:02:51.942Z,30.88
2022-08-11T18:05:21.910Z,30.87
2022-08-11T18:08:09.318Z,30.87
2022-08-11T18:10:55.774Z,30.76
2022-08-11T18:13:43.260Z,30.76
2022-08-11T18:16:29.156Z,30.79
2022-08-11T18:19:15.591Z,30.71
2022-08-11T18:22:14.959Z,30.67
2022-08-11T18:25:16.215Z,30.62
2022-08-11T18:28:06.856Z,30.58
2022-08-11T18:31:03.690Z,30.59
2022-08-11T18:34:08.452Z,30.53
2022-08-11T18:36:58.151Z,30.52
2022-08-11T18:39:54.628Z,30.34
2022-08-11T18:42:43.779Z,30.44
2022-08-11T18:45:39.945Z,30.39
2022-08-11T18:48:40.155Z,30.40
2022-08-11T18:51:31.488Z,30.31
2022-08-11T18:54:28.178Z,30.26
2022-08-11T18:57:16.827Z,30.28
2022-08-11T19:00:04.369Z,30.24
2022-08-11T19:02:51.429Z,30.29
2022-08-11T19:06:32.010Z,30.35
2022-08-11T19:08:52.395Z,30.50
2022-08-11T19:11:42.767Z,30.55
2022-08-11T19:14:31.628Z,30.28
2022-08-11T19:17:43.996Z,30.23
2022-08-11T19:20:31.555Z,30.44
2022-08-11T19:23:17.729Z,30.28
2022-08-11T19:26:05.050Z,30.50
2022-08-11T19:28:52.865Z,30.59
2022-08-11T19:31:44.501Z,30.61
2022-08-11T19:34:41.401Z,30.37
2022-08-11T19:37:28.776Z,30.28
2022-08-11T19:40:20.070Z,30.11
2022-08-11T19:43:11.313Z,29.91
2022-08-11T19:46:12.715Z,30.22
2022-08-11T19:48:59.146Z,30.35
2022-08-11T19:51:46.208Z,30.28
2022-08-11T19:54:32.979Z,30.24
2022-08-11T19:57:19.726Z,30.35
2022-08-11T20:00:05.604Z,30.23
2022-08-11T20:02:51.678Z,30.28
2022-08-11T20:05:37.483Z,30.24
2022-08-11T20:08:42.619Z,30.07
2022-08-11T20:11:29.800Z,29.74
2022-08-11T20:14:16.399Z,29.82
2022-08-11T20:17:02.443Z,29.74
2022-08-11T20:19:55.514Z,29.81
2022-08-11T20:22:46.878Z,29.95
2022-08-11T20:25:34.762Z,30.07
2022-08-11T20:28:22.796Z,30.21
2022-08-11T20:31:09.702Z,30.15
2022-08-11T20:33:56.119Z,30.13
2022-08-11T20:36:42.119Z,30.33
2022-08-11T20:39:29.314Z,30.35
2022-08-11T20:42:16.491Z,30.22
2022-08-11T20:45:02.943Z,30.28
2022-08-11T20:47:58.985Z,30.19
2022-08-11T20:50:55.593Z,30.08
2022-08-11T20:53:43.130Z,30.19
2022-08-11T20:56:30.032Z,30.17
2022-08-11T20:59:18.804Z,30.17
2022-08-11T21:02:10.117Z,29.92
2022-08-11T21:05:02.926Z,30.02
2022-08-11T21:07:58.975Z,29.98
2022-08-11T21:10:50.562Z,29.97
2022-08-11T21:13:42.040Z,29.87
2022-08-11T21:16:28.840Z,29.59
2022-08-11T21:20:06.654Z,29.59
2022-08-11T21:22:38.891Z,29.75
2022-08-11T21:25:29.903Z,29.79
2022-08-11T21:28:19.996Z,29.64
2022-08-11T21:31:08.053Z,29.58
2022-08-11T21:33:54.461Z,29.60
2022-08-11T21:36:40.738Z,29.51
2022-08-11T21:39:30.196Z,29.39
2022-08-11T21:42:19.087Z,29.26
2022-08-11T21:45:10.037Z,29.21
2022-08-11T21:48:01.000Z,29.32
2022-08-11T21:50:48.514Z,29.45
2022-08-11T21:53:38.275Z,29.29
2022-08-11T21:56:25.519Z,29.17
2022-08-11T21:59:15.166Z,29.35
2022-08-11T22:02:02.983Z,29.31
2022-08-11T22:04:52.447Z,29.36
2022-08-11T22:07:40.756Z,29.33
2022-08-11T22:10:40.835Z,29.18
2022-08-11T22:13:35.875Z,29.02
2022-08-11T22:16:21.869Z,29.00
2022-08-11T22:19:08.863Z,28.85
2022-08-11T22:22:04.284Z,28.95
2022-08-11T22:24:53.469Z,28.74
2022-08-11T22:27:40.085Z,28.71
2022-08-11T22:30:27.977Z,28.57
2022-08-11T22:33:21.782Z,28.54
2022-08-11T22:36:14.007Z,28.44
2022-08-11T22:39:04.088Z,28.37
2022-08-11T22:41:50.160Z,28.28
2022-08-11T22:44:36.383Z,28.17
2022-08-11T22:47:22.848Z,28.03
2022-08-11T22:50:16.735Z,27.90
2022-08-11T22:53:03.795Z,27.97
2022-08-11T22:55:50.442Z,27.78
2022-08-11T22:58:38.480Z,27.77
2022-08-11T23:01:24.349Z,27.84
2022-08-11T23:04:15.252Z,27.72
2022-08-11T23:07:03.159Z,27.66
2022-08-11T23:09:49.795Z,27.63
2022-08-11T23:12:35.650Z,27.51
2022-08-11T23:15:22.346Z,27.47
2022-08-11T23:18:08.338Z,27.01
2022-08-11T23:20:54.784Z,26.82
2022-08-11T23:23:42.569Z,27.02
2022-08-11T23:26:30.090Z,27.04
2022-08-11T23:29:16.667Z,26.87
2022-08-11T23:32:04.527Z,26.96
2022-08-11T23:35:04.162Z,26.88
2022-08-11T23:38:01.715Z,26.88
2022-08-11T23:40:49.616Z,27.01
2022-08-11T23:43:39.994Z,27.10
2022-08-11T23:46:25.632Z,26.99
2022-08-11T23:49:16.141Z,26.77
2022-08-11T23:52:02.714Z,26.89
2022-08-11T23:54:48.535Z,26.77
2022-08-11T23:57:35.108Z,26.74
