createdAt,value
2018-09-11T00:00:03.677Z,15.51
2018-09-11T00:02:33.728Z,15.55
2018-09-11T00:05:03.896Z,15.49
2018-09-11T00:07:33.950Z,15.44
2018-09-11T00:10:03.929Z,15.57
2018-09-11T00:12:34.258Z,15.54
2018-09-11T00:15:05.236Z,15.36
2018-09-11T00:17:35.361Z,15.29
2018-09-11T00:20:05.461Z,15.50
2018-09-11T00:22:35.591Z,15.41
2018-09-11T00:25:05.696Z,15.20
2018-09-11T00:27:35.789Z,15.58
2018-09-11T00:30:06.635Z,15.81
2018-09-11T00:32:36.909Z,15.96
2018-09-11T00:35:06.952Z,16.06
2018-09-11T00:37:37.078Z,15.86
2018-09-11T00:40:07.163Z,15.55
2018-09-11T00:42:37.461Z,15.18
2018-09-11T00:45:07.654Z,15.14
2018-09-11T00:47:37.814Z,15.39
2018-09-11T00:50:07.929Z,15.02
2018-09-11T00:52:37.884Z,15.01
2018-09-11T00:55:08.124Z,15.20
2018-09-11T00:57:38.383Z,15.16
2018-09-11T01:00:08.859Z,14.91
2018-09-11T01:02:38.973Z,15.20
2018-09-11T01:05:08.852Z,15.48
2018-09-11T01:07:38.959Z,15.69
2018-09-11T01:10:17.062Z,15.65
2018-09-11T01:12:47.007Z,15.52
2018-09-11T01:15:17.035Z,15.44
2018-09-11T01:17:47.060Z,15.21
2018-09-11T01:20:16.994Z,15.43
2018-09-11T01:22:46.996Z,15.32
2018-09-11T01:25:16.991Z,15.51
2018-09-11T01:27:47.080Z,15.51
2018-09-11T01:30:20.650Z,15.43
2018-09-11T01:32:52.126Z,15.59
2018-09-11T01:35:23.001Z,15.70
2018-09-11T01:37:52.938Z,15.78
2018-09-11T01:40:23.037Z,15.93
2018-09-11T01:42:53.100Z,15.94
2018-09-11T01:45:23.168Z,15.90
2018-09-11T01:47:53.159Z,15.90
2018-09-11T01:50:22.998Z,15.95
2018-09-11T01:52:52.953Z,15.91
2018-09-11T01:55:22.994Z,15.96
2018-09-11T01:57:52.955Z,15.95
2018-09-11T02:00:22.871Z,15.94
2018-09-11T02:02:52.914Z,15.85
2018-09-11T02:05:22.901Z,15.82
2018-09-11T02:07:52.957Z,15.83
2018-09-11T02:10:23.065Z,15.82
2018-09-11T02:12:53.186Z,15.80
2018-09-11T02:15:23.187Z,15.84
2018-09-11T02:17:53.256Z,15.93
2018-09-11T02:20:23.680Z,15.81
2018-09-11T02:22:53.700Z,15.67
2018-09-11T02:25:24.365Z,15.66
2018-09-11T02:27:54.620Z,15.70
2018-09-11T02:30:24.717Z,15.58
2018-09-11T02:32:54.927Z,15.64
2018-09-11T02:35:24.871Z,15.57
2018-09-11T02:37:55.355Z,15.50
2018-09-11T02:40:25.283Z,15.40
2018-09-11T02:42:55.332Z,15.35
2018-09-11T02:45:25.671Z,15.34
2018-09-11T02:47:56.393Z,15.60
2018-09-11T02:50:26.456Z,15.36
2018-09-11T02:52:57.674Z,15.15
2018-09-11T02:55:27.652Z,15.43
2018-09-11T02:57:57.557Z,15.46
2018-09-11T03:00:27.573Z,15.48
2018-09-11T03:02:57.769Z,15.56
2018-09-11T03:05:28.204Z,15.66
2018-09-11T03:07:58.274Z,15.33
2018-09-11T03:10:28.217Z,15.46
2018-09-11T03:12:58.133Z,15.21
2018-09-11T03:15:28.115Z,15.48
2018-09-11T03:17:58.190Z,15.54
2018-09-11T03:20:28.311Z,15.45
2018-09-11T03:22:58.357Z,15.54
2018-09-11T03:25:28.346Z,15.55
2018-09-11T03:27:58.481Z,15.59
2018-09-11T03:30:28.441Z,15.71
2018-09-11T03:32:58.430Z,15.70
2018-09-11T03:35:28.416Z,15.67
2018-09-11T03:37:58.461Z,15.65
2018-09-11T03:40:28.609Z,15.69
2018-09-11T03:42:58.805Z,15.70
2018-09-11T03:45:28.853Z,15.74
2018-09-11T03:47:58.896Z,15.68
2018-09-11T03:50:29.032Z,15.75
2018-09-11T03:52:59.252Z,15.76
2018-09-11T03:55:32.987Z,15.84
2018-09-11T03:58:03.004Z,15.80
2018-09-11T04:00:33.016Z,15.84
2018-09-11T04:03:03.013Z,15.85
2018-09-11T04:05:33.204Z,15.93
2018-09-11T04:08:02.959Z,15.87
2018-09-11T04:10:32.923Z,15.88
2018-09-11T04:13:02.965Z,16.00
2018-09-11T04:15:32.960Z,15.95
2018-09-11T04:18:03.076Z,16.03
2018-09-11T04:20:33.112Z,16.04
2018-09-11T04:23:03.487Z,15.98
2018-09-11T04:25:33.527Z,16.03
2018-09-11T04:28:03.592Z,16.07
2018-09-11T04:30:33.641Z,16.12
2018-09-11T04:33:03.681Z,16.11
2018-09-11T04:35:34.509Z,16.12
2018-09-11T04:38:04.636Z,16.12
2018-09-11T04:40:34.783Z,16.08
2018-09-11T04:43:05.118Z,16.12
2018-09-11T04:45:34.994Z,16.11
2018-09-11T04:48:05.895Z,16.19
2018-09-11T04:50:35.824Z,16.18
2018-09-11T04:53:05.812Z,16.10
2018-09-11T04:55:35.900Z,16.12
2018-09-11T04:58:06.150Z,16.18
2018-09-11T05:00:36.458Z,16.22
2018-09-11T05:03:07.451Z,16.22
2018-09-11T05:05:37.712Z,16.23
2018-09-11T05:08:07.860Z,16.23
2018-09-11T05:10:37.792Z,16.18
2018-09-11T05:13:07.975Z,16.21
2018-09-11T05:15:38.253Z,16.15
2018-09-11T05:18:08.288Z,16.21
2018-09-11T05:20:38.488Z,16.18
2018-09-11T05:23:08.485Z,16.06
2018-09-11T05:25:38.529Z,16.13
2018-09-11T05:28:08.577Z,16.10
2018-09-11T05:30:38.571Z,16.12
2018-09-11T05:33:08.629Z,16.09
2018-09-11T05:35:38.709Z,16.12
2018-09-11T05:38:08.837Z,16.16
2018-09-11T05:40:38.764Z,16.14
2018-09-11T05:43:08.722Z,16.13
2018-09-11T05:45:38.621Z,16.11
2018-09-11T05:48:08.642Z,16.21
2018-09-11T05:50:38.964Z,16.16
2018-09-11T05:53:08.964Z,16.08
2018-09-11T05:55:39.006Z,16.19
2018-09-11T05:58:09.294Z,16.17
2018-09-11T06:00:39.280Z,16.13
2018-09-11T06:03:09.227Z,16.13
2018-09-11T06:05:39.729Z,16.24
2018-09-11T06:08:10.028Z,16.24
2018-09-11T06:10:39.905Z,16.21
2018-09-11T06:13:10.481Z,16.27
2018-09-11T06:15:40.500Z,16.27
2018-09-11T06:18:10.458Z,16.29
2018-09-11T06:20:40.488Z,16.28
2018-09-11T06:23:10.296Z,16.29
2018-09-11T06:25:40.337Z,16.34
2018-09-11T06:28:10.454Z,16.37
2018-09-11T06:30:41.114Z,16.36
2018-09-11T06:33:11.494Z,16.35
2018-09-11T06:35:41.376Z,16.40
2018-09-11T06:38:11.848Z,16.43
2018-09-11T06:40:41.798Z,16.42
2018-09-11T06:43:11.890Z,16.43
2018-09-11T06:45:42.181Z,16.44
2018-09-11T06:48:12.052Z,16.41
2018-09-11T06:50:42.533Z,16.40
2018-09-11T06:53:12.417Z,16.40
2018-09-11T06:55:42.364Z,16.44
2018-09-11T06:58:12.307Z,16.46
2018-09-11T07:00:42.304Z,16.48
2018-09-11T07:03:12.211Z,16.51
2018-09-11T07:05:42.272Z,16.59
2018-09-11T07:08:12.152Z,16.57
2018-09-11T07:10:42.186Z,16.63
2018-09-11T07:13:12.244Z,16.65
2018-09-11T07:15:42.309Z,16.70
2018-09-11T07:32:24.229Z,17.00
2018-09-11T07:34:54.171Z,17.05
2018-09-11T07:37:24.067Z,17.07
2018-09-11T07:39:54.005Z,17.12
2018-09-11T07:42:23.911Z,17.14
2018-09-11T07:44:53.940Z,17.20
2018-09-11T07:47:23.803Z,17.29
2018-09-11T07:49:53.821Z,17.45
2018-09-11T07:52:24.115Z,17.42
2018-09-11T07:54:54.187Z,17.48
2018-09-11T07:57:24.266Z,17.53
2018-09-11T07:59:54.426Z,17.59
2018-09-11T08:02:24.633Z,17.62
2018-09-11T08:04:54.517Z,17.67
2018-09-11T08:07:24.486Z,17.71
2018-09-11T08:09:54.443Z,17.78
2018-09-11T08:12:24.335Z,17.83
2018-09-11T08:14:54.382Z,17.88
2018-09-11T08:17:24.608Z,17.95
2018-09-11T08:19:54.704Z,18.07
2018-09-11T08:22:24.595Z,18.10
2018-09-11T08:24:54.583Z,18.19
2018-09-11T08:27:24.695Z,18.17
2018-09-11T08:29:54.518Z,18.22
2018-09-11T08:32:24.572Z,18.31
2018-09-11T08:34:54.600Z,18.25
2018-09-11T08:37:24.396Z,18.52
2018-09-11T08:39:54.307Z,18.47
2018-09-11T08:42:24.156Z,18.44
2018-09-11T08:44:54.554Z,18.62
2018-09-11T08:47:24.323Z,18.69
2018-09-11T08:49:54.224Z,18.70
2018-09-11T08:52:24.054Z,18.85
2018-09-11T08:54:53.784Z,18.80
2018-09-11T08:57:23.640Z,18.99
2018-09-11T08:59:53.547Z,18.99
2018-09-11T09:02:23.353Z,19.17
2018-09-11T09:04:53.763Z,19.09
2018-09-11T09:07:23.659Z,19.20
2018-09-11T09:09:53.827Z,19.24
2018-09-11T09:12:23.588Z,19.28
2018-09-11T09:14:53.541Z,19.23
2018-09-11T09:17:23.445Z,19.39
2018-09-11T09:19:53.336Z,19.47
2018-09-11T09:22:23.265Z,19.45
2018-09-11T09:24:53.340Z,19.58
2018-09-11T09:27:23.510Z,19.57
2018-09-11T09:29:53.521Z,19.76
2018-09-11T09:32:23.534Z,19.81
2018-09-11T09:34:53.706Z,19.85
2018-09-11T09:37:23.680Z,19.91
2018-09-11T09:39:53.483Z,19.90
2018-09-11T09:42:23.308Z,19.96
2018-09-11T09:44:53.611Z,19.97
2018-09-11T09:47:23.642Z,20.15
2018-09-11T09:49:53.731Z,20.15
2018-09-11T09:52:23.682Z,20.18
2018-09-11T09:54:53.712Z,20.31
2018-09-11T09:57:23.606Z,20.45
2018-09-11T09:59:53.429Z,20.35
2018-09-11T10:02:26.336Z,20.52
2018-09-11T10:04:56.714Z,20.57
2018-09-11T10:07:26.628Z,20.77
2018-09-11T10:09:57.549Z,20.90
2018-09-11T10:12:27.500Z,20.87
2018-09-11T10:14:57.600Z,20.92
2018-09-11T10:17:27.486Z,20.90
2018-09-11T10:19:57.338Z,21.01
2018-09-11T10:22:28.585Z,21.12
2018-09-11T10:24:59.007Z,21.07
2018-09-11T10:27:29.140Z,21.19
2018-09-11T10:29:59.298Z,21.24
2018-09-11T10:32:29.228Z,21.57
2018-09-11T10:34:59.271Z,21.28
2018-09-11T10:37:29.168Z,21.55
2018-09-11T10:39:59.268Z,21.76
2018-09-11T10:42:29.146Z,21.63
2018-09-11T10:44:59.134Z,21.65
2018-09-11T10:47:28.924Z,21.69
2018-09-11T10:49:58.999Z,21.88
2018-09-11T10:52:28.855Z,21.84
2018-09-11T10:54:58.926Z,21.92
2018-09-11T10:57:28.963Z,22.16
2018-09-11T10:59:58.892Z,22.11
2018-09-11T11:02:28.792Z,22.22
2018-09-11T11:04:58.799Z,22.17
2018-09-11T11:07:28.741Z,22.29
2018-09-11T11:09:58.663Z,22.24
2018-09-11T11:12:28.627Z,22.40
2018-09-11T11:14:58.680Z,22.49
2018-09-11T11:17:28.753Z,22.43
2018-09-11T11:19:58.916Z,22.54
2018-09-11T11:22:28.908Z,22.53
2018-09-11T11:24:58.946Z,22.54
2018-09-11T11:27:28.817Z,22.69
2018-09-11T11:29:58.615Z,22.80
2018-09-11T11:32:28.683Z,22.89
2018-09-11T11:34:58.545Z,23.02
2018-09-11T11:37:28.706Z,22.83
2018-09-11T11:39:58.535Z,23.01
2018-09-11T11:42:28.289Z,23.09
2018-09-11T11:44:58.239Z,23.05
2018-09-11T11:47:28.129Z,23.18
2018-09-11T11:49:58.138Z,23.32
2018-09-11T11:52:28.131Z,23.35
2018-09-11T11:54:58.088Z,23.50
2018-09-11T11:57:28.118Z,23.16
2018-09-11T11:59:57.921Z,23.29
2018-09-11T12:02:27.798Z,23.45
2018-09-11T12:04:57.709Z,23.66
2018-09-11T12:07:27.702Z,23.71
2018-09-11T12:09:57.569Z,23.85
2018-09-11T12:12:27.542Z,23.77
2018-09-11T12:14:57.413Z,23.75
2018-09-11T12:17:27.240Z,23.83
2018-09-11T12:19:57.286Z,23.78
2018-09-11T12:22:27.339Z,23.87
2018-09-11T12:24:57.352Z,24.00
2018-09-11T12:27:27.162Z,23.95
2018-09-11T12:29:57.004Z,24.00
2018-09-11T12:32:26.881Z,24.15
2018-09-11T12:34:56.879Z,24.15
2018-09-11T12:37:26.750Z,24.30
2018-09-11T12:39:56.763Z,24.28
2018-09-11T12:42:26.726Z,24.16
2018-09-11T12:44:56.889Z,24.33
2018-09-11T12:47:27.263Z,24.40
2018-09-11T12:49:56.787Z,24.37
2018-09-11T12:52:26.947Z,24.37
2018-09-11T12:54:56.682Z,24.40
2018-09-11T12:57:26.740Z,24.67
2018-09-11T12:59:56.756Z,24.72
2018-09-11T13:02:26.649Z,24.58
2018-09-11T13:04:56.793Z,24.68
2018-09-11T13:07:26.710Z,24.66
2018-09-11T13:09:56.732Z,24.79
2018-09-11T13:12:26.660Z,24.88
2018-09-11T13:14:56.708Z,24.97
2018-09-11T13:17:26.476Z,24.89
2018-09-11T13:19:56.516Z,24.83
2018-09-11T13:22:26.500Z,24.85
2018-09-11T13:24:56.373Z,25.09
2018-09-11T13:27:26.344Z,25.11
2018-09-11T13:33:01.579Z,25.15
2018-09-11T13:35:31.668Z,25.28
2018-09-11T13:38:06.877Z,25.38
2018-09-11T13:40:40.288Z,25.29
2018-09-11T13:43:15.605Z,25.38
2018-09-11T13:45:49.085Z,25.49
2018-09-11T13:48:20.289Z,25.43
2018-09-11T13:50:54.078Z,25.45
2018-09-11T13:53:24.965Z,25.42
2018-09-11T13:56:19.415Z,25.41
2018-09-11T13:58:49.453Z,25.42
2018-09-11T14:01:22.758Z,25.52
2018-09-11T14:03:52.717Z,25.47
2018-09-11T14:06:22.548Z,25.58
2018-09-11T14:08:52.564Z,25.60
2018-09-11T14:11:23.483Z,25.57
2018-09-11T14:13:53.516Z,25.48
2018-09-11T14:16:23.817Z,25.64
2018-09-11T14:18:53.689Z,25.59
2018-09-11T14:21:23.635Z,25.66
2018-09-11T14:23:53.468Z,25.59
2018-09-11T14:26:23.367Z,25.41
2018-09-11T14:28:53.465Z,25.65
2018-09-11T14:31:23.475Z,25.66
2018-09-11T14:33:53.351Z,25.73
2018-09-11T14:36:23.345Z,25.81
2018-09-11T14:38:53.136Z,25.86
2018-09-11T14:41:23.175Z,25.75
2018-09-11T14:43:53.250Z,25.88
2018-09-11T14:46:23.426Z,25.88
2018-09-11T14:48:53.472Z,26.07
2018-09-11T14:51:23.883Z,25.88
2018-09-11T14:53:53.965Z,26.08
2018-09-11T14:56:23.858Z,25.96
2018-09-11T14:58:53.753Z,25.93
2018-09-11T15:01:23.607Z,25.85
2018-09-11T15:03:53.926Z,25.91
2018-09-11T15:06:23.876Z,26.07
2018-09-11T15:08:53.857Z,26.15
2018-09-11T15:11:24.838Z,26.11
2018-09-11T15:13:54.823Z,26.06
2018-09-11T15:16:28.056Z,26.09
2018-09-11T15:18:57.939Z,26.23
2018-09-11T15:21:27.888Z,26.31
2018-09-11T15:23:57.794Z,26.25
2018-09-11T15:26:27.795Z,26.31
2018-09-11T15:28:57.764Z,26.36
2018-09-11T15:31:27.781Z,26.40
2018-09-11T15:33:57.792Z,26.33
2018-09-11T15:36:27.760Z,26.32
2018-09-11T15:38:57.591Z,26.26
2018-09-11T15:41:34.717Z,26.18
2018-09-11T15:44:04.869Z,26.17
2018-09-11T15:46:34.819Z,26.12
2018-09-11T15:49:04.915Z,26.12
2018-09-11T15:51:34.793Z,26.03
2018-09-11T15:54:04.816Z,26.03
2018-09-11T15:56:34.737Z,26.13
2018-09-11T15:59:04.723Z,25.85
2018-09-11T16:01:34.729Z,25.76
2018-09-11T16:04:06.055Z,25.97
2018-09-11T16:06:36.133Z,25.82
2018-09-11T16:09:10.860Z,25.83
2018-09-11T16:11:40.876Z,25.85
2018-09-11T16:14:11.861Z,25.79
2018-09-11T16:16:42.035Z,25.72
2018-09-11T16:19:12.132Z,25.76
2018-09-11T16:21:42.027Z,25.68
2018-09-11T16:24:12.159Z,25.61
2018-09-11T16:26:42.372Z,25.54
2018-09-11T16:29:12.434Z,25.62
2018-09-11T16:31:42.647Z,25.48
2018-09-11T16:34:12.562Z,25.37
2018-09-11T16:36:42.647Z,25.45
2018-09-11T16:39:13.479Z,25.38
2018-09-11T16:41:43.607Z,25.44
2018-09-11T16:44:13.581Z,25.39
2018-09-11T16:46:43.667Z,25.42
2018-09-11T16:49:13.562Z,25.37
2018-09-11T16:51:43.442Z,25.29
2018-09-11T16:54:13.437Z,25.38
2018-09-11T16:56:43.402Z,25.34
2018-09-11T16:59:13.403Z,25.33
2018-09-11T17:01:43.232Z,25.24
2018-09-11T17:04:13.205Z,25.24
2018-09-11T17:06:43.184Z,25.22
2018-09-11T17:09:13.117Z,25.29
2018-09-11T17:11:43.183Z,25.18
2018-09-11T17:14:13.165Z,25.14
2018-09-11T17:16:43.178Z,25.09
2018-09-11T17:19:13.166Z,25.04
2018-09-11T17:21:43.300Z,24.89
2018-09-11T17:24:13.389Z,24.83
2018-09-11T17:26:43.490Z,24.80
2018-09-11T17:29:13.624Z,24.46
2018-09-11T17:31:46.464Z,24.50
2018-09-11T17:34:18.732Z,24.47
2018-09-11T17:36:48.703Z,24.55
2018-09-11T17:39:18.489Z,24.40
2018-09-11T17:41:48.548Z,24.41
2018-09-11T17:44:18.468Z,24.25
2018-09-11T17:46:48.276Z,24.14
2018-09-11T17:49:18.013Z,24.09
2018-09-11T17:51:48.155Z,24.10
2018-09-11T17:54:18.173Z,24.16
2018-09-11T17:56:48.240Z,23.97
2018-09-11T17:59:18.191Z,23.85
2018-09-11T18:02:00.277Z,23.76
2018-09-11T18:04:30.276Z,23.54
2018-09-11T18:07:00.137Z,23.67
2018-09-11T18:09:30.015Z,23.95
2018-09-11T18:11:59.901Z,23.90
2018-09-11T18:14:29.853Z,23.52
2018-09-11T18:16:59.815Z,23.55
2018-09-11T18:19:29.872Z,23.68
2018-09-11T18:21:59.990Z,23.65
2018-09-11T18:24:30.024Z,23.52
2018-09-11T18:27:00.135Z,23.34
2018-09-11T18:29:30.418Z,23.10
2018-09-11T18:32:00.456Z,23.03
2018-09-11T18:34:30.805Z,22.56
2018-09-11T18:37:01.619Z,22.87
2018-09-11T18:39:31.866Z,22.96
2018-09-11T18:42:01.741Z,23.13
2018-09-11T18:44:31.611Z,23.26
2018-09-11T18:47:01.433Z,23.29
2018-09-11T18:49:31.305Z,23.28
2018-09-11T18:52:01.335Z,23.05
2018-09-11T18:54:31.286Z,22.68
2018-09-11T18:57:01.273Z,22.47
2018-09-11T18:59:31.076Z,22.29
2018-09-11T19:02:00.900Z,22.00
2018-09-11T19:04:30.716Z,21.96
2018-09-11T19:07:00.772Z,22.27
2018-09-11T19:09:30.956Z,22.52
2018-09-11T19:12:01.113Z,22.62
2018-09-11T19:14:31.131Z,22.29
2018-09-11T19:17:07.909Z,22.35
2018-09-11T19:19:38.052Z,22.54
2018-09-11T19:22:08.136Z,21.93
2018-09-11T19:24:37.992Z,21.47
2018-09-11T19:27:07.891Z,21.26
2018-09-11T19:29:38.033Z,21.14
2018-09-11T19:32:08.162Z,20.90
2018-09-11T19:34:38.017Z,21.10
2018-09-11T19:37:08.116Z,21.20
2018-09-11T19:39:38.083Z,21.32
2018-09-11T19:42:07.967Z,21.08
2018-09-11T19:44:38.191Z,20.81
2018-09-11T19:47:09.220Z,20.68
2018-09-11T19:49:39.704Z,20.89
2018-09-11T19:52:10.107Z,21.30
2018-09-11T19:54:40.150Z,21.48
2018-09-11T19:57:10.305Z,20.89
2018-09-11T19:59:40.359Z,20.53
2018-09-11T20:02:10.321Z,20.38
2018-09-11T20:04:43.781Z,20.76
2018-09-11T20:07:13.729Z,20.79
2018-09-11T20:09:43.700Z,20.93
2018-09-11T20:12:13.754Z,21.28
2018-09-11T20:14:43.895Z,21.36
2018-09-11T20:17:13.953Z,21.28
2018-09-11T20:19:43.779Z,20.66
2018-09-11T20:22:13.706Z,20.77
2018-09-11T20:24:43.644Z,20.68
2018-09-11T20:27:13.646Z,20.50
2018-09-11T20:29:43.846Z,20.51
2018-09-11T20:32:15.360Z,20.26
2018-09-11T20:34:45.454Z,20.40
2018-09-11T20:37:15.496Z,20.04
2018-09-11T20:39:45.412Z,19.98
2018-09-11T20:42:15.504Z,19.94
2018-09-11T20:44:45.652Z,19.74
2018-09-11T20:47:15.806Z,20.04
2018-09-11T20:49:45.985Z,20.12
2018-09-11T20:52:16.033Z,20.07
2018-09-11T20:54:45.969Z,20.31
2018-09-11T20:57:16.023Z,20.34
2018-09-11T20:59:45.958Z,20.03
2018-09-11T21:02:15.927Z,19.90
2018-09-11T21:04:49.264Z,19.81
2018-09-11T21:07:19.403Z,19.91
2018-09-11T21:09:49.439Z,19.61
2018-09-11T21:12:19.438Z,19.42
2018-09-11T21:14:49.349Z,19.18
2018-09-11T21:17:19.312Z,19.41
2018-09-11T21:19:49.483Z,19.35
2018-09-11T21:22:19.584Z,19.44
2018-09-11T21:24:57.563Z,19.09
2018-09-11T21:27:27.511Z,18.96
2018-09-11T21:29:57.612Z,19.15
2018-09-11T21:32:27.722Z,19.16
2018-09-11T21:34:57.816Z,19.00
2018-09-11T21:37:27.569Z,19.21
2018-09-11T21:39:58.768Z,19.41
2018-09-11T21:42:28.535Z,19.21
2018-09-11T21:44:58.572Z,19.28
2018-09-11T21:47:28.567Z,19.44
2018-09-11T21:49:58.558Z,19.17
2018-09-11T21:52:28.477Z,18.68
2018-09-11T21:54:58.554Z,18.78
2018-09-11T21:57:28.687Z,18.48
2018-09-11T21:59:58.811Z,18.77
2018-09-11T22:02:28.773Z,18.87
2018-09-11T22:04:58.756Z,18.59
2018-09-11T22:07:28.664Z,18.72
2018-09-11T22:09:58.526Z,18.90
2018-09-11T22:12:28.555Z,18.28
2018-09-11T22:14:58.454Z,18.26
2018-09-11T22:17:28.573Z,18.12
2018-09-11T22:19:58.752Z,18.42
2018-09-11T22:22:28.765Z,18.24
2018-09-11T22:24:58.819Z,18.67
2018-09-11T22:27:33.276Z,18.70
2018-09-11T22:30:03.291Z,18.26
2018-09-11T22:32:33.346Z,18.31
2018-09-11T22:35:03.378Z,18.05
2018-09-11T22:37:33.282Z,18.03
2018-09-11T22:40:03.151Z,17.85
2018-09-11T22:42:33.188Z,18.12
2018-09-11T22:45:03.411Z,18.25
2018-09-11T22:47:33.610Z,18.63
2018-09-11T22:50:03.784Z,18.61
2018-09-11T22:52:33.874Z,18.25
2018-09-11T22:55:04.750Z,18.07
2018-09-11T22:57:34.818Z,17.95
2018-09-11T23:00:06.013Z,17.97
2018-09-11T23:02:36.108Z,18.11
2018-09-11T23:05:06.507Z,17.54
2018-09-11T23:07:36.340Z,17.80
2018-09-11T23:10:07.078Z,18.01
2018-09-11T23:12:37.031Z,18.24
2018-09-11T23:15:07.345Z,18.56
2018-09-11T23:17:37.394Z,18.68
2018-09-11T23:20:07.501Z,18.75
2018-09-11T23:22:37.700Z,17.89
2018-09-11T23:25:07.841Z,18.02
2018-09-11T23:27:38.544Z,17.90
2018-09-11T23:30:08.609Z,18.19
2018-09-11T23:32:39.049Z,18.26
2018-09-11T23:35:08.908Z,18.32
2018-09-11T23:37:44.846Z,18.45
2018-09-11T23:40:19.296Z,18.26
2018-09-11T23:42:54.621Z,17.92
2018-09-11T23:45:25.516Z,17.91
2018-09-11T23:47:55.377Z,17.88
2018-09-11T23:50:26.235Z,17.57
2018-09-11T23:52:56.308Z,17.54
2018-09-11T23:55:28.747Z,17.42
2018-09-11T23:58:01.734Z,17.42
