createdAt,value
2019-02-19T00:01:08.917Z,98.70
2019-02-19T00:03:39.787Z,98.70
2019-02-19T00:06:11.262Z,98.60
2019-02-19T00:08:41.058Z,98.60
2019-02-19T00:11:10.790Z,98.50
2019-02-19T00:13:40.425Z,98.60
2019-02-19T00:16:10.038Z,98.50
2019-02-19T00:18:39.669Z,98.50
2019-02-19T00:21:09.309Z,98.60
2019-02-19T00:23:38.963Z,98.50
2019-02-19T00:26:15.460Z,98.60
2019-02-19T00:28:45.125Z,98.50
2019-02-19T00:31:14.761Z,98.50
2019-02-19T00:33:44.379Z,98.50
2019-02-19T00:36:14.159Z,98.50
2019-02-19T00:38:43.801Z,98.50
2019-02-19T00:41:13.413Z,98.50
2019-02-19T00:43:43.048Z,98.50
2019-02-19T00:46:12.660Z,98.50
2019-02-19T00:48:42.296Z,98.50
2019-02-19T00:51:11.945Z,98.50
2019-02-19T00:53:41.572Z,98.60
2019-02-19T00:56:11.258Z,98.50
2019-02-19T00:58:41.299Z,98.50
2019-02-19T01:01:12.456Z,98.80
2019-02-19T01:03:42.216Z,98.50
2019-02-19T01:06:12.492Z,98.60
2019-02-19T01:08:42.117Z,98.50
2019-02-19T01:11:11.740Z,98.50
2019-02-19T01:13:41.348Z,98.60
2019-02-19T01:16:10.993Z,98.60
2019-02-19T01:18:40.640Z,98.50
2019-02-19T01:21:10.313Z,98.50
2019-02-19T01:23:39.925Z,98.60
2019-02-19T01:26:09.533Z,98.80
2019-02-19T01:28:39.181Z,98.70
2019-02-19T01:31:10.109Z,98.70
2019-02-19T01:33:39.750Z,98.70
2019-02-19T01:36:09.448Z,98.70
2019-02-19T01:38:39.138Z,98.70
2019-02-19T01:41:09.060Z,98.70
2019-02-19T01:43:38.910Z,99.10
2019-02-19T01:46:08.730Z,98.80
2019-02-19T01:48:38.564Z,98.90
2019-02-19T01:51:08.270Z,99.00
2019-02-19T01:53:37.961Z,98.90
2019-02-19T01:56:07.654Z,99.00
2019-02-19T01:58:37.376Z,99.10
2019-02-19T02:01:07.014Z,99.10
2019-02-19T02:03:36.628Z,99.20
2019-02-19T02:06:07.061Z,99.30
2019-02-19T02:08:37.318Z,99.30
2019-02-19T02:11:09.966Z,99.30
2019-02-19T02:13:39.599Z,99.40
2019-02-19T02:16:09.238Z,99.30
2019-02-19T02:18:38.854Z,99.30
2019-02-19T02:21:09.943Z,99.20
2019-02-19T02:23:40.269Z,99.10
2019-02-19T02:26:10.024Z,99.20
2019-02-19T02:28:39.653Z,99.30
2019-02-19T02:31:09.313Z,99.10
2019-02-19T02:33:38.994Z,99.10
2019-02-19T02:36:08.600Z,99.10
2019-02-19T02:38:38.220Z,99.10
2019-02-19T02:41:07.903Z,99.00
2019-02-19T02:43:37.859Z,99.00
2019-02-19T02:46:07.474Z,98.90
2019-02-19T02:48:37.162Z,98.90
2019-02-19T02:51:06.771Z,98.80
2019-02-19T02:53:36.979Z,98.90
2019-02-19T02:56:06.801Z,98.90
2019-02-19T02:58:36.795Z,99.00
2019-02-19T03:01:07.212Z,99.00
2019-02-19T03:03:36.809Z,99.00
2019-02-19T03:06:10.880Z,99.00
2019-02-19T03:08:40.494Z,98.90
2019-02-19T03:11:10.253Z,98.90
2019-02-19T03:13:39.970Z,99.00
2019-02-19T03:16:10.662Z,98.90
2019-02-19T03:18:40.365Z,98.90
2019-02-19T03:21:09.996Z,98.90
2019-02-19T03:23:40.228Z,98.90
2019-02-19T03:26:09.848Z,99.00
2019-02-19T03:28:39.463Z,99.00
2019-02-19T03:31:09.108Z,99.10
2019-02-19T03:33:38.723Z,99.30
2019-02-19T03:36:08.381Z,99.00
2019-02-19T03:38:38.026Z,99.00
2019-02-19T03:41:07.642Z,99.00
2019-02-19T03:43:38.423Z,99.00
2019-02-19T03:46:12.197Z,99.10
2019-02-19T03:48:37.966Z,99.10
2019-02-19T03:51:07.577Z,99.20
2019-02-19T03:53:37.184Z,99.10
2019-02-19T03:56:06.990Z,99.50
2019-02-19T03:58:36.717Z,99.20
2019-02-19T04:01:06.317Z,99.20
2019-02-19T04:03:35.962Z,99.30
2019-02-19T04:06:05.632Z,99.30
2019-02-19T04:08:35.270Z,99.30
2019-02-19T04:11:04.966Z,99.60
2019-02-19T04:13:39.100Z,99.30
2019-02-19T04:16:08.837Z,99.30
2019-02-19T04:18:38.758Z,99.30
2019-02-19T04:21:13.531Z,99.30
2019-02-19T04:23:43.214Z,99.40
2019-02-19T04:26:14.187Z,99.40
2019-02-19T04:28:43.826Z,99.30
2019-02-19T04:31:17.062Z,99.20
2019-02-19T04:33:46.732Z,99.20
2019-02-19T04:36:16.463Z,99.20
2019-02-19T04:38:46.113Z,99.10
2019-02-19T04:41:15.733Z,99.10
2019-02-19T04:43:45.439Z,99.10
2019-02-19T04:46:15.113Z,99.10
2019-02-19T04:48:44.781Z,99.20
2019-02-19T04:51:15.768Z,99.50
2019-02-19T04:53:45.398Z,99.40
2019-02-19T04:56:15.097Z,99.50
2019-02-19T04:58:44.754Z,99.50
2019-02-19T05:01:14.441Z,99.60
2019-02-19T05:03:44.157Z,99.50
2019-02-19T05:06:13.796Z,99.50
2019-02-19T05:08:44.644Z,99.50
2019-02-19T05:11:13.158Z,99.50
2019-02-19T05:13:44.170Z,99.50
2019-02-19T05:16:13.865Z,99.50
2019-02-19T05:18:43.513Z,99.50
2019-02-19T05:21:13.186Z,99.60
2019-02-19T05:23:42.825Z,99.60
2019-02-19T05:26:12.496Z,99.90
2019-02-19T05:28:42.163Z,99.70
2019-02-19T05:31:11.800Z,99.60
2019-02-19T05:33:41.605Z,99.60
2019-02-19T05:36:11.339Z,99.60
2019-02-19T05:38:41.222Z,99.50
2019-02-19T05:41:10.899Z,99.60
2019-02-19T05:43:40.533Z,99.60
2019-02-19T05:46:10.196Z,99.70
2019-02-19T05:48:39.822Z,99.80
2019-02-19T05:51:09.483Z,99.70
2019-02-19T05:53:39.157Z,99.70
2019-02-19T05:56:08.809Z,99.60
2019-02-19T05:58:38.470Z,99.50
2019-02-19T06:01:08.343Z,99.50
2019-02-19T06:03:39.265Z,99.60
2019-02-19T06:06:08.906Z,99.60
2019-02-19T06:08:38.958Z,99.70
2019-02-19T06:11:09.249Z,99.70
2019-02-19T06:13:38.874Z,99.60
2019-02-19T06:16:08.570Z,99.60
2019-02-19T06:18:38.211Z,99.60
2019-02-19T06:21:07.883Z,99.60
2019-02-19T06:23:38.378Z,99.50
2019-02-19T06:26:08.079Z,99.40
2019-02-19T06:28:37.765Z,99.50
2019-02-19T06:31:07.403Z,99.50
2019-02-19T06:33:37.089Z,99.40
2019-02-19T06:36:06.770Z,99.40
2019-02-19T06:38:36.996Z,99.40
2019-02-19T06:41:06.686Z,99.40
2019-02-19T06:43:36.303Z,99.40
2019-02-19T06:46:05.948Z,99.40
2019-02-19T06:48:35.617Z,99.40
2019-02-19T06:51:05.385Z,99.30
2019-02-19T06:53:34.994Z,99.30
2019-02-19T06:56:04.702Z,99.30
2019-02-19T06:58:35.479Z,99.30
2019-02-19T07:01:05.179Z,99.50
2019-02-19T07:03:38.592Z,99.20
2019-02-19T07:06:08.235Z,99.10
2019-02-19T07:08:37.893Z,99.00
2019-02-19T07:11:07.558Z,98.90
2019-02-19T07:13:38.528Z,98.80
2019-02-19T07:16:08.215Z,98.70
2019-02-19T07:18:37.825Z,98.70
2019-02-19T07:21:08.735Z,98.60
2019-02-19T07:23:38.351Z,98.50
2019-02-19T07:26:07.987Z,98.40
2019-02-19T07:28:38.829Z,98.30
2019-02-19T07:31:08.430Z,98.10
2019-02-19T07:33:38.078Z,97.80
2019-02-19T07:36:07.682Z,97.60
2019-02-19T07:38:37.379Z,97.40
2019-02-19T07:41:07.007Z,97.10
2019-02-19T07:43:36.613Z,96.80
2019-02-19T07:46:06.338Z,96.00
2019-02-19T07:48:35.969Z,94.80
2019-02-19T07:51:05.617Z,93.70
2019-02-19T07:53:36.402Z,92.70
2019-02-19T07:56:06.251Z,90.60
2019-02-19T07:58:35.915Z,87.20
2019-02-19T08:01:05.535Z,86.50
2019-02-19T08:03:37.632Z,83.70
2019-02-19T08:06:07.237Z,81.00
2019-02-19T08:08:36.901Z,80.10
2019-02-19T08:11:06.589Z,77.10
2019-02-19T08:13:36.206Z,74.70
2019-02-19T08:16:05.926Z,73.00
2019-02-19T08:18:35.574Z,71.60
2019-02-19T08:21:06.635Z,68.90
2019-02-19T08:23:36.265Z,66.20
2019-02-19T08:26:08.407Z,62.70
2019-02-19T08:28:38.053Z,59.70
2019-02-19T08:31:07.770Z,57.60
2019-02-19T08:33:37.430Z,57.50
2019-02-19T08:36:10.826Z,56.10
2019-02-19T08:38:40.457Z,54.30
2019-02-19T08:41:10.109Z,53.60
2019-02-19T08:43:39.753Z,53.20
2019-02-19T08:46:10.605Z,52.30
2019-02-19T08:48:40.267Z,51.20
2019-02-19T08:51:09.956Z,50.40
2019-02-19T08:53:39.615Z,49.40
2019-02-19T08:56:09.262Z,48.80
2019-02-19T08:58:38.927Z,48.10
2019-02-19T09:01:09.873Z,46.50
2019-02-19T09:03:39.512Z,45.80
2019-02-19T09:06:09.162Z,44.70
2019-02-19T09:08:39.457Z,43.30
2019-02-19T09:11:09.118Z,42.30
2019-02-19T09:13:38.798Z,41.70
2019-02-19T09:16:08.532Z,41.20
2019-02-19T09:18:38.162Z,40.90
2019-02-19T09:21:07.834Z,40.50
2019-02-19T09:23:37.507Z,40.30
2019-02-19T09:26:07.230Z,40.20
2019-02-19T09:28:38.269Z,40.40
2019-02-19T09:31:07.877Z,40.00
2019-02-19T09:33:37.564Z,39.70
2019-02-19T09:36:07.282Z,38.70
2019-02-19T09:38:39.498Z,38.10
2019-02-19T09:41:09.138Z,37.60
2019-02-19T09:43:38.789Z,36.50
2019-02-19T09:46:08.741Z,35.60
2019-02-19T09:48:39.666Z,35.00
2019-02-19T09:51:09.350Z,34.50
2019-02-19T09:53:40.234Z,33.70
2019-02-19T09:56:09.874Z,33.20
2019-02-19T09:58:39.542Z,32.90
2019-02-19T10:01:09.205Z,32.50
2019-02-19T10:03:39.998Z,32.50
2019-02-19T10:06:09.678Z,33.40
2019-02-19T10:08:39.375Z,33.60
2019-02-19T10:11:09.026Z,33.90
2019-02-19T10:13:38.853Z,34.30
2019-02-19T10:16:08.530Z,34.60
2019-02-19T10:18:38.175Z,34.60
2019-02-19T10:21:07.820Z,34.50
2019-02-19T10:23:37.478Z,34.90
2019-02-19T10:26:07.144Z,35.40
2019-02-19T10:28:36.801Z,35.30
2019-02-19T10:31:07.840Z,35.60
2019-02-19T10:33:37.625Z,35.40
2019-02-19T10:36:07.411Z,35.70
2019-02-19T10:38:37.071Z,35.80
2019-02-19T10:41:07.977Z,35.50
2019-02-19T10:43:38.919Z,35.30
2019-02-19T10:46:08.655Z,35.30
2019-02-19T10:48:40.797Z,35.60
2019-02-19T10:51:10.470Z,35.60
2019-02-19T10:53:40.137Z,35.60
2019-02-19T10:56:11.066Z,36.10
2019-02-19T10:58:40.727Z,35.30
2019-02-19T11:01:10.417Z,35.10
2019-02-19T11:03:46.686Z,35.10
2019-02-19T11:06:16.341Z,35.50
2019-02-19T11:08:45.989Z,34.50
2019-02-19T11:11:16.882Z,34.10
2019-02-19T11:13:46.529Z,33.50
2019-02-19T11:16:16.190Z,33.10
2019-02-19T11:18:45.850Z,32.60
2019-02-19T11:21:19.509Z,32.60
2019-02-19T11:23:46.488Z,33.00
2019-02-19T11:26:16.151Z,33.80
2019-02-19T11:28:45.851Z,34.20
2019-02-19T11:31:20.386Z,34.40
2019-02-19T11:33:52.547Z,34.70
2019-02-19T11:36:22.206Z,35.00
2019-02-19T11:38:51.870Z,35.80
2019-02-19T11:41:22.727Z,36.70
2019-02-19T11:43:52.424Z,37.50
2019-02-19T11:46:22.082Z,38.00
2019-02-19T11:48:51.790Z,38.10
2019-02-19T11:51:21.446Z,38.20
2019-02-19T11:53:51.133Z,38.60
2019-02-19T11:56:20.855Z,39.40
2019-02-19T11:58:50.513Z,40.40
2019-02-19T12:01:21.361Z,41.50
2019-02-19T12:03:51.047Z,42.80
2019-02-19T12:06:20.671Z,43.90
2019-02-19T12:08:50.332Z,44.80
2019-02-19T12:11:21.206Z,45.50
2019-02-19T12:13:50.864Z,46.00
2019-02-19T12:16:20.501Z,46.30
2019-02-19T12:18:51.358Z,46.90
2019-02-19T12:21:22.273Z,47.60
2019-02-19T12:23:51.924Z,48.40
2019-02-19T12:26:21.593Z,48.70
2019-02-19T12:28:51.385Z,50.50
2019-02-19T12:31:21.037Z,51.80
2019-02-19T12:33:51.742Z,53.00
2019-02-19T12:36:21.365Z,54.50
2019-02-19T12:38:51.235Z,55.60
2019-02-19T12:41:20.850Z,57.20
2019-02-19T12:43:52.942Z,58.70
2019-02-19T12:46:22.589Z,60.00
2019-02-19T12:48:54.617Z,61.70
2019-02-19T12:51:26.429Z,64.60
2019-02-19T12:53:51.499Z,66.30
2019-02-19T12:56:21.153Z,69.00
2019-02-19T12:58:50.814Z,70.90
2019-02-19T13:01:20.470Z,72.90
2019-02-19T13:03:50.094Z,75.20
2019-02-19T13:06:19.758Z,76.60
2019-02-19T13:08:53.835Z,77.50
2019-02-19T13:11:23.461Z,78.60
2019-02-19T13:13:53.096Z,80.20
2019-02-19T13:16:22.766Z,81.30
2019-02-19T13:18:52.374Z,82.00
2019-02-19T13:21:22.006Z,82.60
2019-02-19T13:23:51.690Z,82.80
2019-02-19T13:26:21.294Z,84.00
2019-02-19T13:28:50.958Z,85.30
2019-02-19T13:31:21.817Z,85.90
2019-02-19T13:33:51.414Z,86.00
2019-02-19T13:36:22.268Z,86.40
2019-02-19T13:38:53.209Z,86.70
2019-02-19T13:41:22.835Z,86.80
2019-02-19T13:43:53.759Z,87.30
2019-02-19T13:46:23.448Z,86.40
2019-02-19T13:48:53.066Z,86.40
2019-02-19T13:51:22.735Z,86.50
2019-02-19T13:53:57.634Z,86.10
2019-02-19T13:56:28.450Z,86.80
2019-02-19T13:58:58.078Z,86.80
2019-02-19T14:01:28.986Z,86.80
2019-02-19T14:03:58.609Z,86.60
2019-02-19T14:06:29.471Z,85.80
2019-02-19T14:09:00.371Z,85.20
2019-02-19T14:11:30.022Z,84.80
2019-02-19T14:14:05.890Z,84.50
2019-02-19T14:16:39.750Z,84.30
2019-02-19T14:19:21.219Z,84.20
2019-02-19T14:21:49.058Z,83.60
2019-02-19T14:24:24.269Z,84.00
2019-02-19T14:26:58.156Z,83.50
2019-02-19T14:31:39.145Z,83.90
2019-02-19T14:36:19.928Z,84.40
2019-02-19T14:38:54.717Z,85.30
2019-02-19T14:41:36.533Z,86.00
2019-02-19T14:44:11.493Z,87.20
2019-02-19T14:46:46.572Z,87.20
2019-02-19T14:49:34.049Z,87.60
2019-02-19T14:52:00.695Z,88.10
2019-02-19T14:54:34.577Z,89.00
2019-02-19T14:57:16.333Z,89.40
2019-02-19T14:59:51.366Z,89.70
2019-02-19T15:02:25.246Z,89.80
2019-02-19T15:05:00.347Z,89.90
2019-02-19T15:07:35.207Z,90.00
2019-02-19T15:10:11.142Z,90.30
2019-02-19T15:12:46.061Z,90.50
2019-02-19T15:15:21.137Z,90.90
2019-02-19T15:17:57.450Z,91.10
2019-02-19T15:20:36.442Z,91.20
2019-02-19T15:23:16.102Z,91.50
2019-02-19T15:25:52.703Z,91.70
2019-02-19T15:28:27.835Z,91.60
2019-02-19T15:31:02.926Z,91.50
2019-02-19T15:33:40.840Z,91.60
2019-02-19T15:38:18.271Z,91.50
2019-02-19T15:40:57.334Z,91.60
2019-02-19T15:43:31.409Z,91.50
2019-02-19T15:46:06.375Z,91.50
2019-02-19T15:49:11.666Z,91.50
2019-02-19T15:51:47.423Z,91.40
2019-02-19T15:54:26.530Z,91.20
2019-02-19T15:57:01.827Z,91.10
2019-02-19T15:59:46.709Z,91.10
2019-02-19T16:02:22.750Z,91.00
2019-02-19T16:04:59.530Z,90.90
2019-02-19T16:08:34.240Z,90.90
2019-02-19T16:11:10.012Z,90.90
2019-02-19T16:13:48.116Z,90.90
2019-02-19T16:16:43.221Z,91.00
2019-02-19T16:19:26.958Z,91.00
2019-02-19T16:22:05.953Z,91.00
2019-02-19T16:25:41.602Z,91.20
2019-02-19T16:28:17.430Z,91.20
2019-02-19T16:30:53.923Z,91.20
2019-02-19T16:35:34.810Z,91.20
2019-02-19T16:38:08.774Z,91.30
2019-02-19T16:40:58.680Z,91.20
2019-02-19T16:43:36.187Z,91.20
2019-02-19T16:46:11.446Z,91.20
2019-02-19T16:49:03.264Z,91.20
2019-02-19T16:51:50.406Z,91.50
2019-02-19T16:54:30.814Z,91.20
2019-02-19T16:57:07.681Z,91.10
2019-02-19T16:59:51.435Z,91.10
2019-02-19T17:03:05.549Z,91.10
2019-02-19T17:05:42.480Z,91.20
2019-02-19T17:08:17.578Z,91.20
2019-02-19T17:11:54.280Z,91.20
2019-02-19T17:15:30.081Z,91.20
2019-02-19T17:18:06.932Z,91.20
2019-02-19T17:20:41.264Z,91.40
2019-02-19T17:23:25.031Z,91.70
2019-02-19T17:26:01.069Z,91.90
2019-02-19T17:29:35.095Z,92.00
2019-02-19T17:32:13.477Z,92.20
2019-02-19T17:34:52.707Z,92.30
2019-02-19T17:38:01.797Z,92.40
2019-02-19T17:40:41.434Z,93.10
2019-02-19T17:43:17.692Z,93.40
2019-02-19T17:45:51.818Z,93.70
2019-02-19T17:48:30.179Z,93.90
2019-02-19T17:51:06.454Z,94.00
2019-02-19T17:55:49.524Z,94.10
2019-02-19T17:58:24.546Z,94.20
2019-02-19T18:02:01.731Z,94.20
2019-02-19T18:04:33.670Z,94.30
2019-02-19T18:07:08.519Z,94.40
2019-02-19T18:09:45.979Z,94.50
2019-02-19T18:12:19.806Z,94.50
2019-02-19T18:14:56.752Z,94.50
2019-02-19T18:17:33.636Z,94.50
2019-02-19T18:20:03.321Z,94.50
2019-02-19T18:22:33.019Z,94.60
2019-02-19T18:25:02.672Z,94.60
2019-02-19T18:27:33.658Z,94.70
2019-02-19T18:30:03.452Z,94.90
2019-02-19T18:32:40.953Z,95.00
2019-02-19T18:35:10.594Z,95.10
2019-02-19T18:37:40.255Z,95.30
2019-02-19T18:40:11.194Z,95.40
2019-02-19T18:42:43.177Z,95.20
2019-02-19T18:45:13.523Z,95.60
2019-02-19T18:47:43.182Z,95.70
2019-02-19T18:50:17.522Z,95.80
2019-02-19T18:52:48.139Z,96.00
2019-02-19T18:55:21.711Z,95.90
2019-02-19T18:57:55.178Z,95.90
2019-02-19T19:00:26.530Z,96.00
2019-02-19T19:03:00.798Z,96.10
2019-02-19T19:05:33.696Z,96.20
2019-02-19T19:08:07.929Z,96.30
2019-02-19T19:10:40.271Z,96.40
2019-02-19T19:13:14.057Z,96.40
2019-02-19T19:15:48.871Z,96.20
2019-02-19T19:18:19.471Z,96.50
2019-02-19T19:20:51.171Z,96.60
2019-02-19T19:23:22.510Z,96.70
2019-02-19T19:25:53.178Z,96.80
2019-02-19T19:28:24.634Z,97.00
2019-02-19T19:30:55.850Z,97.00
2019-02-19T19:33:27.950Z,96.90
2019-02-19T19:35:58.810Z,97.10
2019-02-19T19:38:28.758Z,97.00
2019-02-19T19:41:00.219Z,97.00
2019-02-19T19:43:30.623Z,96.90
2019-02-19T19:46:01.504Z,97.00
2019-02-19T19:48:33.923Z,97.00
2019-02-19T19:51:04.916Z,97.00
2019-02-19T19:53:34.662Z,96.90
2019-02-19T19:56:04.447Z,96.90
2019-02-19T19:58:35.393Z,96.80
2019-02-19T20:01:05.014Z,96.70
2019-02-19T20:03:34.682Z,96.70
2019-02-19T20:06:04.348Z,96.60
2019-02-19T20:08:33.957Z,96.60
2019-02-19T20:11:04.367Z,96.50
2019-02-19T20:13:33.994Z,96.50
2019-02-19T20:16:03.614Z,96.50
2019-02-19T20:18:39.065Z,96.50
2019-02-19T20:21:07.614Z,96.50
2019-02-19T20:23:38.506Z,96.50
2019-02-19T20:26:08.201Z,96.50
2019-02-19T20:28:38.126Z,96.50
2019-02-19T20:31:07.766Z,96.60
2019-02-19T20:33:37.709Z,96.60
2019-02-19T20:36:07.442Z,96.60
2019-02-19T20:38:37.211Z,96.70
2019-02-19T20:41:06.820Z,96.70
2019-02-19T20:43:36.519Z,96.90
2019-02-19T20:46:06.291Z,96.90
2019-02-19T20:48:36.022Z,96.90
2019-02-19T20:51:07.011Z,97.00
2019-02-19T20:53:37.236Z,97.00
2019-02-19T20:56:07.360Z,97.00
2019-02-19T20:58:41.023Z,97.00
2019-02-19T21:01:10.737Z,96.90
2019-02-19T21:03:44.074Z,96.90
2019-02-19T21:06:11.925Z,97.00
2019-02-19T21:08:41.586Z,97.00
2019-02-19T21:11:12.598Z,97.00
2019-02-19T21:13:42.743Z,97.10
2019-02-19T21:16:13.030Z,97.40
2019-02-19T21:18:42.681Z,97.10
2019-02-19T21:21:13.369Z,97.20
2019-02-19T21:23:44.146Z,97.20
2019-02-19T21:26:16.226Z,97.50
2019-02-19T21:28:47.053Z,97.30
2019-02-19T21:31:19.478Z,97.20
2019-02-19T21:33:49.174Z,97.10
2019-02-19T21:36:18.947Z,97.10
2019-02-19T21:38:48.587Z,97.00
2019-02-19T21:41:19.613Z,97.10
2019-02-19T21:43:49.254Z,97.10
2019-02-19T21:46:20.069Z,97.00
2019-02-19T21:48:50.945Z,97.00
2019-02-19T21:51:21.273Z,97.00
2019-02-19T21:53:50.963Z,97.00
2019-02-19T21:56:22.878Z,96.90
2019-02-19T21:58:52.654Z,96.90
2019-02-19T22:01:22.339Z,96.80
2019-02-19T22:03:52.124Z,96.80
2019-02-19T22:06:23.262Z,96.70
2019-02-19T22:08:52.906Z,96.60
2019-02-19T22:11:26.427Z,96.50
2019-02-19T22:13:58.300Z,96.50
2019-02-19T22:16:28.723Z,96.40
2019-02-19T22:18:58.383Z,96.30
2019-02-19T22:21:33.389Z,96.30
2019-02-19T22:24:04.062Z,96.20
2019-02-19T22:26:36.390Z,96.10
2019-02-19T22:29:07.535Z,96.00
2019-02-19T22:31:38.098Z,95.90
2019-02-19T22:34:09.566Z,95.80
2019-02-19T22:36:39.355Z,95.80
2019-02-19T22:39:09.146Z,95.80
2019-02-19T22:41:38.833Z,95.80
2019-02-19T22:44:09.821Z,95.80
2019-02-19T22:46:40.145Z,95.70
2019-02-19T22:49:10.099Z,95.70
2019-02-19T22:51:39.765Z,95.70
2019-02-19T22:54:13.662Z,95.90
2019-02-19T22:56:45.018Z,95.70
2019-02-19T22:59:14.798Z,95.60
2019-02-19T23:01:49.756Z,95.60
2019-02-19T23:04:21.588Z,95.60
2019-02-19T23:06:51.388Z,95.60
2019-02-19T23:09:21.243Z,95.50
2019-02-19T23:11:52.852Z,95.50
2019-02-19T23:14:22.642Z,95.50
2019-02-19T23:16:52.437Z,95.50
2019-02-19T23:19:22.151Z,95.40
2019-02-19T23:21:52.408Z,95.40
2019-02-19T23:24:22.197Z,95.30
2019-02-19T23:26:51.933Z,95.30
2019-02-19T23:29:22.953Z,95.30
2019-02-19T23:31:52.567Z,95.20
2019-02-19T23:34:22.164Z,95.20
2019-02-19T23:36:59.350Z,95.20
2019-02-19T23:39:28.959Z,95.10
2019-02-19T23:41:58.566Z,95.10
2019-02-19T23:44:29.501Z,95.10
2019-02-19T23:46:59.123Z,95.00
2019-02-19T23:49:28.730Z,95.00
2019-02-19T23:51:58.397Z,95.00
2019-02-19T23:54:27.993Z,95.00
2019-02-19T23:56:57.649Z,95.00
2019-02-19T23:59:28.566Z,94.90
