createdAt,value
2022-11-06T00:00:32.396Z,100542.09
2022-11-06T00:03:01.200Z,100542.10
2022-11-06T00:05:48.636Z,100542.89
2022-11-06T00:08:26.557Z,100545.04
2022-11-06T00:10:54.095Z,100543.48
2022-11-06T00:13:21.938Z,100556.55
2022-11-06T00:15:50.173Z,100555.59
2022-11-06T00:18:18.365Z,100562.74
2022-11-06T00:20:46.316Z,100560.67
2022-11-06T00:23:14.871Z,100564.08
2022-11-06T00:25:43.741Z,100567.86
2022-11-06T00:28:11.846Z,100569.22
2022-11-06T00:30:40.463Z,100572.49
2022-11-06T00:33:08.603Z,100574.48
2022-11-06T00:35:39.614Z,100577.42
2022-11-06T00:38:07.794Z,100572.03
2022-11-06T00:40:35.888Z,100571.45
2022-11-06T00:43:03.827Z,100568.22
2022-11-06T00:45:31.774Z,100569.88
2022-11-06T00:47:59.788Z,100571.31
2022-11-06T00:50:28.046Z,100572.23
2022-11-06T00:52:56.441Z,100566.58
2022-11-06T00:55:24.441Z,100563.89
2022-11-06T00:57:52.509Z,100565.73
2022-11-06T05:02:08.824Z,100602.58
2022-11-06T05:04:36.854Z,100606.10
2022-11-06T05:07:04.911Z,100604.44
2022-11-06T05:09:32.392Z,100605.29
2022-11-06T05:12:00.267Z,100600.92
2022-11-06T05:14:28.397Z,100599.95
2022-11-06T05:16:56.393Z,100600.98
2022-11-06T05:19:25.522Z,100605.15
2022-11-06T05:22:12.120Z,100607.27
2022-11-06T05:24:40.535Z,100609.20
2022-11-06T05:27:08.522Z,100611.80
2022-11-06T05:29:36.527Z,100614.67
2022-11-06T05:32:04.431Z,100614.00
2022-11-06T05:34:31.796Z,100619.55
2022-11-06T05:36:59.720Z,100619.23
2022-11-06T05:39:27.586Z,100618.05
2022-11-06T05:41:55.804Z,100617.31
2022-11-06T05:44:24.287Z,100613.11
2022-11-06T05:46:52.311Z,100612.04
2022-11-06T05:49:20.423Z,100612.94
2022-11-06T05:51:49.062Z,100610.96
2022-11-06T05:54:19.152Z,100619.34
2022-11-06T05:56:46.908Z,100625.58
2022-11-06T05:59:14.607Z,100629.56
2022-11-06T06:01:42.773Z,100631.85
2022-11-06T06:04:11.169Z,100631.77
2022-11-06T06:06:39.665Z,100628.81
2022-11-06T06:09:07.747Z,100624.48
2022-11-06T06:11:35.776Z,100626.59
2022-11-06T06:14:03.902Z,100628.23
2022-11-06T06:16:31.999Z,100632.50
2022-11-06T06:18:59.648Z,100634.09
2022-11-06T06:21:27.283Z,100635.77
2022-11-06T06:23:54.495Z,100640.42
2022-11-06T06:26:22.407Z,100647.52
2022-11-06T06:28:50.479Z,100648.69
2022-11-06T06:31:18.658Z,100646.72
2022-11-06T06:33:45.915Z,100652.52
2022-11-06T06:36:13.837Z,100655.13
2022-11-06T06:38:41.215Z,100652.95
2022-11-06T06:41:10.353Z,100656.98
2022-11-06T06:43:37.680Z,100657.00
2022-11-06T06:46:07.794Z,100656.81
2022-11-06T06:48:36.349Z,100654.72
2022-11-06T06:51:05.649Z,100652.77
2022-11-06T06:53:33.275Z,100659.79
2022-11-06T06:56:02.840Z,100656.27
2022-11-06T06:58:32.095Z,100659.14
2022-11-06T07:01:02.690Z,100660.23
2022-11-06T07:03:31.206Z,100657.97
2022-11-06T07:05:59.688Z,100654.62
2022-11-06T07:08:29.086Z,100658.27
2022-11-06T07:11:01.333Z,100657.48
2022-11-06T07:13:35.456Z,100652.11
2022-11-06T07:16:10.303Z,100653.27
2022-11-06T07:18:39.845Z,100650.23
2022-11-06T07:21:09.685Z,100651.73
2022-11-06T07:23:38.434Z,100656.48
2022-11-06T07:26:07.326Z,100658.84
2022-11-06T07:28:35.121Z,100662.70
2022-11-06T07:31:05.424Z,100657.69
2022-11-06T07:33:34.312Z,100657.59
2022-11-06T07:36:11.292Z,100655.83
2022-11-06T07:38:41.270Z,100660.38
2022-11-06T07:41:12.373Z,100660.42
2022-11-06T07:43:41.011Z,100665.41
2022-11-06T07:46:10.873Z,100662.02
2022-11-06T07:48:40.111Z,100660.96
2022-11-06T07:51:11.428Z,100658.15
2022-11-06T07:53:40.038Z,100656.98
2022-11-06T07:56:09.219Z,100660.46
2022-11-06T07:58:36.831Z,100664.29
2022-11-06T08:01:05.473Z,100665.08
2022-11-06T08:03:34.692Z,100661.36
2022-11-06T08:06:05.608Z,100665.52
2022-11-06T08:08:33.597Z,100666.97
2022-11-06T08:11:06.260Z,100668.70
2022-11-06T08:13:35.968Z,100663.41
2022-11-06T08:16:09.177Z,100662.89
2022-11-06T08:18:37.254Z,100668.36
2022-11-06T08:21:05.927Z,100675.12
2022-11-06T08:23:34.300Z,100672.85
2022-11-06T08:26:04.241Z,100678.09
2022-11-06T08:28:31.562Z,100679.84
2022-11-06T08:30:58.860Z,100681.72
2022-11-06T08:33:26.224Z,100679.45
2022-11-06T08:35:53.528Z,100678.09
2022-11-06T08:38:20.704Z,100680.54
2022-11-06T08:40:53.188Z,100680.95
2022-11-06T08:43:23.722Z,100680.12
2022-11-06T08:45:51.004Z,100680.27
2022-11-06T08:48:18.773Z,100679.73
2022-11-06T08:50:48.689Z,100681.41
2022-11-06T08:53:16.277Z,100683.28
2022-11-06T08:55:44.384Z,100682.93
2022-11-06T08:58:11.848Z,100678.77
2022-11-06T09:00:39.029Z,100672.17
2022-11-06T09:03:18.222Z,100669.23
2022-11-06T09:05:46.346Z,100667.85
2022-11-06T09:08:15.074Z,100669.42
2022-11-06T09:10:43.880Z,100669.79
2022-11-06T09:13:12.232Z,100672.16
2022-11-06T09:15:40.102Z,100668.41
2022-11-06T09:18:08.512Z,100671.53
2022-11-06T09:20:35.805Z,100668.25
2022-11-06T09:23:06.442Z,100671.27
2022-11-06T09:25:34.594Z,100671.61
2022-11-06T09:28:02.199Z,100672.85
2022-11-06T09:30:31.958Z,100670.98
2022-11-06T09:33:02.162Z,100672.64
2022-11-06T09:35:31.837Z,100668.62
2022-11-06T09:38:07.750Z,100670.61
2022-11-06T09:40:38.473Z,100665.50
2022-11-06T09:43:15.761Z,100666.42
2022-11-06T09:45:43.990Z,100666.64
2022-11-06T09:48:11.348Z,100663.30
2022-11-06T09:51:04.826Z,100658.45
2022-11-06T09:53:42.031Z,100662.63
2022-11-06T09:56:14.244Z,100664.83
2022-11-06T09:58:45.307Z,100664.99
2022-11-06T10:01:42.880Z,100662.98
2022-11-06T10:04:24.727Z,100664.15
2022-11-06T10:06:53.113Z,100666.21
2022-11-06T10:09:20.543Z,100667.94
2022-11-06T10:11:51.598Z,100663.22
2022-11-06T10:14:56.324Z,100662.35
2022-11-06T10:17:46.827Z,100655.98
2022-11-06T10:20:26.809Z,100653.52
2022-11-06T10:23:32.748Z,100650.48
2022-11-06T10:26:28.660Z,100653.31
2022-11-06T10:29:23.447Z,100648.17
2022-11-06T10:31:54.379Z,100648.16
2022-11-06T10:34:37.321Z,100647.27
2022-11-06T10:37:17.135Z,100648.83
2022-11-06T10:39:47.251Z,100649.73
2022-11-06T10:42:20.790Z,100651.88
2022-11-06T10:45:00.131Z,100650.41
2022-11-06T10:47:34.516Z,100649.60
2022-11-06T10:50:05.641Z,100650.66
2022-11-06T10:52:43.628Z,100650.66
2022-11-06T10:55:29.880Z,100647.55
2022-11-06T10:58:10.939Z,100646.04
2022-11-06T11:00:39.342Z,100643.96
2022-11-06T11:03:37.083Z,100643.30
2022-11-06T11:06:05.542Z,100641.01
2022-11-06T11:08:46.895Z,100639.52
2022-11-06T11:11:14.850Z,100636.21
2022-11-06T11:13:49.659Z,100631.55
2022-11-06T11:16:22.332Z,100629.92
2022-11-06T11:18:51.818Z,100624.06
2022-11-06T11:21:19.817Z,100619.27
2022-11-06T11:24:12.382Z,100618.80
2022-11-06T11:26:52.209Z,100614.08
2022-11-06T11:29:27.388Z,100607.06
2022-11-06T11:32:00.481Z,100602.14
2022-11-06T11:34:32.180Z,100606.65
2022-11-06T11:37:06.160Z,100601.33
2022-11-06T11:39:46.203Z,100602.95
2022-11-06T11:42:17.106Z,100602.09
2022-11-06T11:44:45.629Z,100596.61
2022-11-06T11:47:24.754Z,100593.86
2022-11-06T11:49:52.246Z,100586.42
2022-11-06T11:52:22.139Z,100582.02
2022-11-06T11:54:54.537Z,100579.12
2022-11-06T11:57:26.832Z,100576.18
2022-11-06T11:59:58.108Z,100574.08
2022-11-06T12:02:36.615Z,100568.02
2022-11-06T12:05:13.074Z,100564.38
2022-11-06T12:07:57.849Z,100565.13
2022-11-06T12:10:33.054Z,100560.63
2022-11-06T12:13:15.578Z,100559.88
2022-11-06T12:16:09.951Z,100556.03
2022-11-06T12:18:46.284Z,100557.98
2022-11-06T12:21:19.539Z,100543.98
2022-11-06T12:23:58.807Z,100545.23
2022-11-06T12:26:45.347Z,100541.35
2022-11-06T12:29:21.051Z,100539.45
2022-11-06T12:31:52.905Z,100540.80
2022-11-06T12:34:38.087Z,100532.63
2022-11-06T12:37:15.408Z,100531.21
2022-11-06T12:39:50.224Z,100533.58
2022-11-06T12:42:21.561Z,100540.80
2022-11-06T12:44:49.854Z,100541.27
2022-11-06T12:47:34.887Z,100534.29
2022-11-06T12:50:17.655Z,100532.94
2022-11-06T12:53:16.066Z,100526.73
2022-11-06T12:56:12.920Z,100528.02
2022-11-06T12:58:58.995Z,100531.79
2022-11-06T13:01:47.007Z,100525.62
2022-11-06T13:04:25.990Z,100523.42
2022-11-06T13:07:15.129Z,100521.43
2022-11-06T13:10:29.446Z,100519.41
2022-11-06T13:13:15.947Z,100516.68
2022-11-06T13:15:52.591Z,100512.69
2022-11-06T13:18:30.916Z,100517.98
2022-11-06T13:21:07.888Z,100517.48
2022-11-06T13:23:45.432Z,100513.42
2022-11-06T13:26:35.750Z,100517.58
2022-11-06T13:29:07.096Z,100514.77
2022-11-06T13:31:45.076Z,100514.30
2022-11-06T13:34:39.635Z,100510.86
2022-11-06T13:37:15.668Z,100513.11
2022-11-06T13:39:51.017Z,100515.95
2022-11-06T13:42:28.296Z,100516.41
2022-11-06T13:44:58.981Z,100511.80
2022-11-06T13:47:37.141Z,100508.55
2022-11-06T13:50:23.098Z,100508.88
2022-11-06T13:52:58.032Z,100507.16
2022-11-06T13:55:47.171Z,100513.95
2022-11-06T13:58:25.917Z,100511.35
2022-11-06T14:01:08.969Z,100513.66
2022-11-06T14:04:05.041Z,100511.31
2022-11-06T14:06:35.934Z,100505.56
2022-11-06T14:09:18.320Z,100504.27
2022-11-06T14:12:00.650Z,100503.52
2022-11-06T14:14:31.704Z,100502.89
2022-11-06T14:17:17.984Z,100505.26
2022-11-06T14:19:50.204Z,100508.13
2022-11-06T14:22:38.254Z,100507.48
2022-11-06T14:25:27.974Z,100504.66
2022-11-06T14:27:55.937Z,100506.02
2022-11-06T14:30:50.442Z,100506.86
2022-11-06T14:33:50.082Z,100503.11
2022-11-06T14:36:34.051Z,100504.33
2022-11-06T14:39:04.419Z,100505.38
2022-11-06T14:41:35.589Z,100503.45
2022-11-06T14:44:08.587Z,100500.25
2022-11-06T14:46:37.536Z,100505.20
2022-11-06T14:49:21.421Z,100504.02
2022-11-06T14:52:04.315Z,100508.66
2022-11-06T14:54:37.892Z,100515.52
2022-11-06T14:57:06.395Z,100518.96
2022-11-06T14:59:39.609Z,100516.62
2022-11-06T15:02:22.896Z,100521.27
2022-11-06T15:05:00.458Z,100521.36
2022-11-06T15:08:03.725Z,100520.80
2022-11-06T15:10:42.288Z,100517.88
2022-11-06T15:13:18.627Z,100522.56
2022-11-06T15:15:49.841Z,100520.56
2022-11-06T15:18:23.396Z,100518.98
2022-11-06T15:21:00.733Z,100519.64
2022-11-06T15:24:04.039Z,100519.73
2022-11-06T15:26:39.212Z,100526.48
2022-11-06T15:29:29.616Z,100524.89
2022-11-06T15:32:13.171Z,100524.25
2022-11-06T15:34:50.578Z,100522.92
2022-11-06T15:37:25.425Z,100521.20
2022-11-06T15:40:00.639Z,100521.38
2022-11-06T15:42:32.049Z,100524.30
2022-11-06T15:45:10.582Z,100523.34
2022-11-06T15:47:38.035Z,100525.02
2022-11-06T15:50:17.197Z,100526.72
2022-11-06T15:52:46.567Z,100525.45
2022-11-06T15:55:23.305Z,100520.40
2022-11-06T15:57:51.921Z,100519.84
2022-11-06T16:00:24.091Z,100518.69
2022-11-06T16:03:02.618Z,100517.79
2022-11-06T16:05:34.624Z,100512.17
2022-11-06T16:08:03.689Z,100510.40
2022-11-06T16:10:33.176Z,100511.88
2022-11-06T16:13:02.881Z,100511.63
2022-11-06T16:15:46.532Z,100513.36
2022-11-06T16:18:26.664Z,100511.96
2022-11-06T16:21:23.625Z,100518.33
2022-11-06T16:24:02.894Z,100522.09
2022-11-06T16:26:36.030Z,100523.79
2022-11-06T16:29:11.692Z,100529.67
2022-11-06T16:31:39.866Z,100527.33
2022-11-06T16:34:33.052Z,100530.30
2022-11-06T16:37:03.945Z,100528.97
2022-11-06T16:39:48.277Z,100526.06
2022-11-06T16:42:23.757Z,100529.44
2022-11-06T16:44:59.942Z,100527.45
2022-11-06T16:47:28.237Z,100523.05
2022-11-06T16:49:57.599Z,100519.81
2022-11-06T16:52:34.114Z,100517.94
2022-11-06T16:55:17.536Z,100510.23
2022-11-06T16:57:58.679Z,100509.69
2022-11-06T17:00:32.108Z,100504.02
2022-11-06T17:03:09.432Z,100504.34
2022-11-06T17:05:38.668Z,100504.73
2022-11-06T17:08:09.760Z,100506.17
2022-11-06T17:10:46.138Z,100501.82
2022-11-06T17:13:23.662Z,100498.51
2022-11-06T17:16:03.711Z,100503.08
2022-11-06T17:18:39.841Z,100503.82
2022-11-06T17:21:16.616Z,100498.90
2022-11-06T17:23:46.077Z,100497.80
2022-11-06T17:26:17.802Z,100494.22
2022-11-06T17:28:46.036Z,100493.47
2022-11-06T17:31:16.437Z,100498.96
2022-11-06T17:33:44.338Z,100497.38
2022-11-06T17:36:27.111Z,100499.39
2022-11-06T17:38:56.002Z,100504.52
2022-11-06T17:41:30.661Z,100503.73
2022-11-06T17:44:07.021Z,100503.48
2022-11-06T17:46:37.085Z,100498.79
2022-11-06T17:49:05.012Z,100496.68
2022-11-06T17:51:53.653Z,100494.73
2022-11-06T17:54:23.741Z,100497.65
2022-11-06T17:56:51.947Z,100499.30
2022-11-06T17:59:20.024Z,100503.60
2022-11-06T18:01:50.758Z,100504.48
2022-11-06T18:04:19.674Z,100500.73
2022-11-06T18:06:52.460Z,100496.46
2022-11-06T18:09:21.649Z,100497.84
2022-11-06T18:11:50.599Z,100495.10
2022-11-06T18:14:18.327Z,100501.93
2022-11-06T18:16:45.790Z,100498.41
2022-11-06T18:19:17.915Z,100497.84
2022-11-06T18:21:46.501Z,100492.84
2022-11-06T18:24:14.491Z,100489.83
2022-11-06T18:26:42.782Z,100484.90
2022-11-06T18:29:12.172Z,100483.38
2022-11-06T18:31:40.479Z,100480.00
2022-11-06T18:34:14.054Z,100481.13
2022-11-06T18:36:45.922Z,100475.86
2022-11-06T18:39:13.480Z,100471.79
2022-11-06T18:41:40.775Z,100461.67
2022-11-06T18:44:08.733Z,100458.08
2022-11-06T18:46:36.650Z,100454.34
2022-11-06T18:49:04.062Z,100450.33
2022-11-06T18:51:35.524Z,100448.83
2022-11-06T18:54:07.414Z,100454.11
2022-11-06T18:56:39.573Z,100452.68
2022-11-06T18:59:08.674Z,100454.82
2022-11-06T19:01:36.545Z,100453.72
2022-11-06T19:04:05.343Z,100455.02
2022-11-06T19:06:33.008Z,100454.48
2022-11-06T19:09:00.509Z,100456.05
2022-11-06T19:11:27.991Z,100452.25
2022-11-06T19:13:55.313Z,100456.02
2022-11-06T19:16:22.650Z,100458.27
2022-11-06T19:21:30.833Z,100461.00
2022-11-06T19:24:05.668Z,100457.64
2022-11-06T19:26:36.107Z,100459.05
2022-11-06T19:29:06.105Z,100455.70
2022-11-06T19:31:34.433Z,100456.39
2022-11-06T19:34:04.801Z,100456.26
2022-11-06T19:36:32.645Z,100454.94
2022-11-06T19:39:03.951Z,100449.34
2022-11-06T19:41:31.843Z,100446.35
2022-11-06T19:44:00.181Z,100440.64
2022-11-06T19:46:33.990Z,100436.52
2022-11-06T19:49:07.874Z,100433.98
2022-11-06T19:51:38.060Z,100434.91
2022-11-06T19:54:09.827Z,100435.14
2022-11-06T19:57:28.340Z,100437.35
2022-11-06T19:59:25.242Z,100431.45
2022-11-06T20:01:52.641Z,100433.04
2022-11-06T20:04:20.723Z,100436.17
2022-11-06T20:06:48.320Z,100434.70
2022-11-06T20:09:16.061Z,100436.02
2022-11-06T20:11:43.787Z,100434.59
2022-11-06T20:14:11.532Z,100440.52
2022-11-06T20:16:41.225Z,100441.39
2022-11-06T20:19:08.916Z,100445.92
2022-11-06T20:21:36.335Z,100450.75
2022-11-06T20:24:04.277Z,100455.44
2022-11-06T20:26:31.712Z,100458.02
2022-11-06T20:28:59.052Z,100462.80
2022-11-06T20:31:27.523Z,100459.59
2022-11-06T20:33:54.965Z,100459.12
2022-11-06T20:36:25.225Z,100460.92
2022-11-06T20:38:54.874Z,100462.40
2022-11-06T20:41:23.456Z,100462.23
2022-11-06T20:43:53.544Z,100461.56
2022-11-06T20:46:22.160Z,100466.61
2022-11-06T20:48:50.276Z,100462.34
2022-11-06T20:51:21.699Z,100462.77
2022-11-06T20:53:49.185Z,100473.85
2022-11-06T20:56:18.401Z,100472.52
2022-11-06T20:58:45.826Z,100473.28
2022-11-06T21:01:18.428Z,100478.88
2022-11-06T21:03:47.486Z,100482.36
2022-11-06T21:06:16.214Z,100483.05
2022-11-06T21:08:44.188Z,100482.05
2022-11-06T21:11:14.546Z,100484.54
2022-11-06T21:13:42.375Z,100481.61
2022-11-06T21:16:17.651Z,100478.42
2022-11-06T21:18:46.167Z,100473.13
2022-11-06T21:21:17.147Z,100471.83
2022-11-06T21:23:48.992Z,100468.64
2022-11-06T21:26:23.875Z,100467.40
2022-11-06T21:28:51.894Z,100465.67
2022-11-06T21:31:22.960Z,100462.27
2022-11-06T21:33:52.911Z,100457.78
2022-11-06T21:36:23.538Z,100460.27
2022-11-06T21:38:51.019Z,100455.35
2022-11-06T21:41:22.799Z,100446.87
2022-11-06T21:43:50.704Z,100442.54
2022-11-06T21:46:20.296Z,100440.83
2022-11-06T21:48:58.346Z,100440.95
2022-11-06T21:51:32.213Z,100438.30
2022-11-06T21:54:19.832Z,100437.65
2022-11-06T21:56:49.191Z,100438.11
2022-11-06T21:59:19.824Z,100433.96
2022-11-06T22:01:47.272Z,100437.99
2022-11-06T22:04:16.796Z,100436.25
2022-11-06T22:06:45.197Z,100431.86
2022-11-06T22:09:13.921Z,100427.20
2022-11-06T22:11:43.879Z,100426.73
2022-11-06T22:14:14.447Z,100426.50
2022-11-06T22:16:44.450Z,100423.67
2022-11-06T22:19:13.884Z,100422.04
2022-11-06T22:21:44.733Z,100420.36
2022-11-06T22:24:14.589Z,100419.17
2022-11-06T22:26:42.462Z,100410.42
2022-11-06T22:29:13.399Z,100409.33
2022-11-06T22:31:41.160Z,100410.05
2022-11-06T22:34:11.428Z,100397.95
2022-11-06T22:36:39.553Z,100389.91
2022-11-06T22:39:09.368Z,100381.19
2022-11-06T22:41:38.076Z,100376.83
2022-11-06T22:44:06.416Z,100368.77
2022-11-06T22:46:35.233Z,100365.41
2022-11-06T22:49:04.581Z,100356.44
2022-11-06T22:51:33.825Z,100357.38
2022-11-06T22:54:03.364Z,100346.88
2022-11-06T22:56:31.809Z,100345.55
2022-11-06T22:59:05.747Z,100339.38
2022-11-06T23:01:37.370Z,100340.36
2022-11-06T23:04:10.720Z,100339.07
2022-11-06T23:06:38.122Z,100339.20
2022-11-06T23:09:05.971Z,100339.63
2022-11-06T23:11:34.418Z,100333.01
2022-11-06T23:14:07.586Z,100330.92
2022-11-06T23:16:56.041Z,100335.60
2022-11-06T23:19:24.578Z,100329.23
2022-11-06T23:22:12.845Z,100329.77
2022-11-06T23:24:40.767Z,100325.23
2022-11-06T23:27:10.330Z,100326.95
2022-11-06T23:29:39.086Z,100321.67
2022-11-06T23:32:08.453Z,100322.30
2022-11-06T23:34:36.029Z,100321.41
2022-11-06T23:37:04.183Z,100325.02
2022-11-06T23:39:34.408Z,100317.48
2022-11-06T23:42:01.786Z,100325.52
2022-11-06T23:44:47.962Z,100321.80
2022-11-06T23:47:15.578Z,100323.77
2022-11-06T23:49:43.707Z,100323.89
2022-11-06T23:52:11.239Z,100338.84
2022-11-06T23:54:39.388Z,100338.75
2022-11-06T23:57:09.411Z,100343.05
2022-11-06T23:59:37.608Z,100347.92
