createdAt,value
2024-05-09T00:00:35.816Z,100.00
2024-05-09T00:03:10.500Z,100.00
2024-05-09T00:05:40.103Z,100.00
2024-05-09T00:08:07.158Z,100.00
2024-05-09T00:10:37.442Z,100.00
2024-05-09T00:13:07.205Z,100.00
2024-05-09T00:15:35.039Z,100.00
2024-05-09T00:18:03.126Z,100.00
2024-05-09T00:20:37.527Z,100.00
2024-05-09T00:23:07.997Z,100.00
2024-05-09T00:25:35.433Z,100.00
2024-05-09T00:28:02.459Z,100.00
2024-05-09T00:30:34.345Z,100.00
2024-05-09T00:33:04.867Z,100.00
2024-05-09T00:35:32.392Z,100.00
2024-05-09T00:37:59.716Z,100.00
2024-05-09T00:40:37.211Z,100.00
2024-05-09T00:43:06.843Z,100.00
2024-05-09T00:45:36.342Z,100.00
2024-05-09T00:48:08.584Z,100.00
2024-05-09T00:50:40.487Z,100.00
2024-05-09T00:53:09.936Z,100.00
2024-05-09T00:55:38.048Z,100.00
2024-05-09T00:58:05.210Z,100.00
2024-05-09T01:00:38.440Z,100.00
2024-05-09T01:03:08.269Z,100.00
2024-05-09T01:05:35.728Z,100.00
2024-05-09T01:08:03.165Z,100.00
2024-05-09T01:10:34.506Z,100.00
2024-05-09T01:13:06.101Z,100.00
2024-05-09T01:15:34.181Z,100.00
2024-05-09T01:18:04.042Z,100.00
2024-05-09T01:20:39.958Z,100.00
2024-05-09T01:23:10.187Z,100.00
2024-05-09T01:25:37.334Z,100.00
2024-05-09T01:28:04.174Z,100.00
2024-05-09T01:30:35.380Z,100.00
2024-05-09T01:33:09.073Z,100.00
2024-05-09T01:35:38.787Z,100.00
2024-05-09T01:38:05.944Z,100.00
2024-05-09T01:40:37.586Z,100.00
2024-05-09T01:43:07.375Z,100.00
2024-05-09T01:45:34.191Z,100.00
2024-05-09T01:48:01.451Z,100.00
2024-05-09T01:50:37.875Z,100.00
2024-05-09T01:53:08.966Z,100.00
2024-05-09T01:55:35.704Z,100.00
2024-05-09T01:58:02.302Z,100.00
2024-05-09T02:00:37.375Z,100.00
2024-05-09T02:03:10.213Z,100.00
2024-05-09T02:05:37.772Z,100.00
2024-05-09T02:08:05.526Z,100.00
2024-05-09T02:10:33.277Z,100.00
2024-05-09T02:13:00.353Z,100.00
2024-05-09T02:15:26.935Z,100.00
2024-05-09T02:17:53.747Z,100.00
2024-05-09T02:20:30.132Z,100.00
2024-05-09T02:23:04.257Z,100.00
2024-05-09T02:25:31.615Z,100.00
2024-05-09T02:27:58.280Z,100.00
2024-05-09T02:30:34.928Z,100.00
2024-05-09T02:33:06.383Z,100.00
2024-05-09T02:35:33.606Z,100.00
2024-05-09T02:38:00.522Z,100.00
2024-05-09T02:40:35.613Z,100.00
2024-05-09T02:43:05.687Z,100.00
2024-05-09T02:45:32.465Z,100.00
2024-05-09T02:47:59.552Z,100.00
2024-05-09T02:50:34.155Z,100.00
2024-05-09T02:53:05.427Z,100.00
2024-05-09T02:55:32.213Z,100.00
2024-05-09T02:57:58.855Z,100.00
2024-05-09T03:00:34.477Z,100.00
2024-05-09T03:03:08.159Z,100.00
2024-05-09T03:05:35.894Z,100.00
2024-05-09T03:08:02.701Z,100.00
2024-05-09T03:10:35.330Z,100.00
2024-05-09T03:13:15.321Z,100.00
2024-05-09T03:15:43.641Z,100.00
2024-05-09T03:18:11.508Z,100.00
2024-05-09T03:20:39.162Z,100.00
2024-05-09T03:23:08.144Z,100.00
2024-05-09T03:25:35.958Z,100.00
2024-05-09T03:28:02.668Z,100.00
2024-05-09T03:30:36.681Z,100.00
2024-05-09T03:33:13.389Z,100.00
2024-05-09T03:35:41.114Z,100.00
2024-05-09T03:38:07.899Z,100.00
2024-05-09T03:40:34.502Z,100.00
2024-05-09T03:43:01.123Z,100.00
2024-05-09T03:45:27.775Z,100.00
2024-05-09T03:47:54.592Z,100.00
2024-05-09T03:50:29.573Z,100.00
2024-05-09T03:53:00.818Z,100.00
2024-05-09T03:55:27.660Z,100.00
2024-05-09T03:57:54.263Z,100.00
2024-05-09T04:00:30.477Z,100.00
2024-05-09T04:03:02.880Z,100.00
2024-05-09T04:05:30.773Z,100.00
2024-05-09T04:07:57.774Z,100.00
2024-05-09T04:10:31.343Z,100.00
2024-05-09T04:13:00.609Z,100.00
2024-05-09T04:15:27.244Z,100.00
2024-05-09T04:17:54.135Z,100.00
2024-05-09T04:20:32.836Z,100.00
2024-05-09T04:23:05.842Z,100.00
2024-05-09T04:25:32.721Z,100.00
2024-05-09T04:27:59.421Z,100.00
2024-05-09T04:30:34.804Z,100.00
2024-05-09T04:33:06.414Z,100.00
2024-05-09T04:35:34.038Z,100.00
2024-05-09T04:38:00.876Z,100.00
2024-05-09T04:40:33.231Z,100.00
2024-05-09T04:43:06.631Z,100.00
2024-05-09T04:45:33.638Z,100.00
2024-05-09T04:48:00.815Z,100.00
2024-05-09T04:50:35.708Z,100.00
2024-05-09T04:53:06.552Z,100.00
2024-05-09T04:55:33.948Z,100.00
2024-05-09T04:58:01.092Z,100.00
2024-05-09T05:00:35.510Z,100.00
2024-05-09T05:03:07.166Z,100.00
2024-05-09T05:05:37.821Z,100.00
2024-05-09T05:08:05.011Z,100.00
2024-05-09T05:10:36.079Z,100.00
2024-05-09T05:13:30.466Z,100.00
2024-05-09T05:15:58.219Z,100.00
2024-05-09T05:18:26.863Z,100.00
2024-05-09T05:20:55.509Z,100.00
2024-05-09T05:23:23.250Z,100.00
2024-05-09T05:25:52.799Z,100.00
2024-05-09T05:28:20.119Z,100.00
2024-05-09T05:30:46.835Z,100.00
2024-05-09T05:33:14.913Z,100.00
2024-05-09T05:35:42.383Z,100.00
2024-05-09T05:38:10.164Z,100.00
2024-05-09T05:40:38.640Z,100.00
2024-05-09T05:43:10.421Z,100.00
2024-05-09T05:45:37.894Z,100.00
2024-05-09T05:48:06.328Z,100.00
2024-05-09T05:50:36.696Z,100.00
2024-05-09T05:53:09.334Z,100.00
2024-05-09T05:55:40.016Z,100.00
2024-05-09T05:58:10.881Z,100.00
2024-05-09T06:00:39.835Z,100.00
2024-05-09T06:03:09.294Z,100.00
2024-05-09T06:05:37.316Z,100.00
2024-05-09T06:08:04.586Z,100.00
2024-05-09T06:10:37.983Z,100.00
2024-05-09T06:13:07.454Z,100.00
2024-05-09T06:15:34.239Z,100.00
2024-05-09T06:18:01.220Z,100.00
2024-05-09T06:20:35.462Z,100.00
2024-05-09T06:23:05.817Z,100.00
2024-05-09T06:25:32.667Z,100.00
2024-05-09T06:28:00.642Z,100.00
2024-05-09T06:30:36.606Z,100.00
2024-05-09T06:33:07.831Z,100.00
2024-05-09T06:35:35.147Z,100.00
2024-05-09T06:38:02.161Z,100.00
2024-05-09T06:40:36.802Z,100.00
2024-05-09T06:43:13.760Z,100.00
2024-05-09T06:45:40.903Z,100.00
2024-05-09T06:48:09.287Z,100.00
2024-05-09T06:50:38.322Z,100.00
2024-05-09T06:53:06.604Z,100.00
2024-05-09T06:55:33.312Z,100.00
2024-05-09T06:57:59.983Z,100.00
2024-05-09T07:00:34.804Z,92.68
2024-05-09T07:03:09.307Z,85.86
2024-05-09T07:05:36.451Z,81.56
2024-05-09T07:08:04.315Z,80.67
2024-05-09T07:10:35.048Z,76.69
2024-05-09T07:13:02.704Z,79.97
2024-05-09T07:15:29.260Z,79.87
2024-05-09T07:17:56.118Z,76.39
2024-05-09T07:20:31.883Z,74.55
2024-05-09T07:23:02.578Z,72.42
2024-05-09T07:25:29.529Z,69.99
2024-05-09T07:27:56.212Z,69.44
2024-05-09T07:30:27.833Z,67.00
2024-05-09T07:33:00.184Z,66.64
2024-05-09T07:35:27.265Z,65.37
2024-05-09T07:37:54.128Z,68.89
2024-05-09T07:40:31.548Z,68.99
2024-05-09T07:43:06.763Z,73.25
2024-05-09T07:52:23.288Z,70.21
2024-05-09T07:53:38.751Z,69.22
2024-05-09T07:56:07.501Z,72.47
2024-05-09T07:58:34.788Z,77.35
2024-05-09T08:01:04.088Z,74.07
2024-05-09T08:03:31.445Z,70.10
2024-05-09T08:05:58.128Z,71.22
2024-05-09T08:08:24.861Z,69.53
2024-05-09T08:10:51.982Z,68.11
2024-05-09T08:13:18.779Z,67.67
2024-05-09T08:15:45.722Z,69.46
2024-05-09T08:18:12.748Z,72.35
2024-05-09T08:20:40.231Z,76.17
2024-05-09T08:23:07.535Z,74.55
2024-05-09T08:25:34.156Z,69.24
2024-05-09T08:28:00.871Z,72.58
2024-05-09T08:30:33.680Z,68.78
2024-05-09T08:33:04.516Z,66.71
2024-05-09T08:35:31.781Z,66.99
2024-05-09T08:37:58.638Z,69.78
2024-05-09T08:40:32.926Z,72.80
2024-05-09T08:43:03.067Z,75.89
2024-05-09T08:45:31.313Z,76.70
2024-05-09T08:47:59.649Z,77.20
2024-05-09T08:50:32.488Z,76.04
2024-05-09T08:53:05.552Z,73.70
2024-05-09T08:55:33.522Z,70.80
2024-05-09T08:58:03.391Z,69.28
2024-05-09T09:00:36.784Z,66.59
2024-05-09T09:03:09.108Z,63.37
2024-05-09T09:05:38.824Z,63.13
2024-05-09T09:08:08.059Z,64.83
2024-05-09T09:10:35.646Z,66.61
2024-05-09T09:13:04.893Z,68.22
2024-05-09T09:15:32.902Z,66.90
2024-05-09T09:18:01.249Z,68.53
2024-05-09T09:20:35.730Z,66.89
2024-05-09T09:23:04.623Z,64.98
2024-05-09T09:25:31.927Z,62.05
2024-05-09T09:27:59.202Z,60.14
2024-05-09T09:30:36.326Z,58.08
2024-05-09T09:33:05.970Z,56.59
2024-05-09T09:35:33.013Z,58.07
2024-05-09T09:38:03.209Z,56.46
2024-05-09T09:40:37.582Z,59.05
2024-05-09T09:43:19.180Z,59.46
2024-05-09T09:45:46.947Z,59.98
2024-05-09T09:48:15.323Z,60.39
2024-05-09T09:50:42.452Z,59.68
2024-05-09T09:53:10.001Z,58.51
2024-05-09T09:55:37.886Z,61.31
2024-05-09T09:58:05.877Z,61.58
2024-05-09T10:00:34.302Z,62.89
2024-05-09T10:03:01.977Z,62.10
2024-05-09T10:05:29.795Z,61.82
2024-05-09T10:07:58.498Z,61.18
2024-05-09T10:10:32.006Z,59.81
2024-05-09T10:13:06.526Z,57.32
2024-05-09T10:16:07.707Z,56.09
2024-05-09T10:18:38.099Z,54.18
2024-05-09T10:21:19.097Z,53.07
2024-05-09T10:23:59.762Z,51.34
2024-05-09T10:26:38.989Z,52.52
2024-05-09T10:29:16.211Z,53.09
2024-05-09T10:31:44.215Z,55.39
2024-05-09T10:34:22.196Z,54.23
2024-05-09T10:36:55.739Z,51.46
2024-05-09T10:39:22.835Z,51.77
2024-05-09T10:41:49.790Z,52.91
2024-05-09T10:44:17.486Z,55.44
2024-05-09T10:46:47.750Z,54.79
2024-05-09T10:49:15.062Z,55.41
2024-05-09T10:51:44.342Z,50.62
2024-05-09T10:54:11.330Z,52.37
2024-05-09T10:56:38.029Z,50.55
2024-05-09T10:59:05.170Z,52.34
2024-05-09T11:01:32.311Z,54.06
2024-05-09T11:03:59.268Z,53.15
2024-05-09T11:06:26.052Z,53.97
2024-05-09T11:08:52.938Z,53.17
2024-05-09T11:11:20.077Z,53.44
2024-05-09T11:13:46.732Z,51.45
2024-05-09T11:16:19.726Z,50.40
2024-05-09T11:18:55.116Z,48.07
2024-05-09T11:21:22.401Z,48.30
2024-05-09T11:23:49.066Z,47.50
2024-05-09T11:26:19.219Z,49.98
2024-05-09T11:28:46.294Z,49.17
2024-05-09T11:31:13.050Z,50.01
2024-05-09T11:33:42.214Z,51.47
2024-05-09T11:36:09.649Z,50.69
2024-05-09T11:38:36.431Z,49.16
2024-05-09T11:41:03.844Z,50.70
2024-05-09T11:43:30.638Z,49.88
2024-05-09T11:45:57.881Z,49.07
2024-05-09T11:48:25.985Z,50.45
2024-05-09T11:50:54.518Z,50.49
2024-05-09T11:53:21.148Z,49.62
2024-05-09T11:55:47.746Z,49.11
2024-05-09T11:58:17.145Z,48.11
2024-05-09T12:00:44.416Z,48.12
2024-05-09T12:03:11.249Z,45.27
2024-05-09T12:05:37.981Z,44.98
2024-05-09T12:08:05.008Z,44.93
2024-05-09T12:10:34.438Z,46.21
2024-05-09T12:13:04.970Z,49.91
2024-05-09T12:15:33.151Z,50.13
2024-05-09T12:18:02.838Z,49.66
2024-05-09T12:20:36.645Z,51.42
2024-05-09T12:37:38.078Z,45.13
2024-05-09T12:40:10.531Z,47.91
2024-05-09T12:42:42.283Z,46.70
2024-05-09T12:45:09.000Z,45.05
2024-05-09T12:47:35.779Z,47.00
2024-05-09T12:50:03.947Z,46.49
2024-05-09T13:03:57.335Z,50.24
2024-05-09T13:06:24.008Z,50.42
2024-05-09T13:08:50.689Z,48.92
2024-05-09T13:11:17.360Z,46.52
2024-05-09T13:13:44.544Z,46.51
2024-05-09T13:16:11.358Z,46.06
2024-05-09T13:18:38.076Z,46.43
2024-05-09T13:21:05.174Z,46.27
2024-05-09T13:23:31.726Z,45.60
2024-05-09T13:25:58.475Z,47.01
2024-05-09T13:28:25.248Z,44.32
2024-05-09T13:30:51.897Z,44.83
2024-05-09T13:33:18.773Z,42.23
2024-05-09T13:35:49.490Z,45.11
2024-05-09T13:38:21.342Z,46.54
2024-05-09T13:40:48.689Z,45.42
2024-05-09T13:54:32.439Z,45.43
2024-05-09T13:57:01.416Z,45.88
2024-05-09T13:59:27.962Z,47.49
2024-05-09T14:01:54.740Z,46.12
2024-05-09T14:04:21.487Z,46.62
2024-05-09T14:06:48.736Z,47.55
2024-05-09T14:09:15.584Z,47.77
2024-05-09T14:11:42.614Z,47.45
2024-05-09T14:14:09.190Z,49.45
2024-05-09T14:16:36.006Z,49.11
2024-05-09T14:19:03.291Z,49.06
2024-05-09T14:21:31.971Z,49.48
2024-05-09T14:24:01.136Z,49.49
2024-05-09T14:26:27.865Z,50.07
2024-05-09T14:28:54.537Z,49.56
2024-05-09T14:31:21.283Z,48.67
2024-05-09T14:33:48.092Z,49.13
2024-05-09T14:36:14.916Z,49.11
2024-05-09T14:38:41.663Z,50.39
2024-05-09T14:41:09.598Z,50.02
2024-05-09T14:43:36.260Z,50.54
2024-05-09T14:46:03.213Z,50.25
2024-05-09T14:48:30.082Z,50.27
2024-05-09T14:50:56.790Z,50.88
2024-05-09T14:53:27.067Z,50.69
2024-05-09T14:55:54.030Z,50.72
2024-05-09T14:58:20.867Z,52.27
2024-05-09T15:00:50.384Z,50.95
2024-05-09T15:03:19.871Z,51.96
2024-05-09T15:05:47.848Z,53.03
2024-05-09T15:08:17.342Z,52.13
2024-05-09T15:10:44.163Z,51.87
2024-05-09T15:13:13.244Z,51.50
2024-05-09T15:15:41.910Z,52.65
2024-05-09T15:18:08.832Z,53.67
2024-05-09T15:20:37.101Z,52.04
2024-05-09T15:23:05.351Z,52.17
2024-05-09T15:25:36.392Z,52.67
2024-05-09T15:28:04.151Z,53.49
2024-05-09T15:30:33.179Z,54.02
2024-05-09T15:33:03.205Z,55.37
2024-05-09T15:35:29.969Z,53.21
2024-05-09T15:37:56.801Z,52.44
2024-05-09T15:40:34.417Z,52.17
2024-05-09T15:43:06.514Z,53.91
2024-05-09T15:45:34.465Z,53.77
2024-05-09T15:48:02.620Z,53.07
2024-05-09T15:50:36.925Z,52.22
2024-05-09T15:53:07.999Z,50.69
2024-05-09T15:55:35.548Z,51.51
2024-05-09T15:58:03.704Z,50.02
2024-05-09T16:00:37.832Z,48.86
2024-05-09T16:03:09.146Z,49.91
2024-05-09T16:05:36.609Z,50.33
2024-05-09T16:08:03.710Z,48.39
2024-05-09T16:10:33.115Z,49.50
2024-05-09T16:13:02.393Z,49.26
2024-05-09T16:15:29.812Z,49.20
2024-05-09T16:17:59.389Z,50.71
2024-05-09T16:20:34.803Z,53.13
2024-05-09T16:23:06.755Z,54.63
2024-05-09T16:25:33.542Z,57.30
2024-05-09T16:28:00.494Z,58.92
2024-05-09T16:30:34.259Z,57.74
2024-05-09T16:33:04.038Z,57.91
2024-05-09T16:35:31.559Z,58.25
2024-05-09T16:37:58.195Z,59.25
2024-05-09T16:40:34.483Z,59.94
2024-05-09T16:43:06.280Z,61.18
2024-05-09T16:45:33.352Z,61.79
2024-05-09T16:48:00.696Z,64.14
2024-05-09T16:50:32.600Z,63.96
2024-05-09T16:53:01.842Z,63.88
2024-05-09T16:55:28.744Z,64.09
2024-05-09T16:57:56.555Z,63.76
2024-05-09T17:00:34.864Z,63.70
2024-05-09T17:03:07.749Z,62.94
2024-05-09T17:05:35.534Z,63.48
2024-05-09T17:08:03.027Z,62.73
2024-05-09T17:10:33.543Z,63.36
2024-05-09T17:13:02.561Z,62.84
2024-05-09T17:15:29.869Z,63.58
2024-05-09T17:17:56.790Z,64.25
2024-05-09T17:20:31.315Z,64.76
2024-05-09T17:23:02.246Z,65.16
2024-05-09T17:25:29.212Z,64.75
2024-05-09T17:27:56.090Z,65.31
2024-05-09T17:30:29.142Z,64.96
2024-05-09T17:33:02.426Z,65.56
2024-05-09T17:35:29.299Z,67.41
2024-05-09T17:37:56.545Z,66.78
2024-05-09T17:40:30.575Z,68.26
2024-05-09T17:43:00.904Z,67.34
2024-05-09T17:45:27.527Z,68.98
2024-05-09T17:47:54.403Z,68.27
2024-05-09T17:50:27.547Z,68.62
2024-05-09T17:53:00.730Z,69.56
2024-05-09T17:55:27.594Z,70.67
2024-05-09T17:57:54.452Z,70.77
2024-05-09T18:00:29.313Z,70.20
2024-05-09T18:03:04.546Z,71.49
2024-05-09T18:05:31.589Z,70.90
2024-05-09T18:07:58.724Z,70.90
2024-05-09T18:10:30.059Z,73.07
2024-05-09T18:13:02.663Z,72.58
2024-05-09T18:15:29.346Z,72.03
2024-05-09T18:17:56.158Z,73.23
2024-05-09T18:20:32.746Z,72.92
2024-05-09T18:23:07.634Z,75.76
2024-05-09T18:25:34.568Z,75.16
2024-05-09T18:28:05.624Z,75.42
2024-05-09T18:30:35.427Z,75.82
2024-05-09T18:33:05.927Z,74.92
2024-05-09T18:35:33.958Z,75.77
2024-05-09T18:38:00.741Z,76.53
2024-05-09T18:40:34.057Z,75.95
2024-05-09T18:43:05.531Z,76.06
2024-05-09T18:45:33.666Z,77.17
2024-05-09T18:48:00.680Z,77.92
2024-05-09T18:50:34.952Z,79.40
2024-05-09T18:53:08.952Z,80.14
2024-05-09T18:55:35.978Z,78.55
2024-05-09T18:58:04.508Z,80.29
2024-05-09T19:00:35.801Z,80.12
2024-05-09T19:03:09.466Z,79.75
2024-05-09T19:05:38.866Z,80.37
2024-05-09T19:08:07.296Z,79.89
2024-05-09T19:10:35.519Z,79.09
2024-05-09T19:13:07.996Z,80.04
2024-05-09T19:15:38.578Z,82.44
2024-05-09T19:18:06.177Z,81.50
2024-05-09T19:20:35.253Z,82.95
2024-05-09T19:23:03.662Z,81.87
2024-05-09T19:25:30.463Z,82.71
2024-05-09T19:27:57.156Z,83.30
2024-05-09T19:30:32.885Z,82.82
2024-05-09T19:33:05.867Z,84.75
2024-05-09T19:35:32.924Z,84.42
2024-05-09T19:37:59.786Z,85.37
2024-05-09T19:40:31.399Z,85.08
2024-05-09T19:43:01.159Z,85.47
2024-05-09T19:45:28.193Z,87.40
2024-05-09T19:47:55.213Z,87.38
2024-05-09T19:50:30.314Z,88.57
2024-05-09T19:53:03.276Z,91.83
2024-05-09T19:55:30.033Z,93.18
2024-05-09T19:57:57.073Z,93.70
2024-05-09T20:00:32.457Z,94.07
2024-05-09T20:03:02.872Z,93.31
2024-05-09T20:05:33.286Z,95.14
2024-05-09T20:08:00.196Z,96.23
2024-05-09T20:10:31.735Z,95.70
2024-05-09T20:13:00.732Z,96.25
2024-05-09T20:15:27.432Z,99.18
2024-05-09T20:17:54.670Z,98.27
2024-05-09T20:20:32.172Z,97.78
2024-05-09T20:23:04.021Z,98.91
2024-05-09T20:25:30.767Z,100.00
2024-05-09T20:27:57.580Z,100.00
2024-05-09T20:30:31.279Z,100.00
2024-05-09T20:33:00.558Z,100.00
2024-05-09T20:35:30.545Z,100.00
2024-05-09T20:37:57.257Z,100.00
2024-05-09T20:40:29.216Z,100.00
2024-05-09T20:43:00.367Z,100.00
2024-05-09T20:45:27.133Z,100.00
2024-05-09T20:47:53.949Z,100.00
2024-05-09T20:50:28.935Z,100.00
2024-05-09T20:53:03.718Z,100.00
2024-05-09T20:55:30.545Z,100.00
2024-05-09T20:57:57.850Z,100.00
2024-05-09T21:00:34.348Z,100.00
2024-05-09T21:03:06.802Z,100.00
2024-05-09T21:05:34.952Z,100.00
2024-05-09T21:08:02.165Z,100.00
2024-05-09T21:10:32.826Z,100.00
2024-05-09T21:13:01.152Z,100.00
2024-05-09T21:15:28.075Z,100.00
2024-05-09T21:17:54.709Z,100.00
2024-05-09T21:20:28.264Z,100.00
2024-05-09T21:22:58.293Z,100.00
2024-05-09T21:25:24.915Z,100.00
2024-05-09T21:27:51.738Z,100.00
2024-05-09T21:30:27.870Z,100.00
2024-05-09T21:33:04.672Z,100.00
2024-05-09T21:35:31.507Z,100.00
2024-05-09T21:37:58.042Z,100.00
2024-05-09T21:40:31.560Z,100.00
2024-05-09T21:43:01.587Z,100.00
2024-05-09T21:45:28.346Z,100.00
2024-05-09T21:47:55.308Z,100.00
2024-05-09T21:50:28.747Z,100.00
2024-05-09T21:53:03.546Z,100.00
2024-05-09T21:55:30.254Z,100.00
2024-05-09T21:57:57.062Z,100.00
2024-05-09T22:00:32.051Z,100.00
2024-05-09T22:03:03.497Z,100.00
2024-05-09T22:05:30.728Z,100.00
2024-05-09T22:07:57.518Z,100.00
2024-05-09T22:10:30.597Z,100.00
2024-05-09T22:13:00.934Z,100.00
2024-05-09T22:15:27.664Z,100.00
2024-05-09T22:17:56.436Z,100.00
2024-05-09T22:20:32.857Z,100.00
2024-05-09T22:23:03.914Z,100.00
2024-05-09T22:25:31.725Z,100.00
2024-05-09T22:27:59.101Z,100.00
2024-05-09T22:30:34.304Z,100.00
2024-05-09T22:33:05.672Z,100.00
2024-05-09T22:35:32.662Z,100.00
2024-05-09T22:37:59.226Z,100.00
2024-05-09T22:40:38.011Z,100.00
2024-05-09T22:43:12.751Z,100.00
2024-05-09T22:45:39.730Z,100.00
2024-05-09T22:48:07.996Z,100.00
2024-05-09T22:50:34.893Z,100.00
2024-05-09T22:53:01.734Z,100.00
2024-05-09T22:55:28.637Z,100.00
2024-05-09T22:57:55.527Z,100.00
2024-05-09T23:00:30.838Z,100.00
2024-05-09T23:03:00.076Z,100.00
2024-05-09T23:05:27.173Z,100.00
2024-05-09T23:07:53.849Z,100.00
2024-05-09T23:10:27.760Z,100.00
2024-05-09T23:12:59.342Z,100.00
2024-05-09T23:15:26.057Z,100.00
2024-05-09T23:17:52.863Z,100.00
2024-05-09T23:20:29.860Z,100.00
2024-05-09T23:23:03.792Z,100.00
2024-05-09T23:25:30.435Z,100.00
2024-05-09T23:27:57.157Z,100.00
2024-05-09T23:30:33.338Z,100.00
2024-05-09T23:33:04.822Z,100.00
2024-05-09T23:35:31.669Z,100.00
2024-05-09T23:37:58.234Z,100.00
2024-05-09T23:40:36.354Z,100.00
2024-05-09T23:43:06.531Z,100.00
2024-05-09T23:45:33.363Z,100.00
2024-05-09T23:48:00.301Z,100.00
2024-05-09T23:50:34.123Z,100.00
2024-05-09T23:53:04.019Z,100.00
2024-05-09T23:55:31.425Z,100.00
2024-05-09T23:57:58.290Z,100.00
