createdAt,value
2022-11-04T00:02:03.307Z,8.50
2022-11-04T00:04:30.038Z,8.82
2022-11-04T00:06:57.074Z,8.77
2022-11-04T00:09:28.683Z,7.40
2022-11-04T00:12:13.699Z,8.85
2022-11-04T00:14:40.148Z,6.68
2022-11-04T00:17:19.804Z,9.93
2022-11-04T00:20:06.533Z,8.00
2022-11-04T00:22:51.448Z,10.15
2022-11-04T00:25:36.612Z,7.40
2022-11-04T00:28:25.626Z,8.02
2022-11-04T00:30:56.711Z,6.82
2022-11-04T00:33:26.043Z,9.45
2022-11-04T00:35:54.860Z,9.80
2022-11-04T00:38:21.906Z,8.02
2022-11-04T00:40:48.448Z,9.07
2022-11-04T00:43:14.903Z,7.40
2022-11-04T00:45:42.280Z,6.53
2022-11-04T00:48:09.269Z,11.95
2022-11-04T00:50:36.089Z,9.60
2022-11-04T00:53:03.300Z,7.80
2022-11-04T00:55:29.788Z,9.88
2022-11-04T00:57:56.248Z,7.90
2022-11-04T01:00:22.655Z,9.18
2022-11-04T01:02:49.131Z,8.40
2022-11-04T01:05:15.935Z,7.88
2022-11-04T01:07:43.771Z,8.80
2022-11-04T01:10:10.933Z,10.05
2022-11-04T01:12:37.339Z,6.93
2022-11-04T01:15:03.980Z,9.85
2022-11-04T01:17:30.398Z,9.23
2022-11-04T01:19:56.811Z,10.82
2022-11-04T01:22:23.216Z,8.05
2022-11-04T01:24:49.631Z,10.23
2022-11-04T01:27:16.028Z,10.90
2022-11-04T01:29:42.533Z,9.52
2022-11-04T01:32:08.931Z,10.43
2022-11-04T01:34:40.628Z,7.35
2022-11-04T01:37:09.813Z,7.55
2022-11-04T01:39:36.222Z,10.60
2022-11-04T01:44:46.827Z,7.20
2022-11-04T01:47:18.035Z,11.55
2022-11-04T01:49:48.033Z,8.00
2022-11-04T01:52:19.909Z,8.77
2022-11-04T01:54:48.449Z,8.30
2022-11-04T01:57:25.969Z,9.45
2022-11-04T01:59:52.612Z,7.72
2022-11-04T02:02:19.110Z,8.77
2022-11-04T02:04:45.967Z,8.63
2022-11-04T02:07:12.406Z,7.78
2022-11-04T02:09:40.286Z,10.65
2022-11-04T02:12:25.900Z,10.02
2022-11-04T02:14:53.081Z,7.90
2022-11-04T02:17:19.388Z,9.60
2022-11-04T02:19:51.687Z,9.65
2022-11-04T02:22:36.835Z,9.73
2022-11-04T02:25:12.027Z,8.48
2022-11-04T02:27:43.905Z,9.07
2022-11-04T02:30:18.754Z,13.23
2022-11-04T02:33:13.912Z,8.43
2022-11-04T02:36:02.565Z,7.32
2022-11-04T02:38:50.826Z,9.13
2022-11-04T02:41:19.779Z,8.30
2022-11-04T02:43:49.301Z,8.90
2022-11-04T02:46:24.828Z,9.13
2022-11-04T02:48:58.547Z,9.05
2022-11-04T02:51:33.416Z,11.52
2022-11-04T02:54:07.725Z,9.82
2022-11-04T02:56:37.440Z,9.05
2022-11-04T02:59:07.792Z,10.13
2022-11-04T03:01:37.322Z,8.93
2022-11-04T03:04:15.912Z,10.25
2022-11-04T03:06:44.149Z,8.20
2022-11-04T03:09:12.008Z,9.30
2022-11-04T03:11:40.776Z,10.77
2022-11-04T03:14:30.754Z,7.10
2022-11-04T03:17:00.894Z,7.40
2022-11-04T03:19:38.171Z,7.47
2022-11-04T03:22:07.224Z,8.95
2022-11-04T03:24:33.711Z,9.65
2022-11-04T03:27:10.140Z,9.85
2022-11-04T03:29:40.596Z,11.48
2022-11-04T03:32:29.646Z,11.18
2022-11-04T03:34:56.181Z,8.90
2022-11-04T03:37:22.608Z,8.77
2022-11-04T03:39:49.111Z,9.85
2022-11-04T03:42:21.968Z,9.20
2022-11-04T03:44:55.595Z,12.55
2022-11-04T03:47:29.844Z,10.77
2022-11-04T03:50:05.662Z,8.85
2022-11-04T03:52:32.160Z,8.55
2022-11-04T03:54:58.629Z,10.07
2022-11-04T03:57:46.104Z,9.80
2022-11-04T04:00:13.165Z,11.60
2022-11-04T04:02:50.579Z,9.57
2022-11-04T04:05:34.068Z,9.63
2022-11-04T04:08:20.574Z,13.80
2022-11-04T04:10:59.027Z,10.57
2022-11-04T04:13:50.996Z,9.68
2022-11-04T04:16:23.307Z,9.45
2022-11-04T04:18:58.539Z,9.38
2022-11-04T04:21:45.660Z,9.55
2022-11-04T04:24:31.719Z,11.45
2022-11-04T04:27:17.219Z,11.20
2022-11-04T04:29:44.685Z,9.80
2022-11-04T04:32:11.766Z,8.63
2022-11-04T04:34:38.225Z,11.65
2022-11-04T04:37:22.050Z,8.35
2022-11-04T04:40:30.452Z,10.70
2022-11-04T04:43:15.710Z,7.00
2022-11-04T04:45:43.588Z,8.10
2022-11-04T04:48:12.113Z,8.77
2022-11-04T04:50:41.449Z,11.38
2022-11-04T04:53:08.280Z,9.13
2022-11-04T04:55:40.558Z,8.00
2022-11-04T04:58:08.706Z,10.20
2022-11-04T05:00:35.231Z,9.50
2022-11-04T05:03:01.760Z,9.43
2022-11-04T05:05:28.177Z,11.48
2022-11-04T05:07:54.566Z,11.88
2022-11-04T05:10:21.011Z,13.02
2022-11-04T05:13:06.043Z,8.30
2022-11-04T05:15:32.467Z,7.80
2022-11-04T05:18:01.984Z,10.35
2022-11-04T05:20:30.217Z,7.35
2022-11-04T05:22:56.654Z,9.15
2022-11-04T05:25:23.065Z,8.15
2022-11-04T05:27:49.452Z,8.50
2022-11-04T05:30:15.923Z,7.57
2022-11-04T05:32:42.331Z,7.05
2022-11-04T05:35:08.876Z,6.53
2022-11-04T05:37:35.361Z,8.10
2022-11-04T05:40:01.853Z,10.13
2022-11-04T05:42:31.096Z,7.72
2022-11-04T05:44:57.508Z,7.45
2022-11-04T05:47:24.025Z,8.00
2022-11-04T05:49:50.437Z,6.53
2022-11-04T05:52:16.829Z,7.20
2022-11-04T05:54:43.234Z,7.55
2022-11-04T05:57:10.585Z,6.90
2022-11-04T05:59:37.029Z,6.53
2022-11-04T06:02:03.699Z,6.40
2022-11-04T06:04:30.248Z,6.28
2022-11-04T06:06:56.735Z,8.35
2022-11-04T06:09:38.879Z,6.20
2022-11-04T06:12:10.241Z,7.88
2022-11-04T06:14:38.180Z,6.90
2022-11-04T06:17:07.718Z,6.45
2022-11-04T06:19:34.376Z,7.97
2022-11-04T06:22:00.808Z,6.53
2022-11-04T06:24:27.215Z,5.20
2022-11-04T06:26:53.699Z,5.88
2022-11-04T06:29:20.231Z,5.22
2022-11-04T06:31:46.636Z,6.22
2022-11-04T06:34:13.141Z,9.27
2022-11-04T06:36:39.621Z,5.03
2022-11-04T06:39:06.191Z,5.30
2022-11-04T06:41:32.671Z,5.15
2022-11-04T06:43:59.089Z,5.68
2022-11-04T06:46:36.987Z,6.57
2022-11-04T06:49:04.403Z,5.05
2022-11-04T06:51:30.799Z,6.85
2022-11-04T06:53:57.211Z,6.00
2022-11-04T06:56:23.688Z,8.07
2022-11-04T06:58:51.227Z,7.97
2022-11-04T07:01:22.073Z,5.82
2022-11-04T07:03:50.425Z,5.55
2022-11-04T07:06:16.909Z,4.10
2022-11-04T07:08:43.350Z,4.68
2022-11-04T07:11:09.750Z,3.55
2022-11-04T07:13:36.213Z,4.18
2022-11-04T07:16:06.823Z,3.00
2022-11-04T07:18:33.473Z,4.18
2022-11-04T07:20:59.931Z,2.20
2022-11-04T07:23:26.386Z,4.10
2022-11-04T07:25:54.279Z,2.47
2022-11-04T07:28:21.022Z,2.90
2022-11-04T07:30:47.483Z,2.28
2022-11-04T07:33:13.899Z,2.60
2022-11-04T07:35:40.311Z,2.10
2022-11-04T07:38:07.085Z,2.00
2022-11-04T07:40:34.525Z,1.90
2022-11-04T07:43:01.483Z,1.50
2022-11-04T07:45:29.022Z,3.83
2022-11-04T07:47:55.443Z,2.05
2022-11-04T07:50:21.972Z,2.60
2022-11-04T07:52:50.799Z,2.50
2022-11-04T07:55:18.579Z,2.10
2022-11-04T07:57:46.098Z,2.13
2022-11-04T08:00:15.285Z,1.98
2022-11-04T08:02:46.643Z,1.50
2022-11-04T08:05:14.736Z,2.33
2022-11-04T08:07:41.358Z,2.38
2022-11-04T08:10:09.968Z,1.73
2022-11-04T08:12:38.066Z,2.17
2022-11-04T08:15:05.319Z,1.25
2022-11-04T08:17:31.746Z,1.40
2022-11-04T08:19:58.174Z,1.23
2022-11-04T08:22:27.629Z,1.10
2022-11-04T08:24:58.176Z,1.30
2022-11-04T08:27:24.599Z,1.30
2022-11-04T08:29:51.500Z,1.60
2022-11-04T08:32:18.807Z,1.55
2022-11-04T08:34:45.447Z,2.00
2022-11-04T08:37:16.315Z,2.10
2022-11-04T08:39:43.014Z,2.60
2022-11-04T08:42:09.630Z,1.98
2022-11-04T08:44:36.916Z,1.60
2022-11-04T08:47:03.357Z,1.50
2022-11-04T08:49:30.072Z,2.40
2022-11-04T08:51:59.776Z,1.70
2022-11-04T08:54:27.164Z,1.98
2022-11-04T08:56:54.036Z,1.50
2022-11-04T08:59:20.455Z,1.40
2022-11-04T09:01:47.026Z,3.20
2022-11-04T09:04:14.063Z,3.65
2022-11-04T09:06:43.391Z,1.70
2022-11-04T09:09:12.544Z,1.50
2022-11-04T09:11:40.867Z,1.92
2022-11-04T09:14:08.084Z,1.33
2022-11-04T09:16:35.596Z,1.90
2022-11-04T09:19:02.134Z,1.92
2022-11-04T09:21:28.908Z,2.95
2022-11-04T09:23:55.895Z,2.22
2022-11-04T09:26:23.692Z,1.50
2022-11-04T09:28:55.221Z,1.10
2022-11-04T09:31:22.196Z,1.35
2022-11-04T09:33:48.756Z,1.58
2022-11-04T09:36:15.180Z,2.20
2022-11-04T09:38:42.545Z,2.25
2022-11-04T09:41:38.101Z,1.95
2022-11-04T09:44:15.095Z,1.63
2022-11-04T09:46:42.188Z,1.45
2022-11-04T09:49:10.868Z,1.42
2022-11-04T09:51:55.280Z,1.52
2022-11-04T09:54:24.906Z,2.40
2022-11-04T09:56:53.061Z,1.33
2022-11-04T09:59:25.997Z,1.52
2022-11-04T10:01:52.378Z,1.33
2022-11-04T10:04:37.726Z,3.03
2022-11-04T10:07:11.295Z,1.55
2022-11-04T10:09:48.392Z,2.28
2022-11-04T10:13:01.789Z,1.75
2022-11-04T10:15:49.660Z,2.45
2022-11-04T10:18:43.457Z,2.30
2022-11-04T10:21:13.040Z,4.18
2022-11-04T10:23:57.020Z,2.25
2022-11-04T10:26:29.472Z,2.45
2022-11-04T10:29:01.606Z,2.92
2022-11-04T10:31:28.200Z,1.33
2022-11-04T10:33:59.559Z,2.58
2022-11-04T10:36:26.211Z,3.90
2022-11-04T10:38:55.128Z,2.90
2022-11-04T10:41:24.596Z,1.60
2022-11-04T10:43:57.913Z,3.70
2022-11-04T10:46:27.349Z,3.70
2022-11-04T10:49:12.500Z,4.30
2022-11-04T10:51:39.112Z,5.00
2022-11-04T10:54:08.620Z,2.15
2022-11-04T10:56:53.077Z,3.28
2022-11-04T10:59:38.464Z,9.00
2022-11-04T11:02:05.000Z,5.00
2022-11-04T11:04:33.447Z,3.10
2022-11-04T11:07:02.068Z,3.55
2022-11-04T11:09:54.003Z,2.85
2022-11-04T11:12:49.973Z,3.70
2022-11-04T11:15:30.159Z,1.80
2022-11-04T11:18:13.414Z,4.10
2022-11-04T11:20:41.088Z,1.75
2022-11-04T11:23:33.227Z,1.98
2022-11-04T11:25:59.818Z,2.00
2022-11-04T11:28:26.909Z,2.50
2022-11-04T11:30:57.362Z,3.50
2022-11-04T11:33:28.269Z,5.20
2022-11-04T11:36:00.880Z,2.72
2022-11-04T11:38:29.592Z,3.47
2022-11-04T11:41:24.393Z,2.00
2022-11-04T11:43:52.811Z,3.42
2022-11-04T11:46:23.231Z,2.85
2022-11-04T11:48:54.702Z,2.13
2022-11-04T11:51:31.689Z,3.42
2022-11-04T11:54:06.717Z,3.63
2022-11-04T11:57:11.445Z,3.25
2022-11-04T12:02:36.439Z,1.77
2022-11-04T12:11:33.784Z,4.10
2022-11-04T12:14:05.328Z,4.05
2022-11-04T12:16:53.245Z,1.90
2022-11-04T12:19:40.321Z,1.77
2022-11-04T12:22:28.977Z,4.63
2022-11-04T12:25:17.913Z,3.80
2022-11-04T12:27:44.211Z,4.45
2022-11-04T12:30:17.538Z,2.08
2022-11-04T12:33:34.530Z,4.30
2022-11-04T12:36:16.596Z,2.13
2022-11-04T12:38:57.020Z,3.30
2022-11-04T12:42:06.256Z,3.22
2022-11-04T12:44:42.388Z,2.70
2022-11-04T12:47:38.007Z,6.97
2022-11-04T12:50:09.459Z,5.43
2022-11-04T12:53:00.802Z,5.97
2022-11-04T12:55:45.363Z,3.13
2022-11-04T12:58:28.348Z,4.68
2022-11-04T13:00:59.885Z,2.00
2022-11-04T13:03:34.236Z,1.92
2022-11-04T13:06:12.222Z,5.00
2022-11-04T13:08:59.360Z,6.35
2022-11-04T13:11:52.138Z,2.08
2022-11-04T13:14:29.259Z,2.97
2022-11-04T13:17:00.160Z,3.70
2022-11-04T13:19:33.988Z,4.10
2022-11-04T13:22:03.752Z,1.92
2022-11-04T13:24:32.323Z,5.07
2022-11-04T13:27:02.292Z,3.47
2022-11-04T13:29:29.614Z,4.20
2022-11-04T13:32:01.871Z,2.85
2022-11-04T13:34:46.992Z,1.85
2022-11-04T13:37:25.243Z,2.08
2022-11-04T13:40:01.741Z,4.25
2022-11-04T13:42:37.252Z,2.42
2022-11-04T13:45:14.034Z,3.72
2022-11-04T13:47:52.582Z,2.00
2022-11-04T13:50:40.114Z,2.78
2022-11-04T13:53:09.424Z,2.15
2022-11-04T13:55:36.466Z,4.43
2022-11-04T13:58:05.471Z,6.50
2022-11-04T14:00:35.620Z,2.50
2022-11-04T14:03:38.550Z,2.25
2022-11-04T14:06:08.056Z,1.83
2022-11-04T14:08:34.579Z,2.80
2022-11-04T14:11:08.529Z,2.33
2022-11-04T14:13:35.143Z,5.65
2022-11-04T14:16:06.025Z,3.53
2022-11-04T14:18:34.665Z,3.17
2022-11-04T14:21:12.747Z,2.05
2022-11-04T14:23:40.809Z,3.72
2022-11-04T14:26:12.698Z,2.22
2022-11-04T14:28:41.655Z,1.98
2022-11-04T14:31:16.904Z,1.83
2022-11-04T14:33:57.241Z,4.72
2022-11-04T14:36:23.594Z,11.73
2022-11-04T14:39:03.783Z,5.95
2022-11-04T14:41:50.902Z,5.63
2022-11-04T14:44:21.484Z,3.03
2022-11-04T14:46:50.113Z,4.22
2022-11-04T14:49:46.771Z,2.40
2022-11-04T14:52:26.232Z,3.08
2022-11-04T14:55:05.343Z,2.47
2022-11-04T14:57:46.491Z,6.82
2022-11-04T15:00:35.943Z,1.70
2022-11-04T15:03:52.047Z,3.40
2022-11-04T15:06:08.228Z,2.85
2022-11-04T15:08:37.478Z,7.50
2022-11-04T15:11:45.546Z,6.45
2022-11-04T15:14:23.072Z,5.30
2022-11-04T15:16:56.274Z,5.10
2022-11-04T15:19:34.275Z,4.95
2022-11-04T15:22:02.467Z,4.50
2022-11-04T15:24:29.645Z,5.72
2022-11-04T15:27:00.595Z,5.18
2022-11-04T15:29:28.018Z,6.88
2022-11-04T15:31:56.870Z,5.10
2022-11-04T15:34:25.316Z,5.65
2022-11-04T15:36:52.746Z,3.85
2022-11-04T15:39:25.703Z,3.38
2022-11-04T15:42:13.697Z,5.10
2022-11-04T15:44:45.870Z,3.08
2022-11-04T15:47:18.417Z,5.15
2022-11-04T15:49:46.000Z,5.57
2022-11-04T15:52:21.652Z,4.03
2022-11-04T15:54:50.161Z,4.22
2022-11-04T15:57:19.057Z,4.13
2022-11-04T15:59:50.965Z,3.13
2022-11-04T16:02:29.893Z,2.25
2022-11-04T16:05:10.636Z,2.63
2022-11-04T16:07:38.418Z,3.58
2022-11-04T16:10:23.412Z,2.58
2022-11-04T16:12:52.323Z,3.22
2022-11-04T16:15:37.062Z,4.00
2022-11-04T16:18:04.859Z,4.13
2022-11-04T16:20:31.993Z,2.67
2022-11-04T16:23:00.434Z,1.88
2022-11-04T16:25:30.493Z,3.35
2022-11-04T16:27:56.956Z,3.90
2022-11-04T16:30:25.172Z,3.03
2022-11-04T16:32:56.649Z,13.15
2022-11-04T16:35:25.786Z,6.30
2022-11-04T16:37:53.421Z,3.75
2022-11-04T16:40:22.047Z,5.88
2022-11-04T16:42:50.420Z,4.55
2022-11-04T16:45:28.040Z,5.28
2022-11-04T16:47:54.726Z,6.13
2022-11-04T16:50:22.043Z,6.03
2022-11-04T16:52:48.461Z,5.32
2022-11-04T16:55:15.641Z,7.75
2022-11-04T16:57:42.235Z,4.25
2022-11-04T17:00:22.522Z,5.20
2022-11-04T17:02:50.151Z,4.32
2022-11-04T17:05:17.160Z,4.40
2022-11-04T17:08:04.910Z,3.38
2022-11-04T17:10:30.501Z,3.67
2022-11-04T17:12:57.052Z,3.13
2022-11-04T17:15:23.524Z,3.90
2022-11-04T17:17:50.002Z,5.05
2022-11-04T17:20:18.166Z,6.47
2022-11-04T17:22:45.043Z,4.22
2022-11-04T17:25:20.062Z,4.70
2022-11-04T17:27:46.902Z,5.32
2022-11-04T17:30:14.329Z,4.10
2022-11-04T17:32:41.642Z,4.22
2022-11-04T17:35:09.347Z,3.97
2022-11-04T17:37:35.826Z,3.17
2022-11-04T17:40:02.283Z,4.25
2022-11-04T17:42:47.182Z,3.40
2022-11-04T17:45:13.644Z,3.63
2022-11-04T17:47:40.114Z,4.10
2022-11-04T17:50:07.949Z,2.53
2022-11-04T17:52:35.716Z,3.50
2022-11-04T17:55:02.234Z,5.63
2022-11-04T17:57:28.649Z,4.55
2022-11-04T17:59:55.069Z,3.63
2022-11-04T18:02:21.657Z,4.93
2022-11-04T18:04:48.196Z,3.53
2022-11-04T18:07:14.609Z,3.83
2022-11-04T18:09:42.848Z,3.22
2022-11-04T18:12:28.995Z,2.85
2022-11-04T18:14:57.449Z,2.40
2022-11-04T18:17:24.917Z,2.75
2022-11-04T18:19:52.216Z,2.30
2022-11-04T18:22:18.641Z,3.20
2022-11-04T18:24:47.696Z,3.03
2022-11-04T18:27:14.965Z,2.85
2022-11-04T18:29:41.403Z,3.00
2022-11-04T18:32:07.838Z,4.40
2022-11-04T18:34:34.617Z,3.67
2022-11-04T18:37:01.372Z,3.65
2022-11-04T18:39:27.787Z,2.33
2022-11-04T18:41:54.200Z,4.75
2022-11-04T18:44:22.044Z,1.80
2022-11-04T18:46:49.469Z,2.45
2022-11-04T18:49:16.933Z,2.03
2022-11-04T18:51:44.010Z,2.95
2022-11-04T18:54:11.118Z,3.45
2022-11-04T18:56:37.624Z,5.85
2022-11-04T18:59:04.644Z,2.65
2022-11-04T19:01:33.506Z,3.53
2022-11-04T19:04:01.421Z,2.72
2022-11-04T19:06:30.843Z,5.32
2022-11-04T19:09:04.985Z,3.42
2022-11-04T19:11:42.786Z,3.35
2022-11-04T19:14:13.560Z,2.90
2022-11-04T19:16:41.481Z,3.75
2022-11-04T19:19:09.214Z,3.15
2022-11-04T19:21:35.803Z,3.67
2022-11-04T19:24:02.422Z,3.83
2022-11-04T19:26:31.730Z,3.13
2022-11-04T19:29:00.971Z,2.22
2022-11-04T19:31:29.737Z,4.22
2022-11-04T19:34:02.971Z,4.35
2022-11-04T19:36:29.433Z,3.08
2022-11-04T19:38:55.989Z,3.15
2022-11-04T19:41:42.090Z,5.82
2022-11-04T19:44:11.102Z,3.00
2022-11-04T19:46:37.622Z,2.85
2022-11-04T19:49:04.584Z,4.68
2022-11-04T19:51:32.271Z,6.30
2022-11-04T19:53:59.398Z,3.92
2022-11-04T19:56:26.097Z,3.35
2022-11-04T19:58:52.501Z,4.55
2022-11-04T20:01:19.470Z,6.53
2022-11-04T20:03:45.979Z,4.82
2022-11-04T20:06:14.300Z,3.83
2022-11-04T20:08:42.881Z,5.10
2022-11-04T20:11:09.731Z,5.20
2022-11-04T20:13:46.442Z,4.78
2022-11-04T20:16:20.221Z,4.75
2022-11-04T20:18:48.888Z,5.28
2022-11-04T20:21:15.494Z,5.45
2022-11-04T20:23:41.938Z,6.65
2022-11-04T20:26:16.238Z,4.75
2022-11-04T20:28:45.704Z,4.40
2022-11-04T20:31:19.048Z,4.50
2022-11-04T20:33:49.998Z,5.28
2022-11-04T20:36:18.948Z,4.60
2022-11-04T20:38:47.344Z,4.70
2022-11-04T20:41:18.602Z,6.55
2022-11-04T20:43:46.652Z,6.47
2022-11-04T20:46:18.451Z,4.00
2022-11-04T20:48:44.955Z,5.22
2022-11-04T20:51:13.608Z,5.55
2022-11-04T20:53:40.476Z,4.30
2022-11-04T20:56:09.417Z,8.48
2022-11-04T20:58:37.921Z,5.15
2022-11-04T21:01:06.914Z,6.40
2022-11-04T21:03:33.481Z,3.88
2022-11-04T21:06:00.950Z,4.78
2022-11-04T21:08:33.606Z,5.30
2022-11-04T21:11:01.548Z,4.82
2022-11-04T21:13:27.979Z,5.10
2022-11-04T21:15:57.787Z,6.03
2022-11-04T21:18:25.631Z,9.32
2022-11-04T21:20:52.130Z,6.97
2022-11-04T21:23:22.919Z,6.80
2022-11-04T21:26:03.656Z,6.10
2022-11-04T21:28:30.065Z,6.78
2022-11-04T21:31:02.181Z,6.20
2022-11-04T21:33:28.597Z,6.20
2022-11-04T21:35:55.054Z,5.97
2022-11-04T21:38:23.337Z,6.90
2022-11-04T21:40:49.757Z,7.18
2022-11-04T21:43:16.258Z,5.72
2022-11-04T21:45:42.750Z,7.60
2022-11-04T21:48:09.502Z,6.90
2022-11-04T21:50:36.253Z,6.93
2022-11-04T21:53:02.731Z,6.90
2022-11-04T21:55:29.150Z,7.38
2022-11-04T21:57:55.568Z,8.73
2022-11-04T22:00:23.046Z,6.70
2022-11-04T22:02:53.037Z,6.55
2022-11-04T22:05:19.587Z,7.47
2022-11-04T22:08:04.490Z,7.68
2022-11-04T22:10:30.916Z,7.25
2022-11-04T22:12:57.317Z,7.93
2022-11-04T22:15:43.365Z,7.03
2022-11-04T22:18:10.766Z,6.93
2022-11-04T22:20:38.743Z,6.88
2022-11-04T22:23:05.138Z,6.75
2022-11-04T22:25:31.598Z,10.10
2022-11-04T22:27:58.037Z,7.78
2022-11-04T22:30:24.952Z,8.63
2022-11-04T22:32:52.119Z,8.43
2022-11-04T22:35:18.541Z,8.50
2022-11-04T22:37:44.941Z,8.02
2022-11-04T22:40:11.779Z,7.63
2022-11-04T22:42:38.209Z,7.45
2022-11-04T22:45:05.102Z,5.72
2022-11-04T22:47:31.602Z,9.90
2022-11-04T22:49:58.111Z,6.38
2022-11-04T22:52:24.532Z,5.75
2022-11-04T22:54:50.952Z,7.15
2022-11-04T22:57:17.659Z,7.18
2022-11-04T22:59:44.120Z,7.25
2022-11-04T23:02:10.906Z,7.28
2022-11-04T23:04:40.268Z,7.93
2022-11-04T23:07:07.076Z,6.22
2022-11-04T23:09:34.042Z,8.10
2022-11-04T23:12:19.218Z,6.72
2022-11-04T23:14:45.606Z,8.13
2022-11-04T23:17:38.633Z,7.72
2022-11-04T23:20:08.542Z,9.25
2022-11-04T23:22:53.478Z,6.90
2022-11-04T23:25:20.297Z,7.95
2022-11-04T23:28:07.366Z,8.20
2022-11-04T23:30:45.864Z,9.43
2022-11-04T23:33:14.619Z,11.00
2022-11-04T23:36:05.323Z,11.32
2022-11-04T23:38:32.180Z,7.78
2022-11-04T23:41:19.761Z,8.40
2022-11-04T23:43:46.248Z,8.80
2022-11-04T23:46:31.284Z,7.13
2022-11-04T23:49:16.336Z,7.00
2022-11-04T23:52:01.350Z,9.65
2022-11-04T23:54:46.438Z,6.85
2022-11-04T23:57:33.530Z,6.53
