createdAt,value
2017-11-15T00:00:31.854Z,27.62
2017-11-15T00:01:34.410Z,30.02
2017-11-15T00:02:37.334Z,27.45
2017-11-15T00:03:40.671Z,28.60
2017-11-15T00:04:43.144Z,26.87
2017-11-15T00:05:45.729Z,28.62
2017-11-15T00:06:49.068Z,26.70
2017-11-15T00:07:51.696Z,27.83
2017-11-15T00:08:54.219Z,29.83
2017-11-15T00:09:56.857Z,28.30
2017-11-15T00:11:00.369Z,28.02
2017-11-15T00:12:02.974Z,30.20
2017-11-15T00:13:05.470Z,30.52
2017-11-15T00:14:08.948Z,30.70
2017-11-15T00:15:11.794Z,30.08
2017-11-15T00:16:14.394Z,29.55
2017-11-15T00:17:17.673Z,29.50
2017-11-15T00:18:21.133Z,28.70
2017-11-15T00:19:23.618Z,30.98
2017-11-15T00:20:27.096Z,28.80
2017-11-15T00:21:29.633Z,30.65
2017-11-15T00:22:37.116Z,31.00
2017-11-15T00:23:39.621Z,31.83
2017-11-15T00:24:42.377Z,30.10
2017-11-15T00:25:44.836Z,31.42
2017-11-15T00:26:47.409Z,30.20
2017-11-15T00:27:49.885Z,30.75
2017-11-15T00:28:53.349Z,31.00
2017-11-15T00:29:55.850Z,30.17
2017-11-15T00:30:59.890Z,30.50
2017-11-15T00:32:02.374Z,29.50
2017-11-15T00:33:04.961Z,30.67
2017-11-15T00:34:08.223Z,30.00
2017-11-15T00:35:10.901Z,32.05
2017-11-15T00:36:13.382Z,32.47
2017-11-15T00:37:17.469Z,31.98
2017-11-15T00:38:19.969Z,30.45
2017-11-15T00:39:23.535Z,32.42
2017-11-15T00:40:26.110Z,31.42
2017-11-15T00:41:29.361Z,33.97
2017-11-15T00:42:31.874Z,33.00
2017-11-15T00:43:35.315Z,31.67
2017-11-15T00:44:37.816Z,30.85
2017-11-15T00:45:41.885Z,30.52
2017-11-15T00:46:44.433Z,32.05
2017-11-15T00:47:47.228Z,29.85
2017-11-15T00:48:49.945Z,32.65
2017-11-15T00:49:53.193Z,29.50
2017-11-15T00:50:55.693Z,30.85
2017-11-15T00:51:59.130Z,29.87
2017-11-15T00:53:01.606Z,30.52
2017-11-15T00:54:04.209Z,30.52
2017-11-15T00:55:07.442Z,31.45
2017-11-15T00:56:10.117Z,31.40
2017-11-15T00:57:13.452Z,30.80
2017-11-15T00:58:16.685Z,30.80
2017-11-15T00:59:19.188Z,31.42
2017-11-15T01:00:22.635Z,31.00
2017-11-15T01:01:25.121Z,30.85
2017-11-15T01:02:27.681Z,33.85
2017-11-15T01:03:30.143Z,31.80
2017-11-15T01:04:32.697Z,31.90
2017-11-15T01:05:35.204Z,31.12
2017-11-15T01:06:38.666Z,33.10
2017-11-15T01:07:41.145Z,31.20
2017-11-15T01:08:43.692Z,31.10
2017-11-15T01:09:46.188Z,31.60
2017-11-15T01:10:49.618Z,31.80
2017-11-15T01:11:52.097Z,32.17
2017-11-15T01:12:54.665Z,31.95
2017-11-15T01:13:57.161Z,32.63
2017-11-15T01:14:59.700Z,32.53
2017-11-15T01:16:02.207Z,32.85
2017-11-15T01:17:05.645Z,33.58
2017-11-15T01:18:08.139Z,34.50
2017-11-15T01:19:12.535Z,31.83
2017-11-15T01:20:15.019Z,31.40
2017-11-15T01:21:18.514Z,33.47
2017-11-15T01:22:21.052Z,33.72
2017-11-15T01:23:23.529Z,32.80
2017-11-15T01:24:25.997Z,32.05
2017-11-15T01:25:30.085Z,31.75
2017-11-15T01:26:32.594Z,32.22
2017-11-15T01:27:36.103Z,32.30
2017-11-15T01:28:38.586Z,32.22
2017-11-15T01:29:41.070Z,33.80
2017-11-15T01:30:43.537Z,30.27
2017-11-15T01:31:46.097Z,33.15
2017-11-15T01:32:48.611Z,33.80
2017-11-15T01:33:52.054Z,32.40
2017-11-15T01:34:54.553Z,32.95
2017-11-15T01:35:58.001Z,32.25
2017-11-15T01:37:00.469Z,32.42
2017-11-15T01:38:03.049Z,32.70
2017-11-15T01:39:05.542Z,32.03
2017-11-15T01:40:08.061Z,33.03
2017-11-15T01:41:10.982Z,31.87
2017-11-15T01:42:14.319Z,31.25
2017-11-15T01:43:16.793Z,29.48
2017-11-15T01:44:19.361Z,31.95
2017-11-15T01:45:21.835Z,34.10
2017-11-15T01:46:24.510Z,31.45
2017-11-15T01:47:27.745Z,33.17
2017-11-15T01:48:30.351Z,33.00
2017-11-15T01:49:32.830Z,31.75
2017-11-15T01:50:35.388Z,32.33
2017-11-15T01:51:38.828Z,33.38
2017-11-15T01:52:41.317Z,32.95
2017-11-15T01:53:43.811Z,33.25
2017-11-15T01:54:47.288Z,33.13
2017-11-15T01:55:49.763Z,30.73
2017-11-15T01:56:53.867Z,34.40
2017-11-15T01:57:57.116Z,31.80
2017-11-15T01:58:59.863Z,34.60
2017-11-15T02:00:02.390Z,35.70
2017-11-15T02:01:13.859Z,32.63
2017-11-15T02:02:16.428Z,33.90
2017-11-15T02:03:19.106Z,34.67
2017-11-15T02:04:21.578Z,34.83
2017-11-15T02:05:24.167Z,33.42
2017-11-15T02:06:27.487Z,34.50
2017-11-15T02:07:30.170Z,33.85
2017-11-15T02:08:32.637Z,31.73
2017-11-15T02:09:35.102Z,35.05
2017-11-15T02:10:37.572Z,34.33
2017-11-15T02:11:40.175Z,34.05
2017-11-15T02:12:43.410Z,34.40
2017-11-15T02:13:46.118Z,33.30
2017-11-15T02:14:49.362Z,33.22
2017-11-15T02:15:52.053Z,33.17
2017-11-15T02:16:55.439Z,34.33
2017-11-15T02:17:59.536Z,34.85
2017-11-15T02:19:02.071Z,33.38
2017-11-15T02:20:04.548Z,33.92
2017-11-15T02:21:07.037Z,34.47
2017-11-15T02:22:09.591Z,33.30
2017-11-15T02:23:13.623Z,32.85
2017-11-15T02:24:17.078Z,34.22
2017-11-15T02:25:20.339Z,33.78
2017-11-15T02:26:23.025Z,31.40
2017-11-15T02:27:25.605Z,33.38
2017-11-15T02:28:28.508Z,33.75
2017-11-15T02:29:31.752Z,33.63
2017-11-15T02:30:34.317Z,36.95
2017-11-15T02:31:36.799Z,34.78
2017-11-15T02:32:39.342Z,31.90
2017-11-15T02:33:42.022Z,32.75
2017-11-15T02:34:44.719Z,32.80
2017-11-15T02:35:47.205Z,34.97
2017-11-15T02:36:50.756Z,34.47
2017-11-15T02:37:53.239Z,32.55
2017-11-15T02:38:56.607Z,33.38
2017-11-15T02:39:59.100Z,32.40
2017-11-15T02:41:02.576Z,33.35
2017-11-15T02:42:06.585Z,35.10
2017-11-15T02:43:10.038Z,34.85
2017-11-15T02:44:12.551Z,33.45
2017-11-15T02:45:16.081Z,33.15
2017-11-15T02:46:18.590Z,34.25
2017-11-15T02:47:21.951Z,32.20
2017-11-15T02:48:24.431Z,33.85
2017-11-15T02:49:26.961Z,35.80
2017-11-15T02:50:30.501Z,33.70
2017-11-15T02:51:33.835Z,33.97
2017-11-15T02:52:36.358Z,33.15
2017-11-15T02:53:39.808Z,32.22
2017-11-15T02:54:42.319Z,34.00
2017-11-15T02:55:45.738Z,34.45
2017-11-15T02:56:48.227Z,35.53
2017-11-15T02:57:50.853Z,34.08
2017-11-15T02:58:53.336Z,32.97
2017-11-15T02:59:55.827Z,37.38
2017-11-15T03:00:58.332Z,34.28
2017-11-15T03:02:01.774Z,35.08
2017-11-15T03:03:04.269Z,35.13
2017-11-15T03:04:06.811Z,35.72
2017-11-15T03:05:09.332Z,34.78
2017-11-15T03:06:11.878Z,34.83
2017-11-15T03:07:15.129Z,34.63
2017-11-15T03:08:17.866Z,34.08
2017-11-15T03:09:20.342Z,35.80
2017-11-15T03:10:22.908Z,33.15
2017-11-15T03:11:25.441Z,35.22
2017-11-15T03:12:28.866Z,33.97
2017-11-15T03:13:31.335Z,35.53
2017-11-15T03:14:34.342Z,33.42
2017-11-15T03:15:36.811Z,34.40
2017-11-15T03:16:39.541Z,33.45
2017-11-15T03:17:42.143Z,31.27
2017-11-15T03:18:44.921Z,34.08
2017-11-15T03:19:47.391Z,33.85
2017-11-15T03:20:50.834Z,32.30
2017-11-15T03:21:53.531Z,33.92
2017-11-15T03:22:56.059Z,34.75
2017-11-15T03:23:58.872Z,34.92
2017-11-15T03:25:01.377Z,31.62
2017-11-15T03:26:04.197Z,33.80
2017-11-15T03:27:06.687Z,35.88
2017-11-15T03:28:09.246Z,34.05
2017-11-15T03:29:11.760Z,33.88
2017-11-15T03:30:14.575Z,33.33
2017-11-15T03:31:17.886Z,32.92
2017-11-15T03:32:21.487Z,31.23
2017-11-15T03:33:24.754Z,37.22
2017-11-15T03:34:28.317Z,34.30
2017-11-15T03:35:30.932Z,31.77
2017-11-15T03:36:33.645Z,33.47
2017-11-15T03:37:36.134Z,33.45
2017-11-15T03:38:38.703Z,31.50
2017-11-15T03:39:42.100Z,33.28
2017-11-15T03:40:46.167Z,35.00
2017-11-15T03:41:48.653Z,33.28
2017-11-15T03:42:52.160Z,30.55
2017-11-15T03:43:55.403Z,35.75
2017-11-15T03:44:58.094Z,34.67
2017-11-15T03:46:01.386Z,33.25
2017-11-15T03:47:04.021Z,31.25
2017-11-15T03:48:06.495Z,33.13
2017-11-15T03:49:09.029Z,31.90
2017-11-15T03:50:12.281Z,32.83
2017-11-15T03:51:15.621Z,31.48
2017-11-15T03:52:18.110Z,32.95
2017-11-15T03:53:20.657Z,31.52
2017-11-15T03:54:23.145Z,31.35
2017-11-15T03:55:25.715Z,31.23
2017-11-15T03:56:28.186Z,31.17
2017-11-15T03:57:31.625Z,34.88
2017-11-15T03:58:34.126Z,30.50
2017-11-15T03:59:36.668Z,31.15
2017-11-15T04:00:40.202Z,32.38
2017-11-15T04:01:43.615Z,33.05
2017-11-15T04:02:46.093Z,30.65
2017-11-15T04:03:48.893Z,31.98
2017-11-15T04:04:51.377Z,32.63
2017-11-15T04:05:53.981Z,32.22
2017-11-15T04:06:56.505Z,35.35
2017-11-15T04:07:59.277Z,32.22
2017-11-15T04:09:02.573Z,31.50
2017-11-15T04:10:05.205Z,35.53
2017-11-15T04:11:07.709Z,32.95
2017-11-15T04:12:11.206Z,35.60
2017-11-15T04:13:14.474Z,32.67
2017-11-15T04:14:18.058Z,34.67
2017-11-15T04:15:20.546Z,31.48
2017-11-15T04:16:23.984Z,33.50
2017-11-15T04:17:26.464Z,33.00
2017-11-15T04:18:29.056Z,35.65
2017-11-15T04:19:32.340Z,34.25
2017-11-15T04:20:35.895Z,32.28
2017-11-15T04:21:38.379Z,34.28
2017-11-15T04:22:41.774Z,35.33
2017-11-15T04:23:44.284Z,33.45
2017-11-15T04:24:46.880Z,33.47
2017-11-15T04:25:49.346Z,37.40
2017-11-15T04:26:51.916Z,34.45
2017-11-15T04:27:55.919Z,35.55
2017-11-15T04:28:58.516Z,33.67
2017-11-15T04:30:00.989Z,31.42
2017-11-15T04:31:04.421Z,34.63
2017-11-15T04:32:06.893Z,34.25
2017-11-15T04:33:09.468Z,33.70
2017-11-15T04:34:11.991Z,34.13
2017-11-15T04:35:14.869Z,35.13
2017-11-15T04:36:17.350Z,34.28
2017-11-15T04:37:20.135Z,33.00
2017-11-15T04:38:22.604Z,35.15
2017-11-15T04:39:25.351Z,36.03
2017-11-15T04:40:28.222Z,34.70
2017-11-15T04:41:31.381Z,35.92
2017-11-15T04:42:34.608Z,32.80
2017-11-15T04:43:37.413Z,33.47
2017-11-15T04:44:39.934Z,34.55
2017-11-15T04:45:43.046Z,32.83
2017-11-15T04:46:45.525Z,33.95
2017-11-15T04:47:48.075Z,32.60
2017-11-15T04:48:50.564Z,35.20
2017-11-15T04:49:54.002Z,33.38
2017-11-15T04:50:56.473Z,34.80
2017-11-15T04:51:59.033Z,33.05
2017-11-15T04:53:01.566Z,33.35
2017-11-15T04:54:04.948Z,33.33
2017-11-15T04:55:08.214Z,33.28
2017-11-15T04:56:11.014Z,34.83
2017-11-15T04:57:13.496Z,31.20
2017-11-15T04:58:16.320Z,35.30
2017-11-15T04:59:19.561Z,33.10
2017-11-15T05:00:22.264Z,34.50
2017-11-15T05:01:25.521Z,33.95
2017-11-15T05:02:28.204Z,33.25
2017-11-15T05:03:30.696Z,31.35
2017-11-15T05:04:34.152Z,32.63
2017-11-15T05:05:36.627Z,33.25
2017-11-15T05:06:41.029Z,31.33
2017-11-15T05:07:43.589Z,32.53
2017-11-15T05:08:46.420Z,31.75
2017-11-15T05:09:48.929Z,34.75
2017-11-15T05:10:51.708Z,32.63
2017-11-15T05:11:54.175Z,32.80
2017-11-15T05:12:56.728Z,35.40
2017-11-15T05:13:59.221Z,34.28
2017-11-15T05:15:01.796Z,34.60
2017-11-15T05:16:04.294Z,32.38
2017-11-15T05:17:07.138Z,35.13
2017-11-15T05:18:10.412Z,34.97
2017-11-15T05:19:13.070Z,33.13
2017-11-15T05:20:15.573Z,32.33
2017-11-15T05:21:18.993Z,35.63
2017-11-15T05:22:21.490Z,36.42
2017-11-15T05:23:24.048Z,34.22
2017-11-15T05:24:26.530Z,34.75
2017-11-15T05:25:29.106Z,34.20
2017-11-15T05:26:32.865Z,34.83
2017-11-15T05:27:35.637Z,35.42
2017-11-15T05:28:38.114Z,36.22
2017-11-15T05:29:40.677Z,35.63
2017-11-15T05:30:43.146Z,33.78
2017-11-15T05:31:46.668Z,34.90
2017-11-15T05:32:49.973Z,35.10
2017-11-15T05:33:52.606Z,34.10
2017-11-15T05:34:55.099Z,32.92
2017-11-15T05:35:57.947Z,34.63
2017-11-15T05:37:01.215Z,33.30
2017-11-15T05:38:03.861Z,31.83
2017-11-15T05:39:06.425Z,33.20
2017-11-15T05:40:09.189Z,33.92
2017-11-15T05:41:11.692Z,33.53
2017-11-15T05:42:14.262Z,31.42
2017-11-15T05:43:16.754Z,32.42
2017-11-15T05:44:19.272Z,32.00
2017-11-15T05:45:23.321Z,32.85
2017-11-15T05:46:26.781Z,32.40
2017-11-15T05:47:30.788Z,31.05
2017-11-15T05:48:34.125Z,30.58
2017-11-15T05:49:36.619Z,32.63
2017-11-15T05:50:39.306Z,32.13
2017-11-15T05:51:41.787Z,32.45
2017-11-15T05:52:45.273Z,30.62
2017-11-15T05:53:48.519Z,31.45
2017-11-15T05:54:51.163Z,29.65
2017-11-15T05:55:53.637Z,32.42
2017-11-15T05:56:56.215Z,32.33
2017-11-15T05:57:58.716Z,32.20
2017-11-15T05:59:02.188Z,31.92
2017-11-15T06:00:04.678Z,34.05
2017-11-15T06:01:08.118Z,32.45
2017-11-15T06:02:10.613Z,30.70
2017-11-15T06:03:13.205Z,31.40
2017-11-15T06:04:15.675Z,30.27
2017-11-15T06:05:18.216Z,30.50
2017-11-15T06:06:21.458Z,30.55
2017-11-15T06:07:24.112Z,29.35
2017-11-15T06:08:26.638Z,30.35
2017-11-15T06:09:30.178Z,29.23
2017-11-15T06:10:32.717Z,29.98
2017-11-15T06:11:35.473Z,28.17
2017-11-15T06:12:38.743Z,29.58
2017-11-15T06:13:41.396Z,28.30
2017-11-15T06:14:44.707Z,27.83
2017-11-15T06:15:47.376Z,27.80
2017-11-15T06:16:50.683Z,28.25
2017-11-15T06:17:54.909Z,26.27
2017-11-15T06:18:57.435Z,26.60
2017-11-15T06:20:00.245Z,27.33
2017-11-15T06:21:02.674Z,26.65
2017-11-15T06:22:05.579Z,24.87
2017-11-15T06:23:08.167Z,26.25
2017-11-15T06:24:10.913Z,26.92
2017-11-15T06:25:13.428Z,25.75
2017-11-15T06:26:16.395Z,25.77
2017-11-15T06:27:20.405Z,27.20
2017-11-15T06:28:23.057Z,25.15
2017-11-15T06:29:25.653Z,26.45
2017-11-15T06:30:28.204Z,23.05
2017-11-15T06:31:30.672Z,24.67
2017-11-15T06:32:34.154Z,24.73
2017-11-15T06:33:36.761Z,26.73
2017-11-15T06:34:39.350Z,24.23
2017-11-15T06:35:41.848Z,24.70
2017-11-15T06:36:44.424Z,25.40
2017-11-15T06:37:46.977Z,24.42
2017-11-15T06:38:49.858Z,24.55
2017-11-15T06:39:52.329Z,23.50
2017-11-15T06:40:56.606Z,25.25
2017-11-15T06:41:59.121Z,24.52
2017-11-15T06:43:02.575Z,23.65
2017-11-15T06:44:05.047Z,24.08
2017-11-15T06:45:07.602Z,24.12
2017-11-15T06:46:10.068Z,24.60
2017-11-15T06:47:12.680Z,23.40
2017-11-15T06:48:15.191Z,24.77
2017-11-15T06:49:18.090Z,23.52
2017-11-15T06:50:22.077Z,25.27
2017-11-15T06:51:24.856Z,23.98
2017-11-15T06:52:27.360Z,23.75
2017-11-15T06:53:30.821Z,23.50
2017-11-15T06:54:34.050Z,23.33
2017-11-15T06:55:36.761Z,22.90
2017-11-15T06:56:39.253Z,21.75
2017-11-15T06:57:42.701Z,23.95
2017-11-15T06:58:46.709Z,21.55
2017-11-15T06:59:49.289Z,23.85
2017-11-15T07:00:53.276Z,22.50
2017-11-15T07:01:55.855Z,23.38
2017-11-15T07:02:58.364Z,22.33
2017-11-15T07:04:00.862Z,24.42
2017-11-15T07:05:03.342Z,22.02
2017-11-15T07:06:05.939Z,24.23
2017-11-15T07:07:09.184Z,23.70
2017-11-15T07:08:11.845Z,23.58
2017-11-15T07:09:14.404Z,24.42
2017-11-15T07:10:17.294Z,21.02
2017-11-15T07:11:19.782Z,21.58
2017-11-15T07:12:24.093Z,22.35
2017-11-15T07:13:26.570Z,23.23
2017-11-15T07:14:30.010Z,22.13
2017-11-15T07:15:32.505Z,24.00
2017-11-15T07:16:36.577Z,22.62
2017-11-15T07:17:39.058Z,22.42
2017-11-15T07:18:41.606Z,23.08
2017-11-15T07:19:44.137Z,22.55
2017-11-15T07:20:47.568Z,21.50
2017-11-15T07:21:50.086Z,22.73
2017-11-15T07:22:53.547Z,23.67
2017-11-15T07:23:56.016Z,23.90
2017-11-15T07:24:58.542Z,24.10
2017-11-15T07:26:01.042Z,23.62
2017-11-15T07:27:05.160Z,21.52
2017-11-15T07:28:07.690Z,24.20
2017-11-15T07:29:10.480Z,24.27
2017-11-15T07:30:14.938Z,22.33
2017-11-15T07:31:17.683Z,24.80
2017-11-15T07:32:20.953Z,22.85
2017-11-15T07:33:24.310Z,23.80
2017-11-15T07:34:27.028Z,24.17
2017-11-15T07:35:30.761Z,22.30
2017-11-15T07:36:33.268Z,23.98
2017-11-15T07:37:35.813Z,23.62
2017-11-15T07:38:38.338Z,23.15
2017-11-15T07:39:40.840Z,24.05
2017-11-15T07:40:43.318Z,23.02
2017-11-15T07:41:45.869Z,23.40
2017-11-15T07:42:48.353Z,24.17
2017-11-15T07:43:50.921Z,22.90
2017-11-15T07:44:54.173Z,23.15
2017-11-15T07:45:56.870Z,22.95
2017-11-15T07:46:59.346Z,22.62
2017-11-15T07:48:03.283Z,22.65
2017-11-15T07:49:05.801Z,22.25
2017-11-15T07:50:10.469Z,22.73
2017-11-15T07:51:13.159Z,23.55
2017-11-15T07:52:16.944Z,23.87
2017-11-15T07:53:19.443Z,24.12
2017-11-15T07:54:22.822Z,24.95
2017-11-15T07:55:25.419Z,26.02
2017-11-15T07:56:28.198Z,23.80
2017-11-15T07:57:30.690Z,24.12
2017-11-15T07:58:33.482Z,23.92
2017-11-15T07:59:36.118Z,23.15
2017-11-15T08:00:39.478Z,22.75
2017-11-15T08:01:41.945Z,23.83
2017-11-15T08:02:45.406Z,23.52
2017-11-15T08:03:47.914Z,21.95
2017-11-15T08:04:50.442Z,22.67
2017-11-15T08:05:52.970Z,22.62
2017-11-15T08:06:55.476Z,22.10
2017-11-15T08:07:57.964Z,23.70
2017-11-15T08:09:01.695Z,23.80
2017-11-15T08:10:04.178Z,22.08
2017-11-15T08:11:07.100Z,22.02
2017-11-15T08:12:09.580Z,22.48
2017-11-15T08:13:13.068Z,23.10
2017-11-15T08:14:16.353Z,22.00
2017-11-15T08:15:19.904Z,21.98
2017-11-15T08:16:22.403Z,20.55
2017-11-15T08:17:25.872Z,23.60
2017-11-15T08:18:28.422Z,21.55
2017-11-15T08:19:31.185Z,21.05
2017-11-15T08:20:33.653Z,22.40
2017-11-15T08:21:36.245Z,21.73
2017-11-15T08:22:38.745Z,20.70
2017-11-15T08:23:41.254Z,21.25
2017-11-15T08:24:43.892Z,21.25
2017-11-15T08:25:47.222Z,21.60
2017-11-15T08:26:50.485Z,20.50
2017-11-15T08:27:53.233Z,21.35
2017-11-15T08:28:55.720Z,21.75
2017-11-15T08:29:58.518Z,20.37
2017-11-15T08:31:01.010Z,22.83
2017-11-15T08:32:04.856Z,21.05
2017-11-15T08:33:07.463Z,23.65
2017-11-15T08:34:11.025Z,22.58
2017-11-15T08:35:13.623Z,21.37
2017-11-15T08:36:17.015Z,22.45
2017-11-15T08:37:20.875Z,21.85
2017-11-15T08:38:23.835Z,23.45
2017-11-15T08:39:26.343Z,22.83
2017-11-15T08:40:28.882Z,23.65
2017-11-15T08:41:31.418Z,21.90
2017-11-15T08:42:34.382Z,22.52
2017-11-15T08:43:37.823Z,21.08
2017-11-15T08:44:40.543Z,20.52
2017-11-15T08:45:43.623Z,21.55
2017-11-15T08:46:46.465Z,22.40
2017-11-15T08:47:49.371Z,23.85
2017-11-15T08:48:52.069Z,22.33
2017-11-15T08:49:54.742Z,22.52
2017-11-15T08:50:57.423Z,22.65
2017-11-15T08:51:59.926Z,21.27
2017-11-15T08:53:03.476Z,23.33
2017-11-15T08:54:06.364Z,23.65
2017-11-15T08:55:10.047Z,23.17
2017-11-15T08:56:12.565Z,23.77
2017-11-15T08:57:15.296Z,23.70
2017-11-15T08:58:17.878Z,22.80
2017-11-15T08:59:21.610Z,21.98
2017-11-15T09:00:24.086Z,22.77
2017-11-15T09:01:26.936Z,25.48
2017-11-15T09:02:29.472Z,23.30
2017-11-15T09:03:32.495Z,22.15
2017-11-15T09:04:35.122Z,24.70
2017-11-15T09:05:38.521Z,23.23
2017-11-15T09:06:42.041Z,21.77
2017-11-15T09:07:44.851Z,23.62
2017-11-15T09:08:47.364Z,21.50
2017-11-15T09:09:50.097Z,24.85
2017-11-15T09:10:52.598Z,24.10
2017-11-15T09:11:55.521Z,23.25
2017-11-15T09:12:58.534Z,24.50
2017-11-15T09:14:02.022Z,21.92
2017-11-15T09:15:05.282Z,21.92
2017-11-15T09:16:08.884Z,22.02
2017-11-15T09:17:12.169Z,22.25
2017-11-15T09:18:15.769Z,21.23
2017-11-15T09:19:19.028Z,21.98
2017-11-15T09:20:21.709Z,23.02
2017-11-15T09:21:24.227Z,21.87
2017-11-15T09:22:27.426Z,23.95
2017-11-15T09:23:29.932Z,22.75
2017-11-15T09:24:33.238Z,22.48
2017-11-15T09:25:35.941Z,23.15
2017-11-15T09:26:39.562Z,23.20
2017-11-15T09:27:42.755Z,23.25
2017-11-15T09:28:45.600Z,22.50
2017-11-15T09:29:48.099Z,23.50
2017-11-15T09:30:51.480Z,23.60
2017-11-15T09:31:54.270Z,22.40
2017-11-15T09:32:57.705Z,22.62
2017-11-15T09:34:00.425Z,22.15
2017-11-15T09:35:03.318Z,21.60
2017-11-15T09:36:05.858Z,22.90
2017-11-15T09:37:09.102Z,22.95
2017-11-15T09:38:12.814Z,21.95
2017-11-15T09:39:15.591Z,22.50
2017-11-15T09:40:18.864Z,22.62
2017-11-15T09:41:21.568Z,22.15
2017-11-15T09:42:24.841Z,22.90
2017-11-15T09:43:27.473Z,22.95
2017-11-15T09:44:29.970Z,21.75
2017-11-15T09:45:32.792Z,21.45
2017-11-15T09:46:35.312Z,21.12
2017-11-15T09:47:38.894Z,20.35
2017-11-15T09:48:41.373Z,21.75
2017-11-15T09:49:44.756Z,22.27
2017-11-15T09:50:48.038Z,22.35
2017-11-15T09:51:51.616Z,20.98
2017-11-15T09:52:54.108Z,22.30
2017-11-15T09:53:57.568Z,20.62
2017-11-15T09:55:00.061Z,20.95
2017-11-15T09:56:02.586Z,22.83
2017-11-15T09:57:05.097Z,21.42
2017-11-15T09:58:08.542Z,19.87
2017-11-15T09:59:11.028Z,21.73
2017-11-15T10:00:14.531Z,22.75
2017-11-15T10:01:17.812Z,22.33
2017-11-15T10:02:21.385Z,21.20
2017-11-15T10:03:23.874Z,18.92
2017-11-15T10:04:27.324Z,20.45
2017-11-15T10:05:31.319Z,21.58
2017-11-15T10:06:33.819Z,21.20
2017-11-15T10:07:37.127Z,20.65
2017-11-15T10:08:39.846Z,21.83
2017-11-15T10:09:43.114Z,22.27
2017-11-15T10:10:45.851Z,22.13
2017-11-15T10:11:48.353Z,20.85
2017-11-15T10:12:51.126Z,21.60
2017-11-15T10:13:53.653Z,21.30
2017-11-15T10:14:57.386Z,21.20
2017-11-15T10:15:59.879Z,21.25
2017-11-15T10:17:04.509Z,19.73
2017-11-15T10:18:07.021Z,22.52
2017-11-15T10:19:09.606Z,22.75
2017-11-15T10:20:12.116Z,20.52
2017-11-15T10:21:15.902Z,21.05
2017-11-15T10:22:19.166Z,20.58
2017-11-15T10:23:21.815Z,23.33
2017-11-15T10:24:24.317Z,21.73
2017-11-15T10:25:27.784Z,20.65
2017-11-15T10:26:30.254Z,23.30
2017-11-15T10:27:32.745Z,23.38
2017-11-15T10:28:35.237Z,22.33
2017-11-15T10:29:37.859Z,20.73
2017-11-15T10:30:40.327Z,20.27
2017-11-15T10:31:43.842Z,21.50
2017-11-15T10:32:46.324Z,22.52
2017-11-15T10:33:48.833Z,21.20
2017-11-15T10:34:51.331Z,21.10
2017-11-15T10:35:53.860Z,23.23
2017-11-15T10:36:56.357Z,21.62
2017-11-15T10:37:59.798Z,23.05
2017-11-15T10:39:02.310Z,22.30
2017-11-15T10:40:05.774Z,22.80
2017-11-15T10:41:08.267Z,22.67
2017-11-15T10:42:11.716Z,20.75
2017-11-15T10:43:15.823Z,21.30
2017-11-15T10:44:18.618Z,23.52
2017-11-15T10:45:21.887Z,22.02
2017-11-15T10:46:24.546Z,22.52
2017-11-15T10:47:27.034Z,24.08
2017-11-15T10:48:30.495Z,22.20
2017-11-15T10:49:33.056Z,22.45
2017-11-15T10:50:36.757Z,22.70
2017-11-15T10:51:39.250Z,22.62
2017-11-15T10:52:42.762Z,21.45
2017-11-15T10:53:45.262Z,22.20
2017-11-15T10:54:48.033Z,22.08
2017-11-15T10:55:50.526Z,22.77
2017-11-15T10:56:53.023Z,22.83
2017-11-15T10:57:56.796Z,22.80
2017-11-15T10:59:00.271Z,21.33
2017-11-15T11:00:02.791Z,22.42
2017-11-15T11:01:05.306Z,22.58
2017-11-15T11:02:07.811Z,22.95
2017-11-15T11:03:10.317Z,22.23
2017-11-15T11:04:12.837Z,21.40
2017-11-15T11:05:15.366Z,22.05
2017-11-15T11:06:17.904Z,21.65
2017-11-15T11:07:20.686Z,20.62
2017-11-15T11:08:23.186Z,22.95
2017-11-15T11:09:26.642Z,22.02
2017-11-15T11:10:29.150Z,21.70
2017-11-15T11:11:31.716Z,21.67
2017-11-15T11:12:35.016Z,21.98
2017-11-15T11:13:37.558Z,21.80
2017-11-15T11:14:40.863Z,21.27
2017-11-15T11:15:43.565Z,23.25
2017-11-15T11:16:46.257Z,21.08
2017-11-15T11:17:48.910Z,21.98
2017-11-15T11:18:51.445Z,21.35
2017-11-15T11:19:53.932Z,20.98
2017-11-15T11:20:56.416Z,21.75
2017-11-15T11:21:58.971Z,21.37
2017-11-15T11:23:01.498Z,22.02
2017-11-15T11:24:04.017Z,20.75
2017-11-15T11:25:06.492Z,20.77
2017-11-15T11:26:09.008Z,21.50
2017-11-15T11:27:12.308Z,21.60
2017-11-15T11:28:16.000Z,21.35
2017-11-15T11:29:18.530Z,21.60
2017-11-15T11:30:21.260Z,21.62
2017-11-15T11:31:23.780Z,20.85
2017-11-15T11:32:26.298Z,19.30
2017-11-15T11:33:28.794Z,21.27
2017-11-15T11:34:32.256Z,20.45
2017-11-15T11:35:34.737Z,19.77
2017-11-15T11:36:37.283Z,20.55
2017-11-15T11:37:40.629Z,19.92
2017-11-15T11:38:43.123Z,20.60
2017-11-15T11:39:45.598Z,19.00
2017-11-15T11:40:48.295Z,20.60
2017-11-15T11:41:51.564Z,20.52
2017-11-15T11:42:54.220Z,21.92
2017-11-15T11:43:56.716Z,21.30
2017-11-15T11:45:00.169Z,20.85
2017-11-15T11:46:02.680Z,21.62
2017-11-15T11:47:05.190Z,21.33
2017-11-15T11:48:07.684Z,21.17
2017-11-15T11:49:10.822Z,18.98
2017-11-15T11:50:13.322Z,20.67
2017-11-15T11:51:15.924Z,20.90
2017-11-15T11:52:18.437Z,19.00
2017-11-15T11:53:21.207Z,19.75
2017-11-15T11:54:24.786Z,18.60
2017-11-15T11:55:27.479Z,19.92
2017-11-15T11:56:30.006Z,20.00
2017-11-15T11:57:32.498Z,20.73
2017-11-15T11:58:34.997Z,20.02
2017-11-15T11:59:38.456Z,21.00
2017-11-15T12:00:40.965Z,21.52
2017-11-15T12:01:43.517Z,20.83
2017-11-15T12:02:46.780Z,20.62
2017-11-15T12:03:49.426Z,20.60
2017-11-15T12:04:51.926Z,20.30
2017-11-15T12:05:55.421Z,20.37
2017-11-15T12:06:59.596Z,20.00
2017-11-15T12:08:02.236Z,19.65
2017-11-15T12:09:04.787Z,19.75
2017-11-15T12:10:08.524Z,19.27
2017-11-15T12:11:11.052Z,19.42
2017-11-15T12:12:14.493Z,19.20
2017-11-15T12:13:17.027Z,17.50
2017-11-15T12:14:19.546Z,18.23
2017-11-15T12:15:22.812Z,18.42
2017-11-15T12:16:25.453Z,18.58
2017-11-15T12:17:27.936Z,18.45
2017-11-15T12:18:31.429Z,18.30
2017-11-15T12:19:34.702Z,18.05
2017-11-15T12:20:37.381Z,18.60
2017-11-15T12:21:39.921Z,16.48
2017-11-15T12:22:42.468Z,17.55
2017-11-15T12:23:44.993Z,17.30
2017-11-15T12:24:48.340Z,17.30
2017-11-15T12:25:50.845Z,15.90
2017-11-15T12:26:53.397Z,16.25
2017-11-15T12:27:56.010Z,17.40
2017-11-15T12:28:58.719Z,16.75
2017-11-15T12:30:01.388Z,17.15
2017-11-15T12:31:04.986Z,16.30
2017-11-15T12:32:07.490Z,16.27
2017-11-15T12:33:11.054Z,18.00
2017-11-15T12:34:13.789Z,17.62
2017-11-15T12:35:19.620Z,18.08
2017-11-15T12:36:22.108Z,16.70
2017-11-15T12:37:24.709Z,18.00
2017-11-15T12:38:28.037Z,17.50
2017-11-15T12:39:31.012Z,18.15
2017-11-15T12:40:33.546Z,17.62
2017-11-15T12:41:36.991Z,18.52
2017-11-15T12:42:39.496Z,18.98
2017-11-15T12:43:42.887Z,17.90
2017-11-15T12:44:46.139Z,18.50
2017-11-15T12:45:48.873Z,16.67
2017-11-15T12:46:52.610Z,16.77
2017-11-15T12:47:55.372Z,19.15
2017-11-15T12:48:57.875Z,17.87
2017-11-15T12:50:01.327Z,19.12
2017-11-15T12:51:03.826Z,19.58
2017-11-15T12:52:06.385Z,18.42
2017-11-15T12:53:09.661Z,18.35
2017-11-15T12:54:12.312Z,18.87
2017-11-15T12:55:14.929Z,20.77
2017-11-15T12:56:17.954Z,21.10
2017-11-15T12:57:20.452Z,20.10
2017-11-15T12:58:23.944Z,20.23
2017-11-15T12:59:27.917Z,21.55
2017-11-15T13:00:32.901Z,20.73
2017-11-15T13:01:35.436Z,19.35
2017-11-15T13:02:40.025Z,19.48
2017-11-15T13:03:44.954Z,19.55
2017-11-15T13:04:49.881Z,20.30
2017-11-15T13:05:53.175Z,21.50
2017-11-15T13:06:56.919Z,19.25
2017-11-15T13:07:59.427Z,19.87
2017-11-15T13:09:02.961Z,20.17
2017-11-15T13:10:06.565Z,19.05
2017-11-15T13:11:09.345Z,20.40
2017-11-15T13:12:12.459Z,19.95
2017-11-15T13:13:15.176Z,20.20
2017-11-15T13:14:18.002Z,18.52
2017-11-15T13:15:21.016Z,20.77
2017-11-15T13:16:23.510Z,20.15
2017-11-15T13:17:26.816Z,19.75
2017-11-15T13:18:29.425Z,21.10
2017-11-15T13:19:33.455Z,19.35
2017-11-15T13:20:38.238Z,21.33
2017-11-15T13:21:41.868Z,21.27
2017-11-15T13:22:44.896Z,21.77
2017-11-15T13:23:48.319Z,20.15
2017-11-15T13:24:50.836Z,19.98
2017-11-15T13:25:55.165Z,20.65
2017-11-15T13:26:59.195Z,18.52
2017-11-15T13:28:02.966Z,20.33
2017-11-15T13:29:05.463Z,19.20
2017-11-15T13:30:08.463Z,19.17