createdAt,value
2018-09-28T00:01:01.156Z,13.00
2018-09-28T00:03:32.414Z,12.77
2018-09-28T00:06:02.857Z,12.90
2018-09-28T00:08:32.954Z,12.82
2018-09-28T00:11:02.974Z,12.79
2018-09-28T00:13:33.621Z,12.78
2018-09-28T00:16:04.477Z,12.80
2018-09-28T00:18:34.589Z,12.75
2018-09-28T00:21:05.227Z,12.81
2018-09-28T00:23:36.235Z,12.83
2018-09-28T00:26:06.698Z,12.74
2018-09-28T00:28:36.881Z,12.68
2018-09-28T00:31:07.571Z,12.72
2018-09-28T00:33:37.518Z,12.70
2018-09-28T00:36:07.599Z,12.61
2018-09-28T00:38:38.343Z,12.61
2018-09-28T00:41:09.582Z,12.62
2018-09-28T00:43:40.683Z,12.60
2018-09-28T00:46:10.876Z,12.54
2018-09-28T00:48:41.026Z,12.57
2018-09-28T00:51:11.554Z,12.57
2018-09-28T00:53:41.607Z,12.53
2018-09-28T00:56:13.175Z,12.53
2018-09-28T00:58:43.629Z,12.53
2018-09-28T01:01:13.948Z,12.26
2018-09-28T01:03:44.177Z,12.52
2018-09-28T01:06:14.837Z,12.43
2018-09-28T01:08:44.995Z,12.39
2018-09-28T01:11:14.990Z,12.37
2018-09-28T01:13:45.495Z,12.32
2018-09-28T01:16:15.825Z,12.24
2018-09-28T01:18:46.047Z,12.21
2018-09-28T01:21:16.797Z,12.23
2018-09-28T01:23:47.228Z,12.19
2018-09-28T01:26:17.349Z,12.20
2018-09-28T01:28:47.758Z,12.13
2018-09-28T01:31:18.441Z,12.11
2018-09-28T01:33:48.612Z,12.06
2018-09-28T01:36:19.037Z,12.01
2018-09-28T01:38:49.101Z,11.96
2018-09-28T01:41:19.615Z,12.00
2018-09-28T01:43:49.787Z,12.10
2018-09-28T01:46:19.919Z,12.12
2018-09-28T01:48:50.535Z,12.19
2018-09-28T01:51:21.875Z,12.16
2018-09-28T01:53:52.661Z,12.13
2018-09-28T01:56:23.494Z,12.07
2018-09-28T01:58:53.674Z,12.03
2018-09-28T02:01:24.507Z,12.03
2018-09-28T02:03:54.582Z,12.08
2018-09-28T02:06:26.346Z,12.13
2018-09-28T02:08:57.577Z,12.12
2018-09-28T02:11:27.973Z,12.15
2018-09-28T02:13:58.245Z,12.21
2018-09-28T02:16:28.988Z,12.26
2018-09-28T02:19:00.481Z,12.32
2018-09-28T02:21:32.140Z,12.26
2018-09-28T02:24:03.155Z,12.32
2018-09-28T02:26:32.998Z,12.33
2018-09-28T02:29:04.217Z,12.36
2018-09-28T02:31:34.714Z,12.38
2018-09-28T02:34:05.066Z,12.42
2018-09-28T02:36:35.358Z,12.39
2018-09-28T02:39:07.388Z,12.34
2018-09-28T02:41:38.380Z,12.35
2018-09-28T02:44:09.040Z,12.33
2018-09-28T02:46:39.463Z,12.31
2018-09-28T02:49:09.464Z,12.28
2018-09-28T02:51:40.553Z,12.29
2018-09-28T02:54:10.455Z,12.24
2018-09-28T02:56:40.609Z,12.33
2018-09-28T02:59:10.898Z,12.34
2018-09-28T03:01:41.027Z,12.39
2018-09-28T03:04:11.013Z,12.32
2018-09-28T03:06:41.786Z,12.39
2018-09-28T03:09:12.178Z,12.40
2018-09-28T03:11:42.311Z,12.43
2018-09-28T03:14:12.621Z,12.39
2018-09-28T03:16:43.509Z,12.33
2018-09-28T03:19:13.583Z,12.29
2018-09-28T03:21:44.138Z,12.28
2018-09-28T03:24:14.426Z,12.08
2018-09-28T03:26:44.161Z,12.27
2018-09-28T03:29:15.087Z,12.17
2018-09-28T03:31:45.172Z,12.17
2018-09-28T03:34:15.360Z,12.16
2018-09-28T03:36:45.766Z,12.12
2018-09-28T03:39:15.913Z,12.12
2018-09-28T03:41:45.971Z,12.06
2018-09-28T03:44:16.138Z,12.09
2018-09-28T03:46:46.155Z,12.06
2018-09-28T03:49:16.584Z,11.98
2018-09-28T03:51:46.984Z,11.98
2018-09-28T03:54:17.363Z,12.03
2018-09-28T03:56:47.316Z,12.01
2018-09-28T03:59:17.856Z,12.02
2018-09-28T04:01:47.868Z,11.94
2018-09-28T04:04:18.725Z,11.89
2018-09-28T04:06:49.109Z,11.87
2018-09-28T04:09:19.094Z,11.94
2018-09-28T04:11:49.184Z,11.83
2018-09-28T04:14:19.310Z,11.77
2018-09-28T04:16:49.315Z,11.73
2018-09-28T04:19:19.308Z,11.76
2018-09-28T04:22:04.155Z,11.66
2018-09-28T04:24:34.748Z,11.60
2018-09-28T04:27:04.962Z,11.53
2018-09-28T04:29:35.888Z,11.52
2018-09-28T04:32:06.668Z,11.57
2018-09-28T04:34:37.228Z,11.54
2018-09-28T04:37:07.837Z,11.48
2018-09-28T04:39:37.882Z,11.42
2018-09-28T04:42:09.223Z,11.41
2018-09-28T04:44:39.317Z,11.44
2018-09-28T04:47:09.370Z,11.37
2018-09-28T04:49:39.592Z,11.32
2018-09-28T04:52:11.789Z,11.33
2018-09-28T04:54:42.034Z,11.36
2018-09-28T04:57:12.125Z,11.32
2018-09-28T04:59:42.148Z,11.30
2018-09-28T05:02:12.618Z,11.30
2018-09-28T05:04:42.543Z,11.23
2018-09-28T05:07:12.830Z,11.19
2018-09-28T05:09:43.040Z,11.26
2018-09-28T05:12:13.349Z,11.13
2018-09-28T05:14:43.194Z,11.13
2018-09-28T05:17:13.010Z,11.15
2018-09-28T05:19:42.850Z,11.15
2018-09-28T05:22:12.758Z,11.12
2018-09-28T05:24:43.535Z,11.18
2018-09-28T05:27:13.531Z,11.20
2018-09-28T05:29:43.892Z,11.18
2018-09-28T05:32:14.313Z,11.15
2018-09-28T05:34:44.803Z,11.16
2018-09-28T05:37:15.677Z,11.20
2018-09-28T05:39:46.260Z,11.19
2018-09-28T05:42:16.118Z,11.28
2018-09-28T05:44:46.051Z,11.25
2018-09-28T05:47:15.820Z,11.27
2018-09-28T05:49:45.520Z,11.20
2018-09-28T05:52:16.095Z,11.24
2018-09-28T05:54:46.747Z,11.26
2018-09-28T05:57:16.533Z,11.18
2018-09-28T05:59:51.454Z,11.21
2018-09-28T06:02:26.520Z,11.14
2018-09-28T06:05:01.896Z,11.18
2018-09-28T06:07:32.481Z,11.08
2018-09-28T06:10:03.502Z,11.14
2018-09-28T06:12:33.961Z,11.09
2018-09-28T06:15:04.267Z,11.15
2018-09-28T06:17:34.408Z,11.32
2018-09-28T06:20:05.613Z,11.34
2018-09-28T06:22:36.048Z,11.49
2018-09-28T06:25:06.348Z,11.56
2018-09-28T06:27:36.805Z,11.63
2018-09-28T06:30:06.973Z,11.74
2018-09-28T06:32:37.333Z,11.72
2018-09-28T06:35:07.433Z,11.76
2018-09-28T06:37:37.580Z,11.70
2018-09-28T06:40:08.041Z,11.64
2018-09-28T06:42:39.409Z,11.79
2018-09-28T06:45:11.760Z,11.76
2018-09-28T06:47:42.413Z,11.96
2018-09-28T06:50:12.603Z,12.12
2018-09-28T06:52:42.507Z,12.24
2018-09-28T06:55:12.753Z,12.26
2018-09-28T06:57:42.914Z,12.41
2018-09-28T07:00:13.027Z,12.58
2018-09-28T07:02:44.404Z,12.78
2018-09-28T07:05:15.155Z,12.81
2018-09-28T07:07:45.759Z,12.77
2018-09-28T07:10:17.322Z,12.95
2018-09-28T07:12:47.888Z,13.09
2018-09-28T07:15:17.817Z,13.20
2018-09-28T07:17:48.546Z,13.54
2018-09-28T07:20:19.182Z,13.59
2018-09-28T07:22:49.351Z,13.63
2018-09-28T07:25:19.212Z,13.74
2018-09-28T07:27:50.014Z,13.88
2018-09-28T07:30:21.469Z,13.98
2018-09-28T07:32:52.449Z,14.17
2018-09-28T07:35:22.653Z,14.31
2018-09-28T07:37:52.590Z,14.57
2018-09-28T07:40:23.695Z,14.69
2018-09-28T07:42:54.615Z,14.74
2018-09-28T07:45:25.023Z,15.04
2018-09-28T07:47:58.631Z,15.36
2018-09-28T07:50:28.649Z,15.64
2018-09-28T07:52:59.661Z,15.75
2018-09-28T07:55:31.404Z,16.00
2018-09-28T07:58:02.489Z,16.32
2018-09-28T08:00:32.925Z,16.43
2018-09-28T08:03:03.164Z,16.59
2018-09-28T08:05:33.985Z,16.77
2018-09-28T08:08:05.117Z,16.88
2018-09-28T08:10:35.801Z,17.01
2018-09-28T08:13:08.375Z,16.82
2018-09-28T08:15:38.852Z,16.86
2018-09-28T08:18:10.222Z,16.97
2018-09-28T08:20:40.516Z,16.95
2018-09-28T08:23:10.783Z,16.93
2018-09-28T08:25:41.455Z,16.96
2018-09-28T08:28:11.603Z,17.24
2018-09-28T08:30:44.209Z,17.31
2018-09-28T08:33:15.802Z,17.50
2018-09-28T08:35:47.094Z,17.69
2018-09-28T08:38:17.078Z,18.16
2018-09-28T08:40:48.105Z,18.15
2018-09-28T08:43:18.248Z,17.97
2018-09-28T08:45:48.491Z,18.02
2018-09-28T08:48:18.973Z,17.85
2018-09-28T08:50:51.063Z,17.71
2018-09-28T08:53:22.491Z,17.38
2018-09-28T08:55:54.042Z,16.80
2018-09-28T08:58:23.940Z,16.56
2018-09-28T09:00:55.790Z,16.75
2018-09-28T09:03:26.136Z,16.70
2018-09-28T09:05:56.446Z,16.96
2018-09-28T09:08:28.196Z,16.93
2018-09-28T09:10:59.839Z,16.76
2018-09-28T09:13:31.232Z,16.97
2018-09-28T09:16:02.576Z,16.88
2018-09-28T09:18:34.982Z,16.62
2018-09-28T09:21:05.282Z,16.50
2018-09-28T09:23:35.423Z,16.56
2018-09-28T09:26:06.015Z,16.61
2018-09-28T09:28:36.096Z,16.71
2018-09-28T09:31:06.363Z,16.56
2018-09-28T09:33:36.959Z,16.09
2018-09-28T09:36:07.881Z,16.21
2018-09-28T09:38:39.232Z,16.30
2018-09-28T09:41:10.652Z,16.13
2018-09-28T09:43:40.593Z,16.14
2018-09-28T09:46:12.333Z,16.21
2018-09-28T09:48:42.621Z,16.06
2018-09-28T09:51:14.830Z,16.16
2018-09-28T09:53:47.300Z,16.17
2018-09-28T09:56:19.403Z,16.26
2018-09-28T09:58:51.387Z,16.09
2018-09-28T10:01:27.048Z,15.98
2018-09-28T10:03:58.943Z,15.92
2018-09-28T10:06:31.238Z,15.90
2018-09-28T10:09:02.548Z,15.69
2018-09-28T10:11:35.596Z,15.45
2018-09-28T10:14:06.134Z,15.59
2018-09-28T10:16:37.754Z,15.71
2018-09-28T10:19:08.887Z,15.65
2018-09-28T10:21:38.975Z,15.69
2018-09-28T10:24:09.641Z,15.78
2018-09-28T10:26:40.141Z,15.78
2018-09-28T10:29:10.195Z,15.73
2018-09-28T10:31:40.938Z,15.65
2018-09-28T10:34:11.324Z,15.56
2018-09-28T10:36:41.205Z,15.28
2018-09-28T10:39:11.377Z,15.25
2018-09-28T10:41:41.444Z,15.32
2018-09-28T10:44:13.112Z,15.32
2018-09-28T10:46:43.020Z,15.36
2018-09-28T10:49:12.950Z,15.40
2018-09-28T10:51:42.826Z,15.25
2018-09-28T10:54:13.822Z,15.30
2018-09-28T10:56:44.189Z,15.41
2018-09-28T10:59:14.019Z,15.44
2018-09-28T11:01:44.088Z,15.44
2018-09-28T11:04:14.347Z,15.30
2018-09-28T11:06:44.581Z,15.40
2018-09-28T11:09:15.259Z,15.50
2018-09-28T11:11:45.269Z,15.42
2018-09-28T11:14:15.943Z,15.49
2018-09-28T11:16:45.813Z,15.67
2018-09-28T11:19:16.019Z,15.71
2018-09-28T11:21:46.205Z,15.66
2018-09-28T11:24:16.543Z,15.67
2018-09-28T11:26:46.902Z,15.73
2018-09-28T11:29:16.786Z,15.85
2018-09-28T11:31:47.473Z,15.85
2018-09-28T11:34:18.263Z,15.77
2018-09-28T11:36:48.273Z,15.75
2018-09-28T11:39:19.692Z,15.75
2018-09-28T11:41:49.920Z,15.90
2018-09-28T11:44:21.669Z,16.08
2018-09-28T11:46:52.742Z,16.17
2018-09-28T11:49:23.494Z,16.16
2018-09-28T11:51:55.131Z,16.31
2018-09-28T11:54:24.965Z,16.13
2018-09-28T11:56:54.917Z,16.11
2018-09-28T11:59:26.548Z,16.19
2018-09-28T12:01:56.777Z,16.26
2018-09-28T12:04:28.179Z,16.20
2018-09-28T12:06:58.866Z,16.18
2018-09-28T12:09:29.248Z,16.29
2018-09-28T12:11:59.530Z,16.21
2018-09-28T12:14:31.813Z,16.37
2018-09-28T12:17:02.101Z,16.44
2018-09-28T12:19:33.000Z,16.29
2018-09-28T12:22:04.746Z,16.17
2018-09-28T12:24:36.321Z,16.16
2018-09-28T12:27:07.217Z,16.12
2018-09-28T12:29:37.508Z,15.98
2018-09-28T12:32:08.662Z,15.57
2018-09-28T12:34:38.821Z,15.68
2018-09-28T12:37:11.437Z,15.70
2018-09-28T12:39:41.806Z,15.73
2018-09-28T12:42:13.875Z,15.73
2018-09-28T12:44:44.140Z,15.67
2018-09-28T12:47:14.325Z,15.77
2018-09-28T12:49:44.235Z,15.70
2018-09-28T12:52:14.795Z,15.70
2018-09-28T12:54:44.660Z,15.70
2018-09-28T12:57:14.704Z,15.69
2018-09-28T12:59:44.972Z,15.74
2018-09-28T13:02:15.151Z,15.79
2018-09-28T13:04:45.092Z,15.67
2018-09-28T13:07:18.407Z,15.69
2018-09-28T13:09:52.902Z,15.61
2018-09-28T13:12:25.340Z,15.81
2018-09-28T13:14:55.639Z,15.75
2018-09-28T13:17:26.851Z,15.79
2018-09-28T13:19:59.348Z,15.75
2018-09-28T13:22:29.731Z,15.70
2018-09-28T13:25:03.467Z,15.79
2018-09-28T13:27:37.474Z,15.69
2018-09-28T13:30:11.155Z,15.72
2018-09-28T13:32:41.384Z,15.69
2018-09-28T13:35:17.064Z,15.67
2018-09-28T13:37:47.632Z,15.64
2018-09-28T13:40:18.521Z,15.44
2018-09-28T13:42:50.527Z,15.49
2018-09-28T13:45:21.976Z,15.36
2018-09-28T13:47:58.206Z,15.16
2018-09-28T13:50:32.228Z,15.19
2018-09-28T13:53:02.704Z,15.21
2018-09-28T13:55:34.932Z,15.19
2018-09-28T13:58:06.573Z,15.11
2018-09-28T14:00:36.816Z,15.02
2018-09-28T14:03:07.821Z,15.17
2018-09-28T14:05:39.488Z,15.21
2018-09-28T14:08:10.386Z,15.08
2018-09-28T14:10:41.254Z,15.34
2018-09-28T14:13:13.552Z,15.42
2018-09-28T14:15:45.172Z,15.25
2018-09-28T14:18:15.578Z,15.41
2018-09-28T14:20:45.904Z,15.68
2018-09-28T14:23:18.353Z,15.69
2018-09-28T14:25:49.384Z,16.09
2018-09-28T14:28:19.905Z,16.37
2018-09-28T14:30:51.635Z,16.39
2018-09-28T14:33:22.910Z,16.84
2018-09-28T14:36:01.218Z,16.86
2018-09-28T14:38:31.867Z,16.71
2018-09-28T14:41:03.665Z,16.50
2018-09-28T14:43:34.282Z,16.71
2018-09-28T14:46:05.909Z,16.83
2018-09-28T14:48:36.834Z,16.83
2018-09-28T14:51:07.082Z,16.70
2018-09-28T14:53:37.885Z,16.85
2018-09-28T14:56:08.431Z,16.84
2018-09-28T14:58:38.703Z,16.86
2018-09-28T15:01:09.577Z,16.93
2018-09-28T15:03:39.690Z,16.92
2018-09-28T15:06:10.507Z,16.84
2018-09-28T15:08:42.796Z,16.89
2018-09-28T15:11:12.834Z,16.78
2018-09-28T15:13:43.192Z,16.67
2018-09-28T15:16:14.462Z,16.65
2018-09-28T15:18:47.011Z,16.70
2018-09-28T15:21:18.567Z,16.76
2018-09-28T15:23:49.130Z,16.63
2018-09-28T15:26:19.968Z,16.52
2018-09-28T15:28:50.218Z,16.37
2018-09-28T15:31:21.374Z,16.31
2018-09-28T15:33:51.639Z,16.32
2018-09-28T15:36:21.865Z,16.42
2018-09-28T15:38:51.813Z,16.56
2018-09-28T15:41:21.970Z,16.57
2018-09-28T15:43:53.686Z,16.46
2018-09-28T15:46:24.575Z,16.52
2018-09-28T15:48:55.033Z,16.44
2018-09-28T15:51:25.446Z,16.44
2018-09-28T15:53:57.748Z,16.38
2018-09-28T15:56:28.889Z,16.37
2018-09-28T15:59:00.962Z,16.32
2018-09-28T16:01:30.861Z,16.23
2018-09-28T16:04:01.191Z,16.08
2018-09-28T16:06:31.444Z,16.00
2018-09-28T16:09:05.244Z,16.04
2018-09-28T16:11:36.578Z,16.01
2018-09-28T16:14:07.177Z,15.98
2018-09-28T16:16:37.317Z,15.95
2018-09-28T16:19:08.610Z,15.94
2018-09-28T16:21:39.720Z,15.86
2018-09-28T16:24:14.067Z,15.84
2018-09-28T16:26:47.143Z,15.75
2018-09-28T16:29:18.285Z,15.78
2018-09-28T16:31:52.746Z,15.89
2018-09-28T16:34:29.500Z,15.81
2018-09-28T16:37:02.484Z,15.72
2018-09-28T16:39:34.672Z,15.69
2018-09-28T16:42:10.928Z,15.55
2018-09-28T16:44:42.234Z,15.53
2018-09-28T16:47:12.725Z,15.35
2018-09-28T16:49:45.644Z,15.38
2018-09-28T16:52:16.849Z,15.30
2018-09-28T16:54:48.102Z,15.14
2018-09-28T16:57:23.013Z,15.05
2018-09-28T16:59:54.633Z,14.95
2018-09-28T17:02:25.768Z,14.91
2018-09-28T17:04:57.351Z,14.73
2018-09-28T17:07:28.656Z,14.67
2018-09-28T17:10:00.322Z,14.57
2018-09-28T17:12:32.425Z,14.53
2018-09-28T17:15:05.403Z,14.38
2018-09-28T17:17:37.050Z,14.29
2018-09-28T17:20:08.775Z,14.17
2018-09-28T17:22:39.609Z,14.04
2018-09-28T17:25:11.616Z,14.02
2018-09-28T17:27:41.975Z,13.93
2018-09-28T17:30:13.001Z,13.79
2018-09-28T17:32:44.063Z,13.76
2018-09-28T17:35:14.873Z,13.66
2018-09-28T17:37:46.106Z,13.56
2018-09-28T17:40:16.932Z,13.51
2018-09-28T17:42:47.115Z,13.37
2018-09-28T17:45:17.760Z,13.36
2018-09-28T17:47:48.101Z,13.29
2018-09-28T17:50:21.688Z,13.27
2018-09-28T17:52:53.325Z,13.21
2018-09-28T17:55:25.336Z,13.07
2018-09-28T17:57:56.125Z,13.05
2018-09-28T18:00:27.816Z,13.01
2018-09-28T18:02:58.064Z,12.89
2018-09-28T18:05:29.758Z,12.75
2018-09-28T18:08:00.904Z,12.70
2018-09-28T18:10:32.570Z,12.65
2018-09-28T18:13:03.087Z,12.65
2018-09-28T18:15:34.471Z,12.57
2018-09-28T18:18:05.257Z,12.53
2018-09-28T18:20:36.523Z,12.19
2018-09-28T18:23:08.704Z,12.33
2018-09-28T18:25:43.227Z,12.30
2018-09-28T18:28:15.177Z,12.20
2018-09-28T18:30:46.124Z,12.10
2018-09-28T18:33:18.850Z,12.03
2018-09-28T18:35:49.035Z,11.95
2018-09-28T18:38:20.023Z,11.83
2018-09-28T18:40:49.887Z,11.75
2018-09-28T18:43:21.055Z,11.70
2018-09-28T18:45:51.861Z,11.59
2018-09-28T18:48:22.155Z,11.49
2018-09-28T18:50:53.380Z,11.42
2018-09-28T18:53:23.854Z,11.32
2018-09-28T18:55:53.674Z,11.34
2018-09-28T18:58:24.047Z,11.25
2018-09-28T19:00:54.028Z,11.21
2018-09-28T19:03:25.820Z,11.16
2018-09-28T19:05:59.192Z,11.14
2018-09-28T19:08:33.008Z,11.10
2018-09-28T19:11:05.929Z,11.07
2018-09-28T19:13:36.025Z,11.01
2018-09-28T19:16:06.045Z,10.98
2018-09-28T19:18:37.193Z,10.90
2018-09-28T19:21:08.843Z,10.70
2018-09-28T19:23:50.711Z,10.73
2018-09-28T19:26:23.178Z,10.68
2018-09-28T19:28:58.537Z,10.64
2018-09-28T19:31:28.987Z,10.63
2018-09-28T19:34:05.442Z,10.59
2018-09-28T19:36:36.405Z,10.52
2018-09-28T19:39:08.930Z,10.48
2018-09-28T19:41:39.502Z,10.43
2018-09-28T19:44:10.189Z,10.34
2018-09-28T19:46:40.509Z,10.36
2018-09-28T19:49:10.946Z,10.31
2018-09-28T19:51:41.096Z,10.27
2018-09-28T19:54:16.575Z,10.07
2018-09-28T19:56:49.033Z,10.19
2018-09-28T19:59:21.941Z,10.16
2018-09-28T20:01:57.912Z,10.13
2018-09-28T20:04:35.413Z,10.07
2018-09-28T20:07:14.960Z,10.07
2018-09-28T20:09:48.228Z,9.98
2018-09-28T20:12:31.917Z,9.74
2018-09-28T20:18:08.184Z,9.80
2018-09-28T20:20:40.060Z,9.77
2018-09-28T20:23:11.579Z,9.75
2018-09-28T20:25:41.838Z,9.75
2018-09-28T20:28:12.924Z,9.77
2018-09-28T20:30:43.518Z,9.77
2018-09-28T20:33:14.438Z,9.74
2018-09-28T20:35:44.806Z,9.73
2018-09-28T20:38:14.598Z,9.72
2018-09-28T20:40:44.636Z,9.65
2018-09-28T20:43:14.726Z,9.64
2018-09-28T20:45:44.804Z,9.63
2018-09-28T20:48:14.950Z,9.55
2018-09-28T20:50:45.421Z,9.50
2018-09-28T20:53:15.565Z,9.48
2018-09-28T20:55:45.338Z,9.46
2018-09-28T20:58:15.919Z,9.41
2018-09-28T21:00:46.086Z,9.37
2018-09-28T21:03:16.251Z,9.37
2018-09-28T21:05:46.329Z,9.33
2018-09-28T21:08:16.512Z,9.27
2018-09-28T21:10:46.461Z,9.29
2018-09-28T21:13:16.918Z,9.21
2018-09-28T21:15:47.960Z,9.18
2018-09-28T21:18:18.414Z,9.16
2018-09-28T21:20:49.333Z,9.13
2018-09-28T21:23:19.362Z,9.11
2018-09-28T21:25:49.408Z,9.10
2018-09-28T21:28:20.288Z,9.11
2018-09-28T21:30:50.456Z,9.08
2018-09-28T21:33:20.450Z,9.05
2018-09-28T21:35:50.979Z,9.00
2018-09-28T21:38:21.401Z,8.99
2018-09-28T21:40:53.590Z,8.95
2018-09-28T21:43:24.377Z,8.89
2018-09-28T21:45:54.345Z,8.86
2018-09-28T21:48:24.852Z,8.81
2018-09-28T21:50:56.163Z,8.80
2018-09-28T21:54:05.956Z,8.81
2018-09-28T21:56:37.131Z,8.75
2018-09-28T21:59:08.792Z,8.73
2018-09-28T22:01:40.685Z,8.69
2018-09-28T22:04:11.185Z,8.66
2018-09-28T22:06:41.421Z,8.64
2018-09-28T22:09:12.816Z,8.58
2018-09-28T22:11:45.077Z,8.57
2018-09-28T22:14:15.089Z,8.54
2018-09-28T22:16:45.557Z,8.51
2018-09-28T22:19:16.612Z,8.49
2018-09-28T22:21:47.421Z,8.48
2018-09-28T22:24:17.480Z,8.47
2018-09-28T22:26:47.297Z,8.46
2018-09-28T22:29:17.952Z,8.39
2018-09-28T22:31:49.421Z,8.38
2018-09-28T22:34:20.523Z,8.35
2018-09-28T22:36:50.365Z,8.35
2018-09-28T22:39:21.011Z,8.37
2018-09-28T22:41:52.835Z,8.31
2018-09-28T22:44:23.928Z,8.34
2018-09-28T22:46:54.572Z,8.32
2018-09-28T22:49:24.659Z,8.27
2018-09-28T22:51:54.883Z,8.24
2018-09-28T22:54:26.467Z,8.22
2018-09-28T22:56:56.584Z,8.16
2018-09-28T22:59:26.524Z,8.13
2018-09-28T23:01:57.113Z,8.11
2018-09-28T23:04:28.158Z,8.15
2018-09-28T23:06:59.162Z,8.09
2018-09-28T23:09:30.595Z,8.10
2018-09-28T23:12:00.403Z,8.09
2018-09-28T23:14:30.264Z,8.08
2018-09-28T23:17:00.926Z,8.09
2018-09-28T23:19:32.093Z,8.01
2018-09-28T23:22:01.852Z,8.00
2018-09-28T23:24:31.906Z,7.96
2018-09-28T23:27:01.949Z,7.95
2018-09-28T23:29:32.169Z,7.91
2018-09-28T23:32:02.942Z,7.87
2018-09-28T23:34:34.055Z,7.77
2018-09-28T23:37:04.693Z,7.79
2018-09-28T23:39:35.337Z,7.76
2018-09-28T23:42:06.665Z,7.76
2018-09-28T23:44:37.082Z,7.75
2018-09-28T23:47:07.245Z,7.73
2018-09-28T23:49:37.564Z,7.73
2018-09-28T23:52:09.306Z,7.75
2018-09-28T23:54:40.560Z,7.68
2018-09-28T23:57:11.210Z,7.67
2018-09-28T23:59:42.830Z,7.66
