createdAt,value
2022-08-17T00:01:24.051Z,15.90
2022-08-17T00:06:31.582Z,18.40
2022-08-17T00:11:40.927Z,16.10
2022-08-17T00:16:56.765Z,10.90
2022-08-17T00:22:34.028Z,13.20
2022-08-17T00:27:26.248Z,15.30
2022-08-17T00:33:11.650Z,15.20
2022-08-17T00:37:52.672Z,12.30
2022-08-17T00:42:55.614Z,13.80
2022-08-17T00:47:58.433Z,16.60
2022-08-17T00:53:02.325Z,13.00
2022-08-17T00:58:06.298Z,13.60
2022-08-17T01:03:13.378Z,14.80
2022-08-17T01:08:19.831Z,14.50
2022-08-17T01:13:25.533Z,12.80
2022-08-17T01:18:28.539Z,12.80
2022-08-17T01:23:31.266Z,13.10
2022-08-17T01:28:54.621Z,17.20
2022-08-17T01:34:01.902Z,14.30
2022-08-17T01:39:15.370Z,12.80
2022-08-17T01:44:18.323Z,16.30
2022-08-17T01:49:21.117Z,12.60
2022-08-17T01:54:25.660Z,14.20
2022-08-17T01:59:28.646Z,15.00
2022-08-17T02:04:32.162Z,14.90
2022-08-17T02:09:34.882Z,14.60
2022-08-17T02:14:43.993Z,16.90
2022-08-17T02:19:46.696Z,18.80
2022-08-17T02:24:59.705Z,14.90
2022-08-17T02:30:58.966Z,16.30
2022-08-17T02:35:29.654Z,12.90
2022-08-17T02:40:36.253Z,15.70
2022-08-17T02:45:39.881Z,15.70
2022-08-17T02:50:42.833Z,14.00
2022-08-17T02:55:45.572Z,16.90
2022-08-17T03:00:48.758Z,17.50
2022-08-17T03:05:53.163Z,16.50
2022-08-17T03:10:56.389Z,14.50
2022-08-17T03:15:59.145Z,16.80
2022-08-17T03:21:04.494Z,17.70
2022-08-17T03:26:12.345Z,20.00
2022-08-17T03:31:18.521Z,14.20
2022-08-17T03:36:21.377Z,15.20
2022-08-17T03:41:24.161Z,19.20
2022-08-17T03:46:45.750Z,17.50
2022-08-17T03:52:07.710Z,16.00
2022-08-17T03:57:12.620Z,16.60
2022-08-17T04:02:25.854Z,19.50
2022-08-17T04:07:31.091Z,17.70
2022-08-17T04:12:53.189Z,12.90
2022-08-17T04:17:56.091Z,15.70
2022-08-17T04:23:11.419Z,15.80
2022-08-17T04:28:15.819Z,17.30
2022-08-17T04:33:24.090Z,17.10
2022-08-17T04:38:31.989Z,18.60
2022-08-17T04:43:36.635Z,24.10
2022-08-17T04:48:42.768Z,19.50
2022-08-17T04:53:54.165Z,18.90
2022-08-17T04:59:01.258Z,18.10
2022-08-17T05:04:33.475Z,18.00
2022-08-17T05:09:31.204Z,18.30
2022-08-17T05:14:34.067Z,18.00
2022-08-17T05:19:37.426Z,18.00
2022-08-17T05:24:50.433Z,16.00
2022-08-17T05:29:56.934Z,17.30
2022-08-17T05:35:00.603Z,13.70
2022-08-17T05:40:04.562Z,15.20
2022-08-17T05:45:08.725Z,15.80
2022-08-17T05:50:25.746Z,16.00
2022-08-17T05:55:43.314Z,15.20
2022-08-17T06:01:12.796Z,16.30
2022-08-17T06:06:25.124Z,16.80
2022-08-17T06:11:53.965Z,14.00
2022-08-17T06:17:12.621Z,13.00
2022-08-17T06:22:18.572Z,14.40
2022-08-17T06:27:41.727Z,13.40
2022-08-17T06:32:48.847Z,14.90
2022-08-17T06:38:09.910Z,14.20
2022-08-17T06:43:39.722Z,14.40
2022-08-17T06:49:11.733Z,11.60
2022-08-17T06:54:34.157Z,11.60
2022-08-17T06:59:59.711Z,11.60
2022-08-17T07:05:03.054Z,11.10
2022-08-17T07:10:09.639Z,10.40
2022-08-17T07:15:34.167Z,10.20
2022-08-17T07:25:40.877Z,10.20
2022-08-17T07:30:51.502Z,9.60
2022-08-17T07:35:57.498Z,12.00
2022-08-17T07:41:05.296Z,8.70
2022-08-17T07:46:30.035Z,9.80
2022-08-17T07:51:43.421Z,8.40
2022-08-17T07:56:50.006Z,8.30
2022-08-17T08:01:59.182Z,10.50
2022-08-17T08:07:07.845Z,9.00
2022-08-17T08:12:40.252Z,10.00
2022-08-17T08:18:04.746Z,7.60
2022-08-17T08:23:37.210Z,7.10
2022-08-17T08:29:28.302Z,8.90
2022-08-17T08:35:04.284Z,8.40
2022-08-17T08:40:13.263Z,9.80
2022-08-17T08:45:28.905Z,7.20
2022-08-17T08:50:42.977Z,6.40
2022-08-17T08:55:49.352Z,7.60
2022-08-17T09:00:56.433Z,9.50
2022-08-17T09:06:32.005Z,8.30
2022-08-17T09:12:01.433Z,5.60
2022-08-17T09:17:21.899Z,10.50
2022-08-17T09:22:43.111Z,6.90
2022-08-17T09:28:05.582Z,6.30
2022-08-17T09:33:11.654Z,7.30
2022-08-17T09:38:39.644Z,6.60
2022-08-17T09:43:58.730Z,7.70
2022-08-17T09:49:39.774Z,8.20
2022-08-17T09:54:44.368Z,8.60
2022-08-17T09:59:53.251Z,6.80
2022-08-17T10:05:09.837Z,6.50
2022-08-17T10:10:29.846Z,5.00
2022-08-17T10:15:47.638Z,5.40
2022-08-17T10:21:25.134Z,5.50
2022-08-17T10:26:40.544Z,6.60
2022-08-17T10:32:04.285Z,7.50
2022-08-17T10:37:26.338Z,6.40
2022-08-17T10:42:51.589Z,7.00
2022-08-17T10:48:06.136Z,9.80
2022-08-17T10:53:09.839Z,4.90
2022-08-17T10:58:21.101Z,6.10
2022-08-17T11:03:25.766Z,6.50
2022-08-17T11:08:57.689Z,7.80
2022-08-17T11:14:13.903Z,7.00
2022-08-17T11:19:41.419Z,7.20
2022-08-17T11:24:48.244Z,6.30
2022-08-17T11:30:02.080Z,6.00
2022-08-17T11:35:43.357Z,6.00
2022-08-17T11:41:27.578Z,4.30
2022-08-17T11:46:57.929Z,7.30
2022-08-17T11:52:01.174Z,5.70
2022-08-17T11:57:26.018Z,8.00
2022-08-17T12:02:33.021Z,5.00
2022-08-17T12:07:43.236Z,5.80
2022-08-17T12:12:51.324Z,8.10
2022-08-17T12:17:56.731Z,5.90
2022-08-17T12:23:23.519Z,7.50
2022-08-17T12:28:33.084Z,5.80
2022-08-17T12:33:42.487Z,10.50
2022-08-17T12:39:14.481Z,5.90
2022-08-17T12:44:33.629Z,5.60
2022-08-17T12:49:39.572Z,6.00
2022-08-17T12:54:52.637Z,6.70
2022-08-17T12:59:59.473Z,6.90
2022-08-17T13:05:02.213Z,5.90
2022-08-17T13:10:05.681Z,6.00
2022-08-17T13:15:17.161Z,8.20
2022-08-17T13:20:19.958Z,6.30
2022-08-17T13:25:23.411Z,7.60
2022-08-17T13:30:32.905Z,7.20
2022-08-17T13:35:50.271Z,5.40
2022-08-17T13:40:53.707Z,5.70
2022-08-17T13:46:08.910Z,8.50
2022-08-17T13:51:22.585Z,7.40
2022-08-17T13:56:53.561Z,5.60
2022-08-17T14:01:56.504Z,7.40
2022-08-17T14:07:16.082Z,7.10
2022-08-17T14:12:25.074Z,9.40
2022-08-17T14:17:29.589Z,6.90
2022-08-17T14:22:36.337Z,9.60
2022-08-17T14:27:52.373Z,10.30
2022-08-17T14:32:58.187Z,6.30
2022-08-17T14:38:04.274Z,5.70
2022-08-17T14:43:07.108Z,7.00
2022-08-17T14:48:11.107Z,7.10
2022-08-17T14:53:16.370Z,7.20
2022-08-17T14:58:19.994Z,8.40
2022-08-17T15:03:23.641Z,9.00
2022-08-17T15:08:26.441Z,7.10
2022-08-17T15:13:29.760Z,5.60
2022-08-17T15:18:33.065Z,10.30
2022-08-17T15:23:36.975Z,7.60
2022-08-17T15:28:40.135Z,5.80
2022-08-17T15:33:43.096Z,9.80
2022-08-17T15:38:47.007Z,9.40
2022-08-17T15:43:52.859Z,8.60
2022-08-17T15:49:00.263Z,10.10
2022-08-17T15:54:19.120Z,9.20
2022-08-17T15:59:25.799Z,8.30
2022-08-17T16:04:30.704Z,7.40
2022-08-17T16:09:33.980Z,9.50
2022-08-17T16:14:37.073Z,7.30
2022-08-17T16:19:40.658Z,8.40
2022-08-17T16:24:56.828Z,11.90
2022-08-17T16:30:01.472Z,8.70
2022-08-17T16:35:07.209Z,7.00
2022-08-17T16:40:11.651Z,10.10
2022-08-17T16:45:18.575Z,8.60
2022-08-17T16:50:24.030Z,13.20
2022-08-17T16:55:26.909Z,11.40
2022-08-17T17:00:30.119Z,11.20
2022-08-17T17:05:35.941Z,13.80
2022-08-17T17:10:49.082Z,13.00
2022-08-17T17:16:21.684Z,12.60
2022-08-17T17:21:32.933Z,8.00
2022-08-17T17:26:57.575Z,11.90
2022-08-17T17:32:21.028Z,8.50
2022-08-17T17:37:32.876Z,8.50
2022-08-17T17:42:41.932Z,8.30
2022-08-17T17:47:45.742Z,8.30
2022-08-17T17:53:13.004Z,11.00
2022-08-17T17:58:32.600Z,7.60
2022-08-17T18:03:38.607Z,9.40
2022-08-17T18:09:19.603Z,9.30
2022-08-17T18:14:54.968Z,8.20
2022-08-17T18:19:57.883Z,10.70
2022-08-17T18:25:00.937Z,10.90
2022-08-17T18:30:12.904Z,19.30
2022-08-17T18:35:18.329Z,8.50
2022-08-17T18:40:21.812Z,10.50
2022-08-17T18:45:38.292Z,19.90
2022-08-17T18:50:41.578Z,13.40
2022-08-17T18:55:45.382Z,12.10
2022-08-17T19:00:50.435Z,9.50
2022-08-17T19:05:56.473Z,16.00
2022-08-17T19:11:08.899Z,15.50
2022-08-17T19:16:22.613Z,10.00
2022-08-17T19:21:56.406Z,13.10
2022-08-17T19:27:11.605Z,11.80
2022-08-17T19:32:20.588Z,9.80
2022-08-17T19:42:47.825Z,9.60
2022-08-17T19:48:03.286Z,11.10
2022-08-17T19:53:18.653Z,11.20
2022-08-17T19:58:37.880Z,11.00
2022-08-17T20:04:05.799Z,10.40
2022-08-17T20:09:34.378Z,9.90
2022-08-17T20:15:03.234Z,12.40
2022-08-17T20:20:19.543Z,9.50
2022-08-17T20:25:59.307Z,13.20
2022-08-17T20:31:25.432Z,17.00
2022-08-17T20:36:36.847Z,11.50
2022-08-17T20:42:04.765Z,13.80
2022-08-17T20:47:17.245Z,8.60
2022-08-17T20:52:57.701Z,12.90
2022-08-17T20:58:15.471Z,8.80
2022-08-17T21:03:22.721Z,11.30
2022-08-17T21:08:53.465Z,9.10
2022-08-17T21:14:15.379Z,13.00
2022-08-17T21:19:23.760Z,9.60
2022-08-17T21:24:47.708Z,12.70
2022-08-17T21:30:11.838Z,14.10
2022-08-17T21:35:28.555Z,16.60
2022-08-17T21:40:33.463Z,11.90
2022-08-17T21:45:40.426Z,13.90
2022-08-17T21:50:46.381Z,12.10
2022-08-17T21:55:50.375Z,14.80
2022-08-17T22:01:11.944Z,12.00
2022-08-17T22:06:20.376Z,12.70
2022-08-17T22:11:23.098Z,11.40
2022-08-17T22:16:28.792Z,11.40
2022-08-17T22:21:32.390Z,10.50
2022-08-17T22:27:08.354Z,11.90
2022-08-17T22:32:11.528Z,11.70
2022-08-17T22:37:29.129Z,16.50
2022-08-17T22:42:47.260Z,12.30
2022-08-17T22:47:55.787Z,12.10
2022-08-17T22:53:22.951Z,11.00
2022-08-17T22:58:58.661Z,10.60
2022-08-17T23:04:06.059Z,12.50
2022-08-17T23:09:09.353Z,12.80
2022-08-17T23:14:13.869Z,12.00
2022-08-17T23:19:20.497Z,12.00
2022-08-17T23:24:27.402Z,12.20
2022-08-17T23:29:30.136Z,15.50
2022-08-17T23:34:33.312Z,13.40
2022-08-17T23:39:37.547Z,13.60
2022-08-17T23:44:43.674Z,9.90
2022-08-17T23:49:46.509Z,14.00
2022-08-17T23:54:49.439Z,15.70
2022-08-17T23:59:52.449Z,13.90
