createdAt,value
2023-03-29T00:00:14.638Z,9.35
2023-03-29T00:03:04.128Z,10.55
2023-03-29T00:05:57.570Z,8.52
2023-03-29T00:08:47.305Z,9.32
2023-03-29T00:11:34.528Z,7.95
2023-03-29T00:14:21.729Z,9.07
2023-03-29T00:17:12.895Z,7.38
2023-03-29T00:20:00.307Z,10.88
2023-03-29T00:22:50.442Z,7.72
2023-03-29T00:25:37.637Z,12.73
2023-03-29T00:28:30.600Z,11.77
2023-03-29T00:31:18.765Z,18.48
2023-03-29T00:34:07.385Z,14.60
2023-03-29T00:36:57.988Z,11.10
2023-03-29T00:39:46.806Z,13.60
2023-03-29T00:42:33.983Z,9.60
2023-03-29T00:45:30.620Z,9.38
2023-03-29T00:48:27.167Z,10.98
2023-03-29T00:51:19.150Z,8.98
2023-03-29T00:54:15.355Z,8.27
2023-03-29T00:57:04.056Z,9.35
2023-03-29T00:59:53.083Z,7.30
2023-03-29T01:02:42.393Z,9.13
2023-03-29T01:05:37.854Z,8.18
2023-03-29T01:08:29.390Z,8.68
2023-03-29T01:11:44.064Z,13.27
2023-03-29T01:14:42.979Z,10.85
2023-03-29T01:17:35.018Z,10.38
2023-03-29T01:20:37.121Z,14.07
2023-03-29T01:23:47.293Z,11.38
2023-03-29T01:27:03.618Z,10.93
2023-03-29T01:30:01.250Z,11.50
2023-03-29T01:32:59.227Z,8.90
2023-03-29T01:36:05.270Z,10.27
2023-03-29T01:39:03.684Z,12.02
2023-03-29T01:42:06.022Z,10.85
2023-03-29T01:45:19.108Z,8.20
2023-03-29T01:51:30.302Z,14.00
2023-03-29T01:54:36.714Z,10.43
2023-03-29T01:57:26.279Z,8.75
2023-03-29T02:00:22.359Z,10.15
2023-03-29T02:03:10.634Z,8.65
2023-03-29T02:05:59.453Z,7.80
2023-03-29T02:08:47.568Z,9.85
2023-03-29T02:11:36.888Z,7.57
2023-03-29T02:14:25.588Z,8.45
2023-03-29T02:17:19.994Z,7.75
2023-03-29T02:20:19.105Z,5.57
2023-03-29T02:23:27.332Z,6.88
2023-03-29T02:26:14.890Z,9.38
2023-03-29T02:29:03.989Z,4.72
2023-03-29T02:31:59.907Z,6.65
2023-03-29T02:34:59.125Z,6.05
2023-03-29T02:37:52.226Z,4.03
2023-03-29T02:40:42.177Z,3.78
2023-03-29T02:43:29.985Z,6.20
2023-03-29T02:46:19.278Z,3.13
2023-03-29T02:49:06.730Z,4.93
2023-03-29T02:51:59.225Z,8.75
2023-03-29T02:54:50.353Z,8.48
2023-03-29T02:57:39.617Z,5.93
2023-03-29T03:00:29.877Z,5.13
2023-03-29T03:03:19.300Z,4.95
2023-03-29T03:06:06.719Z,3.75
2023-03-29T03:08:56.868Z,2.80
2023-03-29T03:11:44.343Z,3.00
2023-03-29T03:14:31.578Z,4.28
2023-03-29T03:17:23.247Z,5.07
2023-03-29T03:20:15.133Z,2.75
2023-03-29T03:23:03.529Z,5.35
2023-03-29T03:25:52.606Z,2.30
2023-03-29T03:28:41.852Z,2.53
2023-03-29T03:31:34.254Z,2.83
2023-03-29T03:34:22.506Z,3.90
2023-03-29T03:37:12.983Z,3.15
2023-03-29T03:40:00.714Z,2.15
2023-03-29T03:42:48.045Z,2.63
2023-03-29T03:45:35.571Z,4.07
2023-03-29T03:48:23.860Z,2.78
2023-03-29T03:51:11.134Z,3.03
2023-03-29T03:53:58.258Z,2.90
2023-03-29T03:56:45.406Z,2.97
2023-03-29T03:59:32.733Z,5.78
2023-03-29T04:02:20.668Z,2.15
2023-03-29T04:05:08.869Z,5.72
2023-03-29T04:07:56.162Z,2.53
2023-03-29T04:10:51.441Z,7.20
2023-03-29T04:13:38.546Z,3.33
2023-03-29T04:16:26.779Z,6.13
2023-03-29T04:19:14.395Z,4.22
2023-03-29T04:22:01.692Z,4.68
2023-03-29T04:24:48.863Z,2.10
2023-03-29T04:27:36.908Z,3.25
2023-03-29T04:30:24.191Z,4.90
2023-03-29T04:33:11.492Z,2.28
2023-03-29T04:35:59.979Z,5.35
2023-03-29T04:38:52.284Z,3.70
2023-03-29T04:41:39.515Z,3.55
2023-03-29T04:44:29.135Z,2.65
2023-03-29T04:47:19.605Z,2.22
2023-03-29T04:50:08.381Z,4.05
2023-03-29T04:53:00.251Z,3.45
2023-03-29T04:55:47.892Z,3.80
2023-03-29T04:58:35.186Z,3.70
2023-03-29T05:01:22.308Z,3.35
2023-03-29T05:04:12.886Z,7.72
2023-03-29T05:07:01.653Z,4.78
2023-03-29T05:09:48.948Z,2.72
2023-03-29T05:12:36.724Z,4.53
2023-03-29T05:15:23.960Z,8.32
2023-03-29T05:18:13.610Z,2.30
2023-03-29T05:21:00.994Z,2.40
2023-03-29T05:23:49.009Z,3.53
2023-03-29T05:26:36.237Z,3.80
2023-03-29T05:29:23.545Z,2.42
2023-03-29T05:32:11.572Z,3.22
2023-03-29T05:34:58.845Z,3.30
2023-03-29T05:37:47.469Z,4.22
2023-03-29T05:40:37.784Z,7.25
2023-03-29T05:43:25.014Z,2.95
2023-03-29T05:46:18.703Z,7.43
2023-03-29T05:49:06.558Z,2.50
2023-03-29T05:51:57.246Z,3.60
2023-03-29T05:54:44.424Z,3.28
2023-03-29T05:57:31.797Z,3.75
2023-03-29T06:00:21.927Z,5.22
2023-03-29T06:03:21.377Z,6.07
2023-03-29T06:06:27.240Z,2.88
2023-03-29T06:09:21.410Z,2.47
2023-03-29T06:12:09.036Z,4.97
2023-03-29T06:14:58.369Z,3.38
2023-03-29T06:17:46.031Z,6.72
2023-03-29T06:20:33.454Z,4.15
2023-03-29T06:23:23.362Z,3.22
2023-03-29T06:26:13.074Z,4.22
2023-03-29T06:29:04.338Z,5.65
2023-03-29T06:34:40.100Z,3.17
2023-03-29T06:37:27.526Z,5.07
2023-03-29T06:40:17.530Z,3.85
2023-03-29T06:43:05.494Z,5.55
2023-03-29T06:45:54.316Z,4.40
2023-03-29T06:48:41.614Z,2.22
2023-03-29T06:51:31.437Z,4.32
2023-03-29T06:54:18.911Z,9.38
2023-03-29T06:57:06.253Z,3.88
2023-03-29T06:59:54.131Z,4.00
2023-03-29T07:02:43.652Z,4.35
2023-03-29T07:05:32.949Z,4.70
2023-03-29T07:08:22.645Z,4.00
2023-03-29T07:11:14.828Z,5.20
2023-03-29T07:14:03.261Z,6.50
2023-03-29T07:16:51.930Z,5.30
2023-03-29T07:19:39.558Z,2.85
2023-03-29T07:22:27.223Z,6.68
2023-03-29T07:25:17.891Z,3.42
2023-03-29T07:28:06.232Z,2.97
2023-03-29T07:34:31.588Z,7.57
2023-03-29T07:37:25.896Z,3.63
2023-03-29T07:40:19.875Z,3.50
2023-03-29T07:43:09.512Z,2.72
2023-03-29T07:46:00.963Z,3.55
2023-03-29T07:48:51.409Z,3.97
2023-03-29T07:51:40.176Z,2.83
2023-03-29T07:54:27.348Z,4.05
2023-03-29T07:57:14.994Z,3.65
2023-03-29T08:00:15.894Z,3.70
2023-03-29T08:03:08.394Z,5.25
2023-03-29T08:05:55.842Z,2.45
2023-03-29T08:08:43.259Z,5.32
2023-03-29T08:11:30.785Z,7.30
2023-03-29T08:14:18.207Z,3.58
2023-03-29T08:17:07.067Z,13.45
2023-03-29T08:19:57.173Z,6.60
2023-03-29T08:22:44.537Z,4.55
2023-03-29T08:25:32.400Z,4.30
2023-03-29T08:28:20.921Z,3.78
2023-03-29T08:31:22.133Z,2.17
2023-03-29T08:34:09.353Z,3.08
2023-03-29T08:36:59.549Z,5.72
2023-03-29T08:39:48.617Z,5.35
2023-03-29T08:42:57.210Z,1.98
2023-03-29T08:46:06.197Z,4.95
2023-03-29T08:49:05.079Z,6.97
2023-03-29T08:51:59.886Z,2.30
2023-03-29T08:54:51.110Z,2.70
2023-03-29T08:57:51.874Z,2.72
2023-03-29T09:00:50.999Z,3.85
2023-03-29T09:04:19.083Z,5.05
2023-03-29T09:07:11.785Z,4.18
2023-03-29T09:13:15.037Z,4.88
2023-03-29T09:16:07.820Z,2.55
2023-03-29T09:22:25.435Z,4.78
2023-03-29T09:25:26.470Z,3.70
2023-03-29T09:28:14.885Z,2.67
2023-03-29T09:31:06.542Z,2.67
2023-03-29T09:34:17.843Z,5.90
2023-03-29T09:37:21.514Z,3.22
2023-03-29T09:40:21.135Z,4.13
2023-03-29T09:43:16.205Z,2.95
2023-03-29T09:46:16.586Z,3.50
2023-03-29T09:49:10.609Z,4.63
2023-03-29T09:52:06.837Z,4.82
2023-03-29T09:54:57.231Z,4.72
2023-03-29T09:57:46.562Z,3.65
2023-03-29T10:00:34.284Z,4.57
2023-03-29T10:03:27.489Z,3.10
2023-03-29T10:06:16.720Z,5.70
2023-03-29T10:09:05.051Z,5.63
2023-03-29T10:11:55.383Z,5.68
2023-03-29T10:14:54.007Z,2.88
2023-03-29T10:17:42.920Z,2.25
2023-03-29T10:20:30.445Z,5.53
2023-03-29T10:23:18.772Z,3.30
2023-03-29T10:26:09.499Z,2.40
2023-03-29T10:29:00.344Z,5.82
2023-03-29T10:31:49.999Z,1.98
2023-03-29T10:34:45.377Z,2.63
2023-03-29T10:37:32.560Z,3.17
2023-03-29T10:40:25.610Z,4.18
2023-03-29T10:43:35.115Z,3.88
2023-03-29T10:46:31.136Z,4.53
2023-03-29T10:49:21.245Z,5.80
2023-03-29T10:52:09.538Z,4.13
2023-03-29T10:55:00.157Z,3.40
2023-03-29T10:58:03.091Z,1.77
2023-03-29T11:04:04.396Z,4.23
2023-03-29T11:07:06.055Z,1.83
2023-03-29T11:10:02.272Z,3.67
2023-03-29T11:13:22.394Z,2.83
2023-03-29T11:16:22.305Z,5.55
2023-03-29T11:19:24.944Z,5.57
2023-03-29T11:22:23.074Z,2.20
2023-03-29T11:25:23.582Z,1.73
2023-03-29T11:28:43.648Z,2.50
2023-03-29T11:31:58.286Z,4.13
2023-03-29T11:34:54.788Z,3.47
2023-03-29T11:38:08.189Z,4.22
2023-03-29T11:41:19.066Z,3.58
2023-03-29T11:44:24.515Z,3.45
2023-03-29T11:47:17.214Z,2.50
2023-03-29T11:53:22.728Z,2.63
2023-03-29T11:56:23.470Z,4.30
2023-03-29T11:59:27.756Z,3.28
2023-03-29T12:02:31.764Z,4.45
2023-03-29T12:05:34.742Z,3.75
2023-03-29T12:11:39.603Z,3.58
2023-03-29T12:14:41.221Z,12.10
2023-03-29T12:17:33.051Z,4.03
2023-03-29T12:20:31.657Z,4.72
2023-03-29T12:23:21.710Z,2.67
2023-03-29T12:26:25.623Z,4.65
2023-03-29T12:29:31.442Z,1.63
2023-03-29T12:32:33.247Z,3.60
2023-03-29T12:35:47.029Z,4.32
2023-03-29T12:38:35.984Z,3.88
2023-03-29T12:41:24.773Z,3.33
2023-03-29T12:44:20.475Z,1.85
2023-03-29T12:47:27.561Z,3.47
2023-03-29T12:50:29.103Z,3.95
2023-03-29T12:53:35.705Z,4.45
2023-03-29T12:56:57.028Z,5.35
2023-03-29T13:00:36.622Z,4.80
2023-03-29T13:04:10.770Z,6.15
2023-03-29T13:07:20.139Z,3.85
2023-03-29T13:10:31.605Z,5.47
2023-03-29T13:13:25.555Z,3.92
2023-03-29T13:16:24.630Z,4.63
2023-03-29T13:19:15.034Z,4.47
2023-03-29T13:22:36.075Z,3.25
2023-03-29T13:25:51.573Z,7.57
2023-03-29T13:29:00.232Z,6.13
2023-03-29T13:31:53.662Z,5.72
2023-03-29T13:34:59.431Z,5.05
2023-03-29T13:38:21.803Z,4.85
2023-03-29T13:41:31.975Z,5.07
2023-03-29T13:44:46.497Z,5.82
2023-03-29T13:47:34.360Z,6.90
2023-03-29T13:50:36.368Z,3.28
2023-03-29T13:53:41.069Z,3.77
2023-03-29T13:56:48.443Z,4.60
2023-03-29T13:59:59.959Z,5.20
2023-03-29T14:06:02.842Z,2.17
2023-03-29T14:08:51.683Z,7.80
2023-03-29T14:11:43.768Z,4.45
2023-03-29T14:14:33.036Z,7.00
2023-03-29T14:17:23.162Z,3.67
2023-03-29T14:20:16.238Z,5.65
2023-03-29T14:23:15.626Z,5.43
2023-03-29T14:26:19.037Z,2.85
2023-03-29T14:31:54.991Z,2.58
2023-03-29T14:34:42.835Z,4.80
2023-03-29T14:37:33.009Z,6.10
2023-03-29T14:40:22.100Z,4.05
2023-03-29T14:43:11.441Z,2.17
2023-03-29T14:46:01.260Z,1.92
2023-03-29T14:48:49.228Z,4.20
2023-03-29T14:51:37.426Z,3.58
2023-03-29T14:54:28.661Z,2.90
2023-03-29T14:57:19.457Z,3.03
2023-03-29T15:00:42.501Z,4.60
2023-03-29T15:03:30.959Z,3.67
2023-03-29T15:06:19.832Z,3.08
2023-03-29T15:09:10.313Z,3.95
2023-03-29T15:12:00.007Z,6.78
2023-03-29T15:14:52.775Z,7.35
2023-03-29T15:17:55.389Z,6.15
2023-03-29T15:20:44.981Z,3.67
2023-03-29T15:23:57.266Z,3.17
2023-03-29T15:26:44.585Z,4.45
2023-03-29T15:29:44.130Z,3.55
2023-03-29T15:32:48.127Z,6.07
2023-03-29T15:35:35.639Z,3.90
2023-03-29T15:38:30.236Z,9.73
2023-03-29T15:41:24.297Z,5.60
2023-03-29T15:44:15.111Z,6.22
2023-03-29T15:47:02.912Z,3.72
2023-03-29T15:49:50.660Z,6.70
2023-03-29T15:52:38.984Z,6.07
2023-03-29T15:55:29.557Z,8.18
2023-03-29T16:01:37.650Z,5.38
2023-03-29T16:04:26.115Z,3.67
2023-03-29T16:07:16.116Z,5.93
2023-03-29T16:13:19.803Z,5.50
2023-03-29T16:16:09.778Z,6.83
2023-03-29T16:18:57.173Z,7.00
2023-03-29T16:21:45.147Z,5.00
2023-03-29T16:24:33.704Z,6.28
2023-03-29T16:27:23.086Z,7.72
2023-03-29T16:30:11.852Z,5.35
2023-03-29T16:33:06.483Z,7.63
2023-03-29T16:35:56.277Z,2.33
2023-03-29T16:38:43.534Z,9.38
2023-03-29T16:41:31.766Z,3.00
2023-03-29T16:44:23.869Z,10.45
2023-03-29T16:47:12.390Z,4.28
2023-03-29T16:50:00.063Z,5.88
2023-03-29T16:52:52.618Z,4.50
2023-03-29T16:55:40.401Z,3.85
2023-03-29T16:58:27.882Z,6.10
2023-03-29T17:01:16.720Z,11.73
2023-03-29T17:04:04.569Z,8.77
2023-03-29T17:06:51.936Z,4.60
2023-03-29T17:09:41.708Z,5.07
2023-03-29T17:12:29.435Z,9.23
2023-03-29T17:15:17.885Z,8.75
2023-03-29T17:18:09.322Z,6.45
2023-03-29T17:20:58.845Z,5.10
2023-03-29T17:23:46.170Z,9.45
2023-03-29T17:26:33.471Z,5.28
2023-03-29T17:29:20.781Z,5.13
2023-03-29T17:32:08.502Z,10.40
2023-03-29T17:34:55.693Z,6.30
2023-03-29T17:37:45.819Z,5.10
2023-03-29T17:40:35.706Z,3.97
2023-03-29T17:43:23.448Z,6.20
2023-03-29T17:46:16.612Z,10.77
2023-03-29T17:49:06.802Z,6.53
2023-03-29T17:51:56.284Z,4.80
2023-03-29T17:54:47.018Z,5.38
2023-03-29T17:57:35.941Z,9.80
2023-03-29T18:00:24.076Z,7.82
2023-03-29T18:03:14.445Z,5.57
2023-03-29T18:06:02.301Z,8.20
2023-03-29T18:08:56.455Z,7.05
2023-03-29T18:11:43.885Z,5.60
2023-03-29T18:14:31.565Z,10.13
2023-03-29T18:17:22.277Z,13.77
2023-03-29T18:20:11.472Z,9.00
2023-03-29T18:22:58.992Z,10.13
2023-03-29T18:25:46.802Z,7.90
2023-03-29T18:28:35.353Z,9.15
2023-03-29T18:31:23.003Z,4.38
2023-03-29T18:34:10.390Z,13.55
2023-03-29T18:36:57.952Z,10.00
2023-03-29T18:39:46.012Z,6.65
2023-03-29T18:42:33.926Z,8.15
2023-03-29T18:45:26.574Z,6.55
2023-03-29T18:51:33.614Z,9.45
2023-03-29T18:54:21.332Z,8.02
2023-03-29T18:57:12.481Z,6.85
2023-03-29T19:00:00.225Z,6.07
2023-03-29T19:02:49.265Z,6.35
2023-03-29T19:05:43.414Z,6.70
2023-03-29T19:08:35.380Z,8.82
2023-03-29T19:11:23.632Z,9.57
2023-03-29T19:14:11.659Z,7.03
2023-03-29T19:17:02.550Z,6.97
2023-03-29T19:19:52.161Z,8.52
2023-03-29T19:22:40.290Z,8.68
2023-03-29T19:25:30.876Z,9.57
2023-03-29T19:28:19.751Z,9.30
2023-03-29T19:31:12.221Z,7.05
2023-03-29T19:34:00.506Z,5.20
2023-03-29T19:36:48.274Z,6.75
2023-03-29T19:39:41.336Z,9.23
2023-03-29T19:42:28.821Z,10.68
2023-03-29T19:45:16.933Z,7.55
2023-03-29T19:48:04.748Z,9.55
2023-03-29T19:50:52.636Z,6.82
2023-03-29T19:53:41.869Z,17.02
2023-03-29T19:56:31.314Z,25.85
2023-03-29T19:59:21.903Z,19.17
2023-03-29T20:02:12.444Z,18.77
2023-03-29T20:05:02.240Z,11.57
2023-03-29T20:07:54.472Z,15.80
2023-03-29T20:10:42.710Z,13.18
2023-03-29T20:13:38.117Z,15.98
2023-03-29T20:16:26.348Z,13.43
2023-03-29T20:19:19.527Z,11.73
2023-03-29T20:22:08.162Z,8.60
2023-03-29T20:24:56.391Z,5.35
2023-03-29T20:27:43.734Z,8.52
2023-03-29T20:30:36.380Z,12.73
2023-03-29T20:36:12.656Z,8.85
2023-03-29T20:39:01.539Z,10.90
2023-03-29T20:41:49.116Z,7.53
2023-03-29T20:44:37.182Z,6.60
2023-03-29T20:47:28.773Z,12.35
2023-03-29T20:50:19.587Z,7.03
2023-03-29T20:53:09.615Z,8.02
2023-03-29T20:55:57.228Z,12.13
2023-03-29T20:58:44.545Z,11.00
2023-03-29T21:01:40.631Z,7.05
2023-03-29T21:04:31.102Z,8.65
2023-03-29T21:07:20.157Z,11.18
2023-03-29T21:10:08.288Z,13.73
2023-03-29T21:13:00.184Z,7.68
2023-03-29T21:15:47.842Z,11.15
2023-03-29T21:18:41.875Z,5.28
2023-03-29T21:21:31.362Z,8.02
2023-03-29T21:24:19.311Z,5.45
2023-03-29T21:27:09.862Z,11.63
2023-03-29T21:29:57.019Z,9.60
2023-03-29T21:32:44.332Z,7.15
2023-03-29T21:35:33.460Z,11.85
2023-03-29T21:38:28.454Z,11.88
2023-03-29T21:41:16.497Z,8.52
2023-03-29T21:44:03.802Z,14.85
2023-03-29T21:46:51.464Z,11.57
2023-03-29T21:49:39.863Z,17.33
2023-03-29T21:52:27.050Z,10.98
2023-03-29T21:55:14.233Z,10.52
2023-03-29T21:58:01.380Z,10.90
2023-03-29T22:00:50.934Z,11.68
2023-03-29T22:03:38.577Z,8.38
2023-03-29T22:06:25.922Z,6.80
2023-03-29T22:09:14.169Z,11.18
2023-03-29T22:12:01.660Z,11.00
2023-03-29T22:14:51.573Z,9.10
2023-03-29T22:17:38.915Z,10.77
2023-03-29T22:20:26.153Z,8.25
2023-03-29T22:23:13.397Z,13.70
2023-03-29T22:26:06.909Z,8.85
2023-03-29T22:28:54.787Z,11.20
2023-03-29T22:31:46.526Z,15.07
2023-03-29T22:34:37.282Z,10.50
2023-03-29T22:37:25.736Z,11.43
2023-03-29T22:40:13.928Z,13.77
2023-03-29T22:43:02.712Z,11.02
2023-03-29T22:45:51.985Z,9.43
2023-03-29T22:48:39.836Z,12.88
2023-03-29T22:51:27.643Z,14.30
2023-03-29T22:54:14.889Z,16.23
2023-03-29T22:57:02.100Z,11.45
2023-03-29T22:59:49.375Z,12.60
2023-03-29T23:02:37.330Z,16.40
2023-03-29T23:05:24.686Z,16.00
2023-03-29T23:08:11.828Z,13.18
2023-03-29T23:11:02.130Z,9.88
2023-03-29T23:13:49.604Z,13.48
2023-03-29T23:16:37.493Z,11.75
2023-03-29T23:19:25.102Z,12.68
2023-03-29T23:22:12.261Z,18.17
2023-03-29T23:24:59.816Z,14.85
2023-03-29T23:27:47.124Z,15.70
2023-03-29T23:30:37.193Z,16.08
2023-03-29T23:33:25.872Z,8.27
2023-03-29T23:36:18.044Z,11.95
2023-03-29T23:39:07.938Z,11.52
2023-03-29T23:41:55.109Z,10.20
2023-03-29T23:44:42.409Z,7.75
2023-03-29T23:47:31.750Z,9.88
2023-03-29T23:50:19.667Z,13.60
2023-03-29T23:53:06.830Z,18.50
2023-03-29T23:55:56.602Z,15.70
2023-03-29T23:58:44.516Z,10.93
