createdAt,value
2019-01-19T00:00:59.431Z,0.00
2019-01-19T00:01:59.393Z,0.00
2019-01-19T00:02:59.382Z,0.00
2019-01-19T00:03:59.371Z,0.00
2019-01-19T00:04:59.363Z,0.00
2019-01-19T00:05:59.376Z,0.00
2019-01-19T00:06:59.341Z,0.00
2019-01-19T00:07:59.329Z,0.00
2019-01-19T00:08:59.317Z,0.00
2019-01-19T00:09:59.306Z,0.00
2019-01-19T00:10:59.321Z,0.00
2019-01-19T00:11:59.290Z,0.00
2019-01-19T00:12:59.275Z,0.00
2019-01-19T00:13:59.264Z,0.00
2019-01-19T00:14:59.252Z,0.00
2019-01-19T00:15:59.266Z,0.00
2019-01-19T00:16:59.231Z,0.00
2019-01-19T00:17:59.220Z,0.00
2019-01-19T00:18:59.210Z,0.00
2019-01-19T00:19:59.199Z,0.00
2019-01-19T00:20:59.214Z,0.00
2019-01-19T00:21:59.184Z,0.00
2019-01-19T00:22:59.168Z,0.00
2019-01-19T00:23:59.156Z,0.00
2019-01-19T00:24:59.144Z,0.00
2019-01-19T00:25:59.158Z,0.00
2019-01-19T00:26:59.124Z,0.00
2019-01-19T00:27:59.110Z,0.00
2019-01-19T00:28:59.107Z,0.00
2019-01-19T00:29:59.090Z,0.00
2019-01-19T00:30:59.106Z,0.00
2019-01-19T00:31:59.068Z,0.00
2019-01-19T00:32:59.058Z,0.00
2019-01-19T00:33:59.047Z,0.00
2019-01-19T00:34:59.038Z,0.00
2019-01-19T00:35:59.054Z,0.00
2019-01-19T00:36:59.016Z,0.00
2019-01-19T00:37:59.006Z,0.00
2019-01-19T00:38:58.994Z,0.00
2019-01-19T00:39:58.982Z,0.00
2019-01-19T00:40:58.996Z,0.00
2019-01-19T00:41:58.962Z,0.00
2019-01-19T00:42:58.950Z,0.00
2019-01-19T00:43:58.951Z,0.00
2019-01-19T00:44:58.930Z,0.00
2019-01-19T00:45:58.943Z,0.00
2019-01-19T00:46:58.909Z,0.00
2019-01-19T00:47:58.894Z,0.00
2019-01-19T00:48:58.884Z,0.00
2019-01-19T00:49:58.880Z,0.00
2019-01-19T00:50:58.887Z,0.00
2019-01-19T00:51:58.854Z,0.00
2019-01-19T00:52:58.842Z,0.00
2019-01-19T00:53:58.830Z,0.00
2019-01-19T00:54:58.820Z,0.00
2019-01-19T00:55:58.834Z,0.00
2019-01-19T00:56:58.798Z,0.00
2019-01-19T00:57:58.791Z,0.00
2019-01-19T00:58:58.778Z,0.00
2019-01-19T00:59:58.767Z,0.00
2019-01-19T01:00:58.798Z,0.00
2019-01-19T01:01:58.744Z,0.00
2019-01-19T01:02:58.735Z,0.00
2019-01-19T01:03:58.728Z,0.00
2019-01-19T01:04:58.714Z,0.00
2019-01-19T01:05:58.737Z,0.00
2019-01-19T01:06:58.690Z,0.00
2019-01-19T01:07:58.679Z,0.00
2019-01-19T01:08:58.672Z,0.00
2019-01-19T01:09:58.656Z,0.00
2019-01-19T01:10:58.647Z,0.00
2019-01-19T01:11:58.672Z,0.00
2019-01-19T01:12:58.624Z,0.00
2019-01-19T01:13:58.612Z,0.00
2019-01-19T01:14:58.602Z,0.00
2019-01-19T01:15:58.592Z,0.00
2019-01-19T01:16:58.581Z,0.00
2019-01-19T01:17:58.607Z,0.00
2019-01-19T01:18:58.559Z,0.00
2019-01-19T01:19:58.550Z,0.00
2019-01-19T01:20:58.539Z,0.00
2019-01-19T01:21:58.527Z,0.00
2019-01-19T01:22:58.516Z,0.00
2019-01-19T01:23:58.557Z,0.00
2019-01-19T01:24:58.494Z,0.00
2019-01-19T01:25:58.489Z,0.00
2019-01-19T01:26:58.473Z,0.00
2019-01-19T01:27:58.463Z,0.00
2019-01-19T01:28:58.458Z,0.00
2019-01-19T01:29:58.481Z,0.00
2019-01-19T01:30:58.428Z,0.00
2019-01-19T01:31:58.418Z,0.00
2019-01-19T01:32:58.409Z,0.00
2019-01-19T01:33:58.397Z,0.00
2019-01-19T01:34:58.388Z,0.00
2019-01-19T01:35:58.415Z,0.00
2019-01-19T01:36:58.363Z,0.00
2019-01-19T01:37:58.354Z,0.00
2019-01-19T01:38:58.343Z,0.00
2019-01-19T01:39:58.332Z,0.00
2019-01-19T01:40:58.322Z,0.00
2019-01-19T01:41:58.345Z,0.00
2019-01-19T01:42:58.300Z,0.00
2019-01-19T01:43:58.287Z,0.00
2019-01-19T01:44:58.281Z,0.00
2019-01-19T01:45:58.267Z,0.00
2019-01-19T01:46:58.259Z,0.00
2019-01-19T01:47:58.283Z,0.00
2019-01-19T01:48:58.234Z,0.00
2019-01-19T01:49:58.235Z,0.00
2019-01-19T01:50:58.214Z,0.00
2019-01-19T01:51:58.201Z,0.00
2019-01-19T01:52:58.192Z,0.00
2019-01-19T01:53:58.217Z,0.00
2019-01-19T01:54:58.171Z,0.00
2019-01-19T01:55:58.159Z,0.00
2019-01-19T01:56:58.147Z,0.00
2019-01-19T01:57:58.137Z,0.00
2019-01-19T01:58:58.127Z,0.00
2019-01-19T01:59:58.151Z,0.00
2019-01-19T02:00:58.106Z,0.00
2019-01-19T02:01:58.095Z,0.00
2019-01-19T02:02:58.085Z,0.00
2019-01-19T02:03:58.083Z,0.00
2019-01-19T02:04:58.060Z,0.00
2019-01-19T02:05:58.088Z,0.00
2019-01-19T02:06:58.039Z,0.00
2019-01-19T02:07:58.030Z,0.00
2019-01-19T02:08:58.017Z,0.00
2019-01-19T02:09:58.005Z,0.00
2019-01-19T02:10:57.997Z,0.00
2019-01-19T02:11:58.025Z,0.00
2019-01-19T02:12:57.977Z,0.00
2019-01-19T02:13:57.966Z,0.00
2019-01-19T02:14:57.953Z,0.00
2019-01-19T02:15:57.942Z,0.00
2019-01-19T02:16:57.931Z,0.00
2019-01-19T02:17:57.958Z,0.00
2019-01-19T02:18:57.909Z,0.00
2019-01-19T02:19:57.899Z,0.00
2019-01-19T02:20:57.890Z,0.00
2019-01-19T02:21:57.885Z,0.00
2019-01-19T02:22:57.869Z,0.00
2019-01-19T02:23:57.891Z,0.00
2019-01-19T02:24:57.844Z,0.00
2019-01-19T02:25:57.835Z,0.00
2019-01-19T02:26:57.822Z,0.00
2019-01-19T02:27:57.811Z,0.00
2019-01-19T02:28:57.800Z,0.00
2019-01-19T02:29:57.829Z,0.00
2019-01-19T02:30:57.777Z,0.00
2019-01-19T02:31:57.769Z,0.00
2019-01-19T02:32:57.763Z,0.00
2019-01-19T02:33:57.748Z,0.00
2019-01-19T02:34:57.741Z,0.00
2019-01-19T02:35:57.761Z,0.00
2019-01-19T02:36:57.722Z,0.00
2019-01-19T02:37:57.704Z,0.00
2019-01-19T02:38:57.701Z,0.00
2019-01-19T02:39:57.683Z,0.00
2019-01-19T02:40:57.671Z,0.00
2019-01-19T02:41:57.697Z,0.00
2019-01-19T02:42:57.652Z,0.00
2019-01-19T02:43:57.638Z,0.00
2019-01-19T02:44:57.631Z,0.00
2019-01-19T02:45:57.623Z,0.00
2019-01-19T02:46:57.606Z,0.00
2019-01-19T02:47:57.637Z,0.00
2019-01-19T02:48:57.587Z,0.00
2019-01-19T02:49:57.574Z,0.00
2019-01-19T02:50:57.564Z,0.00
2019-01-19T02:51:57.552Z,0.00
2019-01-19T02:52:57.542Z,0.00
2019-01-19T02:53:57.568Z,0.00
2019-01-19T02:54:57.524Z,0.00
2019-01-19T02:55:57.510Z,0.00
2019-01-19T02:56:57.499Z,0.00
2019-01-19T02:57:57.490Z,0.00
2019-01-19T02:58:57.481Z,0.00
2019-01-19T02:59:57.501Z,0.00
2019-01-19T03:00:57.456Z,0.00
2019-01-19T03:01:57.448Z,0.00
2019-01-19T03:02:57.436Z,0.00
2019-01-19T03:03:57.439Z,0.00
2019-01-19T03:04:57.413Z,0.00
2019-01-19T03:05:57.437Z,0.00
2019-01-19T03:06:57.392Z,0.00
2019-01-19T03:07:57.382Z,0.00
2019-01-19T03:08:57.377Z,0.00
2019-01-19T03:09:57.360Z,0.00
2019-01-19T03:10:57.348Z,0.00
2019-01-19T03:11:57.373Z,0.00
2019-01-19T03:12:57.327Z,0.00
2019-01-19T03:13:57.320Z,0.00
2019-01-19T03:14:57.319Z,0.00
2019-01-19T03:15:57.294Z,0.00
2019-01-19T03:16:57.286Z,0.00
2019-01-19T03:17:57.310Z,0.00
2019-01-19T03:18:57.262Z,0.00
2019-01-19T03:19:57.251Z,0.00
2019-01-19T03:20:57.243Z,0.00
2019-01-19T03:21:57.231Z,0.00
2019-01-19T03:22:57.222Z,0.00
2019-01-19T03:23:57.244Z,0.00
2019-01-19T03:24:57.202Z,0.00
2019-01-19T03:25:57.187Z,0.00
2019-01-19T03:26:57.178Z,0.00
2019-01-19T03:27:57.166Z,0.00
2019-01-19T03:28:57.163Z,0.00
2019-01-19T03:29:57.180Z,0.00
2019-01-19T03:30:57.134Z,0.00
2019-01-19T03:31:57.122Z,0.00
2019-01-19T03:32:57.111Z,0.00
2019-01-19T03:33:57.099Z,0.00
2019-01-19T03:34:57.089Z,0.00
2019-01-19T03:36:04.148Z,0.00
2019-01-19T03:36:58.064Z,0.00
2019-01-19T03:37:57.058Z,0.00
2019-01-19T03:38:57.046Z,0.00
2019-01-19T03:39:57.037Z,0.00
2019-01-19T03:40:57.026Z,0.00
2019-01-19T03:41:57.141Z,0.00
2019-01-19T03:42:57.004Z,0.00
2019-01-19T03:43:57.045Z,0.00
2019-01-19T03:44:56.980Z,0.00
2019-01-19T03:45:56.968Z,0.00
2019-01-19T03:46:56.958Z,0.00
2019-01-19T03:47:56.971Z,0.00
2019-01-19T03:48:56.937Z,0.00
2019-01-19T03:49:56.926Z,0.00
2019-01-19T03:50:56.916Z,0.00
2019-01-19T03:51:56.906Z,0.00
2019-01-19T03:52:56.929Z,0.00
2019-01-19T03:53:56.886Z,0.00
2019-01-19T03:54:56.871Z,0.00
2019-01-19T03:55:56.861Z,0.00
2019-01-19T03:56:56.852Z,0.00
2019-01-19T03:57:56.843Z,0.00
2019-01-19T03:58:56.867Z,0.00
2019-01-19T03:59:56.821Z,0.00
2019-01-19T04:00:56.809Z,0.00
2019-01-19T04:01:56.798Z,0.00
2019-01-19T04:02:56.787Z,0.00
2019-01-19T04:03:56.778Z,0.00
2019-01-19T04:04:56.803Z,0.00
2019-01-19T04:05:56.759Z,0.00
2019-01-19T04:06:56.745Z,0.00
2019-01-19T04:07:56.734Z,0.00
2019-01-19T04:08:56.722Z,0.00
2019-01-19T04:09:56.714Z,0.00
2019-01-19T04:10:56.737Z,0.00
2019-01-19T04:11:56.694Z,0.00
2019-01-19T04:12:56.681Z,0.00
2019-01-19T04:13:56.669Z,0.00
2019-01-19T04:14:56.662Z,0.00
2019-01-19T04:15:56.649Z,0.00
2019-01-19T04:16:56.678Z,0.00
2019-01-19T04:17:56.628Z,0.00
2019-01-19T04:18:56.618Z,0.00
2019-01-19T04:19:56.613Z,0.00
2019-01-19T04:20:56.595Z,0.00
2019-01-19T04:21:56.591Z,0.00
2019-01-19T04:22:56.598Z,0.00
2019-01-19T04:23:56.564Z,0.00
2019-01-19T04:24:56.553Z,0.00
2019-01-19T04:25:56.548Z,0.00
2019-01-19T04:26:56.535Z,0.00
2019-01-19T04:27:56.555Z,0.00
2019-01-19T04:28:56.516Z,0.00
2019-01-19T04:29:56.508Z,0.00
2019-01-19T04:30:56.487Z,0.00
2019-01-19T04:31:56.478Z,0.00
2019-01-19T04:32:56.466Z,0.00
2019-01-19T04:33:56.477Z,0.00
2019-01-19T04:34:56.444Z,0.00
2019-01-19T04:35:56.432Z,0.00
2019-01-19T04:36:56.426Z,0.00
2019-01-19T04:37:56.412Z,0.00
2019-01-19T04:38:56.440Z,0.00
2019-01-19T04:39:56.389Z,0.00
2019-01-19T04:40:56.381Z,0.00
2019-01-19T04:41:56.368Z,0.00
2019-01-19T04:42:56.355Z,0.00
2019-01-19T04:43:56.347Z,0.00
2019-01-19T04:44:56.369Z,0.00
2019-01-19T04:45:56.326Z,0.00
2019-01-19T04:46:56.314Z,0.00
2019-01-19T04:47:56.303Z,0.00
2019-01-19T04:48:56.291Z,0.00
2019-01-19T04:49:56.282Z,0.00
2019-01-19T04:50:56.298Z,0.00
2019-01-19T04:51:56.268Z,0.00
2019-01-19T04:52:56.247Z,0.00
2019-01-19T04:53:56.242Z,0.00
2019-01-19T04:54:56.228Z,0.00
2019-01-19T04:55:56.250Z,0.00
2019-01-19T04:56:56.204Z,0.00
2019-01-19T04:57:56.205Z,0.00
2019-01-19T04:58:56.183Z,0.00
2019-01-19T04:59:56.172Z,0.00
2019-01-19T05:00:56.163Z,0.00
2019-01-19T05:01:56.187Z,0.00
2019-01-19T05:02:56.140Z,0.00
2019-01-19T05:03:56.178Z,0.00
2019-01-19T05:04:56.117Z,0.00
2019-01-19T05:05:56.107Z,0.00
2019-01-19T05:06:56.096Z,0.00
2019-01-19T05:07:56.123Z,0.00
2019-01-19T05:08:56.081Z,0.00
2019-01-19T05:09:56.064Z,0.00
2019-01-19T05:10:56.052Z,0.00
2019-01-19T05:11:56.044Z,0.00
2019-01-19T05:12:56.081Z,0.00
2019-01-19T05:13:56.020Z,0.00
2019-01-19T05:14:56.007Z,0.00
2019-01-19T05:15:56.000Z,0.00
2019-01-19T05:16:55.988Z,0.00
2019-01-19T05:17:55.977Z,0.00
2019-01-19T05:18:56.003Z,0.00
2019-01-19T05:19:55.956Z,0.00
2019-01-19T05:20:55.944Z,0.00
2019-01-19T05:21:55.932Z,0.00
2019-01-19T05:22:55.926Z,0.00
2019-01-19T05:23:55.915Z,0.00
2019-01-19T05:24:55.936Z,0.00
2019-01-19T05:25:55.889Z,0.00
2019-01-19T05:26:55.880Z,0.00
2019-01-19T05:27:55.867Z,0.00
2019-01-19T05:28:55.860Z,0.00
2019-01-19T05:29:55.848Z,0.00
2019-01-19T05:30:55.861Z,0.00
2019-01-19T05:31:55.827Z,0.00
2019-01-19T05:32:55.814Z,0.00
2019-01-19T05:33:55.832Z,0.00
2019-01-19T05:34:55.795Z,0.00
2019-01-19T05:35:55.817Z,0.00
2019-01-19T05:36:55.771Z,0.00
2019-01-19T05:37:55.760Z,0.00
2019-01-19T05:38:55.748Z,0.00
2019-01-19T05:39:55.739Z,0.00
2019-01-19T05:40:55.729Z,0.00
2019-01-19T05:41:55.772Z,0.00
2019-01-19T05:42:55.707Z,0.00
2019-01-19T05:43:55.695Z,0.00
2019-01-19T05:44:55.685Z,0.00
2019-01-19T05:45:55.693Z,0.00
2019-01-19T05:46:55.662Z,0.00
2019-01-19T05:47:55.685Z,0.00
2019-01-19T05:48:55.641Z,0.00
2019-01-19T05:49:55.631Z,0.00
2019-01-19T05:50:55.621Z,0.00
2019-01-19T05:51:56.488Z,0.00
2019-01-19T05:52:55.633Z,0.00
2019-01-19T05:53:55.590Z,0.00
2019-01-19T05:54:55.580Z,0.00
2019-01-19T05:55:55.596Z,0.00
2019-01-19T05:56:55.555Z,0.00
2019-01-19T05:57:55.546Z,0.00
2019-01-19T05:58:55.576Z,0.00
2019-01-19T05:59:55.527Z,0.00
2019-01-19T06:00:55.513Z,0.00
2019-01-19T06:01:55.502Z,0.00
2019-01-19T06:02:55.492Z,0.00
2019-01-19T06:03:55.484Z,0.00
2019-01-19T06:04:55.519Z,0.00
2019-01-19T06:05:55.462Z,0.00
2019-01-19T06:06:55.449Z,0.00
2019-01-19T06:07:55.439Z,0.00
2019-01-19T06:08:55.429Z,0.00
2019-01-19T06:09:55.420Z,0.00
2019-01-19T06:10:55.439Z,0.00
2019-01-19T06:11:55.397Z,0.00
2019-01-19T06:12:55.392Z,0.00
2019-01-19T06:13:55.376Z,0.00
2019-01-19T06:14:55.366Z,0.00
2019-01-19T06:15:55.392Z,0.00
2019-01-19T06:16:55.345Z,0.00
2019-01-19T06:17:55.341Z,0.00
2019-01-19T06:18:55.324Z,0.00
2019-01-19T06:19:55.314Z,0.00
2019-01-19T06:20:55.305Z,0.00
2019-01-19T06:21:55.333Z,0.00
2019-01-19T06:22:55.281Z,0.00
2019-01-19T06:23:55.295Z,0.00
2019-01-19T06:24:55.264Z,0.00
2019-01-19T06:25:55.251Z,0.00
2019-01-19T06:26:55.240Z,0.00
2019-01-19T06:27:55.255Z,0.00
2019-01-19T06:28:55.228Z,0.00
2019-01-19T06:29:55.210Z,0.00
2019-01-19T06:30:55.200Z,0.00
2019-01-19T06:31:55.188Z,0.00
2019-01-19T06:32:55.219Z,0.00
2019-01-19T06:33:55.167Z,0.00
2019-01-19T06:34:55.157Z,0.00
2019-01-19T06:35:55.151Z,0.00
2019-01-19T06:36:55.385Z,4.00
2019-01-19T06:37:55.130Z,0.00
2019-01-19T06:38:55.155Z,0.00
2019-01-19T06:39:55.104Z,4.00
2019-01-19T06:40:55.097Z,4.00
2019-01-19T06:41:55.085Z,0.00
2019-01-19T06:42:55.074Z,4.00
2019-01-19T06:43:55.064Z,4.00
2019-01-19T06:44:55.089Z,4.00
2019-01-19T06:45:55.043Z,8.00
2019-01-19T06:46:55.035Z,4.00
2019-01-19T06:47:55.022Z,8.00
2019-01-19T06:48:55.011Z,8.00
2019-01-19T06:49:54.999Z,8.00
2019-01-19T06:50:55.014Z,8.00
2019-01-19T06:51:54.988Z,12.00
2019-01-19T06:52:54.975Z,12.00
2019-01-19T06:54:01.573Z,16.00
2019-01-19T06:54:55.947Z,16.00
2019-01-19T06:55:54.971Z,20.00
2019-01-19T06:56:54.927Z,24.00
2019-01-19T06:57:54.915Z,24.00
2019-01-19T06:58:54.911Z,28.00
2019-01-19T06:59:54.892Z,32.00
2019-01-19T07:00:54.883Z,32.00
2019-01-19T07:01:54.913Z,36.00
2019-01-19T07:02:54.862Z,40.00
2019-01-19T07:03:54.852Z,44.00
2019-01-19T07:04:54.843Z,48.00
2019-01-19T07:05:54.830Z,52.00
2019-01-19T07:07:02.322Z,56.00
2019-01-19T07:07:55.833Z,56.00
2019-01-19T07:08:54.797Z,64.00
2019-01-19T07:09:54.789Z,68.00
2019-01-19T07:10:54.777Z,72.00
2019-01-19T07:11:54.765Z,76.00
2019-01-19T07:12:54.792Z,80.00
2019-01-19T07:13:54.747Z,88.00
2019-01-19T07:14:54.735Z,96.00
2019-01-19T07:15:54.730Z,100.00
2019-01-19T07:16:54.711Z,108.00
2019-01-19T07:17:54.702Z,116.00
2019-01-19T07:18:54.726Z,120.00
2019-01-19T07:19:54.681Z,124.00
2019-01-19T07:20:54.671Z,132.00
2019-01-19T07:21:54.659Z,140.00
2019-01-19T07:22:54.649Z,148.00
2019-01-19T07:23:54.639Z,152.00
2019-01-19T07:24:54.668Z,164.00
2019-01-19T07:25:54.617Z,168.00
2019-01-19T07:26:54.609Z,176.00
2019-01-19T07:27:54.596Z,184.00
2019-01-19T07:28:54.586Z,192.00
2019-01-19T07:29:54.575Z,200.00
2019-01-19T07:30:54.601Z,208.00
2019-01-19T07:31:54.554Z,216.00
2019-01-19T07:32:54.545Z,224.00
2019-01-19T07:33:54.532Z,236.00
2019-01-19T07:34:54.533Z,244.00
2019-01-19T07:35:54.511Z,252.00
2019-01-19T07:36:54.526Z,268.00
2019-01-19T07:37:54.490Z,272.00
2019-01-19T07:38:54.486Z,276.00
2019-01-19T07:39:54.469Z,284.00
2019-01-19T07:40:54.459Z,288.00
2019-01-19T07:41:54.485Z,292.00
2019-01-19T07:42:54.440Z,300.00
2019-01-19T07:43:54.429Z,304.00
2019-01-19T07:44:54.423Z,308.00
2019-01-19T07:45:54.405Z,316.00
2019-01-19T07:46:56.138Z,320.00
2019-01-19T07:47:54.420Z,328.00
2019-01-19T07:48:54.374Z,336.00
2019-01-19T07:49:54.363Z,340.00
2019-01-19T07:50:54.354Z,344.00
2019-01-19T07:51:54.344Z,348.00
2019-01-19T07:52:54.331Z,352.00
2019-01-19T07:53:54.346Z,360.00
2019-01-19T07:54:54.311Z,364.00
2019-01-19T07:55:54.307Z,376.00
2019-01-19T07:56:54.290Z,380.00
2019-01-19T07:57:54.280Z,384.00
2019-01-19T07:58:54.270Z,388.00
2019-01-19T07:59:54.282Z,396.00
2019-01-19T08:00:54.248Z,404.00
2019-01-19T08:01:54.239Z,412.00
2019-01-19T08:02:54.226Z,420.00
2019-01-19T08:03:54.218Z,428.00
2019-01-19T08:04:54.241Z,432.00
2019-01-19T08:05:54.194Z,444.00
2019-01-19T08:06:54.185Z,452.00
2019-01-19T08:07:54.176Z,460.00
2019-01-19T08:08:54.162Z,472.00
2019-01-19T08:09:54.154Z,484.00
2019-01-19T08:10:54.167Z,496.00
2019-01-19T08:11:54.131Z,500.00
2019-01-19T08:12:54.122Z,504.00
2019-01-19T08:13:54.113Z,508.00
2019-01-19T08:14:54.100Z,520.00
2019-01-19T08:15:54.128Z,524.00
2019-01-19T08:16:54.139Z,540.00
2019-01-19T08:17:54.069Z,552.00
2019-01-19T08:18:54.058Z,572.00
2019-01-19T08:19:54.053Z,584.00
2019-01-19T08:20:54.037Z,596.00
2019-01-19T08:21:54.051Z,612.00
2019-01-19T08:22:54.016Z,628.00
2019-01-19T08:23:54.005Z,648.00
2019-01-19T08:24:53.997Z,676.00
2019-01-19T08:25:53.986Z,700.00
2019-01-19T08:26:54.011Z,716.00
2019-01-19T08:27:53.965Z,736.00
2019-01-19T08:28:53.960Z,752.00
2019-01-19T08:29:53.942Z,776.00
2019-01-19T08:30:53.931Z,792.00
2019-01-19T08:31:53.921Z,816.00
2019-01-19T08:32:53.947Z,840.00
2019-01-19T08:33:53.901Z,868.00
2019-01-19T08:34:53.892Z,888.00
2019-01-19T08:35:53.888Z,912.00
2019-01-19T08:36:53.870Z,928.00
2019-01-19T08:37:53.859Z,944.00
2019-01-19T08:38:53.886Z,940.00
2019-01-19T08:39:53.864Z,948.00
2019-01-19T08:40:53.836Z,948.00
2019-01-19T08:41:53.819Z,944.00
2019-01-19T08:42:53.811Z,948.00
2019-01-19T08:43:53.820Z,948.00
2019-01-19T08:44:53.783Z,944.00
2019-01-19T08:45:53.791Z,956.00
2019-01-19T08:46:53.801Z,948.00
2019-01-19T08:47:53.763Z,940.00
2019-01-19T08:48:53.778Z,940.00
2019-01-19T08:49:53.729Z,948.00
2019-01-19T08:50:53.718Z,960.00
2019-01-19T08:51:53.765Z,968.00
2019-01-19T08:52:53.699Z,972.00
2019-01-19T08:53:53.686Z,980.00
2019-01-19T08:54:53.704Z,1000.00
2019-01-19T08:55:53.667Z,1012.00
2019-01-19T08:56:53.655Z,1020.00
2019-01-19T08:57:53.645Z,1036.00
2019-01-19T08:58:53.633Z,1052.00
2019-01-19T08:59:53.659Z,1076.00
2019-01-19T09:00:53.614Z,1092.00
2019-01-19T09:01:53.602Z,1104.00
2019-01-19T09:02:53.590Z,1112.00
2019-01-19T09:03:53.582Z,1136.00
2019-01-19T09:04:53.572Z,1144.00
2019-01-19T09:05:53.582Z,1152.00
2019-01-19T09:06:53.549Z,1156.00
2019-01-19T09:07:53.548Z,1156.00
2019-01-19T09:08:53.527Z,1156.00
2019-01-19T09:09:53.516Z,1176.00
2019-01-19T09:10:53.543Z,1188.00
2019-01-19T09:11:53.493Z,1188.00
2019-01-19T09:12:54.602Z,1196.00
2019-01-19T09:13:53.473Z,1192.00
2019-01-19T09:14:53.466Z,1188.00
2019-01-19T09:15:53.455Z,1124.00
2019-01-19T09:16:53.468Z,1072.00
2019-01-19T09:17:53.433Z,1092.00
2019-01-19T09:18:53.425Z,1176.00
2019-01-19T09:19:53.412Z,1216.00
2019-01-19T09:20:53.400Z,1260.00
2019-01-19T09:21:53.428Z,1280.00
2019-01-19T09:22:53.382Z,1292.00
2019-01-19T09:23:53.369Z,1300.00
2019-01-19T09:24:53.360Z,1292.00
2019-01-19T09:25:53.351Z,1300.00
2019-01-19T09:26:53.339Z,1288.00
2019-01-19T09:27:53.372Z,1280.00
2019-01-19T09:28:53.322Z,1276.00
2019-01-19T09:29:53.309Z,1272.00
2019-01-19T09:30:53.297Z,1260.00
2019-01-19T09:31:53.287Z,1256.00
2019-01-19T09:32:53.275Z,1260.00
2019-01-19T09:33:53.297Z,1256.00
2019-01-19T09:34:53.260Z,1260.00
2019-01-19T09:35:53.243Z,1264.00
2019-01-19T09:36:53.232Z,1268.00
2019-01-19T09:37:53.224Z,1288.00
2019-01-19T09:38:53.250Z,1308.00
2019-01-19T09:39:53.201Z,1336.00
2019-01-19T09:40:53.190Z,1352.00
2019-01-19T09:41:53.186Z,1364.00
2019-01-19T09:42:53.169Z,1376.00
2019-01-19T09:43:53.159Z,1384.00
2019-01-19T09:44:53.174Z,1364.00
2019-01-19T09:45:53.138Z,1368.00
2019-01-19T09:46:53.125Z,1376.00
2019-01-19T09:47:53.116Z,1380.00
2019-01-19T09:48:53.104Z,1396.00
2019-01-19T09:49:53.129Z,1404.00
2019-01-19T09:50:53.083Z,1396.00
2019-01-19T09:51:53.075Z,1420.00
2019-01-19T09:52:53.061Z,1428.00
2019-01-19T09:53:53.050Z,1440.00
2019-01-19T09:54:53.040Z,1428.00
2019-01-19T09:55:53.052Z,1420.00
2019-01-19T09:56:53.018Z,1396.00
2019-01-19T09:57:53.016Z,1388.00
2019-01-19T09:58:52.996Z,1380.00
2019-01-19T09:59:52.985Z,1396.00
2019-01-19T10:00:53.026Z,1404.00
2019-01-19T10:01:52.963Z,1428.00
2019-01-19T10:02:52.956Z,1456.00
2019-01-19T10:03:52.941Z,1476.00
2019-01-19T10:04:52.943Z,1476.00
2019-01-19T10:05:52.922Z,1460.00
2019-01-19T10:06:52.935Z,1452.00
2019-01-19T10:07:52.900Z,1452.00
2019-01-19T10:08:52.889Z,1452.00
2019-01-19T10:09:52.877Z,1468.00
2019-01-19T10:10:52.867Z,1496.00
2019-01-19T10:11:52.891Z,1524.00
2019-01-19T10:12:52.843Z,1528.00
2019-01-19T10:13:52.835Z,1540.00
2019-01-19T10:14:52.828Z,1552.00
2019-01-19T10:15:52.811Z,1560.00
2019-01-19T10:16:52.803Z,1576.00
2019-01-19T10:17:52.825Z,1592.00
2019-01-19T10:18:52.778Z,1612.00
2019-01-19T10:19:53.340Z,1636.00
2019-01-19T10:20:52.758Z,1644.00
2019-01-19T10:21:52.748Z,1652.00
2019-01-19T10:22:52.735Z,1656.00
2019-01-19T10:23:52.750Z,1672.00
2019-01-19T10:24:52.716Z,1700.00
2019-01-19T10:25:52.702Z,1744.00
2019-01-19T10:26:52.700Z,1756.00
2019-01-19T10:27:52.679Z,1776.00
2019-01-19T10:28:52.710Z,1788.00
2019-01-19T10:29:52.659Z,1816.00
2019-01-19T10:30:52.650Z,1844.00
2019-01-19T10:31:52.642Z,1868.00
2019-01-19T10:32:52.628Z,1880.00
2019-01-19T10:33:52.617Z,1884.00
2019-01-19T10:34:52.632Z,1900.00
2019-01-19T10:35:52.595Z,1916.00
2019-01-19T10:36:52.584Z,1940.00
2019-01-19T10:37:56.499Z,1952.00
2019-01-19T10:38:52.563Z,1988.00
2019-01-19T10:39:52.589Z,1988.00
2019-01-19T10:40:52.542Z,1980.00
2019-01-19T10:41:52.531Z,2004.00
2019-01-19T10:42:52.521Z,1996.00
2019-01-19T10:43:52.511Z,2064.00
2019-01-19T10:44:52.501Z,2060.00
2019-01-19T10:45:52.513Z,2044.00
2019-01-19T10:46:52.481Z,2068.00
2019-01-19T10:47:52.468Z,2116.00
2019-01-19T10:48:52.457Z,2204.00
2019-01-19T10:49:52.464Z,2228.00
2019-01-19T10:50:52.473Z,2272.00
2019-01-19T10:51:59.215Z,2268.00
2019-01-19T10:52:53.416Z,2268.00
2019-01-19T10:53:52.403Z,2316.00
2019-01-19T10:54:52.395Z,2380.00
2019-01-19T10:55:53.259Z,2388.00
2019-01-19T10:56:52.410Z,2400.00
2019-01-19T10:57:52.362Z,2412.00
2019-01-19T10:58:52.350Z,2488.00
2019-01-19T10:59:52.339Z,2684.00
2019-01-19T11:00:52.328Z,2884.00
2019-01-19T11:01:52.321Z,2988.00
2019-01-19T11:02:52.353Z,3104.00
2019-01-19T11:03:52.295Z,3220.00
2019-01-19T11:04:52.286Z,3296.00
2019-01-19T11:05:52.320Z,3284.00
2019-01-19T11:06:52.265Z,3336.00
2019-01-19T11:07:52.285Z,3480.00
2019-01-19T11:08:52.243Z,3476.00
2019-01-19T11:09:52.232Z,3644.00
2019-01-19T11:10:52.222Z,3864.00
2019-01-19T11:11:52.217Z,4132.00
2019-01-19T11:12:52.236Z,4324.00
2019-01-19T11:13:52.190Z,4620.00
2019-01-19T11:14:52.178Z,4840.00
2019-01-19T11:15:52.167Z,4940.00
2019-01-19T11:16:52.174Z,5300.00
2019-01-19T11:17:52.147Z,5648.00
2019-01-19T11:18:52.177Z,5764.00
2019-01-19T11:19:52.128Z,5992.00
2019-01-19T11:20:52.114Z,6084.00
2019-01-19T11:21:52.105Z,6156.00
2019-01-19T11:22:52.093Z,5896.00
2019-01-19T11:23:52.082Z,6164.00
2019-01-19T11:24:52.098Z,6268.00
2019-01-19T11:25:52.066Z,5976.00
2019-01-19T11:26:52.049Z,6108.00
2019-01-19T11:27:52.040Z,6224.00
2019-01-19T11:28:52.028Z,5908.00
2019-01-19T11:29:52.054Z,5952.00
2019-01-19T11:30:52.006Z,6072.00
2019-01-19T11:31:51.996Z,6080.00
2019-01-19T11:32:51.988Z,6180.00
2019-01-19T11:33:51.977Z,6348.00
2019-01-19T11:34:51.967Z,6340.00
2019-01-19T11:35:51.983Z,6336.00
2019-01-19T11:36:51.945Z,6184.00
2019-01-19T11:37:51.932Z,5688.00
2019-01-19T11:38:51.920Z,6100.00
2019-01-19T11:39:51.909Z,6340.00
2019-01-19T11:40:51.932Z,6424.00
2019-01-19T11:41:51.889Z,6416.00
2019-01-19T11:42:51.882Z,6456.00
2019-01-19T11:43:51.867Z,6544.00
2019-01-19T11:44:51.858Z,6536.00
2019-01-19T11:45:51.881Z,6520.00
2019-01-19T11:46:51.836Z,6456.00
2019-01-19T11:47:51.825Z,6516.00
2019-01-19T11:48:51.827Z,6664.00
2019-01-19T11:49:51.805Z,6520.00
2019-01-19T11:50:51.791Z,6312.00
2019-01-19T11:51:51.823Z,6244.00
2019-01-19T11:52:51.770Z,6148.00
2019-01-19T11:53:51.760Z,5960.00
2019-01-19T11:54:51.748Z,5836.00
2019-01-19T11:55:51.741Z,5952.00
2019-01-19T11:56:51.727Z,6096.00
2019-01-19T11:57:51.746Z,6096.00
2019-01-19T11:58:51.706Z,6200.00
2019-01-19T11:59:51.703Z,6456.00
2019-01-19T12:00:51.686Z,6764.00
2019-01-19T12:01:51.672Z,6688.00
2019-01-19T12:02:51.703Z,6636.00
2019-01-19T12:03:51.660Z,6208.00
2019-01-19T12:04:51.641Z,6416.00
2019-01-19T12:05:51.630Z,6476.00
2019-01-19T12:06:51.620Z,6384.00
2019-01-19T12:07:51.610Z,6252.00
2019-01-19T12:08:51.621Z,6220.00
2019-01-19T12:09:51.588Z,6192.00
2019-01-19T12:10:51.576Z,6076.00
2019-01-19T12:11:51.567Z,6096.00
2019-01-19T12:12:51.579Z,5860.00
2019-01-19T12:13:51.581Z,5820.00
2019-01-19T12:14:51.535Z,5812.00
2019-01-19T12:15:51.536Z,5736.00
2019-01-19T12:16:51.514Z,5528.00
2019-01-19T12:17:51.504Z,5252.00
2019-01-19T12:18:51.493Z,5272.00
2019-01-19T12:19:51.514Z,5304.00
2019-01-19T12:20:51.473Z,5296.00
2019-01-19T12:21:51.461Z,5608.00
2019-01-19T12:22:51.448Z,5696.00
2019-01-19T12:23:51.454Z,5704.00
2019-01-19T12:24:51.465Z,5788.00
2019-01-19T12:25:51.740Z,5960.00
2019-01-19T12:26:51.412Z,5932.00
2019-01-19T12:27:51.397Z,5896.00
2019-01-19T12:28:51.385Z,6188.00
2019-01-19T12:29:51.374Z,6528.00
2019-01-19T12:30:51.583Z,6772.00
2019-01-19T12:31:51.352Z,6884.00
2019-01-19T12:32:51.342Z,7092.00
2019-01-19T12:33:51.331Z,7084.00
2019-01-19T12:34:51.322Z,6736.00
2019-01-19T12:35:51.345Z,6284.00
2019-01-19T12:36:51.301Z,5812.00
2019-01-19T12:37:51.346Z,6044.00
2019-01-19T12:38:51.280Z,6552.00
2019-01-19T12:39:51.267Z,6200.00
2019-01-19T12:40:51.257Z,6208.00
2019-01-19T12:41:51.270Z,6000.00
2019-01-19T12:42:51.234Z,5452.00
2019-01-19T12:43:51.228Z,4916.00
2019-01-19T12:44:51.216Z,5040.00
2019-01-19T12:45:51.202Z,5212.00
2019-01-19T12:46:51.227Z,5388.00
2019-01-19T12:47:51.192Z,5468.00