createdAt,value
2023-05-25T00:02:24.751Z,9.23
2023-05-25T00:04:53.322Z,10.90
2023-05-25T00:07:21.542Z,10.82
2023-05-25T00:09:50.092Z,12.90
2023-05-25T00:12:18.382Z,7.97
2023-05-25T00:14:48.640Z,8.93
2023-05-25T00:17:18.826Z,7.15
2023-05-25T00:19:47.853Z,8.25
2023-05-25T00:22:16.138Z,9.40
2023-05-25T00:24:44.568Z,9.52
2023-05-25T00:27:12.768Z,9.15
2023-05-25T00:29:41.079Z,8.30
2023-05-25T00:32:10.891Z,7.70
2023-05-25T00:34:39.155Z,8.02
2023-05-25T00:37:07.799Z,7.80
2023-05-25T00:39:36.232Z,7.93
2023-05-25T00:42:04.939Z,9.68
2023-05-25T00:44:33.197Z,8.18
2023-05-25T00:47:03.005Z,7.60
2023-05-25T00:49:36.267Z,7.68
2023-05-25T00:52:05.352Z,10.77
2023-05-25T00:54:35.309Z,6.97
2023-05-25T00:57:07.879Z,5.88
2023-05-25T00:59:43.046Z,8.95
2023-05-25T01:02:16.313Z,7.50
2023-05-25T01:04:48.323Z,11.15
2023-05-25T01:07:22.787Z,11.70
2023-05-25T01:09:55.495Z,8.85
2023-05-25T01:12:25.031Z,9.25
2023-05-25T01:14:55.233Z,7.38
2023-05-25T01:17:23.980Z,7.50
2023-05-25T01:20:08.911Z,8.85
2023-05-25T01:22:46.725Z,8.98
2023-05-25T01:25:21.760Z,9.60
2023-05-25T01:27:55.614Z,7.00
2023-05-25T01:30:27.618Z,11.30
2023-05-25T01:32:56.612Z,14.88
2023-05-25T01:35:26.547Z,10.65
2023-05-25T01:37:56.433Z,11.43
2023-05-25T01:40:24.899Z,9.77
2023-05-25T01:42:53.262Z,10.57
2023-05-25T01:45:21.731Z,8.45
2023-05-25T01:47:58.813Z,9.02
2023-05-25T01:50:32.613Z,10.82
2023-05-25T01:53:05.122Z,12.48
2023-05-25T01:55:38.958Z,8.73
2023-05-25T01:58:09.517Z,8.52
2023-05-25T02:00:39.807Z,10.23
2023-05-25T02:03:10.147Z,11.73
2023-05-25T02:05:39.042Z,7.68
2023-05-25T02:08:09.781Z,8.65
2023-05-25T02:10:38.123Z,9.60
2023-05-25T02:13:06.597Z,8.07
2023-05-25T02:15:35.128Z,12.32
2023-05-25T02:18:05.865Z,9.90
2023-05-25T02:20:34.269Z,8.30
2023-05-25T02:23:02.617Z,11.63
2023-05-25T02:25:32.303Z,10.32
2023-05-25T02:28:01.062Z,10.93
2023-05-25T02:30:29.494Z,11.52
2023-05-25T02:32:59.492Z,11.55
2023-05-25T02:35:27.843Z,12.18
2023-05-25T02:37:56.192Z,13.30
2023-05-25T02:40:24.622Z,15.00
2023-05-25T02:42:56.294Z,11.55
2023-05-25T02:45:24.600Z,13.10
2023-05-25T02:47:52.975Z,12.27
2023-05-25T02:50:23.221Z,12.73
2023-05-25T02:52:55.064Z,12.15
2023-05-25T02:55:26.113Z,14.52
2023-05-25T02:57:57.006Z,16.63
2023-05-25T03:00:47.139Z,15.13
2023-05-25T03:03:16.049Z,16.00
2023-05-25T03:05:44.503Z,15.88
2023-05-25T03:08:12.997Z,19.48
2023-05-25T03:10:41.262Z,16.67
2023-05-25T03:13:11.294Z,16.08
2023-05-25T03:15:40.218Z,15.43
2023-05-25T03:18:09.018Z,14.30
2023-05-25T03:20:41.567Z,15.43
2023-05-25T03:23:09.925Z,14.00
2023-05-25T03:25:39.476Z,12.85
2023-05-25T03:28:07.850Z,13.23
2023-05-25T03:30:37.620Z,18.15
2023-05-25T03:33:05.998Z,14.23
2023-05-25T03:35:40.442Z,12.05
2023-05-25T03:38:09.440Z,13.30
2023-05-25T03:40:37.654Z,14.40
2023-05-25T03:43:06.105Z,12.30
2023-05-25T03:45:34.435Z,12.98
2023-05-25T03:48:04.177Z,12.75
2023-05-25T03:50:34.255Z,14.57
2023-05-25T03:53:02.649Z,13.95
2023-05-25T03:55:30.890Z,14.57
2023-05-25T03:57:59.682Z,13.75
2023-05-25T04:00:28.149Z,14.50
2023-05-25T04:02:57.096Z,13.18
2023-05-25T04:05:27.116Z,16.40
2023-05-25T04:10:26.011Z,11.07
2023-05-25T04:12:56.830Z,13.07
2023-05-25T04:15:25.242Z,13.70
2023-05-25T04:18:03.860Z,14.68
2023-05-25T04:20:34.602Z,12.40
2023-05-25T04:23:03.118Z,13.02
2023-05-25T04:25:32.193Z,10.40
2023-05-25T04:28:00.729Z,13.27
2023-05-25T04:30:57.901Z,13.75
2023-05-25T04:33:56.217Z,12.85
2023-05-25T04:36:33.329Z,12.93
2023-05-25T04:39:04.327Z,12.20
2023-05-25T04:41:35.004Z,15.27
2023-05-25T04:44:10.119Z,11.52
2023-05-25T04:46:47.300Z,15.65
2023-05-25T04:49:23.840Z,12.68
2023-05-25T04:51:53.752Z,15.18
2023-05-25T04:54:22.164Z,11.18
2023-05-25T04:56:50.802Z,17.27
2023-05-25T04:59:19.114Z,12.48
2023-05-25T05:01:48.481Z,18.92
2023-05-25T05:04:18.595Z,14.07
2023-05-25T05:06:47.400Z,13.77
2023-05-25T05:09:21.646Z,14.35
2023-05-25T05:11:50.856Z,17.08
2023-05-25T05:14:20.305Z,17.25
2023-05-25T05:16:49.324Z,14.13
2023-05-25T05:19:17.629Z,14.55
2023-05-25T05:21:46.134Z,14.93
2023-05-25T05:24:17.096Z,11.97
2023-05-25T05:26:57.281Z,13.20
2023-05-25T05:29:39.627Z,20.73
2023-05-25T05:32:08.367Z,12.70
2023-05-25T05:34:37.631Z,15.00
2023-05-25T05:37:11.090Z,14.93
2023-05-25T05:39:39.559Z,11.18
2023-05-25T05:42:09.920Z,17.55
2023-05-25T05:44:38.291Z,13.70
2023-05-25T05:47:06.997Z,13.10
2023-05-25T05:49:35.499Z,13.73
2023-05-25T05:52:05.127Z,13.05
2023-05-25T05:54:33.989Z,14.55
2023-05-25T05:57:08.802Z,14.70
2023-05-25T05:59:37.086Z,16.92
2023-05-25T06:02:07.448Z,14.63
2023-05-25T06:04:35.834Z,14.75
2023-05-25T06:07:04.676Z,15.45
2023-05-25T06:09:32.911Z,15.00
2023-05-25T06:12:01.785Z,16.80
2023-05-25T06:14:32.042Z,16.15
2023-05-25T06:17:03.379Z,13.63
2023-05-25T06:19:32.153Z,14.93
2023-05-25T06:22:00.565Z,16.25
2023-05-25T06:24:29.063Z,16.10
2023-05-25T06:26:57.248Z,18.13
2023-05-25T06:29:25.573Z,14.18
2023-05-25T06:31:55.327Z,14.15
2023-05-25T06:34:23.775Z,14.82
2023-05-25T06:36:52.023Z,16.27
2023-05-25T06:39:20.316Z,15.30
2023-05-25T06:41:49.181Z,14.70
2023-05-25T06:44:27.745Z,15.35
2023-05-25T06:46:57.455Z,16.40
2023-05-25T06:49:26.481Z,14.25
2023-05-25T06:51:54.889Z,13.77
2023-05-25T06:54:24.237Z,14.75
2023-05-25T06:56:52.772Z,14.05
2023-05-25T06:59:21.125Z,14.48
2023-05-25T07:01:49.761Z,15.82
2023-05-25T07:04:19.513Z,16.95
2023-05-25T07:06:48.327Z,13.85
2023-05-25T07:09:17.396Z,13.75
2023-05-25T07:11:45.662Z,14.70
2023-05-25T07:14:14.593Z,14.43
2023-05-25T07:16:45.117Z,15.63
2023-05-25T07:19:13.436Z,21.23
2023-05-25T07:21:43.026Z,21.95
2023-05-25T07:24:11.329Z,26.83
2023-05-25T07:26:40.551Z,28.88
2023-05-25T07:29:08.800Z,32.38
2023-05-25T07:31:37.440Z,27.48
2023-05-25T07:34:05.807Z,26.15
2023-05-25T07:36:34.020Z,30.00
2023-05-25T07:39:04.313Z,29.25
2023-05-25T07:41:33.735Z,35.35
2023-05-25T07:44:01.981Z,32.78
2023-05-25T07:46:30.308Z,29.67
2023-05-25T07:48:59.778Z,32.10
2023-05-25T07:51:30.190Z,37.78
2023-05-25T07:53:58.702Z,30.75
2023-05-25T07:56:28.774Z,22.95
2023-05-25T07:58:57.996Z,26.50
2023-05-25T08:01:27.134Z,22.42
2023-05-25T08:03:55.693Z,25.58
2023-05-25T08:06:24.362Z,26.25
2023-05-25T08:08:52.738Z,21.35
2023-05-25T08:11:27.668Z,21.70
2023-05-25T08:13:56.110Z,30.05
2023-05-25T08:16:24.421Z,30.75
2023-05-25T08:18:52.771Z,23.85
2023-05-25T08:21:21.137Z,28.50
2023-05-25T08:23:50.761Z,30.00
2023-05-25T08:26:37.794Z,33.85
2023-05-25T08:29:07.992Z,28.95
2023-05-25T08:31:37.340Z,22.83
2023-05-25T08:34:05.768Z,25.35
2023-05-25T08:36:36.261Z,33.28
2023-05-25T08:39:04.910Z,25.77
2023-05-25T08:41:34.340Z,24.65
2023-05-25T08:44:06.408Z,30.88
2023-05-25T08:46:36.833Z,25.17
2023-05-25T08:49:10.205Z,28.98
2023-05-25T08:51:39.729Z,32.15
2023-05-25T08:54:10.810Z,30.20
2023-05-25T08:56:48.420Z,27.45
2023-05-25T08:59:26.883Z,24.85
2023-05-25T09:02:05.126Z,23.20
2023-05-25T09:04:35.896Z,25.27
2023-05-25T09:07:10.970Z,29.73
2023-05-25T09:09:40.641Z,19.92
2023-05-25T09:12:10.346Z,24.17
2023-05-25T09:14:45.412Z,19.85
2023-05-25T09:17:15.778Z,26.30
2023-05-25T09:19:44.332Z,33.05
2023-05-25T09:22:16.807Z,36.45
2023-05-25T09:24:46.078Z,34.55
2023-05-25T09:27:19.003Z,33.58
2023-05-25T09:29:49.541Z,43.88
2023-05-25T09:32:20.542Z,39.88
2023-05-25T09:34:49.054Z,35.35
2023-05-25T09:37:19.493Z,31.48
2023-05-25T09:39:49.181Z,31.73
2023-05-25T09:42:18.310Z,28.50
2023-05-25T09:44:46.749Z,26.85
2023-05-25T09:47:17.018Z,24.33
2023-05-25T09:49:47.608Z,34.10
2023-05-25T09:52:16.478Z,30.77
2023-05-25T09:54:46.629Z,25.10
2023-05-25T09:57:16.187Z,24.20
2023-05-25T09:59:45.358Z,23.25
2023-05-25T10:02:13.937Z,21.02
2023-05-25T10:04:42.589Z,18.02
2023-05-25T10:07:12.940Z,18.25
2023-05-25T10:09:42.687Z,17.02
2023-05-25T10:12:11.455Z,16.33
2023-05-25T10:14:40.344Z,19.08
2023-05-25T10:17:12.746Z,17.40
2023-05-25T10:19:46.296Z,19.25
2023-05-25T10:22:22.785Z,16.95
2023-05-25T10:24:58.251Z,17.83
2023-05-25T10:27:30.836Z,15.85
2023-05-25T10:30:02.918Z,15.05
2023-05-25T10:32:31.936Z,14.60
2023-05-25T10:35:03.013Z,13.27
2023-05-25T10:37:34.717Z,17.30
2023-05-25T10:40:03.686Z,14.05
2023-05-25T10:42:32.014Z,11.45
2023-05-25T10:45:01.465Z,12.45
2023-05-25T10:47:29.984Z,13.25
2023-05-25T10:50:02.959Z,15.00
2023-05-25T10:52:33.518Z,12.95
2023-05-25T10:55:04.364Z,13.00
2023-05-25T10:57:32.759Z,12.35
2023-05-25T11:00:06.796Z,12.05
2023-05-25T11:02:53.615Z,13.07
2023-05-25T11:05:35.858Z,12.07
2023-05-25T11:08:08.534Z,12.13
2023-05-25T11:10:44.924Z,14.82
2023-05-25T11:13:24.600Z,12.75
2023-05-25T11:16:34.473Z,12.48
2023-05-25T11:19:03.565Z,12.07
2023-05-25T11:21:46.191Z,11.82
2023-05-25T11:24:19.504Z,12.85
2023-05-25T11:26:56.671Z,12.63
2023-05-25T11:29:26.997Z,13.77
2023-05-25T11:31:56.721Z,12.98
2023-05-25T11:34:26.016Z,13.85
2023-05-25T11:37:01.839Z,12.25
2023-05-25T11:39:32.672Z,15.80
2023-05-25T11:42:06.829Z,15.35
2023-05-25T11:44:39.065Z,11.77
2023-05-25T11:47:09.881Z,15.60
2023-05-25T11:49:42.127Z,15.00
2023-05-25T11:52:11.093Z,15.88
2023-05-25T11:54:42.064Z,15.15
2023-05-25T11:57:16.294Z,15.80
2023-05-25T11:59:50.254Z,12.18
2023-05-25T12:02:19.314Z,11.77
2023-05-25T12:04:55.433Z,13.07
2023-05-25T12:07:24.113Z,12.70
2023-05-25T12:09:53.910Z,11.57
2023-05-25T12:12:22.170Z,13.07
2023-05-25T12:14:51.211Z,14.60
2023-05-25T12:17:22.208Z,12.63
2023-05-25T12:19:50.939Z,13.70
2023-05-25T12:22:19.811Z,15.10
2023-05-25T12:24:50.308Z,13.50
2023-05-25T12:27:24.001Z,14.32
2023-05-25T12:29:53.249Z,14.73
2023-05-25T12:32:23.446Z,12.30
2023-05-25T12:34:51.761Z,13.75
2023-05-25T12:37:21.086Z,12.05
2023-05-25T12:39:50.695Z,12.25
2023-05-25T12:42:20.964Z,15.07
2023-05-25T12:44:55.398Z,13.25
2023-05-25T12:47:24.668Z,13.77
2023-05-25T12:49:54.234Z,10.95
2023-05-25T12:52:36.692Z,11.65
2023-05-25T12:55:22.006Z,12.57
2023-05-25T12:57:53.221Z,11.07
2023-05-25T13:00:23.533Z,12.27
2023-05-25T13:02:52.248Z,13.02
2023-05-25T13:05:22.051Z,11.65
2023-05-25T13:07:50.615Z,13.63
2023-05-25T13:10:19.149Z,13.15
2023-05-25T13:12:48.256Z,13.00
2023-05-25T13:15:19.879Z,12.50
2023-05-25T13:20:17.605Z,12.07
2023-05-25T13:22:47.757Z,11.90
2023-05-25T13:25:16.350Z,14.25
2023-05-25T13:27:45.801Z,12.88
2023-05-25T13:30:14.511Z,13.43
2023-05-25T13:32:44.799Z,12.35
2023-05-25T13:35:19.132Z,16.88
2023-05-25T13:37:47.859Z,13.02
2023-05-25T13:40:16.284Z,15.45
2023-05-25T13:42:44.492Z,13.75
2023-05-25T13:45:13.879Z,20.40
2023-05-25T13:47:47.193Z,23.95
2023-05-25T13:50:15.775Z,26.25
2023-05-25T13:52:44.013Z,27.42
2023-05-25T13:55:12.392Z,24.30
2023-05-25T13:57:40.793Z,26.60
2023-05-25T14:00:10.358Z,26.30
2023-05-25T14:02:38.736Z,25.42
2023-05-25T14:05:09.208Z,24.02
2023-05-25T14:07:37.570Z,25.25
2023-05-25T14:10:06.397Z,22.60
2023-05-25T14:12:34.772Z,28.77
2023-05-25T14:15:03.042Z,25.23
2023-05-25T14:17:31.424Z,24.88
2023-05-25T14:20:00.402Z,29.05
2023-05-25T14:22:30.197Z,23.67
2023-05-25T14:24:58.737Z,24.65
2023-05-25T14:27:27.081Z,22.35
2023-05-25T14:29:55.407Z,21.42
2023-05-25T14:32:23.907Z,24.80
2023-05-25T14:34:52.311Z,19.25
2023-05-25T14:37:20.542Z,21.88
2023-05-25T14:39:50.194Z,22.08
2023-05-25T14:42:18.537Z,23.92
2023-05-25T14:44:46.764Z,23.00
2023-05-25T14:47:15.172Z,24.10
2023-05-25T14:49:43.793Z,21.10
2023-05-25T14:52:12.110Z,20.77
2023-05-25T14:54:44.765Z,20.10
2023-05-25T14:57:16.340Z,23.45
2023-05-25T14:59:44.876Z,17.35
2023-05-25T15:02:13.404Z,17.10
2023-05-25T15:04:41.701Z,16.45
2023-05-25T15:07:12.139Z,16.55
2023-05-25T15:09:42.274Z,16.40
2023-05-25T15:12:11.466Z,18.33
2023-05-25T15:14:42.368Z,14.88
2023-05-25T15:17:11.102Z,16.75
2023-05-25T15:19:39.369Z,16.50
2023-05-25T15:22:07.831Z,14.35
2023-05-25T15:24:36.192Z,15.77
2023-05-25T15:27:05.127Z,14.18
2023-05-25T15:29:33.483Z,13.23
2023-05-25T15:32:03.277Z,14.80
2023-05-25T15:34:31.681Z,13.50
2023-05-25T15:37:00.280Z,15.70
2023-05-25T15:39:28.606Z,11.80
2023-05-25T15:41:57.081Z,13.40
2023-05-25T15:44:25.415Z,12.55
2023-05-25T15:46:53.883Z,15.30
2023-05-25T15:49:23.475Z,12.82
2023-05-25T15:51:53.432Z,18.23
2023-05-25T15:54:21.728Z,16.42
2023-05-25T15:56:50.230Z,15.32
2023-05-25T15:59:18.702Z,13.52
2023-05-25T16:01:47.136Z,17.63
2023-05-25T16:04:15.794Z,16.27
2023-05-25T16:06:45.525Z,16.95
2023-05-25T16:09:13.838Z,15.27
2023-05-25T16:11:42.197Z,14.10
2023-05-25T16:14:11.308Z,15.32
2023-05-25T16:16:39.649Z,12.43
2023-05-25T16:19:08.055Z,13.25
2023-05-25T16:21:37.712Z,14.85
2023-05-25T16:24:10.652Z,15.93
2023-05-25T16:26:39.055Z,15.02
2023-05-25T16:29:07.351Z,12.50
2023-05-25T16:31:35.704Z,16.30
2023-05-25T16:34:04.015Z,14.75
2023-05-25T16:36:32.506Z,14.13
2023-05-25T16:39:00.784Z,12.32
2023-05-25T16:41:30.525Z,13.15
2023-05-25T16:43:58.840Z,13.25
2023-05-25T16:46:27.194Z,13.88
2023-05-25T16:48:55.664Z,12.85
2023-05-25T16:51:23.933Z,12.30
2023-05-25T16:53:53.787Z,12.35
2023-05-25T16:56:24.530Z,10.80
2023-05-25T16:58:54.229Z,13.98
2023-05-25T17:01:22.562Z,11.68
2023-05-25T17:03:50.926Z,12.45
2023-05-25T17:06:19.354Z,13.23
2023-05-25T17:08:47.604Z,13.40
2023-05-25T17:11:15.980Z,12.85
2023-05-25T17:13:44.220Z,11.48
2023-05-25T17:16:13.932Z,13.82
2023-05-25T17:18:42.488Z,13.45
2023-05-25T17:21:10.726Z,12.63
2023-05-25T17:23:39.103Z,13.15
2023-05-25T17:26:07.465Z,12.10
2023-05-25T17:28:36.106Z,11.50
2023-05-25T17:31:04.442Z,10.57
2023-05-25T17:33:34.245Z,11.93
2023-05-25T17:36:02.514Z,13.82
2023-05-25T17:38:30.862Z,10.20
2023-05-25T17:40:59.145Z,10.10
2023-05-25T17:43:27.393Z,11.10
2023-05-25T17:45:55.620Z,11.70
2023-05-25T17:48:23.915Z,13.05
2023-05-25T17:50:53.588Z,11.32
2023-05-25T17:53:22.389Z,11.75
2023-05-25T17:55:50.667Z,10.63
2023-05-25T17:58:18.930Z,14.65
2023-05-25T18:00:47.494Z,12.05
2023-05-25T18:03:15.977Z,10.82
2023-05-25T18:05:44.535Z,11.27
2023-05-25T18:08:14.420Z,11.10
2023-05-25T18:10:42.827Z,9.70
2023-05-25T18:13:11.073Z,12.35
2023-05-25T18:15:39.351Z,11.05
2023-05-25T18:18:08.609Z,9.95
2023-05-25T18:20:36.867Z,12.15
2023-05-25T18:23:08.156Z,10.95
2023-05-25T18:25:37.799Z,11.60
2023-05-25T18:28:06.658Z,145.82
2023-05-25T18:30:34.919Z,216.10
2023-05-25T18:33:03.284Z,171.52
2023-05-25T18:35:31.569Z,216.70
2023-05-25T18:37:59.928Z,290.75
2023-05-25T18:40:28.235Z,266.88
2023-05-25T18:42:57.976Z,169.35
2023-05-25T18:45:26.462Z,217.10
2023-05-25T18:47:55.079Z,300.95
2023-05-25T18:50:23.418Z,241.00
2023-05-25T18:52:52.705Z,213.75
2023-05-25T18:55:21.009Z,186.98
2023-05-25T18:57:49.278Z,309.92
2023-05-25T19:00:19.570Z,430.33
2023-05-25T19:02:48.011Z,451.25
2023-05-25T19:05:18.471Z,360.13
2023-05-25T19:07:55.267Z,306.00
2023-05-25T19:10:27.156Z,279.40
2023-05-25T19:12:55.507Z,262.23
2023-05-25T19:15:25.584Z,267.02
2023-05-25T19:17:53.946Z,419.20
2023-05-25T19:20:22.309Z,565.13
2023-05-25T19:22:50.595Z,519.85
2023-05-25T19:25:19.126Z,560.00
2023-05-25T19:27:47.605Z,582.00
2023-05-25T19:30:16.237Z,560.05
2023-05-25T19:32:45.924Z,540.55
2023-05-25T19:35:14.279Z,573.53
2023-05-25T19:37:42.959Z,515.75
2023-05-25T19:40:13.268Z,471.80
2023-05-25T19:42:41.753Z,402.85
2023-05-25T19:45:10.959Z,564.88
2023-05-25T19:47:39.355Z,555.25
2023-05-25T19:50:09.820Z,572.78
2023-05-25T19:52:38.158Z,592.17
2023-05-25T19:55:07.235Z,614.35
2023-05-25T19:57:35.563Z,541.92
2023-05-25T20:00:05.953Z,490.35
2023-05-25T20:02:39.908Z,471.50
2023-05-25T20:05:11.700Z,465.65
2023-05-25T20:10:08.612Z,370.88
2023-05-25T20:12:36.898Z,362.90
2023-05-25T20:15:05.788Z,315.20
2023-05-25T20:17:34.263Z,278.92
2023-05-25T20:20:03.909Z,242.23
2023-05-25T20:22:33.918Z,213.68
2023-05-25T20:25:02.300Z,176.65
2023-05-25T20:27:30.626Z,158.70
2023-05-25T20:29:59.461Z,133.15
2023-05-25T20:32:27.819Z,140.10
2023-05-25T20:34:56.096Z,170.95
2023-05-25T20:37:24.357Z,125.00
2023-05-25T20:39:54.116Z,132.18
2023-05-25T20:42:22.372Z,120.32
2023-05-25T20:44:50.631Z,93.68
2023-05-25T20:47:18.899Z,89.90
2023-05-25T20:49:47.237Z,89.93
2023-05-25T20:52:15.487Z,83.40
2023-05-25T20:54:44.806Z,73.60
2023-05-25T20:57:14.822Z,52.65
2023-05-25T20:59:43.152Z,56.92
2023-05-25T21:02:11.431Z,51.08
2023-05-25T21:04:39.820Z,44.53
2023-05-25T21:07:08.008Z,39.05
2023-05-25T21:09:36.270Z,47.17
2023-05-25T21:12:04.779Z,32.80
2023-05-25T21:14:34.702Z,30.10
2023-05-25T21:17:03.005Z,23.50
2023-05-25T21:19:31.831Z,25.35
2023-05-25T21:22:00.186Z,26.23
2023-05-25T21:24:28.412Z,19.73
2023-05-25T21:26:56.690Z,18.13
2023-05-25T21:29:24.984Z,20.27
2023-05-25T21:31:54.686Z,19.75
2023-05-25T21:34:23.081Z,18.27
2023-05-25T21:36:51.388Z,21.27
2023-05-25T21:39:20.070Z,21.50
2023-05-25T21:41:48.316Z,22.52
2023-05-25T21:44:16.575Z,18.92
2023-05-25T21:46:44.978Z,21.00
2023-05-25T21:49:14.605Z,20.30
2023-05-25T21:51:42.812Z,20.90
2023-05-25T21:54:11.173Z,22.70
2023-05-25T21:56:39.418Z,23.00
2023-05-25T21:59:07.700Z,21.30
2023-05-25T22:01:36.229Z,19.52
2023-05-25T22:04:04.508Z,21.83
2023-05-25T22:06:34.191Z,23.05
2023-05-25T22:09:02.608Z,22.52
2023-05-25T22:11:31.046Z,19.63
2023-05-25T22:13:59.637Z,19.98
2023-05-25T22:16:27.926Z,22.67
2023-05-25T22:18:56.284Z,21.83
2023-05-25T22:21:24.878Z,20.08
2023-05-25T22:23:54.492Z,19.83
2023-05-25T22:26:22.865Z,20.27
2023-05-25T22:28:51.474Z,20.13
2023-05-25T22:31:19.713Z,19.20
2023-05-25T22:33:47.990Z,20.52
2023-05-25T22:36:17.005Z,16.17
2023-05-25T22:38:45.232Z,20.20
2023-05-25T22:41:15.050Z,16.63
2023-05-25T22:43:43.621Z,17.88
2023-05-25T22:46:11.831Z,18.33
2023-05-25T22:48:40.369Z,18.00
2023-05-25T22:51:08.638Z,17.73
2023-05-25T22:53:36.994Z,18.05
2023-05-25T22:56:05.232Z,16.38
2023-05-25T22:58:34.990Z,19.85
2023-05-25T23:01:03.263Z,17.25
2023-05-25T23:03:31.724Z,17.33
2023-05-25T23:06:00.133Z,15.10
2023-05-25T23:08:28.697Z,19.33
2023-05-25T23:10:56.957Z,16.77
2023-05-25T23:13:25.238Z,15.18
2023-05-25T23:15:55.369Z,16.83
2023-05-25T23:18:23.836Z,16.92
2023-05-25T23:20:52.065Z,16.42
2023-05-25T23:23:20.730Z,16.00
2023-05-25T23:25:48.970Z,14.70
2023-05-25T23:28:17.198Z,16.35
2023-05-25T23:30:45.611Z,16.13
2023-05-25T23:33:15.395Z,15.88
2023-05-25T23:35:43.870Z,15.50
2023-05-25T23:38:12.897Z,16.35
2023-05-25T23:40:41.244Z,15.95
2023-05-25T23:43:09.523Z,15.40
2023-05-25T23:45:37.985Z,14.60
2023-05-25T23:48:06.392Z,15.40
2023-05-25T23:50:36.184Z,14.82
2023-05-25T23:53:04.419Z,17.23
2023-05-25T23:55:32.690Z,13.35
2023-05-25T23:58:00.960Z,15.63
