createdAt,value
2017-03-13T00:00:02.437Z,0.29
2017-03-13T00:00:06.803Z,0.29
2017-03-13T00:00:11.381Z,0.28
2017-03-13T00:00:16.047Z,0.29
2017-03-13T00:00:20.717Z,0.28
2017-03-13T00:00:25.081Z,0.28
2017-03-13T00:00:29.746Z,0.28
2017-03-13T00:00:34.290Z,0.27
2017-03-13T00:00:38.945Z,0.27
2017-03-13T00:00:43.611Z,0.27
2017-03-13T00:00:47.985Z,0.27
2017-03-13T00:00:52.655Z,0.27
2017-03-13T00:00:57.369Z,0.27
2017-03-13T00:01:02.043Z,0.27
2017-03-13T00:01:06.717Z,0.27
2017-03-13T00:01:11.214Z,0.27
2017-03-13T00:01:15.892Z,0.27
2017-03-13T00:01:20.400Z,0.26
2017-03-13T00:01:24.910Z,0.26
2017-03-13T00:01:29.572Z,0.26
2017-03-13T00:01:34.080Z,0.26
2017-03-13T00:01:38.750Z,0.25
2017-03-13T00:01:43.416Z,0.26
2017-03-13T00:01:48.106Z,0.25
2017-03-13T00:01:52.776Z,0.25
2017-03-13T00:01:57.448Z,0.26
2017-03-13T00:02:01.846Z,0.25
2017-03-13T00:02:06.514Z,0.25
2017-03-13T00:02:11.184Z,0.26
2017-03-13T00:02:15.837Z,0.25
2017-03-13T00:02:20.511Z,0.25
2017-03-13T00:02:25.022Z,0.25
2017-03-13T00:02:29.715Z,0.25
2017-03-13T00:02:34.379Z,0.25
2017-03-13T00:02:39.031Z,0.24
2017-03-13T00:02:43.680Z,0.23
2017-03-13T00:02:48.335Z,0.23
2017-03-13T00:02:53.036Z,0.23
2017-03-13T00:02:57.676Z,0.24
2017-03-13T00:03:02.379Z,0.23
2017-03-13T00:03:06.764Z,0.24
2017-03-13T00:03:11.268Z,0.23
2017-03-13T00:03:15.824Z,0.23
2017-03-13T00:03:20.346Z,0.23
2017-03-13T00:03:24.407Z,0.22
2017-03-13T00:03:28.907Z,0.22
2017-03-13T00:03:33.578Z,0.23
2017-03-13T00:03:38.269Z,0.22
2017-03-13T00:03:42.797Z,0.22
2017-03-13T00:03:47.309Z,0.22
2017-03-13T00:03:51.960Z,0.21
2017-03-13T00:03:56.493Z,0.22
2017-03-13T00:04:01.000Z,0.21
2017-03-13T00:04:05.362Z,0.21
2017-03-13T00:04:10.051Z,0.21
2017-03-13T00:04:14.712Z,0.21
2017-03-13T00:04:19.366Z,0.21
2017-03-13T00:04:24.022Z,0.2
2017-03-13T00:04:28.516Z,0.21
2017-03-13T00:04:33.173Z,0.21
2017-03-13T00:04:37.850Z,0.21
2017-03-13T00:04:42.511Z,0.21
2017-03-13T00:04:47.200Z,0.21
2017-03-13T00:04:51.844Z,0.21
2017-03-13T00:04:56.359Z,0.22
2017-03-13T00:05:01.026Z,0.21
2017-03-13T00:05:05.834Z,0.22
2017-03-13T00:05:10.343Z,0.22
2017-03-13T00:05:15.000Z,0.21
2017-03-13T00:05:19.665Z,0.21
2017-03-13T00:05:24.057Z,0.21
2017-03-13T00:05:28.566Z,0.21
2017-03-13T00:05:33.250Z,0.22
2017-03-13T00:05:37.921Z,0.22
2017-03-13T00:05:42.449Z,0.22
2017-03-13T00:05:47.112Z,0.22
2017-03-13T00:05:51.747Z,0.21
2017-03-13T00:05:56.414Z,0.21
2017-03-13T00:06:01.085Z,0.21
2017-03-13T00:06:05.751Z,0.21
2017-03-13T00:06:10.238Z,0.22
2017-03-13T00:06:14.751Z,0.21
2017-03-13T00:06:19.440Z,0.21
2017-03-13T00:06:24.118Z,0.21
2017-03-13T00:06:28.608Z,0.21
2017-03-13T00:06:33.274Z,0.21
2017-03-13T00:06:37.944Z,0.21
2017-03-13T00:06:42.608Z,0.21
2017-03-13T00:06:47.272Z,0.21
2017-03-13T00:06:51.925Z,0.21
2017-03-13T00:06:56.469Z,0.21
2017-03-13T00:07:01.119Z,0.22
2017-03-13T00:07:05.631Z,0.21
2017-03-13T00:07:10.182Z,0.2
2017-03-13T00:07:14.537Z,0.21
2017-03-13T00:07:18.800Z,0.21
2017-03-13T00:07:23.470Z,0.21
2017-03-13T00:07:27.828Z,0.21
2017-03-13T00:07:32.471Z,0.21
2017-03-13T00:07:37.195Z,0.2
2017-03-13T00:07:41.834Z,0.21
2017-03-13T00:07:46.333Z,0.21
2017-03-13T00:07:51.032Z,0.21
2017-03-13T00:07:55.561Z,0.21
2017-03-13T00:08:00.204Z,0.2
2017-03-13T00:08:04.577Z,0.21
2017-03-13T00:08:09.106Z,0.21
2017-03-13T00:08:13.789Z,0.21
2017-03-13T00:08:18.168Z,0.21
2017-03-13T00:08:22.732Z,0.21
2017-03-13T00:08:27.087Z,0.21
2017-03-13T00:08:31.656Z,0.21
2017-03-13T00:08:36.216Z,0.21
2017-03-13T00:08:40.883Z,0.21
2017-03-13T00:08:45.529Z,0.2
2017-03-13T00:08:50.194Z,0.21
2017-03-13T00:08:54.717Z,0.2
2017-03-13T00:08:59.377Z,0.19
2017-03-13T00:09:03.948Z,0.21
2017-03-13T00:09:08.597Z,0.2
2017-03-13T00:09:13.306Z,0.21
2017-03-13T00:09:17.978Z,0.2
2017-03-13T00:09:22.627Z,0.2
2017-03-13T00:09:27.135Z,0.2
2017-03-13T00:09:31.519Z,0.2
2017-03-13T00:09:35.876Z,0.2
2017-03-13T00:09:40.538Z,0.21
2017-03-13T00:09:45.206Z,0.21
2017-03-13T00:09:49.718Z,0.2
2017-03-13T00:09:54.238Z,0.2
2017-03-13T00:09:58.904Z,0.2
2017-03-13T00:10:03.248Z,0.2
2017-03-13T00:10:07.772Z,0.2
2017-03-13T00:10:12.427Z,0.2
2017-03-13T00:10:17.091Z,0.21
2017-03-13T00:10:21.605Z,0.19
2017-03-13T00:10:26.116Z,0.2
2017-03-13T00:10:30.777Z,0.2
2017-03-13T00:10:35.300Z,0.2
2017-03-13T00:10:39.948Z,0.2
2017-03-13T00:10:44.443Z,0.2
2017-03-13T00:10:48.974Z,0.19
2017-03-13T00:10:53.608Z,0.21
2017-03-13T00:10:58.290Z,0.2
2017-03-13T00:11:02.795Z,0.2
2017-03-13T00:11:07.338Z,0.19
2017-03-13T00:11:11.992Z,0.18
2017-03-13T00:11:16.661Z,0.19
2017-03-13T00:11:21.191Z,0.2
2017-03-13T00:11:25.847Z,0.2
2017-03-13T00:11:30.362Z,0.2
2017-03-13T00:11:35.025Z,0.2
2017-03-13T00:11:39.672Z,0.19
2017-03-13T00:11:44.206Z,0.19
2017-03-13T00:11:48.889Z,0.2
2017-03-13T00:11:53.416Z,0.19
2017-03-13T00:11:57.942Z,0.19
2017-03-13T00:12:02.620Z,0.2
2017-03-13T00:12:06.843Z,0.19
2017-03-13T00:12:11.348Z,0.19
2017-03-13T00:12:16.059Z,0.19
2017-03-13T00:12:20.727Z,0.19
2017-03-13T00:12:25.230Z,0.19
2017-03-13T00:12:29.905Z,0.19
2017-03-13T00:12:34.572Z,0.2
2017-03-13T00:12:39.240Z,0.2
2017-03-13T00:12:43.739Z,0.2
2017-03-13T00:12:48.417Z,0.2
2017-03-13T00:12:52.926Z,0.19
2017-03-13T00:12:57.577Z,0.19
2017-03-13T00:13:02.314Z,0.2
2017-03-13T00:13:06.990Z,0.2
2017-03-13T00:13:11.683Z,0.2
2017-03-13T00:13:16.227Z,0.2
2017-03-13T00:13:20.719Z,0.19
2017-03-13T00:13:25.383Z,0.2
2017-03-13T00:13:29.931Z,0.2
2017-03-13T00:13:34.443Z,0.2
2017-03-13T00:13:39.118Z,0.19
2017-03-13T00:13:43.796Z,0.2
2017-03-13T00:13:48.467Z,0.2
2017-03-13T00:13:53.144Z,0.2
2017-03-13T00:13:57.815Z,0.2
2017-03-13T00:14:02.627Z,0.2
2017-03-13T00:14:06.980Z,0.2
2017-03-13T00:14:11.630Z,0.2
2017-03-13T00:14:16.317Z,0.2
2017-03-13T00:14:20.980Z,0.2
2017-03-13T00:14:25.327Z,0.2
2017-03-13T00:14:29.837Z,0.2
2017-03-13T00:14:34.497Z,0.2
2017-03-13T00:14:39.208Z,0.21
2017-03-13T00:14:43.880Z,0.21
2017-03-13T00:14:48.243Z,0.19
2017-03-13T00:14:52.750Z,0.21
2017-03-13T00:14:57.273Z,0.2
2017-03-13T00:15:01.942Z,0.2
2017-03-13T00:15:06.478Z,0.2
2017-03-13T00:15:10.996Z,0.2
2017-03-13T00:15:15.658Z,0.21
2017-03-13T00:15:20.322Z,0.21
2017-03-13T00:15:24.967Z,0.21
2017-03-13T00:15:29.621Z,0.2
2017-03-13T00:15:34.182Z,0.21
2017-03-13T00:15:38.690Z,0.2
2017-03-13T00:15:43.205Z,0.22
2017-03-13T00:15:47.567Z,0.21
2017-03-13T00:15:52.240Z,0.21
2017-03-13T00:15:56.887Z,0.22
2017-03-13T00:16:01.592Z,0.22
2017-03-13T00:16:06.089Z,0.21
2017-03-13T00:16:10.318Z,0.21
2017-03-13T00:16:14.990Z,0.22
2017-03-13T00:16:19.491Z,0.22
2017-03-13T00:16:23.943Z,0.22
2017-03-13T00:16:28.598Z,0.22
2017-03-13T00:16:33.262Z,0.22
2017-03-13T00:16:37.795Z,0.22
2017-03-13T00:16:42.317Z,0.22
2017-03-13T00:16:46.970Z,0.23
2017-03-13T00:16:51.622Z,0.22
2017-03-13T00:16:56.157Z,0.22
2017-03-13T00:17:00.686Z,0.22
2017-03-13T00:17:05.071Z,0.23
2017-03-13T00:17:09.767Z,0.23
2017-03-13T00:17:14.421Z,0.23
2017-03-13T00:17:19.079Z,0.23
2017-03-13T00:17:23.765Z,0.24
2017-03-13T00:17:28.130Z,0.23
2017-03-13T00:17:32.809Z,0.23
2017-03-13T00:17:37.178Z,0.23
2017-03-13T00:17:41.822Z,0.23
2017-03-13T00:17:46.485Z,0.23
2017-03-13T00:17:51.161Z,0.24
2017-03-13T00:17:55.846Z,0.24
2017-03-13T00:18:00.504Z,0.25
2017-03-13T00:18:05.043Z,0.24
2017-03-13T00:18:09.451Z,0.24
2017-03-13T00:18:13.958Z,0.25
2017-03-13T00:18:18.673Z,0.25
2017-03-13T00:18:23.324Z,0.25
2017-03-13T00:18:27.883Z,0.25
2017-03-13T00:18:32.406Z,0.24
2017-03-13T00:18:37.055Z,0.25
2017-03-13T00:18:41.599Z,0.25
2017-03-13T00:18:46.251Z,0.24
2017-03-13T00:18:50.920Z,0.26
2017-03-13T00:18:55.574Z,0.26
2017-03-13T00:19:00.222Z,0.25
2017-03-13T00:19:04.978Z,0.26
2017-03-13T00:19:09.489Z,0.25
2017-03-13T00:19:13.994Z,0.26
2017-03-13T00:19:18.367Z,0.26
2017-03-13T00:19:23.044Z,0.27
2017-03-13T00:19:27.728Z,0.27
2017-03-13T00:19:32.412Z,0.27
2017-03-13T00:19:36.931Z,0.28
2017-03-13T00:19:41.591Z,0.27
2017-03-13T00:19:46.241Z,0.27
2017-03-13T00:19:50.901Z,0.28
2017-03-13T00:19:55.545Z,0.27
2017-03-13T00:20:00.204Z,0.27
2017-03-13T00:20:04.846Z,0.28
2017-03-13T00:20:09.357Z,0.28
2017-03-13T00:20:13.876Z,0.28
2017-03-13T00:20:18.577Z,0.28
2017-03-13T00:20:23.239Z,0.28
2017-03-13T00:20:27.611Z,0.27
2017-03-13T00:20:32.273Z,0.28
2017-03-13T00:20:36.800Z,0.28
2017-03-13T00:20:41.501Z,0.28
2017-03-13T00:20:46.147Z,0.29
2017-03-13T00:20:50.801Z,0.28
2017-03-13T00:20:55.458Z,0.29
2017-03-13T00:21:00.162Z,0.29
2017-03-13T00:21:04.765Z,0.28
2017-03-13T00:21:09.440Z,0.29
2017-03-13T00:21:13.988Z,0.28
2017-03-13T00:21:18.681Z,0.29
2017-03-13T00:21:23.053Z,0.28
2017-03-13T00:21:27.576Z,0.29
2017-03-13T00:21:32.247Z,0.29
2017-03-13T00:21:36.895Z,0.29
2017-03-13T00:21:41.442Z,0.28
2017-03-13T00:21:45.986Z,0.29
2017-03-13T00:21:50.677Z,0.29
2017-03-13T00:21:55.321Z,0.29
2017-03-13T00:21:59.987Z,0.29
2017-03-13T00:22:04.596Z,0.28
2017-03-13T00:22:09.118Z,0.28
2017-03-13T00:22:13.767Z,0.29
2017-03-13T00:22:18.444Z,0.29
2017-03-13T00:22:22.955Z,0.29
2017-03-13T00:22:27.615Z,0.29
2017-03-13T00:22:32.286Z,0.29
2017-03-13T00:22:36.959Z,0.29
2017-03-13T00:22:41.595Z,0.3
2017-03-13T00:22:46.306Z,0.29
2017-03-13T00:22:50.965Z,0.28
2017-03-13T00:22:55.638Z,0.29
2017-03-13T00:23:00.286Z,0.29
2017-03-13T00:23:04.790Z,0.29
2017-03-13T00:23:09.308Z,0.29
2017-03-13T00:23:13.969Z,0.29
2017-03-13T00:23:18.627Z,0.29
2017-03-13T00:23:23.294Z,0.28
2017-03-13T00:23:27.938Z,0.28
2017-03-13T00:23:32.470Z,0.28
2017-03-13T00:23:37.140Z,0.3
2017-03-13T00:23:41.641Z,0.3
2017-03-13T00:23:46.141Z,0.29
2017-03-13T00:23:50.811Z,0.29
2017-03-13T00:23:55.469Z,0.29
2017-03-13T00:24:00.123Z,0.28
2017-03-13T00:24:04.513Z,0.27
2017-03-13T00:24:09.008Z,0.29
2017-03-13T00:24:13.668Z,0.28
2017-03-13T00:24:18.302Z,0.28
2017-03-13T00:24:22.950Z,0.29
2017-03-13T00:24:27.610Z,0.29
2017-03-13T00:24:32.127Z,0.29
2017-03-13T00:24:36.836Z,0.29
2017-03-13T00:24:41.482Z,0.29
2017-03-13T00:24:45.842Z,0.28
2017-03-13T00:24:50.503Z,0.29
2017-03-13T00:24:55.020Z,0.28
2017-03-13T00:24:59.679Z,0.28
2017-03-13T00:25:04.492Z,0.29
2017-03-13T00:25:09.026Z,0.28
2017-03-13T00:25:13.678Z,0.28
2017-03-13T00:25:18.325Z,0.29
2017-03-13T00:25:22.687Z,0.29
2017-03-13T00:25:27.198Z,0.29
2017-03-13T00:25:31.874Z,0.29
2017-03-13T00:25:36.379Z,0.29
2017-03-13T00:25:41.037Z,0.28
2017-03-13T00:25:45.410Z,0.28
2017-03-13T00:25:49.942Z,0.27
2017-03-13T00:25:54.627Z,0.28
2017-03-13T00:25:59.293Z,0.28
2017-03-13T00:26:04.146Z,0.27
2017-03-13T00:26:08.666Z,0.27
2017-03-13T00:26:13.323Z,0.28
2017-03-13T00:26:17.998Z,0.28
2017-03-13T00:26:22.642Z,0.27
2017-03-13T00:26:27.041Z,0.27
2017-03-13T00:26:31.554Z,0.27
2017-03-13T00:26:36.233Z,0.28
2017-03-13T00:26:40.904Z,0.26
2017-03-13T00:26:45.553Z,0.27
2017-03-13T00:26:50.070Z,0.27
2017-03-13T00:26:54.733Z,0.27
2017-03-13T00:26:59.412Z,0.26
2017-03-13T00:27:03.924Z,0.27
2017-03-13T00:27:08.449Z,0.26
2017-03-13T00:27:13.089Z,0.26
2017-03-13T00:27:17.797Z,0.26
2017-03-13T00:27:22.445Z,0.25
2017-03-13T00:27:26.808Z,0.26
2017-03-13T00:27:31.477Z,0.26
2017-03-13T00:27:35.982Z,0.25
2017-03-13T00:27:40.545Z,0.25
2017-03-13T00:27:45.175Z,0.25
2017-03-13T00:27:49.725Z,0.24
2017-03-13T00:27:54.405Z,0.25
2017-03-13T00:27:59.072Z,0.24
2017-03-13T00:28:03.590Z,0.25
2017-03-13T00:28:08.100Z,0.25
2017-03-13T00:28:12.599Z,0.25
2017-03-13T00:28:17.255Z,0.25
2017-03-13T00:28:21.918Z,0.25
2017-03-13T00:28:26.419Z,0.24
2017-03-13T00:28:31.064Z,0.24
2017-03-13T00:28:35.715Z,0.25
2017-03-13T00:28:40.389Z,0.25
2017-03-13T00:28:44.905Z,0.24
2017-03-13T00:28:49.276Z,0.23
2017-03-13T00:28:53.934Z,0.23
2017-03-13T00:28:58.579Z,0.23
2017-03-13T00:29:02.957Z,0.24
2017-03-13T00:29:07.608Z,0.23
2017-03-13T00:29:12.114Z,0.23
2017-03-13T00:29:16.774Z,0.23
2017-03-13T00:29:21.297Z,0.23
2017-03-13T00:29:25.802Z,0.23
2017-03-13T00:29:30.358Z,0.23
2017-03-13T00:29:35.047Z,0.22
2017-03-13T00:29:39.571Z,0.22
2017-03-13T00:29:44.235Z,0.22
2017-03-13T00:29:48.607Z,0.23
2017-03-13T00:29:53.259Z,0.23
2017-03-13T00:29:57.902Z,0.23
2017-03-13T00:30:02.874Z,0.23
2017-03-13T00:30:07.524Z,0.23
2017-03-13T00:30:12.170Z,0.22
2017-03-13T00:30:16.692Z,0.23
2017-03-13T00:30:21.191Z,0.22
2017-03-13T00:30:25.553Z,0.23
2017-03-13T00:30:30.214Z,0.22
2017-03-13T00:30:34.862Z,0.22
2017-03-13T00:30:39.501Z,0.22
2017-03-13T00:30:44.166Z,0.21
2017-03-13T00:30:48.815Z,0.22
2017-03-13T00:30:53.325Z,0.22
2017-03-13T00:30:58.001Z,0.22
2017-03-13T00:31:02.643Z,0.22
2017-03-13T00:31:07.335Z,0.22
2017-03-13T00:31:12.025Z,0.23
2017-03-13T00:31:16.695Z,0.22
2017-03-13T00:31:21.353Z,0.23
2017-03-13T00:31:25.904Z,0.23
2017-03-13T00:31:30.541Z,0.22
2017-03-13T00:31:35.186Z,0.22
2017-03-13T00:31:39.836Z,0.22
2017-03-13T00:31:44.421Z,0.23
2017-03-13T00:31:48.921Z,0.22
2017-03-13T00:31:53.575Z,0.22
2017-03-13T00:31:57.937Z,0.22
2017-03-13T00:32:02.450Z,0.22
2017-03-13T00:32:06.848Z,0.22
2017-03-13T00:32:11.499Z,0.22
2017-03-13T00:32:16.140Z,0.22
2017-03-13T00:32:20.809Z,0.22
2017-03-13T00:32:25.357Z,0.22
2017-03-13T00:32:30.013Z,0.22
2017-03-13T00:32:34.528Z,0.22
2017-03-13T00:32:39.190Z,0.22
2017-03-13T00:32:43.888Z,0.22
2017-03-13T00:32:48.560Z,0.22
2017-03-13T00:32:53.212Z,0.22
2017-03-13T00:32:57.887Z,0.22
2017-03-13T00:33:02.669Z,0.22
2017-03-13T00:33:07.344Z,0.22
2017-03-13T00:33:11.707Z,0.22
2017-03-13T00:33:16.378Z,0.22
2017-03-13T00:33:21.093Z,0.22
2017-03-13T00:33:25.612Z,0.22
2017-03-13T00:33:30.109Z,0.21
2017-03-13T00:33:34.769Z,0.21
2017-03-13T00:33:39.432Z,0.21
2017-03-13T00:33:44.110Z,0.21
2017-03-13T00:33:48.657Z,0.22
2017-03-13T00:33:53.168Z,0.22
2017-03-13T00:33:57.823Z,0.22
2017-03-13T00:34:02.375Z,0.21
2017-03-13T00:34:06.869Z,0.21
2017-03-13T00:34:11.375Z,0.21
2017-03-13T00:34:16.053Z,0.21
2017-03-13T00:34:20.557Z,0.21
2017-03-13T00:34:24.913Z,0.21
2017-03-13T00:34:29.420Z,0.21
2017-03-13T00:34:33.915Z,0.21
2017-03-13T00:34:38.584Z,0.21
2017-03-13T00:34:43.247Z,0.21
2017-03-13T00:34:47.790Z,0.21
2017-03-13T00:34:52.462Z,0.21
2017-03-13T00:34:57.123Z,0.21
2017-03-13T00:35:01.618Z,0.21
2017-03-13T00:35:06.296Z,0.22
2017-03-13T00:35:10.830Z,0.2
2017-03-13T00:35:15.497Z,0.2
2017-03-13T00:35:19.989Z,0.21
2017-03-13T00:35:24.497Z,0.2
2017-03-13T00:35:29.168Z,0.21
2017-03-13T00:35:33.714Z,0.21
2017-03-13T00:35:38.394Z,0.21
2017-03-13T00:35:42.911Z,0.2
2017-03-13T00:35:47.463Z,0.2
2017-03-13T00:35:52.137Z,0.21
2017-03-13T00:35:56.658Z,0.2
2017-03-13T00:36:01.306Z,0.2
2017-03-13T00:36:05.813Z,0.21
2017-03-13T00:36:10.457Z,0.2
2017-03-13T00:36:14.973Z,0.2
2017-03-13T00:36:19.644Z,0.2
2017-03-13T00:36:24.177Z,0.2
2017-03-13T00:36:28.823Z,0.19
2017-03-13T00:36:33.475Z,0.2
2017-03-13T00:36:38.144Z,0.19
2017-03-13T00:36:42.805Z,0.19
2017-03-13T00:36:47.465Z,0.19
2017-03-13T00:36:52.121Z,0.19
2017-03-13T00:36:56.657Z,0.19
2017-03-13T00:37:01.332Z,0.19
2017-03-13T00:37:05.773Z,0.18
2017-03-13T00:37:10.280Z,0.18
2017-03-13T00:37:14.958Z,0.18
2017-03-13T00:37:19.613Z,0.19
2017-03-13T00:37:24.123Z,0.18
2017-03-13T00:37:28.646Z,0.19
2017-03-13T00:37:33.293Z,0.18
2017-03-13T00:37:37.948Z,0.17
2017-03-13T00:37:42.596Z,0.18
2017-03-13T00:37:47.281Z,0.18
2017-03-13T00:37:51.947Z,0.17
2017-03-13T00:37:56.436Z,0.17
2017-03-13T00:38:01.089Z,0.17
2017-03-13T00:38:05.601Z,0.18
2017-03-13T00:38:09.793Z,0.18
2017-03-13T00:38:14.458Z,0.17
2017-03-13T00:38:18.820Z,0.17
2017-03-13T00:38:23.479Z,0.17
2017-03-13T00:38:28.141Z,0.17
2017-03-13T00:38:32.650Z,0.17
2017-03-13T00:38:37.302Z,0.17
2017-03-13T00:38:41.966Z,0.17
2017-03-13T00:38:46.646Z,0.16
2017-03-13T00:38:51.136Z,0.17
2017-03-13T00:38:55.653Z,0.16
2017-03-13T00:39:00.315Z,0.16
2017-03-13T00:39:04.811Z,0.16
2017-03-13T00:39:09.473Z,0.16
2017-03-13T00:39:13.971Z,0.15
2017-03-13T00:39:18.642Z,0.15
2017-03-13T00:39:23.160Z,0.16
2017-03-13T00:39:27.658Z,0.15
2017-03-13T00:39:32.174Z,0.15
2017-03-13T00:39:36.841Z,0.15
2017-03-13T00:39:41.539Z,0.15
2017-03-13T00:39:46.190Z,0.14
2017-03-13T00:39:50.846Z,0.15
2017-03-13T00:39:55.496Z,0.14
2017-03-13T00:40:00.007Z,0.14
2017-03-13T00:40:04.728Z,0.14
2017-03-13T00:40:08.950Z,0.13
2017-03-13T00:40:13.624Z,0.14
2017-03-13T00:40:18.283Z,0.14
2017-03-13T00:40:22.931Z,0.13
2017-03-13T00:40:27.439Z,0.14
2017-03-13T00:40:31.934Z,0.13
2017-03-13T00:40:36.306Z,0.13
2017-03-13T00:40:40.976Z,0.12
2017-03-13T00:40:45.638Z,0.13
2017-03-13T00:40:50.311Z,0.12
2017-03-13T00:40:54.820Z,0.12
2017-03-13T00:40:59.480Z,0.11
2017-03-13T00:41:04.140Z,0.12
2017-03-13T00:41:08.794Z,0.11
2017-03-13T00:41:13.323Z,0.1
2017-03-13T00:41:17.839Z,0.1
2017-03-13T00:41:22.534Z,0.1
2017-03-13T00:41:27.076Z,0.1
2017-03-13T00:41:31.731Z,0.09
2017-03-13T00:41:36.397Z,0.09
2017-03-13T00:41:41.071Z,0.09
2017-03-13T00:41:45.730Z,0.1
2017-03-13T00:41:50.377Z,0.09
2017-03-13T00:41:54.884Z,0.09
2017-03-13T00:41:59.563Z,0.08
2017-03-13T00:42:04.081Z,0.08
2017-03-13T00:42:08.140Z,0.08
2017-03-13T00:42:12.701Z,0.09
2017-03-13T00:42:17.413Z,0.08
2017-03-13T00:42:22.065Z,0.07
2017-03-13T00:42:26.562Z,0.07
2017-03-13T00:42:31.084Z,0.07
2017-03-13T00:42:35.590Z,0.06
2017-03-13T00:42:40.238Z,0.07
2017-03-13T00:42:44.894Z,0.06
2017-03-13T00:42:49.554Z,0.07
2017-03-13T00:42:54.224Z,0.07
2017-03-13T00:42:58.874Z,0.06
2017-03-13T00:43:03.405Z,0.06
2017-03-13T00:43:07.946Z,0.05
2017-03-13T00:43:12.332Z,0.05
2017-03-13T00:43:16.981Z,0.06
2017-03-13T00:43:21.654Z,0.05
2017-03-13T00:43:26.306Z,0.06
2017-03-13T00:43:30.969Z,0.05
2017-03-13T00:43:35.505Z,0.05
2017-03-13T00:43:40.151Z,0.05
2017-03-13T00:43:44.661Z,0.04
2017-03-13T00:43:49.300Z,0.03
2017-03-13T00:43:53.955Z,0.04
2017-03-13T00:43:58.627Z,0.04
2017-03-13T00:44:03.192Z,0.03
2017-03-13T00:44:07.423Z,0.04
2017-03-13T00:44:11.941Z,0.03
2017-03-13T00:44:16.591Z,0.03
2017-03-13T00:44:21.238Z,0.02
2017-03-13T00:44:25.871Z,0.03
2017-03-13T00:44:30.393Z,0.03
2017-03-13T00:44:35.059Z,0.02
2017-03-13T00:44:39.717Z,0.02
2017-03-13T00:44:44.242Z,0.03
2017-03-13T00:44:48.903Z,0.03
2017-03-13T00:44:53.579Z,0.03
2017-03-13T00:44:58.246Z,0.02
2017-03-13T00:45:02.760Z,0.02
2017-03-13T00:45:07.282Z,0.02
2017-03-13T00:45:11.699Z,0.01
2017-03-13T00:45:16.357Z,0.01
2017-03-13T00:45:21.029Z,0.01
2017-03-13T00:45:25.681Z,0.01
2017-03-13T00:45:30.187Z,0
2017-03-13T00:45:34.842Z,0.01
2017-03-13T00:45:39.505Z,0.01
2017-03-13T00:45:44.163Z,0
2017-03-13T00:45:48.845Z,0.01
2017-03-13T00:45:53.369Z,-0.01
2017-03-13T00:45:58.023Z,0
2017-03-13T00:46:02.680Z,0
2017-03-13T00:46:07.052Z,0
2017-03-13T00:46:11.574Z,-0.01
2017-03-13T00:46:16.091Z,-0.01
2017-03-13T00:46:20.644Z,-0.01
2017-03-13T00:46:25.166Z,-0.01
2017-03-13T00:46:29.662Z,-0.02
2017-03-13T00:46:34.308Z,-0.01
2017-03-13T00:46:38.669Z,-0.01
2017-03-13T00:46:43.339Z,-0.02
2017-03-13T00:46:48.026Z,-0.02
2017-03-13T00:46:52.553Z,-0.02
2017-03-13T00:46:57.212Z,-0.02
2017-03-13T00:47:01.843Z,-0.03
2017-03-13T00:47:06.534Z,-0.03
2017-03-13T00:47:11.031Z,-0.04
2017-03-13T00:47:15.545Z,-0.03
2017-03-13T00:47:20.197Z,-0.04
2017-03-13T00:47:24.859Z,-0.03
2017-03-13T00:47:29.380Z,-0.04
2017-03-13T00:47:34.004Z,-0.03
2017-03-13T00:47:38.656Z,-0.04
2017-03-13T00:47:43.168Z,-0.05
2017-03-13T00:47:47.683Z,-0.05
2017-03-13T00:47:52.336Z,-0.05
2017-03-13T00:47:56.965Z,-0.05
2017-03-13T00:48:01.611Z,-0.06
2017-03-13T00:48:06.285Z,-0.05
2017-03-13T00:48:10.841Z,-0.06
2017-03-13T00:48:15.498Z,-0.06
2017-03-13T00:48:20.158Z,-0.06
2017-03-13T00:48:24.821Z,-0.07
2017-03-13T00:48:29.353Z,-0.06
2017-03-13T00:48:34.026Z,-0.07
2017-03-13T00:48:38.689Z,-0.08
2017-03-13T00:48:43.355Z,-0.08
2017-03-13T00:48:47.879Z,-0.08
2017-03-13T00:48:52.543Z,-0.07
2017-03-13T00:48:57.197Z,-0.08
2017-03-13T00:49:01.875Z,-0.08
2017-03-13T00:49:06.376Z,-0.08
2017-03-13T00:49:11.058Z,-0.08
2017-03-13T00:49:15.565Z,-0.08
2017-03-13T00:49:20.242Z,-0.09
2017-03-13T00:49:24.904Z,-0.08
2017-03-13T00:49:29.258Z,-0.09
2017-03-13T00:49:33.765Z,-0.09
2017-03-13T00:49:38.266Z,-0.1
2017-03-13T00:49:42.966Z,-0.1
2017-03-13T00:49:47.480Z,-0.1
2017-03-13T00:49:52.143Z,-0.11
2017-03-13T00:49:56.683Z,-0.11
2017-03-13T00:50:01.361Z,-0.11
2017-03-13T00:50:06.067Z,-0.11
2017-03-13T00:50:10.438Z,-0.11
2017-03-13T00:50:15.083Z,-0.12
2017-03-13T00:50:19.735Z,-0.13
2017-03-13T00:50:24.278Z,-0.12
2017-03-13T00:50:28.647Z,-0.12
2017-03-13T00:50:33.297Z,-0.12
2017-03-13T00:50:37.793Z,-0.13
2017-03-13T00:50:42.446Z,-0.14
2017-03-13T00:50:46.961Z,-0.14
2017-03-13T00:50:51.643Z,-0.14
2017-03-13T00:50:56.299Z,-0.14
2017-03-13T00:51:00.995Z,-0.14
2017-03-13T00:51:05.861Z,-0.14
2017-03-13T00:51:10.373Z,-0.15
2017-03-13T00:51:14.895Z,-0.15
2017-03-13T00:51:19.563Z,-0.15
2017-03-13T00:51:24.244Z,-0.15
2017-03-13T00:51:28.738Z,-0.15
2017-03-13T00:51:33.271Z,-0.16
2017-03-13T00:51:37.774Z,-0.16
2017-03-13T00:51:42.450Z,-0.17
2017-03-13T00:51:47.140Z,-0.16
2017-03-13T00:51:51.781Z,-0.18
2017-03-13T00:51:56.294Z,-0.18
2017-03-13T00:52:00.957Z,-0.19
2017-03-13T00:52:05.504Z,-0.18
2017-03-13T00:52:10.022Z,-0.18
2017-03-13T00:52:14.676Z,-0.19
2017-03-13T00:52:19.336Z,-0.19
2017-03-13T00:52:24.000Z,-0.21
2017-03-13T00:52:28.651Z,-0.19
2017-03-13T00:52:33.202Z,-0.21
2017-03-13T00:52:37.706Z,-0.2
2017-03-13T00:52:42.352Z,-0.21
2017-03-13T00:52:46.757Z,-0.21
2017-03-13T00:52:51.413Z,-0.21
2017-03-13T00:52:55.935Z,-0.21
2017-03-13T00:53:00.587Z,-0.22
2017-03-13T00:53:05.090Z,-0.22
2017-03-13T00:53:09.464Z,-0.22
2017-03-13T00:53:14.135Z,-0.23
2017-03-13T00:53:18.828Z,-0.23
2017-03-13T00:53:23.355Z,-0.23
2017-03-13T00:53:28.013Z,-0.24
2017-03-13T00:53:32.538Z,-0.24
2017-03-13T00:53:37.197Z,-0.23
2017-03-13T00:53:41.849Z,-0.24
2017-03-13T00:53:46.363Z,-0.24
2017-03-13T00:53:51.020Z,-0.24
2017-03-13T00:53:55.698Z,-0.25
2017-03-13T00:54:00.356Z,-0.25
2017-03-13T00:54:05.054Z,-0.26
2017-03-13T00:54:09.435Z,-0.25
2017-03-13T00:54:13.938Z,-0.25
2017-03-13T00:54:18.457Z,-0.26
2017-03-13T00:54:22.962Z,-0.26
2017-03-13T00:54:27.489Z,-0.26
2017-03-13T00:54:32.159Z,-0.26
2017-03-13T00:54:36.843Z,-0.27
2017-03-13T00:54:41.487Z,-0.27
2017-03-13T00:54:46.149Z,-0.28
2017-03-13T00:54:50.807Z,-0.28
2017-03-13T00:54:55.347Z,-0.28
2017-03-13T00:55:00.010Z,-0.27
2017-03-13T00:55:04.541Z,-0.28
2017-03-13T00:55:09.206Z,-0.28
2017-03-13T00:55:13.731Z,-0.28
2017-03-13T00:55:18.399Z,-0.29
2017-03-13T00:55:22.915Z,-0.28
2017-03-13T00:55:27.577Z,-0.29
2017-03-13T00:55:32.148Z,-0.29
2017-03-13T00:55:36.813Z,-0.3
2017-03-13T00:55:41.311Z,-0.29
2017-03-13T00:55:45.967Z,-0.3
2017-03-13T00:55:50.661Z,-0.3
2017-03-13T00:55:55.310Z,-0.3
2017-03-13T00:55:59.984Z,-0.3
2017-03-13T00:56:04.495Z,-0.3
2017-03-13T00:56:09.000Z,-0.3
2017-03-13T00:56:13.361Z,-0.3
2017-03-13T00:56:18.011Z,-0.3
2017-03-13T00:56:22.654Z,-0.31
2017-03-13T00:56:27.172Z,-0.3
2017-03-13T00:56:31.675Z,-0.31
2017-03-13T00:56:36.176Z,-0.31
2017-03-13T00:56:40.820Z,-0.31
2017-03-13T00:56:45.356Z,-0.31
2017-03-13T00:56:49.858Z,-0.31
2017-03-13T00:56:54.521Z,-0.3
2017-03-13T00:56:59.169Z,-0.3
2017-03-13T00:57:03.950Z,-0.31
2017-03-13T00:57:08.596Z,-0.3
2017-03-13T00:57:13.246Z,-0.31
2017-03-13T00:57:17.774Z,-0.31
2017-03-13T00:57:22.450Z,-0.31
2017-03-13T00:57:27.102Z,-0.31
2017-03-13T00:57:31.749Z,-0.31
2017-03-13T00:57:36.440Z,-0.31
2017-03-13T00:57:40.944Z,-0.31
2017-03-13T00:57:45.468Z,-0.3
2017-03-13T00:57:49.997Z,-0.31
2017-03-13T00:57:54.566Z,-0.32
2017-03-13T00:57:59.218Z,-0.31
2017-03-13T00:58:03.722Z,-0.3
2017-03-13T00:58:07.791Z,-0.32
2017-03-13T00:58:12.456Z,-0.31
2017-03-13T00:58:17.124Z,-0.32
2017-03-13T00:58:21.781Z,-0.32
2017-03-13T00:58:26.306Z,-0.31
2017-03-13T00:58:30.818Z,-0.32
2017-03-13T00:58:35.498Z,-0.32
2017-03-13T00:58:40.185Z,-0.31
2017-03-13T00:58:44.705Z,-0.32
2017-03-13T00:58:49.373Z,-0.32
2017-03-13T00:58:54.021Z,-0.32
2017-03-13T00:58:58.670Z,-0.32
2017-03-13T00:59:03.432Z,-0.32
2017-03-13T00:59:08.108Z,-0.32
2017-03-13T00:59:12.765Z,-0.31
2017-03-13T00:59:17.447Z,-0.32
2017-03-13T00:59:22.140Z,-0.33
2017-03-13T00:59:26.667Z,-0.33
2017-03-13T00:59:31.184Z,-0.32
2017-03-13T00:59:35.866Z,-0.33
2017-03-13T00:59:40.508Z,-0.32
2017-03-13T00:59:45.173Z,-0.32
2017-03-13T00:59:49.851Z,-0.32
2017-03-13T00:59:54.368Z,-0.33
2017-03-13T00:59:59.033Z,-0.33
2017-03-13T01:00:03.556Z,-0.33
2017-03-13T01:00:08.098Z,-0.33
2017-03-13T01:00:12.477Z,-0.33
2017-03-13T01:00:17.132Z,-0.33
2017-03-13T01:00:21.515Z,-0.32
2017-03-13T01:00:26.065Z,-0.33
2017-03-13T01:00:30.740Z,-0.33
2017-03-13T01:00:35.260Z,-0.33
2017-03-13T01:00:39.950Z,-0.33
2017-03-13T01:00:44.622Z,-0.33
2017-03-13T01:00:49.289Z,-0.33
2017-03-13T01:00:53.969Z,-0.34