createdAt,value
2022-09-18T00:01:37.444Z,13.90
2022-09-18T00:04:05.330Z,13.90
2022-09-18T00:06:33.360Z,13.90
2022-09-18T00:09:01.027Z,13.80
2022-09-18T00:11:29.827Z,13.80
2022-09-18T00:13:57.099Z,13.80
2022-09-18T00:16:24.811Z,13.80
2022-09-18T00:18:51.733Z,13.80
2022-09-18T00:21:20.052Z,13.80
2022-09-18T00:23:47.213Z,13.70
2022-09-18T00:26:15.171Z,13.70
2022-09-18T00:28:42.040Z,13.70
2022-09-18T00:31:11.240Z,13.70
2022-09-18T00:33:40.130Z,13.70
2022-09-18T00:36:09.185Z,13.70
2022-09-18T00:38:36.062Z,13.70
2022-09-18T00:41:03.749Z,13.70
2022-09-18T00:43:32.071Z,13.70
2022-09-18T00:46:05.102Z,13.60
2022-09-18T00:48:44.938Z,13.70
2022-09-18T00:51:12.268Z,13.70
2022-09-18T00:53:40.810Z,13.70
2022-09-18T00:56:07.885Z,13.70
2022-09-18T00:58:35.369Z,13.60
2022-09-18T01:01:02.952Z,13.60
2022-09-18T01:03:30.236Z,13.60
2022-09-18T01:06:09.158Z,13.60
2022-09-18T01:08:43.794Z,13.60
2022-09-18T01:11:11.056Z,13.60
2022-09-18T01:14:10.161Z,13.60
2022-09-18T01:16:52.154Z,13.60
2022-09-18T01:19:37.520Z,13.60
2022-09-18T01:22:23.754Z,13.60
2022-09-18T01:24:58.861Z,13.50
2022-09-18T01:27:25.729Z,13.60
2022-09-18T01:29:55.389Z,13.60
2022-09-18T01:32:25.507Z,13.60
2022-09-18T01:34:55.391Z,13.60
2022-09-18T01:37:36.621Z,13.60
2022-09-18T01:40:06.513Z,13.60
2022-09-18T01:42:34.671Z,13.60
2022-09-18T01:45:04.946Z,13.60
2022-09-18T01:47:35.783Z,13.60
2022-09-18T01:50:03.069Z,13.60
2022-09-18T01:52:32.242Z,13.60
2022-09-18T01:55:01.043Z,13.60
2022-09-18T01:57:32.590Z,13.60
2022-09-18T02:00:10.369Z,13.60
2022-09-18T02:02:37.414Z,13.60
2022-09-18T02:05:07.838Z,13.60
2022-09-18T02:07:50.290Z,13.60
2022-09-18T02:10:18.134Z,13.60
2022-09-18T02:12:45.974Z,13.60
2022-09-18T02:15:14.450Z,13.60
2022-09-18T02:17:48.595Z,13.50
2022-09-18T02:20:20.531Z,13.50
2022-09-18T02:22:48.848Z,13.50
2022-09-18T02:25:17.627Z,13.50
2022-09-18T02:27:44.832Z,13.50
2022-09-18T02:30:11.988Z,13.40
2022-09-18T02:32:39.459Z,13.40
2022-09-18T02:35:07.593Z,13.40
2022-09-18T02:37:37.226Z,13.40
2022-09-18T02:40:22.649Z,13.40
2022-09-18T02:43:01.540Z,13.30
2022-09-18T02:45:43.547Z,13.30
2022-09-18T02:48:29.102Z,13.30
2022-09-18T02:51:04.755Z,13.30
2022-09-18T02:53:37.330Z,13.30
2022-09-18T02:56:12.601Z,13.20
2022-09-18T02:58:51.739Z,13.20
2022-09-18T03:01:20.013Z,13.20
2022-09-18T03:03:47.120Z,13.20
2022-09-18T03:06:14.068Z,13.20
2022-09-18T03:08:41.122Z,13.20
2022-09-18T03:11:07.913Z,13.20
2022-09-18T03:13:35.016Z,13.20
2022-09-18T03:16:02.016Z,13.20
2022-09-18T03:18:28.987Z,13.20
2022-09-18T03:20:56.516Z,13.20
2022-09-18T03:23:23.930Z,13.10
2022-09-18T03:25:50.980Z,13.10
2022-09-18T03:28:18.301Z,13.10
2022-09-18T03:30:45.492Z,13.10
2022-09-18T03:33:13.351Z,13.10
2022-09-18T03:35:40.260Z,13.10
2022-09-18T03:38:07.181Z,13.10
2022-09-18T03:40:34.093Z,13.00
2022-09-18T03:43:00.988Z,13.00
2022-09-18T03:45:28.030Z,13.00
2022-09-18T03:47:55.011Z,13.00
2022-09-18T03:50:22.026Z,13.00
2022-09-18T03:52:51.500Z,13.00
2022-09-18T03:55:21.376Z,13.00
2022-09-18T03:57:48.488Z,13.00
2022-09-18T04:00:15.438Z,12.90
2022-09-18T04:02:42.754Z,12.90
2022-09-18T04:05:09.946Z,12.90
2022-09-18T04:07:36.882Z,12.90
2022-09-18T04:10:03.960Z,12.90
2022-09-18T04:12:30.796Z,12.90
2022-09-18T04:14:57.618Z,12.80
2022-09-18T04:17:24.482Z,12.80
2022-09-18T04:19:53.633Z,12.80
2022-09-18T04:22:21.136Z,12.80
2022-09-18T04:24:47.977Z,12.70
2022-09-18T04:27:15.247Z,12.70
2022-09-18T04:29:42.153Z,12.70
2022-09-18T04:32:09.807Z,12.70
2022-09-18T04:34:36.615Z,12.70
2022-09-18T04:37:05.817Z,12.70
2022-09-18T04:39:36.370Z,12.70
2022-09-18T04:42:03.355Z,12.80
2022-09-18T04:44:30.431Z,12.70
2022-09-18T04:46:57.615Z,12.70
2022-09-18T04:49:24.519Z,12.70
2022-09-18T04:51:51.314Z,12.80
2022-09-18T04:54:18.141Z,12.80
2022-09-18T04:56:44.983Z,12.80
2022-09-18T04:59:11.930Z,12.90
2022-09-18T05:01:38.797Z,12.80
2022-09-18T05:04:06.956Z,12.80
2022-09-18T05:06:33.800Z,12.80
2022-09-18T05:09:00.777Z,12.80
2022-09-18T05:11:28.447Z,12.80
2022-09-18T05:13:57.075Z,12.80
2022-09-18T05:16:24.388Z,12.80
2022-09-18T05:18:52.110Z,12.80
2022-09-18T05:21:19.448Z,12.80
2022-09-18T05:23:47.132Z,12.80
2022-09-18T05:26:14.131Z,12.80
2022-09-18T05:28:41.092Z,12.70
2022-09-18T05:31:08.470Z,12.70
2022-09-18T05:33:36.568Z,12.70
2022-09-18T05:36:05.682Z,12.70
2022-09-18T05:38:32.668Z,12.70
2022-09-18T05:41:01.043Z,12.70
2022-09-18T05:43:28.246Z,12.80
2022-09-18T05:45:55.243Z,12.80
2022-09-18T05:48:22.083Z,12.70
2022-09-18T05:50:51.083Z,12.70
2022-09-18T05:53:19.254Z,12.70
2022-09-18T05:55:46.132Z,12.70
2022-09-18T05:58:14.062Z,12.70
2022-09-18T06:00:40.998Z,12.70
2022-09-18T06:03:10.039Z,12.80
2022-09-18T06:05:37.867Z,12.70
2022-09-18T06:08:06.140Z,12.80
2022-09-18T06:10:33.348Z,12.80
2022-09-18T06:13:00.874Z,12.80
2022-09-18T06:15:27.930Z,12.80
2022-09-18T06:17:54.881Z,12.80
2022-09-18T06:20:21.881Z,12.80
2022-09-18T06:22:48.723Z,12.80
2022-09-18T06:25:18.478Z,12.80
2022-09-18T06:27:45.370Z,12.80
2022-09-18T06:30:12.536Z,12.80
2022-09-18T06:32:39.327Z,12.80
2022-09-18T06:35:06.419Z,12.80
2022-09-18T06:37:33.235Z,12.80
2022-09-18T06:40:00.213Z,12.80
2022-09-18T06:42:27.246Z,12.80
2022-09-18T06:44:55.529Z,12.80
2022-09-18T06:47:22.361Z,12.80
2022-09-18T06:49:49.177Z,12.80
2022-09-18T06:52:16.055Z,12.80
2022-09-18T06:54:42.879Z,12.90
2022-09-18T06:57:09.733Z,12.80
2022-09-18T06:59:38.346Z,12.90
2022-09-18T07:02:06.290Z,12.90
2022-09-18T07:04:33.233Z,12.90
2022-09-18T07:07:00.113Z,12.90
2022-09-18T07:09:26.919Z,12.90
2022-09-18T07:11:53.757Z,12.80
2022-09-18T07:14:20.596Z,12.90
2022-09-18T07:16:47.439Z,12.80
2022-09-18T07:19:14.290Z,12.90
2022-09-18T07:21:41.086Z,12.80
2022-09-18T07:24:08.070Z,12.90
2022-09-18T07:26:34.959Z,12.80
2022-09-18T07:29:01.810Z,12.90
2022-09-18T07:31:28.662Z,12.90
2022-09-18T07:33:56.366Z,12.90
2022-09-18T07:36:23.198Z,13.00
2022-09-18T07:38:51.267Z,12.90
2022-09-18T07:41:18.644Z,13.00
2022-09-18T07:43:45.714Z,13.00
2022-09-18T07:46:12.596Z,13.00
2022-09-18T07:48:39.415Z,13.10
2022-09-18T07:51:06.471Z,13.10
2022-09-18T07:53:33.769Z,13.10
2022-09-18T07:56:00.733Z,13.20
2022-09-18T07:58:27.591Z,13.10
2022-09-18T08:00:54.434Z,13.20
2022-09-18T08:03:21.265Z,13.30
2022-09-18T08:05:48.107Z,13.30
2022-09-18T08:08:15.725Z,13.40
2022-09-18T08:10:43.720Z,13.30
2022-09-18T08:13:11.162Z,13.40
2022-09-18T08:15:38.886Z,13.40
2022-09-18T08:18:07.047Z,13.40
2022-09-18T08:20:34.536Z,13.30
2022-09-18T08:23:05.866Z,13.40
2022-09-18T08:25:32.832Z,13.30
2022-09-18T08:28:03.734Z,13.40
2022-09-18T08:30:30.552Z,13.40
2022-09-18T08:32:58.103Z,13.50
2022-09-18T08:35:24.985Z,13.40
2022-09-18T08:40:48.300Z,13.50
2022-09-18T08:43:21.230Z,13.60
2022-09-18T08:45:48.053Z,13.60
2022-09-18T08:48:21.497Z,13.60
2022-09-18T08:50:53.887Z,13.50
2022-09-18T08:53:25.211Z,13.60
2022-09-18T08:55:52.959Z,13.60
2022-09-18T08:58:45.625Z,13.60
2022-09-18T09:01:15.920Z,13.60
2022-09-18T09:03:51.906Z,13.60
2022-09-18T09:06:33.073Z,13.60
2022-09-18T09:09:15.910Z,13.60
2022-09-18T09:11:44.841Z,13.60
2022-09-18T09:14:34.281Z,13.60
2022-09-18T09:17:24.731Z,13.70
2022-09-18T09:19:54.527Z,13.70
2022-09-18T09:22:29.858Z,13.70
2022-09-18T09:25:03.675Z,13.80
2022-09-18T09:27:41.463Z,13.80
2022-09-18T09:30:19.160Z,13.80
2022-09-18T09:32:57.693Z,13.90
2022-09-18T09:35:32.247Z,13.90
2022-09-18T09:38:10.680Z,14.00
2022-09-18T09:40:43.342Z,14.10
2022-09-18T09:43:30.576Z,14.10
2022-09-18T09:46:00.288Z,14.20
2022-09-18T09:48:38.340Z,14.20
2022-09-18T09:51:05.243Z,14.30
2022-09-18T09:53:32.202Z,14.30
2022-09-18T09:56:17.749Z,14.30
2022-09-18T09:58:47.487Z,14.40
2022-09-18T10:01:18.723Z,14.40
2022-09-18T10:03:57.819Z,14.50
2022-09-18T10:06:43.503Z,14.50
2022-09-18T10:09:17.329Z,14.60
2022-09-18T10:11:48.394Z,14.60
2022-09-18T10:14:24.276Z,14.60
2022-09-18T10:16:53.031Z,14.70
2022-09-18T10:19:20.755Z,14.70
2022-09-18T10:21:49.629Z,14.80
2022-09-18T10:24:27.461Z,14.80
2022-09-18T10:26:55.846Z,14.80
2022-09-18T10:29:22.723Z,14.90
2022-09-18T10:31:53.871Z,14.90
2022-09-18T10:34:31.687Z,14.90
2022-09-18T10:36:58.540Z,14.90
2022-09-18T10:39:30.551Z,15.00
2022-09-18T10:42:07.966Z,15.10
2022-09-18T10:44:40.167Z,15.10
2022-09-18T10:47:09.013Z,15.10
2022-09-18T10:49:40.939Z,15.10
2022-09-18T10:52:15.556Z,15.20
2022-09-18T10:54:57.195Z,15.30
2022-09-18T10:57:26.381Z,15.30
2022-09-18T10:59:53.297Z,15.30
2022-09-18T11:02:21.179Z,15.30
2022-09-18T11:04:48.929Z,15.30
2022-09-18T11:07:15.808Z,15.30
2022-09-18T11:09:43.534Z,15.30
2022-09-18T11:12:19.393Z,15.30
2022-09-18T11:14:48.426Z,15.30
2022-09-18T11:17:23.456Z,15.20
2022-09-18T11:19:52.411Z,15.20
2022-09-18T11:22:39.902Z,15.30
2022-09-18T11:25:26.955Z,15.20
2022-09-18T11:27:55.634Z,15.10
2022-09-18T11:30:24.064Z,15.10
2022-09-18T11:32:58.092Z,15.00
2022-09-18T11:35:26.620Z,15.00
2022-09-18T11:37:54.681Z,15.10
2022-09-18T11:40:32.416Z,15.10
2022-09-18T11:43:00.267Z,15.00
2022-09-18T11:45:36.275Z,15.00
2022-09-18T11:48:04.326Z,15.00
2022-09-18T11:50:32.886Z,15.00
2022-09-18T11:53:01.980Z,15.00
2022-09-18T11:55:49.875Z,15.00
2022-09-18T11:58:33.214Z,14.90
2022-09-18T12:01:12.741Z,14.80
2022-09-18T12:03:50.061Z,14.80
2022-09-18T12:06:37.150Z,14.90
2022-09-18T12:09:16.974Z,14.80
2022-09-18T12:12:07.208Z,14.80
2022-09-18T12:14:34.103Z,14.90
2022-09-18T12:17:03.841Z,15.00
2022-09-18T12:19:39.144Z,15.00
2022-09-18T12:22:23.697Z,15.10
2022-09-18T12:24:50.753Z,15.20
2022-09-18T12:27:35.405Z,15.20
2022-09-18T12:30:11.617Z,15.20
2022-09-18T12:32:47.542Z,15.20
2022-09-18T12:35:29.656Z,15.30
2022-09-18T12:38:05.564Z,15.30
2022-09-18T12:40:40.727Z,15.30
2022-09-18T12:43:13.430Z,15.30
2022-09-18T12:45:43.100Z,15.30
2022-09-18T12:48:17.934Z,15.30
2022-09-18T12:50:51.525Z,15.30
2022-09-18T12:53:37.063Z,15.30
2022-09-18T12:56:15.524Z,15.30
2022-09-18T12:58:58.060Z,15.30
2022-09-18T13:01:33.705Z,15.40
2022-09-18T13:04:04.655Z,15.50
2022-09-18T13:06:35.685Z,15.60
2022-09-18T13:09:07.914Z,15.60
2022-09-18T13:11:43.471Z,15.70
2022-09-18T13:14:13.520Z,15.70
2022-09-18T13:16:46.298Z,15.80
2022-09-18T13:19:24.540Z,15.80
2022-09-18T13:21:52.624Z,15.90
2022-09-18T13:24:29.888Z,15.90
2022-09-18T13:26:57.686Z,15.90
2022-09-18T13:29:43.338Z,15.90
2022-09-18T13:32:10.461Z,15.90
2022-09-18T13:34:45.958Z,15.90
2022-09-18T13:37:15.997Z,15.80
2022-09-18T13:40:08.816Z,15.60
2022-09-18T13:42:38.001Z,15.40
2022-09-18T13:45:14.030Z,15.20
2022-09-18T13:47:59.539Z,15.20
2022-09-18T13:50:27.061Z,15.30
2022-09-18T13:52:58.343Z,15.30
2022-09-18T13:55:28.313Z,15.30
2022-09-18T13:58:13.801Z,15.20
2022-09-18T14:00:41.202Z,15.20
2022-09-18T14:03:08.195Z,15.20
2022-09-18T14:05:35.958Z,15.10
2022-09-18T14:08:04.759Z,15.10
2022-09-18T14:10:51.264Z,15.00
2022-09-18T14:13:31.589Z,14.90
2022-09-18T14:16:16.998Z,14.90
2022-09-18T14:18:43.933Z,14.90
2022-09-18T14:21:32.009Z,14.80
2022-09-18T14:24:02.869Z,14.70
2022-09-18T14:29:15.103Z,14.80
2022-09-18T14:31:44.677Z,14.80
2022-09-18T14:34:25.852Z,14.80
2022-09-18T14:37:00.833Z,14.80
2022-09-18T14:39:32.168Z,14.90
2022-09-18T14:42:01.796Z,14.90
2022-09-18T14:44:29.445Z,14.80
2022-09-18T14:46:58.107Z,14.80
2022-09-18T14:49:41.617Z,14.80
2022-09-18T14:52:23.864Z,14.70
2022-09-18T14:54:52.291Z,14.70
2022-09-18T14:57:24.290Z,14.60
2022-09-18T14:59:52.275Z,14.60
2022-09-18T15:02:31.605Z,14.50
2022-09-18T15:05:00.181Z,14.50
2022-09-18T15:07:27.222Z,14.50
2022-09-18T15:09:55.628Z,14.50
2022-09-18T15:12:24.093Z,14.50
2022-09-18T15:14:51.292Z,14.60
2022-09-18T15:17:20.964Z,14.60
2022-09-18T15:19:55.253Z,14.60
2022-09-18T15:22:23.046Z,14.70
2022-09-18T15:24:50.329Z,14.70
2022-09-18T15:27:18.184Z,14.60
2022-09-18T15:29:50.579Z,14.60
2022-09-18T15:32:22.957Z,14.60
2022-09-18T15:34:50.788Z,14.60
2022-09-18T15:37:19.070Z,14.60
2022-09-18T15:39:48.465Z,14.60
2022-09-18T15:42:27.602Z,14.60
2022-09-18T15:45:00.276Z,14.60
2022-09-18T15:47:45.342Z,14.60
2022-09-18T15:50:12.191Z,14.50
2022-09-18T15:52:43.137Z,14.50
2022-09-18T15:55:10.083Z,14.50
2022-09-18T15:57:37.952Z,14.50
2022-09-18T16:00:07.613Z,14.40
2022-09-18T16:02:37.056Z,14.50
2022-09-18T16:05:15.137Z,14.50
2022-09-18T16:07:52.419Z,14.50
2022-09-18T16:10:34.505Z,14.50
2022-09-18T16:13:04.607Z,14.50
2022-09-18T16:15:34.069Z,14.60
2022-09-18T16:18:04.011Z,14.50
2022-09-18T16:20:32.967Z,14.50
2022-09-18T16:23:12.353Z,14.40
2022-09-18T16:25:42.058Z,14.40
2022-09-18T16:28:35.149Z,14.40
2022-09-18T16:31:02.007Z,14.30
2022-09-18T16:33:30.419Z,14.10
2022-09-18T16:36:01.478Z,14.00
2022-09-18T16:38:28.716Z,14.00
2022-09-18T16:40:55.832Z,14.00
2022-09-18T16:43:22.680Z,13.90
2022-09-18T16:45:49.801Z,13.90
2022-09-18T16:48:16.981Z,14.00
2022-09-18T16:50:43.874Z,14.00
2022-09-18T16:53:10.778Z,14.00
2022-09-18T16:55:39.047Z,14.00
2022-09-18T16:58:06.206Z,14.10
2022-09-18T17:00:34.469Z,14.10
2022-09-18T17:03:01.395Z,14.10
2022-09-18T17:05:28.250Z,14.10
2022-09-18T17:07:55.086Z,14.10
2022-09-18T17:10:21.966Z,14.10
2022-09-18T17:12:50.000Z,14.10
2022-09-18T17:15:16.957Z,14.10
2022-09-18T17:17:45.673Z,14.10
2022-09-18T17:20:17.813Z,14.10
2022-09-18T17:22:45.709Z,14.10
2022-09-18T17:25:13.983Z,14.10
2022-09-18T17:27:43.737Z,14.10
2022-09-18T17:30:11.794Z,14.10
2022-09-18T17:32:38.804Z,14.10
2022-09-18T17:35:05.870Z,14.10
2022-09-18T17:37:32.759Z,14.10
2022-09-18T17:40:01.732Z,14.00
2022-09-18T17:42:28.693Z,14.00
2022-09-18T17:44:55.831Z,14.00
2022-09-18T17:47:25.633Z,13.90
2022-09-18T17:49:52.471Z,13.90
2022-09-18T17:52:19.339Z,13.90
2022-09-18T17:54:46.588Z,13.80
2022-09-18T17:57:13.517Z,13.70
2022-09-18T17:59:41.594Z,13.70
2022-09-18T18:02:10.021Z,13.70
2022-09-18T18:04:37.025Z,13.70
2022-09-18T18:07:04.509Z,13.70
2022-09-18T18:09:31.852Z,13.70
2022-09-18T18:11:58.719Z,13.70
2022-09-18T18:14:25.905Z,13.70
2022-09-18T18:16:52.904Z,13.70
2022-09-18T18:19:19.857Z,13.70
2022-09-18T18:21:46.803Z,13.70
2022-09-18T18:24:16.504Z,13.70
2022-09-18T18:26:43.884Z,13.80
2022-09-18T18:29:15.413Z,13.80
2022-09-18T18:31:43.410Z,13.80
2022-09-18T18:34:11.373Z,13.80
2022-09-18T18:36:39.004Z,13.80
2022-09-18T18:39:09.960Z,13.80
2022-09-18T18:41:37.308Z,13.80
2022-09-18T18:44:05.828Z,13.80
2022-09-18T18:46:36.013Z,13.80
2022-09-18T18:49:09.509Z,13.80
2022-09-18T18:51:43.140Z,13.90
2022-09-18T18:54:10.430Z,13.90
2022-09-18T18:56:38.715Z,13.80
2022-09-18T18:59:06.500Z,13.90
2022-09-18T19:01:33.659Z,13.90
2022-09-18T19:04:09.314Z,13.80
2022-09-18T19:06:39.062Z,13.90
2022-09-18T19:09:07.810Z,13.80
2022-09-18T19:11:35.607Z,13.70
2022-09-18T19:14:05.638Z,13.70
2022-09-18T19:16:32.942Z,13.80
2022-09-18T19:19:00.414Z,13.80
2022-09-18T19:21:28.241Z,13.80
2022-09-18T19:23:56.645Z,13.80
2022-09-18T19:26:24.467Z,13.80
2022-09-18T19:29:12.398Z,13.80
2022-09-18T19:31:40.152Z,13.80
2022-09-18T19:34:07.343Z,13.80
2022-09-18T19:36:34.364Z,13.80
2022-09-18T19:39:02.086Z,13.80
2022-09-18T19:41:47.954Z,13.70
2022-09-18T19:44:31.515Z,13.70
2022-09-18T19:47:00.462Z,13.70
2022-09-18T19:49:37.821Z,13.70
2022-09-18T19:52:07.863Z,13.70
2022-09-18T19:54:34.833Z,13.70
2022-09-18T19:57:01.726Z,13.70
2022-09-18T19:59:28.596Z,13.70
2022-09-18T20:01:55.558Z,13.70
2022-09-18T20:04:22.493Z,13.60
2022-09-18T20:06:49.516Z,13.60
2022-09-18T20:09:16.363Z,13.60
2022-09-18T20:11:47.612Z,13.60
2022-09-18T20:14:15.700Z,13.60
2022-09-18T20:16:42.730Z,13.50
2022-09-18T20:19:09.675Z,13.50
2022-09-18T20:21:36.606Z,13.50
2022-09-18T20:24:03.475Z,13.50
2022-09-18T20:26:33.049Z,13.50
2022-09-18T20:29:00.120Z,13.40
2022-09-18T20:31:27.255Z,13.40
2022-09-18T20:33:57.753Z,13.30
2022-09-18T20:36:25.847Z,13.30
2022-09-18T20:38:58.207Z,13.30
2022-09-18T20:41:28.200Z,13.30
2022-09-18T20:43:55.613Z,13.20
2022-09-18T20:46:24.314Z,13.20
2022-09-18T20:48:55.633Z,13.10
2022-09-18T20:51:27.925Z,13.10
2022-09-18T20:53:57.338Z,13.10
2022-09-18T20:56:30.107Z,13.00
2022-09-18T20:58:57.218Z,12.90
2022-09-18T21:01:28.014Z,12.90
2022-09-18T21:03:56.810Z,12.90
2022-09-18T21:06:25.254Z,12.90
2022-09-18T21:08:53.700Z,12.80
2022-09-18T21:11:28.117Z,12.80
2022-09-18T21:13:56.049Z,12.90
2022-09-18T21:16:26.516Z,12.80
2022-09-18T21:18:55.753Z,12.80
2022-09-18T21:21:23.073Z,12.80
2022-09-18T21:24:01.451Z,12.70
2022-09-18T21:26:34.256Z,12.60
2022-09-18T21:29:01.202Z,12.70
2022-09-18T21:31:28.775Z,12.70
2022-09-18T21:33:57.964Z,12.70
2022-09-18T21:36:25.925Z,12.70
2022-09-18T21:38:53.445Z,12.70
2022-09-18T21:41:21.035Z,12.60
2022-09-18T21:43:48.400Z,12.60
2022-09-18T21:46:16.492Z,12.60
2022-09-18T21:48:43.436Z,12.60
2022-09-18T21:51:11.382Z,12.60
2022-09-18T21:53:41.709Z,12.50
2022-09-18T21:56:09.964Z,12.50
2022-09-18T21:58:40.553Z,12.50
2022-09-18T22:01:28.052Z,12.50
2022-09-18T22:03:59.073Z,12.50
2022-09-18T22:06:27.328Z,12.40
2022-09-18T22:08:55.256Z,12.40
2022-09-18T22:11:24.387Z,12.40
2022-09-18T22:13:52.807Z,12.40
2022-09-18T22:16:20.110Z,12.40
2022-09-18T22:18:49.794Z,12.40
2022-09-18T22:21:36.888Z,12.30
2022-09-18T22:24:09.083Z,12.40
2022-09-18T22:26:40.414Z,12.30
2022-09-18T22:29:08.916Z,12.20
2022-09-18T22:31:36.646Z,12.20
2022-09-18T22:34:03.621Z,12.20
2022-09-18T22:36:30.864Z,12.20
2022-09-18T22:38:57.895Z,12.20
2022-09-18T22:41:25.103Z,12.20
2022-09-18T22:43:55.661Z,12.10
2022-09-18T22:46:23.131Z,12.10
2022-09-18T22:48:50.287Z,12.10
2022-09-18T22:51:21.651Z,12.10
2022-09-18T22:53:49.484Z,12.00
2022-09-18T22:56:17.000Z,12.00
2022-09-18T22:58:44.195Z,12.00
2022-09-18T23:01:31.401Z,12.00
2022-09-18T23:03:59.102Z,11.90
2022-09-18T23:06:28.848Z,11.80
2022-09-18T23:08:56.330Z,11.80
2022-09-18T23:11:24.888Z,11.80
2022-09-18T23:13:53.348Z,11.80
2022-09-18T23:16:20.781Z,11.80
2022-09-18T23:18:51.457Z,11.80
2022-09-18T23:21:18.367Z,11.80
2022-09-18T23:23:47.142Z,11.80
2022-09-18T23:26:19.776Z,11.80
2022-09-18T23:28:47.439Z,11.80
2022-09-18T23:31:16.678Z,11.70
2022-09-18T23:33:46.530Z,11.70
2022-09-18T23:36:14.920Z,11.70
2022-09-18T23:38:42.403Z,11.60
2022-09-18T23:41:10.487Z,11.60
2022-09-18T23:43:37.549Z,11.60
2022-09-18T23:46:05.175Z,11.60
2022-09-18T23:48:32.259Z,11.60
2022-09-18T23:51:01.117Z,11.50
2022-09-18T23:53:29.835Z,11.50
2022-09-18T23:56:05.910Z,11.50
2022-09-18T23:58:33.000Z,11.50
