createdAt,value
2023-03-22T00:01:31.068Z,100657.09
2023-03-22T00:03:59.385Z,100647.88
2023-03-22T00:06:27.648Z,100654.22
2023-03-22T00:08:55.742Z,100654.47
2023-03-22T00:11:25.792Z,100648.69
2023-03-22T00:13:53.772Z,100644.22
2023-03-22T00:16:23.407Z,100632.03
2023-03-22T00:18:51.492Z,100642.63
2023-03-22T00:21:19.349Z,100644.16
2023-03-22T00:23:47.301Z,100634.97
2023-03-22T00:26:15.405Z,100627.25
2023-03-22T00:28:43.646Z,100635.66
2023-03-22T00:31:12.523Z,100635.41
2023-03-22T00:33:41.745Z,100626.38
2023-03-22T00:36:11.695Z,100624.00
2023-03-22T00:38:42.772Z,100622.84
2023-03-22T00:41:13.557Z,100609.72
2023-03-22T00:43:42.264Z,100604.66
2023-03-22T00:46:10.830Z,100603.81
2023-03-22T00:48:38.638Z,100602.47
2023-03-22T00:51:08.786Z,100603.81
2023-03-22T00:53:37.471Z,100605.03
2023-03-22T00:56:06.433Z,100591.00
2023-03-22T00:58:34.508Z,100590.38
2023-03-22T01:01:02.276Z,100589.63
2023-03-22T01:03:30.024Z,100580.53
2023-03-22T01:05:57.981Z,100576.78
2023-03-22T01:08:33.626Z,100568.31
2023-03-22T01:11:02.070Z,100552.69
2023-03-22T01:13:29.932Z,100561.03
2023-03-22T01:15:57.711Z,100558.06
2023-03-22T01:18:25.584Z,100560.34
2023-03-22T01:20:53.360Z,100546.69
2023-03-22T01:23:21.114Z,100551.31
2023-03-22T01:25:50.194Z,100541.53
2023-03-22T01:28:17.949Z,100545.34
2023-03-22T01:30:45.860Z,100537.69
2023-03-22T01:33:13.607Z,100535.56
2023-03-22T01:35:41.384Z,100535.88
2023-03-22T01:38:09.192Z,100532.16
2023-03-22T01:40:37.038Z,100521.53
2023-03-22T01:43:12.848Z,100515.38
2023-03-22T01:45:43.325Z,100508.81
2023-03-22T01:48:16.550Z,100516.09
2023-03-22T01:50:49.553Z,100502.56
2023-03-22T01:53:23.581Z,100500.03
2023-03-22T01:55:52.831Z,100493.50
2023-03-22T01:58:22.043Z,100491.41
2023-03-22T02:00:51.755Z,100484.44
2023-03-22T02:03:27.458Z,100479.75
2023-03-22T02:05:55.869Z,100478.03
2023-03-22T02:08:23.801Z,100476.78
2023-03-22T02:10:52.265Z,100472.00
2023-03-22T02:13:48.013Z,100475.16
2023-03-22T02:16:29.403Z,100472.09
2023-03-22T02:19:14.100Z,100476.78
2023-03-22T02:22:10.455Z,100459.09
2023-03-22T02:25:19.104Z,100459.47
2023-03-22T02:28:19.894Z,100441.22
2023-03-22T02:31:15.974Z,100442.56
2023-03-22T02:34:24.721Z,100443.28
2023-03-22T02:37:10.274Z,100438.53
2023-03-22T02:39:47.896Z,100422.47
2023-03-22T02:42:26.521Z,100429.44
2023-03-22T02:45:01.115Z,100426.41
2023-03-22T02:47:39.299Z,100414.69
2023-03-22T02:50:15.171Z,100423.63
2023-03-22T02:52:47.836Z,100420.91
2023-03-22T02:55:21.643Z,100424.00
2023-03-22T02:57:55.281Z,100411.59
2023-03-22T03:00:23.026Z,100418.75
2023-03-22T03:02:54.435Z,100417.63
2023-03-22T03:05:23.860Z,100419.53
2023-03-22T03:07:55.671Z,100412.00
2023-03-22T03:10:25.643Z,100391.22
2023-03-22T03:12:53.818Z,100405.97
2023-03-22T03:15:23.539Z,100397.81
2023-03-22T03:18:06.965Z,100399.34
2023-03-22T03:20:46.532Z,100399.03
2023-03-22T03:23:25.444Z,100395.66
2023-03-22T03:26:01.605Z,100396.34
2023-03-22T03:28:39.291Z,100389.88
2023-03-22T03:31:21.464Z,100390.50
2023-03-22T03:33:59.082Z,100387.75
2023-03-22T03:36:29.559Z,100393.78
2023-03-22T03:38:58.921Z,100405.00
2023-03-22T03:41:31.487Z,100399.59
2023-03-22T03:44:00.585Z,100397.34
2023-03-22T03:46:29.211Z,100397.88
2023-03-22T03:48:59.116Z,100402.06
2023-03-22T03:51:28.497Z,100398.47
2023-03-22T03:53:56.357Z,100395.78
2023-03-22T03:56:24.240Z,100385.50
2023-03-22T03:58:53.333Z,100380.63
2023-03-22T04:01:21.547Z,100387.34
2023-03-22T04:03:50.815Z,100384.16
2023-03-22T04:06:18.642Z,100382.47
2023-03-22T04:08:46.482Z,100381.03
2023-03-22T04:11:14.219Z,100380.06
2023-03-22T04:13:41.916Z,100379.25
2023-03-22T04:16:11.418Z,100381.94
2023-03-22T04:18:39.409Z,100374.13
2023-03-22T04:21:07.779Z,100377.75
2023-03-22T04:23:35.527Z,100376.66
2023-03-22T04:26:03.835Z,100378.09
2023-03-22T04:28:33.883Z,100376.72
2023-03-22T04:31:04.127Z,100381.94
2023-03-22T04:33:39.224Z,100380.94
2023-03-22T04:36:10.275Z,100373.91
2023-03-22T04:38:39.444Z,100380.06
2023-03-22T04:41:08.049Z,100371.03
2023-03-22T04:43:35.813Z,100377.38
2023-03-22T04:46:03.517Z,100371.53
2023-03-22T04:48:32.882Z,100378.47
2023-03-22T04:51:04.114Z,100368.56
2023-03-22T04:53:31.980Z,100373.34
2023-03-22T04:55:59.956Z,100366.44
2023-03-22T04:58:28.093Z,100368.06
2023-03-22T05:00:55.802Z,100367.53
2023-03-22T05:03:23.530Z,100371.94
2023-03-22T05:05:54.158Z,100365.91
2023-03-22T05:08:22.747Z,100381.50
2023-03-22T05:10:50.985Z,100374.97
2023-03-22T05:13:19.164Z,100374.78
2023-03-22T05:15:47.587Z,100369.84
2023-03-22T05:18:15.676Z,100359.72
2023-03-22T05:20:43.692Z,100359.00
2023-03-22T05:23:13.452Z,100358.34
2023-03-22T05:25:45.083Z,100361.84
2023-03-22T05:28:14.207Z,100364.88
2023-03-22T05:30:42.640Z,100359.47
2023-03-22T05:33:11.063Z,100349.81
2023-03-22T05:35:40.924Z,100351.81
2023-03-22T05:38:09.740Z,100339.47
2023-03-22T05:40:39.188Z,100326.75
2023-03-22T05:43:07.039Z,100340.94
2023-03-22T05:45:36.815Z,100331.69
2023-03-22T05:48:05.151Z,100336.72
2023-03-22T05:50:33.510Z,100331.38
2023-03-22T05:53:01.542Z,100329.63
2023-03-22T05:55:31.925Z,100318.22
2023-03-22T05:58:01.958Z,100325.34
2023-03-22T06:00:31.893Z,100333.72
2023-03-22T06:03:03.642Z,100324.69
2023-03-22T06:05:32.556Z,100327.22
2023-03-22T06:08:00.513Z,100319.28
2023-03-22T06:10:28.760Z,100324.34
2023-03-22T06:12:56.657Z,100322.72
2023-03-22T06:15:25.792Z,100307.56
2023-03-22T06:17:53.560Z,100314.66
2023-03-22T06:20:21.318Z,100311.13
2023-03-22T06:22:49.032Z,100303.97
2023-03-22T06:25:17.754Z,100320.97
2023-03-22T06:27:45.476Z,100311.97
2023-03-22T06:30:13.752Z,100312.66
2023-03-22T06:32:42.897Z,100316.63
2023-03-22T06:35:10.986Z,100327.16
2023-03-22T06:37:38.745Z,100340.66
2023-03-22T06:40:07.777Z,100350.88
2023-03-22T06:42:36.997Z,100372.47
2023-03-22T06:45:05.627Z,100379.25
2023-03-22T06:47:33.415Z,100370.72
2023-03-22T06:50:02.486Z,100366.94
2023-03-22T06:52:30.177Z,100362.31
2023-03-22T06:54:57.896Z,100366.34
2023-03-22T06:57:25.948Z,100360.19
2023-03-22T06:59:53.780Z,100355.91
2023-03-22T07:02:21.575Z,100346.88
2023-03-22T07:04:49.418Z,100360.81
2023-03-22T07:07:18.559Z,100380.69
2023-03-22T07:09:46.288Z,100374.97
2023-03-22T07:12:14.001Z,100376.72
2023-03-22T07:14:41.947Z,100383.22
2023-03-22T07:17:09.740Z,100384.69
2023-03-22T07:19:37.522Z,100377.44
2023-03-22T07:22:05.247Z,100370.06
2023-03-22T07:24:36.006Z,100368.06
2023-03-22T07:27:05.040Z,100371.88
2023-03-22T07:29:32.868Z,100371.59
2023-03-22T07:32:00.948Z,100370.25
2023-03-22T07:34:28.751Z,100370.72
2023-03-22T07:36:58.007Z,100369.16
2023-03-22T07:39:27.158Z,100373.03
2023-03-22T07:41:56.560Z,100372.03
2023-03-22T07:44:24.655Z,100360.56
2023-03-22T07:46:52.569Z,100364.03
2023-03-22T07:49:20.506Z,100369.72
2023-03-22T07:51:48.315Z,100377.00
2023-03-22T07:54:32.112Z,100373.28
2023-03-22T07:57:02.411Z,100375.91
2023-03-22T07:59:31.219Z,100368.59
2023-03-22T08:01:59.055Z,100375.41
2023-03-22T08:04:27.784Z,100378.09
2023-03-22T08:06:58.647Z,100377.16
2023-03-22T08:09:26.673Z,100373.28
2023-03-22T08:11:54.680Z,100373.41
2023-03-22T08:14:35.502Z,100373.81
2023-03-22T08:17:04.209Z,100366.19
2023-03-22T08:19:32.033Z,100366.66
2023-03-22T08:21:59.761Z,100363.53
2023-03-22T08:24:27.835Z,100356.78
2023-03-22T08:26:56.190Z,100358.34
2023-03-22T08:29:25.309Z,100351.13
2023-03-22T08:31:53.141Z,100348.38
2023-03-22T08:34:20.999Z,100348.31
2023-03-22T08:36:48.921Z,100341.41
2023-03-22T08:39:16.670Z,100335.59
2023-03-22T08:41:44.412Z,100347.44
2023-03-22T08:44:12.120Z,100347.34
2023-03-22T08:46:41.185Z,100350.03
2023-03-22T08:49:10.450Z,100348.09
2023-03-22T08:51:38.245Z,100351.53
2023-03-22T08:54:06.345Z,100348.94
2023-03-22T08:56:37.878Z,100346.69
2023-03-22T08:59:05.817Z,100356.22
2023-03-22T09:01:33.857Z,100355.09
2023-03-22T09:04:03.458Z,100346.59
2023-03-22T09:06:31.762Z,100343.34
2023-03-22T09:08:59.738Z,100341.50
2023-03-22T09:11:27.644Z,100338.78
2023-03-22T09:13:55.401Z,100333.66
2023-03-22T09:16:23.322Z,100332.22
2023-03-22T09:18:51.169Z,100349.38
2023-03-22T09:21:21.763Z,100342.50
2023-03-22T09:23:50.355Z,100339.88
2023-03-22T09:26:18.284Z,100343.06
2023-03-22T09:28:46.920Z,100343.88
2023-03-22T09:31:14.819Z,100336.72
2023-03-22T09:33:42.852Z,100327.50
2023-03-22T09:36:12.695Z,100331.56
2023-03-22T09:38:42.223Z,100319.13
2023-03-22T09:41:16.636Z,100330.69
2023-03-22T09:43:49.700Z,100326.22
2023-03-22T09:46:21.259Z,100332.84
2023-03-22T09:48:51.322Z,100328.38
2023-03-22T09:51:30.829Z,100334.56
2023-03-22T09:53:59.996Z,100335.44
2023-03-22T09:56:30.925Z,100327.06
2023-03-22T09:59:08.160Z,100320.19
2023-03-22T10:01:46.898Z,100329.22
2023-03-22T10:04:42.715Z,100327.88
2023-03-22T10:07:19.717Z,100340.00
2023-03-22T10:10:00.709Z,100340.56
2023-03-22T10:12:31.429Z,100321.84
2023-03-22T10:15:07.108Z,100330.41
2023-03-22T10:17:38.604Z,100326.97
2023-03-22T10:20:09.987Z,100337.78
2023-03-22T10:22:41.708Z,100329.75
2023-03-22T10:25:16.390Z,100317.53
2023-03-22T10:27:45.079Z,100331.88
2023-03-22T10:30:22.264Z,100317.75
2023-03-22T10:32:58.249Z,100314.00
2023-03-22T10:35:27.150Z,100303.88
2023-03-22T10:37:57.150Z,100308.22
2023-03-22T10:40:29.919Z,100306.09
2023-03-22T10:43:02.149Z,100306.47
2023-03-22T10:45:32.920Z,100302.38
2023-03-22T10:48:04.891Z,100298.44
2023-03-22T10:50:36.550Z,100289.03
2023-03-22T10:53:07.263Z,100285.72
2023-03-22T10:55:41.197Z,100299.84
2023-03-22T10:58:16.938Z,100299.31
2023-03-22T11:00:47.210Z,100295.75
2023-03-22T11:03:28.196Z,100297.41
2023-03-22T11:06:00.508Z,100297.50
2023-03-22T11:08:28.317Z,100297.16
2023-03-22T11:11:00.298Z,100289.66
2023-03-22T11:13:28.879Z,100297.59
2023-03-22T11:16:02.466Z,100290.75
2023-03-22T11:18:32.432Z,100294.13
2023-03-22T11:21:04.880Z,100292.97
2023-03-22T11:23:34.447Z,100297.81
2023-03-22T11:26:08.785Z,100304.06
2023-03-22T11:28:38.620Z,100297.75
2023-03-22T11:31:09.375Z,100288.34
2023-03-22T11:33:38.155Z,100299.31
2023-03-22T11:36:17.116Z,100304.25
2023-03-22T11:38:46.320Z,100306.56
2023-03-22T11:41:23.673Z,100297.91
2023-03-22T11:43:55.122Z,100295.00
2023-03-22T11:46:23.679Z,100294.28
2023-03-22T11:48:53.346Z,100293.13
2023-03-22T11:51:28.344Z,100283.19
2023-03-22T11:54:00.220Z,100287.94
2023-03-22T11:56:31.771Z,100282.53
2023-03-22T11:59:04.302Z,100275.72
2023-03-22T12:01:38.448Z,100270.16
2023-03-22T12:04:11.754Z,100277.66
2023-03-22T12:06:40.896Z,100272.19
2023-03-22T12:09:20.040Z,100265.84
2023-03-22T12:11:52.881Z,100266.28
2023-03-22T12:14:25.868Z,100261.84
2023-03-22T12:16:59.356Z,100269.34
2023-03-22T12:19:42.898Z,100267.16
2023-03-22T12:22:13.984Z,100263.41
2023-03-22T12:24:42.985Z,100258.66
2023-03-22T12:27:18.598Z,100255.13
2023-03-22T12:29:52.049Z,100267.72
2023-03-22T12:32:26.698Z,100255.81
2023-03-22T12:35:01.386Z,100249.97
2023-03-22T12:37:38.353Z,100249.94
2023-03-22T12:40:16.500Z,100245.63
2023-03-22T12:42:55.568Z,100246.38
2023-03-22T12:45:29.335Z,100245.88
2023-03-22T12:48:03.729Z,100252.59
2023-03-22T12:50:37.122Z,100254.47
2023-03-22T12:53:06.567Z,100243.78
2023-03-22T12:55:36.336Z,100231.59
2023-03-22T12:58:07.416Z,100225.88
2023-03-22T13:00:39.654Z,100225.34
2023-03-22T13:03:19.943Z,100219.63
2023-03-22T13:05:50.272Z,100226.53
2023-03-22T13:08:21.853Z,100231.69
2023-03-22T13:11:23.343Z,100227.47
2023-03-22T13:13:52.541Z,100214.84
2023-03-22T13:16:42.836Z,100213.00
2023-03-22T13:19:29.932Z,100215.06
2023-03-22T13:22:18.337Z,100215.50
2023-03-22T13:25:13.933Z,100204.75
2023-03-22T13:27:51.239Z,100200.91
2023-03-22T13:30:28.163Z,100197.88
2023-03-22T13:33:03.472Z,100207.31
2023-03-22T13:35:43.578Z,100210.75
2023-03-22T13:38:21.057Z,100198.66
2023-03-22T13:40:54.715Z,100188.03
2023-03-22T13:43:29.558Z,100191.88
2023-03-22T13:46:12.172Z,100198.75
2023-03-22T13:48:52.530Z,100198.53
2023-03-22T13:51:29.254Z,100199.38
2023-03-22T13:54:04.304Z,100191.16
2023-03-22T13:56:47.694Z,100191.03
2023-03-22T13:59:21.273Z,100187.81
2023-03-22T14:01:52.225Z,100188.47
2023-03-22T14:04:24.507Z,100186.66
2023-03-22T14:06:56.070Z,100177.97
2023-03-22T14:09:28.907Z,100179.25
2023-03-22T14:12:03.248Z,100177.19
2023-03-22T14:14:36.341Z,100177.94
2023-03-22T14:17:17.457Z,100171.31
2023-03-22T14:19:45.905Z,100175.84
