createdAt,value
2022-10-06T00:00:34.301Z,101422.91
2022-10-06T00:03:00.448Z,101423.88
2022-10-06T00:05:26.655Z,101421.88
2022-10-06T00:07:52.805Z,101423.94
2022-10-06T00:10:18.938Z,101439.66
2022-10-06T00:12:45.088Z,101431.84
2022-10-06T00:15:11.235Z,101438.03
2022-10-06T00:17:37.361Z,101445.94
2022-10-06T00:20:03.508Z,101440.72
2022-10-06T00:22:29.639Z,101438.28
2022-10-06T00:24:55.786Z,101445.31
2022-10-06T00:27:21.937Z,101448.06
2022-10-06T00:29:48.086Z,101449.75
2022-10-06T00:32:14.187Z,101452.38
2022-10-06T00:34:40.304Z,101452.50
2022-10-06T00:37:06.426Z,101448.38
2022-10-06T00:39:32.539Z,101451.88
2022-10-06T00:41:58.708Z,101459.03
2022-10-06T00:44:24.844Z,101452.88
2022-10-06T00:46:50.984Z,101461.03
2022-10-06T00:49:17.129Z,101468.06
2022-10-06T00:51:43.256Z,101466.44
2022-10-06T00:54:09.396Z,101468.13
2022-10-06T00:56:35.531Z,101461.34
2022-10-06T00:59:01.655Z,101458.59
2022-10-06T01:01:27.813Z,101464.00
2022-10-06T01:03:53.994Z,101453.50
2022-10-06T01:06:20.130Z,101460.53
2022-10-06T01:08:46.235Z,101460.66
2022-10-06T01:11:12.388Z,101469.41
2022-10-06T01:13:38.499Z,101469.59
2022-10-06T01:16:04.706Z,101472.38
2022-10-06T01:18:31.273Z,101483.03
2022-10-06T01:20:57.573Z,101496.13
2022-10-06T01:23:23.733Z,101496.13
2022-10-06T01:25:49.842Z,101503.16
2022-10-06T01:28:16.033Z,101498.75
2022-10-06T01:30:42.257Z,101504.09
2022-10-06T01:33:08.404Z,101503.22
2022-10-06T01:35:34.523Z,101506.69
2022-10-06T01:38:00.666Z,101514.53
2022-10-06T01:40:26.816Z,101511.06
2022-10-06T01:42:52.969Z,101510.91
2022-10-06T01:45:19.084Z,101519.50
2022-10-06T01:47:45.218Z,101519.25
2022-10-06T01:50:11.340Z,101525.16
2022-10-06T01:52:37.472Z,101523.25
2022-10-06T01:55:03.618Z,101525.69
2022-10-06T01:57:29.784Z,101532.50
2022-10-06T01:59:55.902Z,101534.00
2022-10-06T02:02:22.046Z,101533.88
2022-10-06T02:04:48.210Z,101533.69
2022-10-06T02:07:14.328Z,101537.00
2022-10-06T02:09:40.469Z,101545.72
2022-10-06T02:12:06.595Z,101549.97
2022-10-06T02:14:32.712Z,101548.09
2022-10-06T02:16:58.860Z,101543.75
2022-10-06T02:19:24.990Z,101546.41
2022-10-06T02:21:51.129Z,101553.44
2022-10-06T02:24:17.251Z,101557.00
2022-10-06T02:26:49.385Z,101565.81
2022-10-06T02:32:05.947Z,101570.44
2022-10-06T02:34:32.069Z,101576.66
2022-10-06T02:36:58.176Z,101582.06
2022-10-06T02:39:24.318Z,101578.56
2022-10-06T02:41:50.414Z,101589.03
2022-10-06T02:44:16.521Z,101592.56
2022-10-06T02:46:42.707Z,101600.25
2022-10-06T02:49:08.869Z,101600.19
2022-10-06T02:51:35.252Z,101600.00
2022-10-06T02:54:01.365Z,101606.81
2022-10-06T02:56:27.515Z,101609.31
2022-10-06T02:58:53.631Z,101610.00
2022-10-06T03:01:19.853Z,101608.94
2022-10-06T03:03:46.109Z,101610.47
2022-10-06T03:06:12.236Z,101618.19
2022-10-06T03:08:38.382Z,101620.63
2022-10-06T03:11:04.521Z,101631.84
2022-10-06T03:13:30.679Z,101623.81
2022-10-06T03:15:56.896Z,101625.38
2022-10-06T03:18:23.135Z,101621.75
2022-10-06T03:20:49.260Z,101625.13
2022-10-06T03:23:15.381Z,101629.41
2022-10-06T03:25:41.562Z,101646.69
2022-10-06T03:28:10.836Z,101651.78
2022-10-06T03:30:37.003Z,101650.75
2022-10-06T03:33:03.129Z,101653.16
2022-10-06T03:35:29.263Z,101663.41
2022-10-06T03:37:55.381Z,101676.38
2022-10-06T03:40:21.522Z,101688.44
2022-10-06T03:42:47.673Z,101689.91
2022-10-06T03:45:13.830Z,101699.03
2022-10-06T03:47:39.952Z,101707.00
2022-10-06T03:50:06.066Z,101721.44
2022-10-06T03:52:32.217Z,101728.09
2022-10-06T03:54:58.347Z,101736.69
2022-10-06T03:57:24.487Z,101736.28
2022-10-06T03:59:50.598Z,101745.56
2022-10-06T04:02:16.756Z,101742.69
2022-10-06T04:04:42.911Z,101735.47
2022-10-06T04:07:09.034Z,101737.09
2022-10-06T04:09:35.163Z,101745.69
2022-10-06T04:12:01.318Z,101747.44
2022-10-06T04:14:27.446Z,101754.28
2022-10-06T04:16:53.586Z,101755.19
2022-10-06T04:19:19.782Z,101764.03
2022-10-06T04:21:45.915Z,101761.22
2022-10-06T04:24:12.059Z,101759.28
2022-10-06T04:26:38.185Z,101754.84
2022-10-06T04:29:04.362Z,101753.84
2022-10-06T04:31:30.530Z,101745.06
2022-10-06T04:33:56.671Z,101763.38
2022-10-06T04:36:22.860Z,101765.13
2022-10-06T04:38:48.993Z,101767.03
2022-10-06T04:41:15.114Z,101771.38
2022-10-06T04:43:41.265Z,101775.75
2022-10-06T04:46:30.301Z,101776.50
2022-10-06T04:48:53.494Z,101778.31
2022-10-06T04:51:19.630Z,101780.94
2022-10-06T04:53:45.764Z,101787.19
2022-10-06T04:56:11.862Z,101787.19
2022-10-06T04:58:37.998Z,101786.25
2022-10-06T05:01:04.209Z,101791.56
2022-10-06T05:03:30.371Z,101800.22
2022-10-06T05:05:56.499Z,101796.69
2022-10-06T05:08:22.648Z,101804.44
2022-10-06T05:10:48.766Z,101807.84
2022-10-06T05:13:15.025Z,101822.72
2022-10-06T05:15:41.200Z,101832.31
2022-10-06T05:18:07.366Z,101821.81
2022-10-06T05:20:33.506Z,101831.38
2022-10-06T05:22:59.658Z,101819.91
2022-10-06T05:25:25.842Z,101826.06
2022-10-06T05:27:51.971Z,101836.63
2022-10-06T05:30:18.085Z,101835.78
2022-10-06T05:32:44.218Z,101832.41
2022-10-06T05:35:10.340Z,101846.47
2022-10-06T05:37:36.485Z,101851.72
2022-10-06T05:40:02.615Z,101853.59
2022-10-06T05:42:29.859Z,101859.72
2022-10-06T05:44:56.135Z,101867.53
2022-10-06T05:47:22.287Z,101860.66
2022-10-06T05:49:48.417Z,101859.72
2022-10-06T05:52:14.552Z,101865.03
2022-10-06T05:54:40.656Z,101865.94
2022-10-06T05:57:06.801Z,101879.03
2022-10-06T05:59:32.949Z,101882.53
2022-10-06T06:01:59.088Z,101882.34
2022-10-06T06:04:25.268Z,101892.06
2022-10-06T06:06:51.384Z,101898.22
2022-10-06T06:09:17.506Z,101922.69
2022-10-06T06:11:43.632Z,101918.31
2022-10-06T06:14:09.741Z,101918.41
2022-10-06T06:16:35.939Z,101921.97
2022-10-06T06:19:02.129Z,101921.91
2022-10-06T06:21:28.261Z,101929.69
2022-10-06T06:23:54.392Z,101935.88
2022-10-06T06:26:20.536Z,101941.94
2022-10-06T06:28:48.343Z,101940.13
2022-10-06T06:31:19.853Z,101940.00
2022-10-06T06:33:46.525Z,101941.59
2022-10-06T06:36:12.643Z,101947.53
2022-10-06T06:38:38.771Z,101950.84
2022-10-06T06:43:44.991Z,101963.38
2022-10-06T06:46:11.246Z,101966.56
2022-10-06T06:48:37.536Z,101972.34
2022-10-06T06:51:03.648Z,101977.19
2022-10-06T06:53:29.830Z,101984.88
2022-10-06T06:55:55.970Z,101989.84
2022-10-06T06:58:22.358Z,101997.53
2022-10-06T07:00:48.508Z,101996.50
2022-10-06T07:03:14.691Z,101989.59
2022-10-06T07:05:40.803Z,101998.16
2022-10-06T07:08:06.954Z,101999.81
2022-10-06T07:10:33.218Z,102004.00
2022-10-06T07:12:59.364Z,102007.19
2022-10-06T07:15:25.507Z,102014.72
2022-10-06T07:17:51.645Z,102009.00
2022-10-06T07:20:17.770Z,102010.44
2022-10-06T07:22:43.917Z,102018.06
2022-10-06T07:25:10.055Z,102032.75
2022-10-06T07:27:36.182Z,102033.22
2022-10-06T07:30:02.341Z,102037.88
2022-10-06T07:32:28.486Z,102038.41
2022-10-06T07:34:54.985Z,102044.69
2022-10-06T07:37:21.509Z,102044.97
2022-10-06T07:39:47.653Z,102054.88
2022-10-06T07:42:13.773Z,102049.34
2022-10-06T07:44:39.922Z,102054.31
2022-10-06T07:47:06.051Z,102062.84
2022-10-06T07:49:32.200Z,102066.00
2022-10-06T07:51:58.395Z,102060.34
2022-10-06T07:54:27.401Z,102065.13
2022-10-06T07:56:53.707Z,102070.50
2022-10-06T07:59:19.861Z,102076.25
2022-10-06T08:01:46.078Z,102076.03
2022-10-06T08:04:12.240Z,102071.84
2022-10-06T08:06:38.405Z,102080.22
2022-10-06T08:09:05.349Z,102071.91
2022-10-06T08:11:31.492Z,102078.94
2022-10-06T08:13:57.683Z,102079.44
2022-10-06T08:16:23.858Z,102073.38
2022-10-06T08:18:50.054Z,102083.09
2022-10-06T08:21:16.205Z,102084.00
2022-10-06T08:23:42.340Z,102084.16
2022-10-06T08:26:08.495Z,102085.84
2022-10-06T08:28:34.692Z,102088.00
2022-10-06T08:31:00.886Z,102084.91
2022-10-06T08:33:27.045Z,102087.75
2022-10-06T08:35:53.228Z,102093.53
2022-10-06T08:38:19.351Z,102095.19
2022-10-06T08:40:45.473Z,102095.25
2022-10-06T08:43:11.674Z,102099.75
2022-10-06T08:45:39.001Z,102111.78
2022-10-06T08:48:05.221Z,102108.16
2022-10-06T08:50:31.365Z,102109.97
2022-10-06T08:52:57.549Z,102109.66
2022-10-06T08:55:23.726Z,102094.66
2022-10-06T08:57:49.856Z,102105.50
2022-10-06T09:00:19.566Z,102100.41
2022-10-06T09:02:48.319Z,102108.47
2022-10-06T09:05:14.501Z,102113.16
2022-10-06T09:07:40.607Z,102111.34
2022-10-06T09:10:06.729Z,102110.09
2022-10-06T09:12:32.876Z,102111.72
2022-10-06T09:14:59.006Z,102117.19
2022-10-06T09:17:25.150Z,102122.72
2022-10-06T09:19:51.243Z,102121.47
2022-10-06T09:22:17.396Z,102122.38
2022-10-06T09:24:47.133Z,102127.75
2022-10-06T09:27:13.763Z,102130.75
2022-10-06T09:29:39.923Z,102139.13
2022-10-06T09:32:06.026Z,102135.63
2022-10-06T09:34:32.172Z,102132.66
2022-10-06T09:37:01.323Z,102139.91
2022-10-06T09:39:28.228Z,102134.16
2022-10-06T09:41:54.382Z,102143.75
2022-10-06T09:44:20.506Z,102141.13
2022-10-06T09:46:46.605Z,102139.13
2022-10-06T09:49:12.777Z,102140.09
2022-10-06T09:51:38.908Z,102146.06
2022-10-06T09:54:05.014Z,102138.06
2022-10-06T09:56:31.133Z,102144.75
2022-10-06T09:58:57.290Z,102141.88
2022-10-06T10:01:23.457Z,102127.81
2022-10-06T10:04:08.663Z,102137.81
2022-10-06T10:06:36.281Z,102133.81
2022-10-06T10:09:02.418Z,102138.72
2022-10-06T10:11:28.592Z,102139.09
2022-10-06T10:13:54.697Z,102135.69
2022-10-06T10:16:20.893Z,102133.59
2022-10-06T10:18:47.073Z,102135.59
2022-10-06T10:21:13.200Z,102136.66
2022-10-06T10:23:39.334Z,102125.75
2022-10-06T10:26:05.472Z,102129.59
2022-10-06T10:28:31.701Z,102131.25
2022-10-06T10:30:57.930Z,102132.31
2022-10-06T10:33:24.113Z,102123.69
2022-10-06T10:35:50.230Z,102132.06
2022-10-06T10:38:16.357Z,102137.28
2022-10-06T10:40:42.707Z,102143.66
2022-10-06T10:43:08.849Z,102141.06
2022-10-06T10:45:34.982Z,102135.28
2022-10-06T10:48:01.125Z,102137.16
2022-10-06T10:50:27.263Z,102127.59
2022-10-06T10:52:53.390Z,102137.28
2022-10-06T10:55:19.536Z,102131.22
2022-10-06T10:57:46.853Z,102130.41
2022-10-06T11:00:13.070Z,102126.41
2022-10-06T11:02:39.275Z,102132.97
2022-10-06T11:05:05.416Z,102126.31
2022-10-06T11:07:31.588Z,102125.94
2022-10-06T11:09:57.718Z,102130.28
2022-10-06T11:12:23.841Z,102121.50
2022-10-06T11:14:49.979Z,102125.75
2022-10-06T11:17:16.135Z,102130.41
2022-10-06T11:19:42.284Z,102131.25
2022-10-06T11:22:08.588Z,102120.44
2022-10-06T11:24:34.795Z,102120.50
2022-10-06T11:27:00.942Z,102116.19
2022-10-06T11:29:27.076Z,102114.47
2022-10-06T11:31:53.255Z,102112.41
2022-10-06T11:34:19.378Z,102111.63
2022-10-06T11:36:45.508Z,102113.69
2022-10-06T11:39:11.635Z,102118.38
2022-10-06T11:41:37.805Z,102110.94
2022-10-06T11:44:03.947Z,102119.38
2022-10-06T11:46:32.100Z,102110.88
2022-10-06T11:48:58.678Z,102110.59
2022-10-06T11:51:24.850Z,102106.91
2022-10-06T11:53:51.021Z,102108.91
2022-10-06T11:56:17.201Z,102102.66
2022-10-06T11:58:43.418Z,102102.56
2022-10-06T12:01:09.671Z,102095.75
2022-10-06T12:03:35.787Z,102096.69
2022-10-06T12:06:01.970Z,102092.13
2022-10-06T12:08:28.085Z,102084.28
2022-10-06T12:10:54.229Z,102087.03
2022-10-06T12:14:12.474Z,102088.91
2022-10-06T12:18:52.601Z,102084.16
2022-10-06T12:21:18.770Z,102089.47
2022-10-06T12:23:44.893Z,102078.38
2022-10-06T12:26:11.062Z,102084.09
2022-10-06T12:28:37.216Z,102084.94
2022-10-06T12:31:03.535Z,102079.69
2022-10-06T12:33:29.785Z,102079.69
2022-10-06T12:35:55.900Z,102073.53
2022-10-06T12:38:22.021Z,102076.72
2022-10-06T12:40:48.162Z,102068.66
2022-10-06T12:43:14.355Z,102074.31
2022-10-06T12:45:45.641Z,102068.09
2022-10-06T12:48:12.262Z,102079.91
2022-10-06T12:50:38.406Z,102076.72
2022-10-06T12:53:04.531Z,102060.38
2022-10-06T12:55:30.675Z,102062.94
2022-10-06T12:57:56.806Z,102071.41
2022-10-06T13:00:22.985Z,102072.75
2022-10-06T13:02:49.179Z,102067.69
2022-10-06T13:05:15.343Z,102063.94
2022-10-06T13:07:41.474Z,102060.31
2022-10-06T13:10:07.626Z,102069.13
2022-10-06T13:12:33.781Z,102059.22
2022-10-06T13:15:02.161Z,102070.22
2022-10-06T13:17:28.428Z,102055.53
2022-10-06T13:19:54.574Z,102056.59
2022-10-06T13:22:20.714Z,102054.78
2022-10-06T13:24:46.940Z,102052.06
2022-10-06T13:27:13.081Z,102049.66
2022-10-06T13:29:39.254Z,102055.78
2022-10-06T13:32:08.180Z,102052.22
2022-10-06T13:34:34.312Z,102042.47
2022-10-06T13:37:00.496Z,102045.69
2022-10-06T13:39:26.662Z,102043.16
2022-10-06T13:41:52.811Z,102045.78
2022-10-06T13:44:18.950Z,102044.25
2022-10-06T13:46:45.088Z,102035.59
2022-10-06T13:49:11.239Z,102040.22
2022-10-06T13:51:37.363Z,102044.75
2022-10-06T13:54:03.490Z,102038.97
2022-10-06T13:59:00.713Z,102038.38
2022-10-06T14:01:26.870Z,102042.38
2022-10-06T14:03:53.042Z,102041.41
2022-10-06T14:06:19.190Z,102035.63
2022-10-06T14:08:45.315Z,102038.97
2022-10-06T14:11:11.448Z,102034.69
2022-10-06T14:13:37.591Z,102033.19
2022-10-06T14:16:03.822Z,102029.44
2022-10-06T14:18:30.055Z,102029.72
2022-10-06T14:20:56.159Z,102021.75
2022-10-06T14:23:22.324Z,102027.63
2022-10-06T14:25:48.466Z,102027.22
2022-10-06T14:28:14.633Z,102030.72
2022-10-06T14:30:40.865Z,102027.69
2022-10-06T14:33:07.009Z,102023.59
2022-10-06T14:35:33.185Z,102016.03
2022-10-06T14:37:59.339Z,102017.78
2022-10-06T14:40:25.498Z,102028.19
2022-10-06T14:42:51.617Z,102025.34
2022-10-06T14:45:17.761Z,102019.84
2022-10-06T14:47:43.887Z,102014.00
2022-10-06T14:50:10.024Z,102016.94
2022-10-06T14:52:36.206Z,102016.94
2022-10-06T14:55:02.468Z,102017.41
2022-10-06T14:57:28.617Z,102018.09
2022-10-06T14:59:54.764Z,102007.50
2022-10-06T15:02:20.936Z,102012.41
2022-10-06T15:04:47.129Z,102008.47
2022-10-06T15:07:13.260Z,102009.03
2022-10-06T15:09:39.444Z,102014.16
2022-10-06T15:12:05.559Z,101999.84
2022-10-06T15:14:31.721Z,102006.94
2022-10-06T15:16:57.872Z,101996.97
2022-10-06T15:19:24.042Z,101990.97
2022-10-06T15:21:50.166Z,102001.88
2022-10-06T15:24:16.317Z,101982.00
2022-10-06T15:26:42.589Z,101990.50
2022-10-06T15:29:08.853Z,101983.88
2022-10-06T15:31:35.018Z,101981.44
2022-10-06T15:34:01.212Z,101983.00
2022-10-06T15:36:27.343Z,101984.69
2022-10-06T15:38:56.444Z,101986.78
2022-10-06T15:41:22.634Z,101984.91
2022-10-06T15:43:51.868Z,101979.19
2022-10-06T15:49:08.349Z,101984.06
2022-10-06T15:51:34.506Z,101977.44
2022-10-06T15:54:00.620Z,101982.41
2022-10-06T15:59:17.361Z,101977.88
2022-10-06T16:01:43.617Z,101976.38
2022-10-06T16:04:09.811Z,101981.94
2022-10-06T16:06:35.939Z,101980.84
2022-10-06T16:09:02.094Z,101991.81
2022-10-06T16:11:28.261Z,101986.78
2022-10-06T16:13:54.400Z,101982.81
2022-10-06T16:16:20.656Z,101981.50
2022-10-06T16:18:46.921Z,101986.28
2022-10-06T16:21:13.045Z,101981.78
2022-10-06T16:23:39.185Z,101985.78
2022-10-06T16:26:05.341Z,101976.63
2022-10-06T16:28:31.503Z,101979.53
2022-10-06T16:30:57.707Z,101980.00
2022-10-06T16:33:23.840Z,101986.41
2022-10-06T16:35:49.994Z,101985.16
2022-10-06T16:38:16.151Z,101985.69
2022-10-06T16:40:42.286Z,101986.25
2022-10-06T16:43:08.419Z,101996.06
2022-10-06T16:45:34.550Z,101999.16
2022-10-06T16:48:00.699Z,101990.69
2022-10-06T16:50:26.827Z,101997.94
2022-10-06T16:52:52.954Z,101988.69
2022-10-06T16:55:19.065Z,101991.66
2022-10-06T16:57:45.206Z,101996.53
2022-10-06T17:00:11.379Z,101992.66
2022-10-06T17:02:38.749Z,102005.97
2022-10-06T17:05:05.054Z,102000.53
2022-10-06T17:07:31.187Z,102000.25
2022-10-06T17:10:19.011Z,102001.63
2022-10-06T17:12:43.479Z,102002.44
2022-10-06T17:15:09.628Z,102003.91
2022-10-06T17:17:35.770Z,102004.28
2022-10-06T17:20:01.923Z,102001.44
2022-10-06T17:22:28.072Z,102009.38
2022-10-06T17:24:54.217Z,102013.56
2022-10-06T17:27:20.340Z,102011.09
2022-10-06T17:29:46.496Z,102015.59
2022-10-06T17:32:12.679Z,102020.97
2022-10-06T17:34:38.850Z,102019.63
2022-10-06T17:37:04.986Z,102029.53
2022-10-06T17:42:14.902Z,102024.91
2022-10-06T17:44:41.014Z,102031.19
2022-10-06T17:47:07.165Z,102024.47
2022-10-06T17:49:33.324Z,102024.91
2022-10-06T17:52:08.272Z,102027.88
2022-10-06T17:54:34.448Z,102024.94
2022-10-06T17:57:00.594Z,102016.09
2022-10-06T17:59:26.745Z,102027.84
2022-10-06T18:01:52.944Z,102028.78
2022-10-06T18:04:19.098Z,102024.56
2022-10-06T18:06:45.229Z,102024.09
2022-10-06T18:09:41.588Z,102023.47
2022-10-06T18:11:58.714Z,102021.13
2022-10-06T18:17:08.722Z,102023.16
2022-10-06T18:19:34.924Z,102026.03
2022-10-06T18:22:01.066Z,102016.59
2022-10-06T18:24:27.225Z,102032.59
2022-10-06T18:26:53.379Z,102033.53
2022-10-06T18:29:19.549Z,102027.63
2022-10-06T18:31:45.708Z,102029.47
2022-10-06T18:36:58.023Z,102027.16
2022-10-06T18:39:24.195Z,102030.00
2022-10-06T18:41:50.322Z,102036.28
2022-10-06T18:44:16.466Z,102026.09
2022-10-06T18:46:42.621Z,102022.56
2022-10-06T18:49:08.739Z,102022.69
2022-10-06T18:51:34.910Z,102016.75
2022-10-06T18:54:01.024Z,102018.75
2022-10-06T18:56:27.203Z,102014.50
2022-10-06T18:58:53.349Z,102020.88
2022-10-06T19:01:19.630Z,102019.00
2022-10-06T19:03:45.842Z,102021.75
2022-10-06T19:06:11.974Z,102026.38
2022-10-06T19:08:38.144Z,102026.44
2022-10-06T19:11:04.264Z,102026.50
2022-10-06T19:13:30.434Z,102025.03
2022-10-06T19:15:56.586Z,102023.16
2022-10-06T19:18:22.924Z,102020.59
2022-10-06T19:20:49.053Z,102024.22
2022-10-06T19:23:15.186Z,102022.59
2022-10-06T19:25:41.531Z,102024.47
2022-10-06T19:28:07.801Z,102024.66
2022-10-06T19:30:34.008Z,102022.28
2022-10-06T19:33:00.267Z,102021.56
2022-10-06T19:35:29.368Z,102021.63
2022-10-06T19:37:55.503Z,102016.41
2022-10-06T19:40:21.818Z,102018.28
2022-10-06T19:42:48.070Z,102022.69
2022-10-06T19:45:14.222Z,102028.16
2022-10-06T19:47:41.191Z,102024.66
2022-10-06T19:50:12.247Z,102034.34
2022-10-06T19:52:51.069Z,102037.00
2022-10-06T19:55:17.365Z,102036.50
2022-10-06T19:57:49.528Z,102043.50
2022-10-06T20:00:15.670Z,102046.09
2022-10-06T20:02:43.183Z,102042.56
2022-10-06T20:05:09.866Z,102040.94
2022-10-06T20:07:36.040Z,102040.97
2022-10-06T20:10:02.199Z,102040.28
2022-10-06T20:12:28.393Z,102048.06
2022-10-06T20:14:54.699Z,102045.53
2022-10-06T20:17:24.010Z,102045.97
2022-10-06T20:19:57.321Z,102047.06
2022-10-06T20:22:23.805Z,102045.44
2022-10-06T20:24:49.990Z,102046.47
2022-10-06T20:27:18.432Z,102043.84
2022-10-06T20:29:44.616Z,102043.06
2022-10-06T20:32:10.907Z,102049.22
2022-10-06T20:34:37.027Z,102048.41
2022-10-06T20:37:03.156Z,102046.72
2022-10-06T20:39:29.316Z,102043.16
2022-10-06T20:41:55.443Z,102044.00
2022-10-06T20:44:21.622Z,102042.38
2022-10-06T20:46:47.751Z,102043.22
2022-10-06T20:49:13.868Z,102043.22
2022-10-06T20:51:40.001Z,102039.88
2022-10-06T20:54:06.153Z,102043.41
2022-10-06T20:56:32.269Z,102041.84
2022-10-06T20:58:58.376Z,102038.38
2022-10-06T21:01:24.855Z,102042.56
2022-10-06T21:03:50.988Z,102040.97
2022-10-06T21:06:17.120Z,102040.91
2022-10-06T21:08:43.300Z,102039.16
2022-10-06T21:11:09.423Z,102043.72
2022-10-06T21:13:35.560Z,102037.81
2022-10-06T21:16:01.715Z,102036.34
2022-10-06T21:18:27.874Z,102038.31
2022-10-06T21:20:53.969Z,102028.00
2022-10-06T21:23:20.080Z,102025.47
2022-10-06T21:25:46.194Z,102030.75
2022-10-06T21:28:12.373Z,102026.53
2022-10-06T21:30:38.525Z,102024.81
2022-10-06T21:33:04.658Z,102027.41
2022-10-06T21:35:30.761Z,102031.81
2022-10-06T21:37:56.900Z,102020.59
2022-10-06T21:40:23.002Z,102021.53
2022-10-06T21:42:49.124Z,102020.59
2022-10-06T21:45:15.245Z,102013.66
2022-10-06T21:47:41.676Z,102018.94
2022-10-06T21:50:08.108Z,102014.69
2022-10-06T21:52:34.233Z,102021.66
2022-10-06T21:55:00.361Z,102013.94
2022-10-06T21:57:26.464Z,102013.97
2022-10-06T21:59:52.632Z,102011.50
2022-10-06T22:02:18.729Z,102008.84
2022-10-06T22:04:44.846Z,102015.91
2022-10-06T22:07:10.984Z,102008.09
2022-10-06T22:09:37.102Z,102009.88
2022-10-06T22:12:03.190Z,102001.19
2022-10-06T22:14:29.327Z,101990.66
2022-10-06T22:16:55.443Z,101994.94
2022-10-06T22:19:21.539Z,102009.78
2022-10-06T22:21:47.670Z,102007.41
2022-10-06T22:24:13.777Z,102004.78
2022-10-06T22:26:39.916Z,102011.66
2022-10-06T22:29:06.025Z,102009.03
2022-10-06T22:31:32.181Z,102002.00
2022-10-06T22:33:58.334Z,102002.88
2022-10-06T22:36:24.480Z,102002.00
2022-10-06T22:38:50.603Z,102001.06
2022-10-06T22:41:16.732Z,101988.97
2022-10-06T22:43:42.863Z,101985.41
2022-10-06T22:46:09.035Z,101986.16
2022-10-06T22:48:35.165Z,101982.59
2022-10-06T22:51:01.275Z,101982.44
2022-10-06T22:53:27.385Z,101979.03
2022-10-06T22:55:53.504Z,101980.75
2022-10-06T22:58:19.673Z,101972.81
2022-10-06T23:00:45.920Z,101972.03
2022-10-06T23:03:12.126Z,101958.06
2022-10-06T23:05:38.277Z,101964.03
2022-10-06T23:08:04.413Z,101955.28
2022-10-06T23:10:30.553Z,101954.47
2022-10-06T23:12:56.649Z,101955.41
2022-10-06T23:15:22.743Z,101939.78
2022-10-06T23:17:48.867Z,101936.22
2022-10-06T23:20:14.971Z,101933.56
2022-10-06T23:22:41.089Z,101935.31
2022-10-06T23:25:07.214Z,101929.19
2022-10-06T23:27:33.332Z,101939.53
2022-10-06T23:29:59.425Z,101939.50
2022-10-06T23:32:25.532Z,101938.56
2022-10-06T23:34:51.639Z,101938.56
2022-10-06T23:37:17.729Z,101932.44
2022-10-06T23:39:43.864Z,101930.75
2022-10-06T23:42:09.972Z,101936.00
2022-10-06T23:44:36.083Z,101933.41
2022-10-06T23:47:02.213Z,101931.72
2022-10-06T23:49:28.320Z,101931.69
2022-10-06T23:51:54.445Z,101937.69
2022-10-06T23:54:20.570Z,101929.81
2022-10-06T23:56:46.671Z,101933.13
2022-10-06T23:59:12.795Z,101927.81
