createdAt,value
2024-05-09T00:00:18.596Z,11.10
2024-05-09T00:02:53.127Z,11.10
2024-05-09T00:05:20.212Z,11.10
2024-05-09T00:07:47.116Z,11.10
2024-05-09T00:10:22.455Z,11.10
2024-05-09T00:12:55.886Z,11.10
2024-05-09T00:15:22.708Z,11.10
2024-05-09T00:17:49.919Z,11.10
2024-05-09T00:20:23.920Z,11.10
2024-05-09T00:22:54.734Z,11.10
2024-05-09T00:25:21.526Z,11.10
2024-05-09T00:27:48.334Z,11.10
2024-05-09T00:30:24.130Z,11.10
2024-05-09T00:32:58.334Z,11.10
2024-05-09T00:35:25.305Z,11.10
2024-05-09T00:37:52.242Z,11.10
2024-05-09T00:40:27.236Z,11.20
2024-05-09T00:43:02.392Z,11.10
2024-05-09T00:45:29.217Z,11.10
2024-05-09T00:47:56.358Z,11.10
2024-05-09T00:50:29.956Z,11.10
2024-05-09T00:53:02.797Z,11.10
2024-05-09T00:55:30.089Z,11.10
2024-05-09T00:57:57.307Z,11.10
2024-05-09T01:00:31.557Z,11.10
2024-05-09T01:03:05.803Z,11.10
2024-05-09T01:05:34.692Z,11.10
2024-05-09T01:08:02.440Z,11.10
2024-05-09T01:10:34.348Z,11.00
2024-05-09T01:13:03.876Z,11.00
2024-05-09T01:15:31.086Z,11.00
2024-05-09T01:17:59.172Z,11.10
2024-05-09T01:20:36.832Z,11.10
2024-05-09T01:23:09.413Z,11.00
2024-05-09T01:25:37.274Z,11.00
2024-05-09T01:28:04.425Z,11.00
2024-05-09T01:30:35.503Z,11.00
2024-05-09T01:33:09.592Z,11.00
2024-05-09T01:35:38.907Z,11.00
2024-05-09T01:38:06.663Z,11.00
2024-05-09T01:40:38.394Z,11.00
2024-05-09T01:43:08.538Z,11.00
2024-05-09T01:45:36.451Z,11.00
2024-05-09T01:48:03.841Z,11.00
2024-05-09T01:53:00.914Z,11.00
2024-05-09T01:55:27.833Z,11.00
2024-05-09T01:57:54.657Z,11.00
2024-05-09T02:00:33.257Z,11.00
2024-05-09T02:03:06.456Z,10.90
2024-05-09T02:05:33.490Z,10.90
2024-05-09T02:08:00.364Z,11.00
2024-05-09T02:10:32.399Z,11.00
2024-05-09T02:13:00.111Z,11.00
2024-05-09T02:15:26.944Z,11.00
2024-05-09T02:17:54.023Z,11.00
2024-05-09T02:20:30.176Z,11.00
2024-05-09T02:23:04.098Z,11.00
2024-05-09T02:25:31.870Z,11.00
2024-05-09T02:27:58.799Z,11.00
2024-05-09T02:30:35.662Z,11.00
2024-05-09T02:33:07.921Z,11.00
2024-05-09T02:35:35.362Z,11.00
2024-05-09T02:38:02.434Z,10.90
2024-05-09T02:40:36.495Z,10.90
2024-05-09T02:43:06.535Z,10.90
2024-05-09T02:45:33.609Z,10.90
2024-05-09T02:48:01.271Z,10.90
2024-05-09T02:50:34.674Z,10.90
2024-05-09T02:53:06.522Z,10.90
2024-05-09T02:55:34.823Z,10.90
2024-05-09T02:58:01.727Z,10.90
2024-05-09T03:00:36.909Z,10.90
2024-05-09T03:03:09.463Z,10.90
2024-05-09T03:05:38.295Z,10.90
2024-05-09T03:08:05.642Z,10.80
2024-05-09T03:10:35.840Z,10.80
2024-05-09T03:13:14.040Z,10.80
2024-05-09T03:15:42.613Z,10.90
2024-05-09T03:18:10.055Z,10.80
2024-05-09T03:20:38.203Z,10.80
2024-05-09T03:23:07.828Z,10.80
2024-05-09T03:25:35.766Z,10.80
2024-05-09T03:28:02.899Z,10.80
2024-05-09T03:30:38.929Z,10.80
2024-05-09T03:33:20.199Z,10.80
2024-05-09T03:35:48.937Z,10.80
2024-05-09T03:38:16.498Z,10.80
2024-05-09T03:40:48.356Z,10.80
2024-05-09T03:43:16.400Z,10.80
2024-05-09T03:45:44.045Z,10.70
2024-05-09T03:48:11.413Z,10.80
2024-05-09T03:50:38.582Z,10.80
2024-05-09T03:53:06.240Z,10.80
2024-05-09T03:55:33.174Z,10.80
2024-05-09T03:58:00.085Z,10.80
2024-05-09T04:00:35.165Z,10.80
2024-05-09T04:03:08.219Z,10.80
2024-05-09T04:05:39.554Z,10.80
2024-05-09T04:08:07.017Z,10.80
2024-05-09T04:10:35.106Z,10.80
2024-05-09T04:13:03.616Z,10.80
2024-05-09T04:15:31.026Z,10.80
2024-05-09T04:17:58.126Z,10.80
2024-05-09T04:20:35.857Z,10.80
2024-05-09T04:23:07.511Z,10.80
2024-05-09T04:25:35.212Z,10.80
2024-05-09T04:28:02.090Z,10.90
2024-05-09T04:30:36.681Z,10.90
2024-05-09T04:33:08.041Z,10.90
2024-05-09T04:35:36.881Z,10.90
2024-05-09T04:38:04.451Z,10.90
2024-05-09T04:40:34.946Z,10.90
2024-05-09T04:43:04.999Z,10.90
2024-05-09T04:45:31.970Z,10.90
2024-05-09T04:47:59.080Z,10.90
2024-05-09T04:50:35.402Z,10.90
2024-05-09T04:53:06.426Z,10.90
2024-05-09T04:55:33.934Z,11.00
2024-05-09T04:58:01.740Z,11.00
2024-05-09T05:00:35.590Z,11.10
2024-05-09T05:03:07.607Z,11.10
2024-05-09T05:05:40.200Z,11.20
2024-05-09T05:08:14.446Z,11.20
2024-05-09T05:10:42.619Z,11.20
2024-05-09T05:13:18.112Z,11.20
2024-05-09T05:15:50.300Z,11.30
2024-05-09T05:18:18.495Z,11.40
2024-05-09T05:20:46.029Z,11.40
2024-05-09T05:23:18.583Z,11.50
2024-05-09T05:25:49.440Z,11.50
2024-05-09T05:28:17.306Z,11.60
2024-05-09T05:30:44.500Z,11.60
2024-05-09T05:33:13.597Z,11.70
2024-05-09T05:35:41.965Z,11.70
2024-05-09T05:38:09.852Z,11.70
2024-05-09T05:40:38.589Z,11.80
2024-05-09T05:43:10.589Z,11.90
2024-05-09T05:45:38.435Z,12.00
2024-05-09T05:48:07.467Z,12.00
2024-05-09T05:50:37.514Z,12.10
2024-05-09T05:53:07.059Z,12.20
2024-05-09T05:55:34.618Z,12.30
2024-05-09T05:58:04.894Z,12.30
2024-05-09T06:03:02.134Z,12.30
2024-05-09T06:05:29.197Z,12.40
2024-05-09T06:07:56.136Z,12.50
2024-05-09T06:10:29.630Z,12.60
2024-05-09T06:13:02.241Z,12.80
2024-05-09T06:15:29.024Z,13.00
2024-05-09T06:17:56.024Z,13.10
2024-05-09T06:20:31.773Z,13.20
2024-05-09T06:23:03.446Z,13.50
2024-05-09T06:25:30.456Z,13.70
2024-05-09T06:27:57.258Z,14.10
2024-05-09T06:30:30.803Z,14.60
2024-05-09T06:33:06.062Z,15.00
2024-05-09T06:35:34.046Z,15.00
2024-05-09T06:38:01.642Z,14.80
2024-05-09T06:40:36.604Z,14.60
2024-05-09T06:43:13.011Z,14.40
2024-05-09T06:45:40.262Z,14.60
2024-05-09T06:48:08.773Z,14.80
2024-05-09T06:50:38.190Z,14.60
2024-05-09T06:53:07.417Z,14.40
2024-05-09T06:55:34.370Z,14.20
2024-05-09T06:58:01.163Z,14.10
2024-05-09T07:00:35.666Z,13.80
2024-05-09T07:03:16.537Z,13.70
2024-05-09T07:05:47.351Z,13.80
2024-05-09T07:08:15.483Z,14.40
2024-05-09T07:10:42.505Z,14.60
2024-05-09T07:13:13.869Z,14.70
2024-05-09T07:15:41.722Z,14.70
2024-05-09T07:18:11.184Z,14.70
2024-05-09T07:20:40.008Z,14.80
2024-05-09T07:23:11.079Z,15.00
2024-05-09T07:25:39.991Z,15.00
2024-05-09T07:28:11.426Z,14.80
2024-05-09T07:30:38.570Z,15.10
2024-05-09T07:33:06.036Z,15.70
2024-05-09T07:35:33.363Z,16.20
2024-05-09T07:38:00.370Z,16.30
2024-05-09T07:40:34.904Z,16.30
2024-05-09T07:43:04.931Z,16.50
2024-05-09T07:45:48.210Z,16.30
2024-05-09T07:50:00.483Z,15.80
2024-05-09T07:53:49.925Z,15.10
2024-05-09T07:56:22.100Z,15.10
2024-05-09T07:58:51.455Z,15.60
2024-05-09T08:01:19.151Z,16.10
2024-05-09T08:03:46.818Z,16.20
2024-05-09T08:06:13.892Z,16.10
2024-05-09T08:08:40.856Z,16.00
2024-05-09T08:11:07.744Z,16.10
2024-05-09T08:13:34.543Z,16.50
2024-05-09T08:16:01.452Z,16.70
2024-05-09T08:18:28.583Z,16.50
2024-05-09T08:20:55.788Z,16.40
2024-05-09T08:23:23.945Z,16.30
2024-05-09T08:25:51.001Z,16.50
2024-05-09T08:28:17.960Z,17.20
2024-05-09T08:30:45.019Z,17.70
2024-05-09T08:33:12.158Z,18.30
2024-05-09T08:35:39.052Z,18.30
2024-05-09T08:38:07.228Z,18.40
2024-05-09T08:40:36.867Z,18.10
2024-05-09T08:43:11.519Z,17.90
2024-05-09T08:45:44.134Z,17.50
2024-05-09T08:48:14.551Z,17.10
2024-05-09T08:50:45.893Z,16.90
2024-05-09T08:53:14.930Z,16.80
2024-05-09T08:55:43.781Z,16.50
2024-05-09T08:58:18.083Z,16.30
2024-05-09T09:00:46.374Z,16.20
2024-05-09T09:03:26.753Z,16.20
2024-05-09T09:05:59.129Z,16.30
2024-05-09T09:08:26.403Z,16.30
2024-05-09T09:11:00.410Z,16.10
2024-05-09T09:13:27.896Z,16.10
2024-05-09T09:15:58.477Z,16.50
2024-05-09T09:18:27.170Z,17.00
2024-05-09T09:20:54.902Z,17.30
2024-05-09T09:23:22.102Z,17.50
2024-05-09T09:25:48.930Z,17.90
2024-05-09T09:28:16.125Z,18.40
2024-05-09T09:30:43.516Z,18.70
2024-05-09T09:33:11.585Z,18.80
2024-05-09T09:35:40.268Z,18.80
2024-05-09T09:38:08.257Z,18.70
2024-05-09T09:40:40.723Z,18.60
2024-05-09T09:43:18.218Z,18.60
2024-05-09T09:45:46.429Z,18.30
2024-05-09T09:48:15.315Z,18.20
2024-05-09T09:50:43.238Z,17.90
2024-05-09T09:53:11.312Z,17.70
2024-05-09T09:55:40.298Z,17.30
2024-05-09T09:58:09.795Z,17.10
2024-05-09T10:00:39.290Z,17.00
2024-05-09T10:03:06.746Z,16.90
2024-05-09T10:05:34.574Z,16.70
2024-05-09T10:08:05.735Z,16.70
2024-05-09T10:10:34.668Z,16.80
2024-05-09T10:13:06.524Z,16.70
2024-05-09T10:15:50.149Z,16.70
2024-05-09T10:18:17.741Z,16.70
2024-05-09T10:20:45.618Z,16.70
2024-05-09T10:23:36.281Z,16.70
2024-05-09T10:26:05.412Z,16.60
2024-05-09T10:28:34.249Z,16.50
2024-05-09T10:31:09.461Z,16.30
2024-05-09T10:33:37.888Z,16.10
2024-05-09T10:36:14.110Z,15.90
2024-05-09T10:38:42.988Z,15.70
2024-05-09T10:41:10.275Z,15.50
2024-05-09T10:43:41.206Z,15.60
2024-05-09T10:46:09.015Z,15.60
2024-05-09T10:48:41.287Z,15.60
2024-05-09T10:51:08.534Z,15.60
2024-05-09T10:53:42.706Z,15.50
2024-05-09T10:56:10.370Z,15.40
2024-05-09T10:58:37.257Z,15.40
2024-05-09T11:01:07.029Z,15.50
2024-05-09T11:03:35.649Z,15.50
2024-05-09T11:06:03.316Z,15.60
2024-05-09T11:08:31.798Z,15.60
2024-05-09T11:11:03.120Z,15.60
2024-05-09T11:13:31.865Z,15.70
2024-05-09T11:16:00.085Z,15.70
2024-05-09T11:18:33.501Z,15.70
2024-05-09T11:21:03.451Z,15.70
2024-05-09T11:23:30.886Z,15.70
2024-05-09T11:25:58.993Z,15.70
2024-05-09T11:28:29.221Z,15.80
2024-05-09T11:31:09.089Z,15.90
2024-05-09T11:33:42.296Z,16.00
2024-05-09T11:36:10.206Z,16.10
2024-05-09T11:38:37.043Z,16.20
2024-05-09T11:41:05.650Z,16.20
2024-05-09T11:43:33.413Z,16.20
2024-05-09T11:46:00.889Z,16.10
2024-05-09T11:48:28.156Z,16.10
2024-05-09T11:50:55.653Z,16.10
2024-05-09T11:53:22.755Z,16.20
2024-05-09T11:55:49.842Z,16.40
2024-05-09T11:58:18.171Z,16.50
2024-05-09T12:00:46.571Z,16.60
2024-05-09T12:03:13.799Z,16.70
2024-05-09T12:05:41.080Z,16.70
2024-05-09T12:08:08.277Z,16.90
2024-05-09T12:10:36.642Z,17.00
2024-05-09T12:13:06.100Z,17.20
2024-05-09T12:15:37.020Z,17.40
2024-05-09T12:18:05.603Z,17.40
2024-05-09T12:20:37.569Z,17.30
2024-05-09T12:23:07.538Z,17.40
2024-05-09T12:25:36.121Z,17.40
2024-05-09T12:28:03.401Z,17.20
2024-05-09T12:30:36.639Z,17.00
2024-05-09T12:33:08.863Z,16.80
2024-05-09T12:35:36.207Z,16.80
2024-05-09T12:38:03.960Z,16.80
2024-05-09T12:40:35.869Z,16.90
2024-05-09T12:43:10.037Z,17.10
2024-05-09T12:45:38.197Z,17.30
2024-05-09T12:48:08.361Z,17.30
2024-05-09T12:50:36.304Z,17.70
2024-05-09T12:53:04.413Z,17.90
2024-05-09T12:55:40.397Z,18.40
2024-05-09T12:58:18.575Z,19.00
2024-05-09T13:00:46.210Z,19.30
2024-05-09T13:03:13.838Z,19.30
2024-05-09T13:05:41.527Z,19.70
2024-05-09T13:08:08.921Z,20.10
2024-05-09T13:10:36.070Z,19.80
2024-05-09T13:13:03.007Z,19.70
2024-05-09T13:15:31.256Z,19.70
2024-05-09T13:18:01.985Z,19.60
2024-05-09T13:20:33.882Z,19.70
2024-05-09T13:23:04.037Z,19.90
2024-05-09T13:25:31.208Z,20.10
2024-05-09T13:27:58.310Z,20.30
2024-05-09T13:30:34.854Z,20.30
2024-05-09T13:33:07.254Z,20.20
2024-05-09T13:35:35.779Z,20.20
2024-05-09T13:38:03.885Z,20.50
2024-05-09T13:40:34.549Z,20.80
2024-05-09T13:43:06.734Z,20.90
2024-05-09T13:45:34.327Z,20.90
2024-05-09T13:48:06.682Z,20.50
2024-05-09T13:50:36.237Z,20.70
2024-05-09T13:53:08.232Z,20.80
2024-05-09T13:55:38.516Z,20.90
2024-05-09T13:58:06.587Z,21.20
2024-05-09T14:00:44.023Z,20.80
2024-05-09T14:03:16.361Z,20.30
2024-05-09T14:05:44.461Z,20.30
2024-05-09T14:08:11.889Z,20.60
2024-05-09T14:10:44.627Z,20.90
2024-05-09T14:13:12.673Z,20.90
2024-05-09T14:15:40.371Z,21.00
2024-05-09T14:18:11.434Z,21.00
2024-05-09T14:20:40.754Z,21.20
2024-05-09T14:23:07.770Z,21.10
2024-05-09T14:25:38.759Z,20.90
2024-05-09T14:28:08.850Z,20.70
2024-05-09T14:30:37.880Z,20.90
2024-05-09T14:33:07.121Z,20.90
2024-05-09T14:35:34.949Z,20.90
2024-05-09T14:38:02.165Z,20.90
2024-05-09T14:40:39.276Z,21.00
2024-05-09T14:43:14.645Z,21.00
2024-05-09T14:45:43.123Z,21.10
2024-05-09T14:48:11.476Z,21.20
2024-05-09T14:50:40.203Z,21.00
2024-05-09T14:53:09.558Z,21.00
2024-05-09T14:55:38.773Z,20.60
2024-05-09T14:58:07.231Z,19.70
2024-05-09T15:00:38.354Z,19.40
2024-05-09T15:03:07.018Z,19.30
2024-05-09T15:05:34.070Z,19.40
2024-05-09T15:08:01.722Z,19.50
2024-05-09T15:10:34.697Z,19.50
2024-05-09T15:13:03.848Z,19.70
2024-05-09T15:15:31.229Z,19.50
2024-05-09T15:17:58.359Z,19.20
2024-05-09T15:20:33.058Z,18.80
2024-05-09T15:23:06.319Z,18.40
2024-05-09T15:25:34.580Z,18.20
2024-05-09T15:28:01.915Z,18.10
2024-05-09T15:30:33.550Z,18.20
2024-05-09T15:33:06.052Z,18.50
2024-05-09T15:35:35.294Z,18.70
2024-05-09T15:38:05.667Z,18.60
2024-05-09T15:40:39.157Z,18.20
2024-05-09T15:43:09.759Z,18.10
2024-05-09T15:45:38.087Z,18.20
2024-05-09T15:48:06.012Z,18.10
2024-05-09T15:50:40.850Z,18.10
2024-05-09T15:53:10.864Z,18.10
2024-05-09T15:55:38.612Z,18.10
2024-05-09T15:58:06.691Z,18.10
2024-05-09T16:00:39.268Z,18.10
2024-05-09T16:03:14.171Z,18.00
2024-05-09T16:05:44.530Z,18.00
2024-05-09T16:08:12.798Z,17.90
2024-05-09T16:10:44.254Z,17.90
2024-05-09T16:13:12.573Z,17.80
2024-05-09T16:15:39.690Z,17.60
2024-05-09T16:18:07.079Z,17.40
2024-05-09T16:20:39.555Z,17.30
2024-05-09T16:23:09.135Z,17.20
2024-05-09T16:25:36.336Z,17.10
2024-05-09T16:28:07.562Z,16.90
2024-05-09T16:30:37.674Z,16.90
2024-05-09T16:33:05.736Z,16.90
2024-05-09T16:35:34.308Z,16.90
2024-05-09T16:38:02.942Z,16.90
2024-05-09T16:40:37.075Z,16.90
2024-05-09T16:43:07.907Z,17.00
2024-05-09T16:45:35.318Z,16.90
2024-05-09T16:48:02.758Z,16.90
2024-05-09T16:50:35.115Z,16.90
2024-05-09T16:53:06.748Z,16.90
2024-05-09T16:55:35.089Z,16.80
2024-05-09T16:58:03.047Z,16.70
2024-05-09T17:00:38.784Z,16.70
2024-05-09T17:03:11.243Z,16.70
2024-05-09T17:05:39.411Z,16.70
2024-05-09T17:08:07.499Z,16.70
2024-05-09T17:10:36.327Z,16.70
2024-05-09T17:13:05.509Z,16.70
2024-05-09T17:15:33.958Z,16.60
2024-05-09T17:18:02.258Z,16.60
2024-05-09T17:20:34.000Z,16.60
2024-05-09T17:23:04.593Z,16.60
2024-05-09T17:25:32.114Z,16.50
2024-05-09T17:28:07.853Z,16.50
2024-05-09T17:30:37.785Z,16.50
2024-05-09T17:33:08.217Z,16.40
2024-05-09T17:35:36.651Z,16.40
2024-05-09T17:38:04.718Z,16.30
2024-05-09T17:40:35.512Z,16.30
2024-05-09T17:43:05.329Z,16.20
2024-05-09T17:45:33.130Z,16.10
2024-05-09T17:48:01.043Z,16.10
2024-05-09T17:50:35.043Z,16.10
2024-05-09T17:53:04.700Z,16.00
2024-05-09T17:55:31.944Z,15.90
2024-05-09T17:57:59.133Z,15.80
2024-05-09T18:02:56.147Z,15.70
2024-05-09T18:05:23.159Z,15.60
2024-05-09T18:07:50.241Z,15.50
2024-05-09T18:10:25.205Z,15.50
2024-05-09T18:12:56.733Z,15.40
2024-05-09T18:15:23.579Z,15.40
2024-05-09T18:17:52.018Z,15.20
2024-05-09T18:20:28.683Z,15.20
2024-05-09T18:23:05.224Z,15.10
2024-05-09T18:25:32.201Z,15.00
2024-05-09T18:27:59.200Z,15.00
2024-05-09T18:30:32.333Z,14.90
2024-05-09T18:33:02.476Z,14.80
2024-05-09T18:35:29.480Z,14.70
2024-05-09T18:37:56.340Z,14.70
2024-05-09T18:42:53.099Z,14.60
2024-05-09T18:45:19.962Z,14.50
2024-05-09T18:47:47.196Z,14.50
2024-05-09T18:50:20.740Z,14.40
2024-05-09T18:52:55.283Z,14.30
2024-05-09T18:55:22.328Z,14.30
2024-05-09T18:57:49.271Z,14.20
2024-05-09T19:00:27.025Z,14.20
2024-05-09T19:03:01.107Z,14.20
2024-05-09T19:05:28.222Z,14.10
2024-05-09T19:07:55.107Z,14.10
2024-05-09T19:10:25.613Z,14.00
2024-05-09T19:12:53.276Z,13.90
2024-05-09T19:15:20.208Z,13.90
2024-05-09T19:17:48.221Z,13.80
2024-05-09T19:20:24.890Z,13.80
2024-05-09T19:22:56.164Z,13.80
2024-05-09T19:25:23.009Z,13.70
2024-05-09T19:27:49.930Z,13.70
2024-05-09T19:30:25.712Z,13.70
2024-05-09T19:33:01.421Z,13.70
2024-05-09T19:35:28.343Z,13.60
2024-05-09T19:37:55.282Z,13.60
2024-05-09T19:40:28.968Z,13.50
2024-05-09T19:42:58.945Z,13.50
2024-05-09T19:45:25.922Z,13.50
2024-05-09T19:47:52.993Z,13.50
2024-05-09T19:50:26.994Z,13.40
2024-05-09T19:53:03.063Z,13.40
2024-05-09T19:55:30.062Z,13.30
2024-05-09T19:58:01.623Z,13.30
2024-05-09T20:00:35.695Z,13.20
2024-05-09T20:03:04.572Z,13.20
2024-05-09T20:05:31.615Z,13.10
2024-05-09T20:07:58.694Z,13.20
2024-05-09T20:10:31.438Z,13.10
2024-05-09T20:13:00.408Z,13.10
2024-05-09T20:15:27.449Z,13.00
2024-05-09T20:17:55.096Z,12.90
2024-05-09T20:22:52.153Z,12.60
2024-05-09T20:25:19.002Z,12.60
2024-05-09T20:27:45.928Z,12.50
2024-05-09T20:30:20.861Z,12.50
2024-05-09T20:32:51.966Z,12.60
2024-05-09T20:35:18.895Z,12.50
2024-05-09T20:37:45.695Z,12.60
2024-05-09T20:40:21.104Z,12.50
2024-05-09T20:42:52.323Z,12.50
2024-05-09T20:45:19.258Z,12.40
2024-05-09T20:47:46.187Z,12.40
2024-05-09T20:50:23.098Z,12.40
2024-05-09T20:52:55.614Z,12.40
2024-05-09T20:55:22.508Z,12.30
2024-05-09T20:57:49.570Z,12.30
2024-05-09T21:00:19.254Z,12.30
2024-05-09T21:02:52.249Z,12.20
2024-05-09T21:05:19.579Z,12.20
2024-05-09T21:07:46.532Z,12.10
2024-05-09T21:10:19.419Z,12.10
2024-05-09T21:12:49.689Z,12.00
2024-05-09T21:15:16.542Z,11.90
2024-05-09T21:17:43.682Z,11.90
2024-05-09T21:20:17.049Z,11.90
2024-05-09T21:22:47.264Z,11.90
2024-05-09T21:25:14.485Z,11.80
2024-05-09T21:27:41.434Z,11.80
2024-05-09T21:30:13.308Z,11.70
2024-05-09T21:32:45.822Z,11.70
2024-05-09T21:35:12.902Z,11.70
2024-05-09T21:37:39.694Z,11.60
2024-05-09T21:40:11.441Z,11.60
2024-05-09T21:42:40.908Z,11.60
2024-05-09T21:45:08.075Z,11.60
2024-05-09T21:47:35.172Z,11.60
2024-05-09T21:50:02.196Z,11.50
2024-05-09T21:52:29.348Z,11.50
2024-05-09T21:54:56.182Z,11.50
2024-05-09T21:57:23.479Z,11.40
2024-05-09T21:59:50.326Z,11.40
2024-05-09T22:02:17.401Z,11.40
2024-05-09T22:04:44.482Z,11.40
2024-05-09T22:07:11.645Z,11.40
2024-05-09T22:09:40.926Z,11.40
2024-05-09T22:12:07.798Z,11.40
2024-05-09T22:14:34.630Z,11.40
2024-05-09T22:17:01.451Z,11.40
2024-05-09T22:19:29.817Z,11.40
2024-05-09T22:21:56.890Z,11.40
2024-05-09T22:24:23.724Z,11.30
2024-05-09T22:26:52.195Z,11.30
2024-05-09T22:29:19.003Z,11.30
2024-05-09T22:31:45.854Z,11.30
2024-05-09T22:34:12.931Z,11.20
2024-05-09T22:36:39.942Z,11.10
2024-05-09T22:39:07.490Z,11.00
2024-05-09T22:41:34.270Z,11.00
2024-05-09T22:44:02.396Z,11.00
2024-05-09T22:46:29.354Z,11.00
2024-05-09T22:48:56.391Z,11.00
2024-05-09T22:51:23.294Z,11.00
2024-05-09T22:53:50.192Z,10.90
2024-05-09T22:56:26.941Z,10.90
2024-05-09T22:58:54.097Z,10.80
2024-05-09T23:01:22.325Z,10.80
2024-05-09T23:03:50.818Z,10.70
2024-05-09T23:06:17.735Z,10.70
2024-05-09T23:08:44.651Z,10.70
2024-05-09T23:11:11.683Z,10.70
2024-05-09T23:13:38.508Z,10.70
2024-05-09T23:16:06.067Z,10.60
2024-05-09T23:18:33.094Z,10.60
2024-05-09T23:21:01.016Z,10.50
2024-05-09T23:23:27.824Z,10.50
2024-05-09T23:25:54.625Z,10.40
2024-05-09T23:28:21.541Z,10.30
2024-05-09T23:30:48.438Z,10.30
2024-05-09T23:33:15.517Z,10.30
2024-05-09T23:35:44.305Z,10.30
2024-05-09T23:38:11.956Z,10.30
2024-05-09T23:40:40.966Z,10.30
2024-05-09T23:43:10.395Z,10.30
2024-05-09T23:45:40.805Z,10.30
2024-05-09T23:48:08.608Z,10.20
2024-05-09T23:50:38.090Z,10.20
2024-05-09T23:53:08.448Z,10.20
2024-05-09T23:55:36.507Z,10.10
2024-05-09T23:58:03.608Z,10.10
