createdAt,value
2022-08-08T00:00:56.684Z,24.05
2022-08-08T00:02:50.149Z,24.07
2022-08-08T00:05:44.172Z,24.11
2022-08-08T00:08:39.067Z,24.07
2022-08-08T00:11:46.444Z,24.05
2022-08-08T00:15:00.783Z,24.04
2022-08-08T00:18:01.847Z,23.99
2022-08-08T00:20:28.978Z,23.97
2022-08-08T00:23:06.402Z,23.96
2022-08-08T00:25:46.650Z,23.97
2022-08-08T00:28:35.443Z,23.89
2022-08-08T00:32:15.459Z,23.88
2022-08-08T00:34:46.136Z,23.89
2022-08-08T00:37:47.535Z,23.78
2022-08-08T00:41:09.606Z,23.76
2022-08-08T00:43:24.818Z,23.73
2022-08-08T00:46:21.635Z,23.77
2022-08-08T00:49:22.142Z,23.82
2022-08-08T00:51:55.162Z,23.80
2022-08-08T00:54:38.752Z,23.76
2022-08-08T00:57:36.299Z,23.78
2022-08-08T01:00:17.558Z,23.79
2022-08-08T01:03:58.790Z,23.73
2022-08-08T01:06:16.466Z,23.69
2022-08-08T01:09:36.818Z,23.59
2022-08-08T01:12:04.591Z,23.71
2022-08-08T01:15:02.869Z,23.74
2022-08-08T01:18:16.331Z,23.63
2022-08-08T01:20:52.078Z,23.54
2022-08-08T01:24:13.475Z,23.45
2022-08-08T01:27:16.280Z,23.41
2022-08-08T01:30:24.722Z,23.41
2022-08-08T01:33:23.429Z,23.45
2022-08-08T01:36:12.753Z,23.46
2022-08-08T01:38:56.270Z,23.50
2022-08-08T01:41:43.647Z,23.47
2022-08-08T01:44:13.260Z,23.50
2022-08-08T01:47:06.006Z,23.55
2022-08-08T01:50:27.095Z,23.58
2022-08-08T01:55:15.422Z,23.54
2022-08-08T01:56:30.382Z,23.42
2022-08-08T01:59:03.023Z,23.47
2022-08-08T02:02:00.715Z,23.49
2022-08-08T02:04:53.845Z,23.44
2022-08-08T02:07:41.868Z,23.36
2022-08-08T02:10:46.171Z,23.35
2022-08-08T02:13:52.919Z,23.35
2022-08-08T02:16:35.748Z,23.23
2022-08-08T02:19:57.590Z,23.18
2022-08-08T02:22:33.719Z,23.15
2022-08-08T02:25:07.177Z,23.12
2022-08-08T02:27:44.039Z,23.15
2022-08-08T02:30:24.694Z,23.22
2022-08-08T02:33:05.629Z,23.24
2022-08-08T02:36:04.094Z,23.26
2022-08-08T02:38:49.088Z,23.10
2022-08-08T02:41:58.866Z,23.08
2022-08-08T02:44:56.702Z,23.02
2022-08-08T02:47:54.733Z,23.06
2022-08-08T02:50:47.234Z,23.01
2022-08-08T02:53:57.540Z,22.81
2022-08-08T02:56:39.313Z,22.87
2022-08-08T02:59:56.780Z,22.94
2022-08-08T03:02:54.081Z,23.00
2022-08-08T03:06:02.928Z,22.75
2022-08-08T03:09:10.717Z,22.72
2022-08-08T03:12:03.093Z,22.85
2022-08-08T03:16:04.028Z,22.89
2022-08-08T03:18:07.619Z,22.92
2022-08-08T03:20:51.956Z,22.92
2022-08-08T03:23:19.888Z,22.92
2022-08-08T03:25:50.272Z,22.97
2022-08-08T03:28:51.277Z,22.84
2022-08-08T03:32:06.741Z,22.79
2022-08-08T03:34:28.345Z,22.76
2022-08-08T03:36:54.865Z,22.81
2022-08-08T03:39:22.951Z,22.82
2022-08-08T03:42:12.023Z,22.84
2022-08-08T03:44:38.465Z,22.82
2022-08-08T03:47:14.177Z,22.75
2022-08-08T03:50:01.016Z,22.73
2022-08-08T03:52:33.786Z,22.72
2022-08-08T03:55:10.665Z,22.55
2022-08-08T03:58:32.449Z,22.43
2022-08-08T04:00:56.467Z,22.37
2022-08-08T04:03:56.955Z,22.35
2022-08-08T04:06:19.348Z,22.27
2022-08-08T04:08:46.297Z,22.25
2022-08-08T04:11:17.736Z,22.06
2022-08-08T04:14:03.490Z,22.19
2022-08-08T04:16:38.868Z,22.15
2022-08-08T04:19:24.145Z,22.22
2022-08-08T04:21:52.635Z,22.18
2022-08-08T04:24:29.813Z,22.11
2022-08-08T04:26:59.053Z,22.07
2022-08-08T04:29:26.853Z,22.07
2022-08-08T04:31:59.145Z,22.07
2022-08-08T04:34:31.951Z,21.91
2022-08-08T04:37:09.705Z,21.98
2022-08-08T04:40:03.784Z,22.17
2022-08-08T04:42:25.985Z,22.11
2022-08-08T04:44:55.588Z,21.98
2022-08-08T04:47:23.492Z,21.89
2022-08-08T04:50:00.391Z,21.92
2022-08-08T04:52:34.084Z,21.90
2022-08-08T04:55:04.417Z,21.92
2022-08-08T04:57:34.360Z,21.80
2022-08-08T05:00:02.290Z,21.65
2022-08-08T05:02:31.124Z,21.68
2022-08-08T05:04:59.530Z,21.85
2022-08-08T05:07:38.052Z,21.96
2022-08-08T05:10:08.856Z,21.89
2022-08-08T05:12:59.856Z,21.84
2022-08-08T05:15:26.299Z,21.96
2022-08-08T05:18:12.812Z,21.90
2022-08-08T05:20:48.472Z,21.76
2022-08-08T05:23:17.492Z,21.89
2022-08-08T05:25:44.117Z,21.88
2022-08-08T05:28:13.471Z,21.86
2022-08-08T05:30:47.502Z,21.95
2022-08-08T05:33:14.346Z,22.02
2022-08-08T05:35:44.523Z,22.10
2022-08-08T05:38:30.515Z,22.20
2022-08-08T05:40:59.098Z,22.20
2022-08-08T05:44:02.198Z,22.19
2022-08-08T05:46:16.048Z,22.09
2022-08-08T05:48:43.914Z,22.13
2022-08-08T05:51:19.245Z,22.66
2022-08-08T05:54:24.963Z,22.99
2022-08-08T05:56:42.023Z,22.65
2022-08-08T05:59:59.392Z,22.45
2022-08-08T06:02:33.627Z,22.33
2022-08-08T06:05:06.878Z,22.34
2022-08-08T06:07:51.678Z,22.17
2022-08-08T06:10:33.326Z,22.30
2022-08-08T06:13:01.773Z,22.46
2022-08-08T06:15:31.500Z,22.27
2022-08-08T06:18:20.953Z,22.18
2022-08-08T06:20:50.271Z,22.35
2022-08-08T06:23:16.912Z,22.54
2022-08-08T06:26:38.518Z,22.54
2022-08-08T06:29:26.634Z,22.61
2022-08-08T06:32:11.534Z,22.70
2022-08-08T06:34:52.478Z,22.81
2022-08-08T06:37:36.884Z,22.86
2022-08-08T06:40:06.457Z,23.00
2022-08-08T06:42:39.988Z,22.93
2022-08-08T06:45:08.217Z,22.84
2022-08-08T06:47:52.307Z,22.86
2022-08-08T06:50:31.428Z,23.12
2022-08-08T06:53:09.458Z,23.54
2022-08-08T06:55:41.898Z,23.39
2022-08-08T06:58:08.585Z,23.47
2022-08-08T07:00:41.236Z,23.55
2022-08-08T07:03:52.623Z,23.37
2022-08-08T07:06:03.387Z,23.19
2022-08-08T07:08:37.194Z,23.30
2022-08-08T07:11:05.336Z,23.45
2022-08-08T07:14:01.112Z,23.36
2022-08-08T07:16:50.830Z,23.63
2022-08-08T07:19:59.779Z,23.56
2022-08-08T07:23:02.933Z,23.85
2022-08-08T07:25:34.646Z,24.01
2022-08-08T07:28:13.326Z,24.15
2022-08-08T07:30:46.244Z,24.18
2022-08-08T07:33:17.745Z,23.94
2022-08-08T07:35:47.198Z,23.87
2022-08-08T07:38:20.476Z,24.21
2022-08-08T07:40:50.439Z,24.18
2022-08-08T07:43:32.332Z,24.23
2022-08-08T07:46:18.081Z,24.18
2022-08-08T07:48:50.569Z,24.10
2022-08-08T07:51:24.328Z,24.21
2022-08-08T07:54:24.149Z,24.27
2022-08-08T07:56:59.942Z,24.30
2022-08-08T07:59:37.897Z,24.33
2022-08-08T08:02:36.577Z,24.34
2022-08-08T08:05:00.686Z,24.25
2022-08-08T08:07:38.861Z,24.20
2022-08-08T08:10:08.269Z,24.55
2022-08-08T08:12:45.813Z,24.56
2022-08-08T08:15:18.369Z,24.63
2022-08-08T08:17:56.068Z,24.77
2022-08-08T08:20:30.293Z,24.80
2022-08-08T08:22:57.527Z,24.76
2022-08-08T08:25:40.832Z,24.72
2022-08-08T08:28:10.653Z,24.89
2022-08-08T08:30:43.860Z,24.76
2022-08-08T08:33:12.524Z,24.76
2022-08-08T08:36:19.593Z,24.83
2022-08-08T08:38:26.495Z,25.15
2022-08-08T08:40:53.734Z,25.07
2022-08-08T08:43:26.678Z,25.27
2022-08-08T08:45:57.473Z,25.51
2022-08-08T08:48:24.723Z,25.54
2022-08-08T08:50:54.643Z,25.75
2022-08-08T08:53:26.927Z,25.91
2022-08-08T08:56:12.067Z,26.00
2022-08-08T08:58:42.999Z,26.10
2022-08-08T09:01:15.176Z,26.08
2022-08-08T09:03:46.693Z,26.28
2022-08-08T09:06:28.803Z,26.59
2022-08-08T09:09:38.997Z,26.76
2022-08-08T09:12:17.442Z,26.73
2022-08-08T09:14:48.492Z,26.69
2022-08-08T09:17:19.153Z,26.83
2022-08-08T09:22:02.130Z,27.00
2022-08-08T09:22:39.399Z,26.87
2022-08-08T09:25:07.674Z,26.90
2022-08-08T09:27:56.980Z,26.88
2022-08-08T09:30:26.072Z,27.33
2022-08-08T09:33:11.935Z,27.43
2022-08-08T09:35:50.234Z,27.55
2022-08-08T09:38:58.542Z,27.93
2022-08-08T09:42:14.438Z,27.94
2022-08-08T09:44:49.636Z,27.91
2022-08-08T09:48:03.949Z,27.74
2022-08-08T09:50:13.586Z,27.75
2022-08-08T09:52:56.756Z,27.89
2022-08-08T09:55:51.706Z,28.09
2022-08-08T09:58:28.013Z,27.95
2022-08-08T10:01:14.441Z,28.08
2022-08-08T10:04:02.258Z,28.46
2022-08-08T10:06:32.572Z,28.42
2022-08-08T10:09:02.028Z,28.54
2022-08-08T10:12:27.326Z,28.47
2022-08-08T10:14:34.850Z,28.91
2022-08-08T10:17:57.115Z,29.47
2022-08-08T10:20:00.051Z,29.60
2022-08-08T10:22:28.655Z,29.74
2022-08-08T10:25:04.579Z,29.58
2022-08-08T10:27:40.941Z,29.31
2022-08-08T10:30:08.234Z,29.39
2022-08-08T10:32:55.241Z,29.15
2022-08-08T10:36:20.417Z,28.54
2022-08-08T10:38:16.316Z,28.70
2022-08-08T10:40:45.835Z,29.38
2022-08-08T10:43:12.830Z,29.35
2022-08-08T10:45:56.738Z,29.22
2022-08-08T10:48:35.884Z,28.83
2022-08-08T10:51:14.774Z,28.83
2022-08-08T10:53:57.233Z,28.64
2022-08-08T10:56:27.422Z,28.46
2022-08-08T10:59:00.457Z,28.38
2022-08-08T11:01:33.459Z,28.55
2022-08-08T11:04:02.470Z,28.62
2022-08-08T11:06:34.370Z,28.69
2022-08-08T11:09:03.926Z,28.84
2022-08-08T11:12:05.703Z,29.07
2022-08-08T11:14:31.849Z,28.90
2022-08-08T11:16:58.670Z,28.96
2022-08-08T11:19:28.423Z,28.89
2022-08-08T11:21:58.761Z,28.74
2022-08-08T11:24:29.099Z,28.82
2022-08-08T11:27:01.453Z,28.98
2022-08-08T11:29:51.176Z,29.05
2022-08-08T11:32:31.564Z,29.32
2022-08-08T11:35:23.553Z,29.43
2022-08-08T11:38:38.998Z,29.77
2022-08-08T11:40:39.218Z,29.91
2022-08-08T11:43:08.596Z,29.95
2022-08-08T11:46:06.843Z,29.97
2022-08-08T11:48:29.416Z,29.89
2022-08-08T11:50:59.776Z,29.52
2022-08-08T11:53:55.292Z,29.80
2022-08-08T11:56:34.624Z,29.91
2022-08-08T11:59:11.989Z,29.71
2022-08-08T12:01:38.948Z,29.50
2022-08-08T12:04:08.245Z,29.61
2022-08-08T12:06:34.796Z,29.61
2022-08-08T12:09:09.481Z,30.00
2022-08-08T12:11:44.190Z,30.37
2022-08-08T12:14:22.932Z,30.39
2022-08-08T12:16:53.109Z,30.36
2022-08-08T12:19:22.013Z,30.38
2022-08-08T12:22:13.334Z,30.58
2022-08-08T12:24:54.163Z,30.39
2022-08-08T12:27:26.909Z,30.22
2022-08-08T12:30:02.391Z,30.33
2022-08-08T12:32:45.327Z,30.30
2022-08-08T12:35:23.039Z,30.43
2022-08-08T12:38:02.867Z,30.51
2022-08-08T12:40:54.328Z,30.62
2022-08-08T12:43:47.600Z,30.68
2022-08-08T12:46:25.157Z,30.58
2022-08-08T12:51:58.657Z,30.26
2022-08-08T12:54:35.697Z,30.30
2022-08-08T12:57:24.316Z,30.29
2022-08-08T13:00:04.686Z,30.54
2022-08-08T13:02:35.860Z,30.70
2022-08-08T13:05:06.271Z,30.82
2022-08-08T13:08:02.887Z,31.00
2022-08-08T13:10:32.922Z,30.79
2022-08-08T13:13:05.856Z,30.75
2022-08-08T13:15:35.482Z,30.46
2022-08-08T13:18:10.608Z,30.43
2022-08-08T13:20:45.831Z,30.42
2022-08-08T13:23:41.894Z,30.49
2022-08-08T13:26:15.796Z,30.50
2022-08-08T13:28:45.730Z,30.38
2022-08-08T13:31:16.720Z,30.25
2022-08-08T13:33:47.395Z,30.35
2022-08-08T13:36:17.735Z,30.41
2022-08-08T13:38:53.009Z,30.57
2022-08-08T13:41:19.652Z,30.46
2022-08-08T13:43:49.809Z,30.31
2022-08-08T13:46:26.978Z,30.44
2022-08-08T13:50:33.491Z,30.64
2022-08-08T13:51:56.003Z,30.72
2022-08-08T13:54:31.119Z,30.55
2022-08-08T13:57:04.019Z,30.72
2022-08-08T13:59:44.393Z,30.60
2022-08-08T14:02:20.552Z,30.62
2022-08-08T14:05:04.825Z,30.70
2022-08-08T14:07:44.639Z,30.73
2022-08-08T14:10:33.499Z,30.74
2022-08-08T14:13:09.938Z,30.66
2022-08-08T14:15:50.612Z,30.75
2022-08-08T14:18:36.068Z,30.78
2022-08-08T14:21:14.957Z,30.84
2022-08-08T14:24:07.544Z,30.67
2022-08-08T14:26:31.820Z,30.70
2022-08-08T14:29:00.141Z,30.71
2022-08-08T14:32:06.207Z,30.75
2022-08-08T14:34:19.227Z,30.62
2022-08-08T14:36:53.363Z,30.56
2022-08-08T14:39:25.101Z,30.70
2022-08-08T14:42:09.360Z,30.66
2022-08-08T14:44:39.479Z,30.68
2022-08-08T14:47:16.662Z,30.70
2022-08-08T14:50:06.828Z,30.51
2022-08-08T14:52:41.361Z,30.63
2022-08-08T14:55:09.778Z,30.67
2022-08-08T14:58:02.425Z,30.70
2022-08-08T15:00:27.502Z,30.85
2022-08-08T15:02:58.475Z,30.85
2022-08-08T15:05:42.604Z,30.84
2022-08-08T15:08:21.689Z,30.74
2022-08-08T15:10:49.298Z,30.72
2022-08-08T15:13:16.154Z,30.58
2022-08-08T15:16:02.874Z,30.72
2022-08-08T15:18:29.858Z,30.77
2022-08-08T15:20:56.472Z,30.80
2022-08-08T15:23:22.944Z,30.83
2022-08-08T15:25:59.669Z,30.71
2022-08-08T15:28:34.193Z,30.62
2022-08-08T15:31:01.390Z,30.66
2022-08-08T15:33:38.444Z,30.73
2022-08-08T15:36:17.803Z,30.84
2022-08-08T15:38:49.622Z,30.93
2022-08-08T15:41:17.123Z,30.88
2022-08-08T15:44:00.623Z,30.85
2022-08-08T15:46:35.191Z,30.79
2022-08-08T15:49:04.129Z,30.93
2022-08-08T15:51:32.712Z,30.94
2022-08-08T15:54:00.238Z,30.84
2022-08-08T15:56:26.875Z,30.85
2022-08-08T15:58:53.315Z,30.93
2022-08-08T16:01:21.155Z,30.91
2022-08-08T16:03:51.658Z,30.84
2022-08-08T16:06:28.939Z,30.85
2022-08-08T16:09:02.397Z,30.87
2022-08-08T16:13:11.732Z,30.76
2022-08-08T16:14:34.614Z,30.75
2022-08-08T16:17:02.019Z,30.80
2022-08-08T16:19:57.150Z,30.91
2022-08-08T16:22:30.018Z,30.84
2022-08-08T16:24:57.606Z,30.69
2022-08-08T16:27:24.114Z,30.68
2022-08-08T16:30:13.587Z,30.52
2022-08-08T16:32:37.378Z,30.44
2022-08-08T16:35:04.477Z,30.55
2022-08-08T16:37:31.289Z,30.68
2022-08-08T16:40:02.278Z,30.70
2022-08-08T16:42:30.287Z,30.66
2022-08-08T16:44:59.544Z,30.73
2022-08-08T16:47:39.881Z,30.70
2022-08-08T16:50:13.960Z,30.60
2022-08-08T16:55:22.868Z,30.53
2022-08-08T16:55:52.628Z,30.42
2022-08-08T16:58:20.754Z,30.51
2022-08-08T17:00:48.724Z,30.54
2022-08-08T17:03:16.377Z,30.57
2022-08-08T17:05:53.420Z,30.68
2022-08-08T17:08:20.542Z,30.77
2022-08-08T17:10:58.087Z,30.79
2022-08-08T17:13:41.374Z,30.77
2022-08-08T17:16:16.883Z,30.78
2022-08-08T17:18:45.503Z,30.76
2022-08-08T17:21:12.650Z,30.64
2022-08-08T17:24:01.711Z,30.60
2022-08-08T17:26:29.324Z,30.49
2022-08-08T17:28:56.318Z,30.39
2022-08-08T17:31:45.655Z,30.43
2022-08-08T17:34:53.191Z,30.45
2022-08-08T17:37:02.825Z,30.42
2022-08-08T17:40:03.534Z,30.38
2022-08-08T17:42:18.285Z,30.30
2022-08-08T17:44:45.849Z,30.28
2022-08-08T17:47:16.250Z,30.30
2022-08-08T17:49:51.729Z,30.29
2022-08-08T17:52:19.004Z,30.25
2022-08-08T17:54:46.241Z,30.17
2022-08-08T17:57:14.295Z,30.13
2022-08-08T17:59:45.405Z,30.09
2022-08-08T18:02:18.593Z,30.05
2022-08-08T18:04:50.523Z,29.98
2022-08-08T18:08:11.398Z,29.93
2022-08-08T18:10:07.262Z,29.87
2022-08-08T18:12:34.280Z,29.83
2022-08-08T18:15:01.707Z,29.81
2022-08-08T18:18:05.111Z,29.77
2022-08-08T18:20:37.080Z,29.70
2022-08-08T18:23:01.124Z,29.58
2022-08-08T18:25:37.054Z,29.54
2022-08-08T18:28:03.868Z,29.46
2022-08-08T18:30:30.576Z,29.24
2022-08-08T18:32:58.782Z,28.83
2022-08-08T18:35:25.320Z,28.53
2022-08-08T18:38:03.635Z,28.34
2022-08-08T18:40:43.283Z,28.18
2022-08-08T18:43:14.726Z,28.06
2022-08-08T18:46:00.285Z,28.04
2022-08-08T18:48:31.085Z,28.08
2022-08-08T18:50:58.479Z,27.96
2022-08-08T18:54:00.290Z,27.80
2022-08-08T18:56:23.804Z,27.66
2022-08-08T18:58:50.694Z,27.57
2022-08-08T19:02:24.968Z,27.48
2022-08-08T19:04:10.514Z,27.48
2022-08-08T19:06:37.720Z,27.59
2022-08-08T19:09:13.595Z,27.63
2022-08-08T19:11:46.802Z,27.64
2022-08-08T19:14:20.292Z,27.65
2022-08-08T19:16:47.813Z,27.60
2022-08-08T19:19:15.914Z,27.63
2022-08-08T19:21:49.978Z,27.61
2022-08-08T19:24:18.467Z,27.65
2022-08-08T19:27:05.774Z,27.62
2022-08-08T19:29:35.620Z,27.59
2022-08-08T19:32:09.153Z,27.54
2022-08-08T19:34:41.705Z,27.51
2022-08-08T19:37:16.549Z,27.50
2022-08-08T19:39:45.535Z,27.47
2022-08-08T19:42:12.708Z,27.46
2022-08-08T19:44:45.419Z,27.45
2022-08-08T19:47:12.838Z,27.44
2022-08-08T19:49:39.446Z,27.41
2022-08-08T19:52:10.543Z,27.40
2022-08-08T19:54:38.413Z,27.41
2022-08-08T19:57:07.748Z,27.40
2022-08-08T19:59:35.267Z,27.37
2022-08-08T20:02:04.545Z,27.33
2022-08-08T20:04:33.426Z,27.35
2022-08-08T20:07:05.146Z,27.32
2022-08-08T20:09:55.339Z,27.29
2022-08-08T20:12:34.460Z,27.25
2022-08-08T20:15:14.915Z,27.24
2022-08-08T20:17:45.494Z,27.20
2022-08-08T20:20:15.932Z,27.18
2022-08-08T20:22:46.734Z,27.19
2022-08-08T20:25:20.351Z,27.20
2022-08-08T20:27:49.447Z,27.19
2022-08-08T20:30:52.878Z,27.19
2022-08-08T20:33:08.188Z,27.19
2022-08-08T20:35:58.345Z,27.17
2022-08-08T20:38:29.275Z,27.15
2022-08-08T20:40:59.272Z,27.15
2022-08-08T20:43:44.218Z,27.06
2022-08-08T20:46:12.780Z,27.06
2022-08-08T20:48:39.297Z,27.07
2022-08-08T20:51:07.573Z,27.10
2022-08-08T20:54:00.758Z,27.09
2022-08-08T20:56:35.273Z,27.13
2022-08-08T20:59:09.211Z,27.17
2022-08-08T21:01:44.226Z,27.17
2022-08-08T21:04:23.527Z,27.16
2022-08-08T21:06:54.670Z,27.14
2022-08-08T21:09:21.854Z,27.14
2022-08-08T21:11:51.568Z,27.10
2022-08-08T21:14:18.868Z,27.12
2022-08-08T21:16:59.962Z,27.06
2022-08-08T21:19:26.453Z,26.82
2022-08-08T21:22:10.446Z,26.70
2022-08-08T21:24:37.076Z,26.68
2022-08-08T21:27:04.713Z,26.71
2022-08-08T21:30:03.904Z,26.72
2022-08-08T21:32:19.341Z,26.68
2022-08-08T21:34:51.765Z,26.69
2022-08-08T21:37:23.530Z,26.75
2022-08-08T21:40:11.414Z,26.76
2022-08-08T21:42:39.492Z,26.70
2022-08-08T21:45:44.502Z,26.55
2022-08-08T21:48:01.299Z,26.50
2022-08-08T21:50:29.990Z,26.57
2022-08-08T21:54:33.710Z,26.60
2022-08-08T21:56:29.425Z,26.43
2022-08-08T21:58:37.273Z,26.23
2022-08-08T22:01:04.648Z,26.11
2022-08-08T22:03:31.528Z,25.76
2022-08-08T22:06:00.723Z,25.48
2022-08-08T22:08:37.353Z,25.44
2022-08-08T22:11:51.305Z,25.48
2022-08-08T22:13:55.775Z,25.59
2022-08-08T22:16:25.108Z,25.55
2022-08-08T22:18:52.752Z,25.48
2022-08-08T22:21:21.875Z,25.46
2022-08-08T22:23:52.190Z,25.60
2022-08-08T22:26:29.366Z,25.74
2022-08-08T22:29:13.559Z,25.83
2022-08-08T22:32:01.707Z,25.66
2022-08-08T22:34:30.516Z,25.64
2022-08-08T22:36:57.009Z,25.73
2022-08-08T22:39:23.527Z,25.74
2022-08-08T22:42:10.066Z,25.61
2022-08-08T22:44:37.348Z,25.62
2022-08-08T22:47:18.016Z,25.65
2022-08-08T22:49:44.831Z,25.79
2022-08-08T22:52:25.947Z,25.91
2022-08-08T22:54:59.087Z,25.87
2022-08-08T22:57:44.240Z,25.65
2022-08-08T23:00:16.669Z,25.59
2022-08-08T23:02:44.579Z,25.68
2022-08-08T23:05:16.706Z,25.75
2022-08-08T23:07:50.886Z,25.72
2022-08-08T23:10:25.574Z,25.64
2022-08-08T23:12:54.107Z,25.53
2022-08-08T23:16:41.960Z,25.47
2022-08-08T23:18:11.618Z,25.45
2022-08-08T23:20:39.902Z,25.45
2022-08-08T23:23:06.381Z,25.45
2022-08-08T23:25:37.220Z,25.35
2022-08-08T23:28:12.002Z,25.33
2022-08-08T23:30:38.476Z,25.36
2022-08-08T23:33:19.365Z,25.35
2022-08-08T23:36:06.873Z,25.36
2022-08-08T23:38:34.744Z,25.44
2022-08-08T23:41:02.414Z,25.50
2022-08-08T23:43:45.472Z,25.45
2022-08-08T23:49:04.618Z,25.37
2022-08-08T23:49:18.085Z,25.33
2022-08-08T23:52:06.173Z,25.32
2022-08-08T23:54:42.937Z,25.27
2022-08-08T23:57:26.639Z,25.36
