createdAt,value
2019-03-24T00:01:20.743Z,8.40
2019-03-24T00:03:47.156Z,8.30
2019-03-24T00:06:13.255Z,8.20
2019-03-24T00:08:39.352Z,8.40
2019-03-24T00:11:05.503Z,8.60
2019-03-24T00:13:31.731Z,8.40
2019-03-24T00:15:57.964Z,8.50
2019-03-24T00:18:24.114Z,8.70
2019-03-24T00:20:50.217Z,8.50
2019-03-24T00:23:16.291Z,8.70
2019-03-24T00:25:42.634Z,8.70
2019-03-24T00:28:08.843Z,8.70
2019-03-24T00:30:35.021Z,8.80
2019-03-24T00:33:01.112Z,8.70
2019-03-24T00:35:27.311Z,8.60
2019-03-24T00:37:53.409Z,8.60
2019-03-24T00:40:19.489Z,8.40
2019-03-24T00:42:45.612Z,8.40
2019-03-24T00:45:11.796Z,8.30
2019-03-24T00:47:37.912Z,8.30
2019-03-24T00:50:05.410Z,8.20
2019-03-24T00:52:31.527Z,7.90
2019-03-24T00:54:57.646Z,7.70
2019-03-24T00:57:23.786Z,7.50
2019-03-24T00:59:49.974Z,7.50
2019-03-24T01:02:16.060Z,7.50
2019-03-24T01:04:42.346Z,7.40
2019-03-24T01:07:08.757Z,7.20
2019-03-24T01:09:35.081Z,7.20
2019-03-24T01:12:01.308Z,7.10
2019-03-24T01:14:27.508Z,7.10
2019-03-24T01:16:53.637Z,7.00
2019-03-24T01:19:19.797Z,6.90
2019-03-24T01:21:46.122Z,6.90
2019-03-24T01:24:12.720Z,7.00
2019-03-24T01:26:38.844Z,6.90
2019-03-24T01:29:05.051Z,6.80
2019-03-24T01:31:31.441Z,6.90
2019-03-24T01:33:58.024Z,6.90
2019-03-24T01:36:24.170Z,6.80
2019-03-24T01:38:50.398Z,6.90
2019-03-24T01:41:16.634Z,6.90
2019-03-24T01:43:42.701Z,7.10
2019-03-24T01:46:08.813Z,7.10
2019-03-24T01:48:34.880Z,7.00
2019-03-24T01:51:01.031Z,6.90
2019-03-24T01:53:27.114Z,6.80
2019-03-24T01:55:53.224Z,6.70
2019-03-24T01:58:19.299Z,6.70
2019-03-24T02:00:46.075Z,6.70
2019-03-24T02:03:12.202Z,6.50
2019-03-24T02:05:38.569Z,6.30
2019-03-24T02:08:04.785Z,6.30
2019-03-24T02:10:30.888Z,6.20
2019-03-24T02:12:57.200Z,6.20
2019-03-24T02:15:23.397Z,6.20
2019-03-24T02:17:49.589Z,6.10
2019-03-24T02:20:16.007Z,6.10
2019-03-24T02:22:42.196Z,6.10
2019-03-24T02:25:08.475Z,6.20
2019-03-24T02:27:34.744Z,6.30
2019-03-24T02:30:00.905Z,6.40
2019-03-24T02:32:27.048Z,6.40
2019-03-24T02:34:53.273Z,6.40
2019-03-24T02:37:19.746Z,6.50
2019-03-24T02:39:45.864Z,6.60
2019-03-24T02:42:11.941Z,6.60
2019-03-24T02:44:38.092Z,6.60
2019-03-24T02:47:04.206Z,6.60
2019-03-24T02:49:31.024Z,6.60
2019-03-24T02:51:57.174Z,6.50
2019-03-24T02:54:23.715Z,6.30
2019-03-24T02:56:49.939Z,6.30
2019-03-24T02:59:16.181Z,6.20
2019-03-24T03:01:42.257Z,6.00
2019-03-24T03:04:08.332Z,5.80
2019-03-24T03:06:34.488Z,5.70
2019-03-24T03:09:00.834Z,5.60
2019-03-24T03:11:27.031Z,5.40
2019-03-24T03:13:53.151Z,5.20
2019-03-24T03:16:19.355Z,5.30
2019-03-24T03:18:45.535Z,5.10
2019-03-24T03:21:11.677Z,5.10
2019-03-24T03:23:37.903Z,5.10
2019-03-24T03:26:04.140Z,5.10
2019-03-24T03:28:30.502Z,5.00
2019-03-24T03:30:56.834Z,4.90
2019-03-24T03:33:22.934Z,4.90
2019-03-24T03:35:49.123Z,4.90
2019-03-24T03:38:15.309Z,4.80
2019-03-24T03:40:41.492Z,5.00
2019-03-24T03:43:07.905Z,5.00
2019-03-24T03:45:34.035Z,4.90
2019-03-24T03:48:00.338Z,4.90
2019-03-24T03:50:26.578Z,5.00
2019-03-24T03:52:53.111Z,5.10
2019-03-24T03:55:19.200Z,5.00
2019-03-24T03:57:45.344Z,4.90
2019-03-24T04:00:11.934Z,4.80
2019-03-24T04:02:38.070Z,4.80
2019-03-24T04:05:05.059Z,4.70
2019-03-24T04:07:31.112Z,4.60
2019-03-24T04:09:57.261Z,4.50
2019-03-24T04:12:23.494Z,4.50
2019-03-24T04:14:49.690Z,4.60
2019-03-24T04:17:15.799Z,4.50
2019-03-24T04:19:42.031Z,4.40
2019-03-24T04:22:08.361Z,4.40
2019-03-24T04:24:34.469Z,4.40
2019-03-24T04:27:00.613Z,4.50
2019-03-24T04:29:26.843Z,4.50
2019-03-24T04:31:52.962Z,4.40
2019-03-24T04:34:19.051Z,4.50
2019-03-24T04:36:45.157Z,4.50
2019-03-24T04:39:11.435Z,4.40
2019-03-24T04:41:37.546Z,4.40
2019-03-24T04:44:03.873Z,4.30
2019-03-24T04:46:30.123Z,4.50
2019-03-24T04:48:56.217Z,4.50
2019-03-24T04:51:22.434Z,4.40
2019-03-24T04:53:48.523Z,4.40
2019-03-24T04:56:14.621Z,4.30
2019-03-24T04:58:44.455Z,4.40
2019-03-24T05:01:10.749Z,4.40
2019-03-24T05:03:36.874Z,4.30
2019-03-24T05:06:03.309Z,4.20
2019-03-24T05:08:29.492Z,4.30
2019-03-24T05:10:55.631Z,4.30
2019-03-24T05:13:22.199Z,4.20
2019-03-24T05:15:48.385Z,4.40
2019-03-24T05:18:14.517Z,4.20
2019-03-24T05:20:40.650Z,4.30
2019-03-24T05:23:06.748Z,4.20
2019-03-24T05:25:32.863Z,4.10
2019-03-24T05:27:59.051Z,4.00
2019-03-24T05:30:25.140Z,4.10
2019-03-24T05:32:51.276Z,4.10
2019-03-24T05:35:17.346Z,4.10
2019-03-24T05:37:43.603Z,4.10
2019-03-24T05:40:09.919Z,4.20
2019-03-24T05:42:36.047Z,4.10
2019-03-24T05:45:04.869Z,4.20
2019-03-24T05:47:36.983Z,4.20
2019-03-24T05:49:58.964Z,4.20
2019-03-24T05:52:25.130Z,4.30
2019-03-24T05:54:51.192Z,4.20
2019-03-24T05:57:17.450Z,4.30
2019-03-24T05:59:43.572Z,4.30
2019-03-24T06:02:09.804Z,4.40
2019-03-24T06:04:35.884Z,4.40
2019-03-24T06:07:01.970Z,4.40
2019-03-24T06:09:28.112Z,4.30
2019-03-24T06:11:54.288Z,4.30
2019-03-24T06:14:20.435Z,4.40
2019-03-24T06:16:46.600Z,4.50
2019-03-24T06:19:12.736Z,4.60
2019-03-24T06:21:38.806Z,4.60
2019-03-24T06:24:04.944Z,4.80
2019-03-24T06:26:31.010Z,4.90
2019-03-24T06:28:57.173Z,4.90
2019-03-24T06:31:23.250Z,5.00
2019-03-24T06:33:49.376Z,5.20
2019-03-24T06:36:15.523Z,5.20
2019-03-24T06:38:41.708Z,5.40
2019-03-24T06:41:08.110Z,5.50
2019-03-24T06:43:34.250Z,5.60
2019-03-24T06:46:00.342Z,5.60
2019-03-24T06:48:26.416Z,5.70
2019-03-24T06:50:52.535Z,5.80
2019-03-24T06:53:18.688Z,5.80
2019-03-24T06:55:44.830Z,6.00
2019-03-24T06:58:11.121Z,6.10
2019-03-24T07:00:37.462Z,6.20
2019-03-24T07:03:03.780Z,6.30
2019-03-24T07:05:29.928Z,6.50
2019-03-24T07:07:56.164Z,6.60
2019-03-24T07:10:22.377Z,6.80
2019-03-24T07:12:48.575Z,6.90
2019-03-24T07:15:14.892Z,7.00
2019-03-24T07:17:41.028Z,7.00
2019-03-24T07:20:08.042Z,7.20
2019-03-24T07:22:34.234Z,7.30
2019-03-24T07:25:00.385Z,7.30
2019-03-24T07:27:26.650Z,7.40
2019-03-24T07:29:52.777Z,7.60
2019-03-24T07:32:19.144Z,7.90
2019-03-24T07:34:45.334Z,8.20
2019-03-24T07:37:11.874Z,8.50
2019-03-24T07:39:37.961Z,8.70
2019-03-24T07:42:05.598Z,9.10
2019-03-24T07:44:32.006Z,9.30
2019-03-24T07:46:58.234Z,9.60
2019-03-24T07:49:24.458Z,9.90
2019-03-24T07:51:50.622Z,10.10
2019-03-24T07:54:16.838Z,10.30
2019-03-24T07:56:43.023Z,10.40
2019-03-24T07:59:09.168Z,10.50
2019-03-24T08:01:35.344Z,10.60
2019-03-24T08:04:01.528Z,10.80
2019-03-24T08:06:27.734Z,11.00
2019-03-24T08:08:53.944Z,11.20
2019-03-24T08:11:20.061Z,11.00
2019-03-24T08:13:53.678Z,11.10
2019-03-24T08:16:14.150Z,11.10
2019-03-24T08:18:40.310Z,11.20
2019-03-24T08:21:06.494Z,11.10
2019-03-24T08:23:33.250Z,11.20
2019-03-24T08:25:59.408Z,11.20
2019-03-24T08:28:25.580Z,11.20
2019-03-24T08:30:51.714Z,11.00
2019-03-24T08:33:17.807Z,10.90
2019-03-24T08:35:44.020Z,11.10
2019-03-24T08:38:10.410Z,11.30
2019-03-24T08:40:36.569Z,11.50
2019-03-24T08:43:03.143Z,11.40
2019-03-24T08:45:29.745Z,11.50
2019-03-24T08:47:56.932Z,11.40
2019-03-24T08:50:23.025Z,11.70
2019-03-24T08:52:49.131Z,12.00
2019-03-24T08:55:15.390Z,12.50
2019-03-24T08:57:41.472Z,12.70
2019-03-24T09:00:07.560Z,12.80
2019-03-24T09:02:33.668Z,12.60
2019-03-24T09:04:59.745Z,12.60
2019-03-24T09:07:25.822Z,12.70
2019-03-24T09:09:51.911Z,12.50
2019-03-24T09:12:18.014Z,12.70
2019-03-24T09:14:44.142Z,13.10
2019-03-24T09:17:10.274Z,13.10
2019-03-24T09:19:36.481Z,13.30
2019-03-24T09:22:02.746Z,13.60
2019-03-24T09:24:28.865Z,13.70
2019-03-24T09:26:55.024Z,14.20
2019-03-24T09:29:21.115Z,14.30
2019-03-24T09:31:47.268Z,14.40
2019-03-24T09:34:13.525Z,14.20
2019-03-24T09:36:39.749Z,13.70
2019-03-24T09:39:06.255Z,13.70
2019-03-24T09:41:32.385Z,13.60
2019-03-24T09:43:58.538Z,13.70
2019-03-24T09:46:24.826Z,14.00
2019-03-24T09:48:50.969Z,14.10
2019-03-24T09:51:17.033Z,14.20
2019-03-24T09:53:43.193Z,14.20
2019-03-24T09:56:09.371Z,14.50
2019-03-24T09:58:35.614Z,14.90
2019-03-24T10:01:01.835Z,14.90
2019-03-24T10:03:28.119Z,14.90
2019-03-24T10:06:14.125Z,15.00
2019-03-24T10:08:46.942Z,14.80
2019-03-24T10:11:08.591Z,14.30
2019-03-24T10:13:34.713Z,14.50
2019-03-24T10:16:00.859Z,15.30
2019-03-24T10:18:27.073Z,15.60
2019-03-24T10:20:53.334Z,16.00
2019-03-24T10:23:19.455Z,16.30
2019-03-24T10:25:45.637Z,16.40
2019-03-24T10:28:11.737Z,16.50
2019-03-24T10:30:37.994Z,16.70
2019-03-24T10:33:04.325Z,16.70
2019-03-24T10:35:30.488Z,16.40
2019-03-24T10:37:56.660Z,16.60
2019-03-24T10:40:28.735Z,16.90
2019-03-24T10:42:50.849Z,17.10
2019-03-24T10:45:17.079Z,17.10
2019-03-24T10:47:43.376Z,16.80
2019-03-24T10:50:10.026Z,16.30
2019-03-24T10:52:36.593Z,16.50
2019-03-24T10:55:05.766Z,16.70
2019-03-24T10:57:31.908Z,17.20
2019-03-24T10:59:57.979Z,17.30
2019-03-24T11:02:24.125Z,17.30
2019-03-24T11:04:50.655Z,17.10
2019-03-24T11:07:16.848Z,17.40
2019-03-24T11:09:44.983Z,17.70
2019-03-24T11:12:11.035Z,17.60
2019-03-24T11:14:37.191Z,17.80
2019-03-24T11:17:03.265Z,17.80
2019-03-24T11:19:35.670Z,17.80
2019-03-24T11:21:57.551Z,17.60
2019-03-24T11:24:23.841Z,17.90
2019-03-24T11:26:49.918Z,18.20
2019-03-24T11:29:16.035Z,17.90
2019-03-24T11:31:42.130Z,17.70
2019-03-24T11:34:08.269Z,17.90
2019-03-24T11:36:34.505Z,17.80
2019-03-24T11:39:00.737Z,17.80
2019-03-24T11:41:26.887Z,17.80
2019-03-24T11:43:53.005Z,17.70
2019-03-24T11:46:19.145Z,17.40
2019-03-24T11:48:45.243Z,18.00
2019-03-24T11:51:11.350Z,18.00
2019-03-24T11:53:37.454Z,17.90
2019-03-24T11:56:04.089Z,18.00
2019-03-24T11:58:30.180Z,18.30
2019-03-24T12:00:57.189Z,18.60
2019-03-24T12:03:25.298Z,18.20
2019-03-24T12:05:51.295Z,18.20
2019-03-24T12:08:17.448Z,18.20
2019-03-24T12:10:43.627Z,18.30
2019-03-24T12:13:09.766Z,18.50
2019-03-24T12:15:36.083Z,18.90
2019-03-24T12:18:02.579Z,19.10
2019-03-24T12:20:28.734Z,19.40
2019-03-24T12:22:55.061Z,19.50
2019-03-24T12:25:21.232Z,19.70
2019-03-24T12:27:47.396Z,19.70
2019-03-24T12:30:14.007Z,19.40
2019-03-24T12:32:40.196Z,19.70
2019-03-24T12:35:07.320Z,19.40
2019-03-24T12:37:33.402Z,18.90
2019-03-24T12:39:59.527Z,19.10
2019-03-24T12:42:25.615Z,19.20
2019-03-24T12:44:51.840Z,19.40
2019-03-24T12:47:17.970Z,19.60
2019-03-24T12:49:44.194Z,19.70
2019-03-24T12:52:10.366Z,19.90
2019-03-24T12:54:36.598Z,20.00
2019-03-24T12:57:02.782Z,19.90
2019-03-24T12:59:28.914Z,19.70
2019-03-24T13:01:55.037Z,19.40
2019-03-24T13:04:21.162Z,19.00
2019-03-24T13:06:47.246Z,18.50
2019-03-24T13:09:13.349Z,18.10
2019-03-24T13:11:39.440Z,18.00
2019-03-24T13:14:05.688Z,17.90
2019-03-24T13:16:31.958Z,17.90
2019-03-24T13:18:58.070Z,17.80
2019-03-24T13:21:24.192Z,18.20
2019-03-24T13:23:50.322Z,18.10
2019-03-24T13:26:16.458Z,17.80
2019-03-24T13:28:42.623Z,17.50
2019-03-24T13:31:08.772Z,17.30
2019-03-24T13:33:34.854Z,17.20
2019-03-24T13:36:03.118Z,16.90
2019-03-24T13:38:29.329Z,16.90
2019-03-24T13:40:55.549Z,17.10
2019-03-24T13:43:21.668Z,17.50
2019-03-24T13:45:47.926Z,17.80
2019-03-24T13:48:14.168Z,17.70
2019-03-24T13:50:40.228Z,17.30
2019-03-24T13:53:06.403Z,17.00
2019-03-24T13:55:32.589Z,17.00
2019-03-24T13:57:58.690Z,16.90
2019-03-24T14:00:24.866Z,16.70
2019-03-24T14:02:51.011Z,16.60
2019-03-24T14:05:17.187Z,16.80
2019-03-24T14:07:43.331Z,16.80
2019-03-24T14:10:09.831Z,16.80
2019-03-24T14:12:35.947Z,16.80
2019-03-24T14:15:04.323Z,16.80
2019-03-24T14:17:30.435Z,16.70
2019-03-24T14:19:56.504Z,16.60
2019-03-24T14:22:22.610Z,16.40
2019-03-24T14:24:48.735Z,16.40
2019-03-24T14:27:15.007Z,16.50
2019-03-24T14:29:41.214Z,16.50
2019-03-24T14:32:07.339Z,16.50
2019-03-24T14:34:33.587Z,16.60
2019-03-24T14:36:59.810Z,16.80
2019-03-24T14:39:26.039Z,17.10
2019-03-24T14:41:52.264Z,17.10
2019-03-24T14:44:18.475Z,17.00
2019-03-24T14:46:44.589Z,16.60
2019-03-24T14:49:10.827Z,16.50
2019-03-24T14:51:36.983Z,16.20
2019-03-24T14:54:03.293Z,16.50
2019-03-24T14:56:29.531Z,17.10
2019-03-24T14:58:55.845Z,17.30
2019-03-24T15:01:22.048Z,16.90
2019-03-24T15:03:48.162Z,16.70
2019-03-24T15:06:14.267Z,16.20
2019-03-24T15:08:40.367Z,16.10
2019-03-24T15:11:06.581Z,15.70
2019-03-24T15:13:32.705Z,15.40
2019-03-24T15:15:58.945Z,15.30
2019-03-24T15:18:25.073Z,15.10
2019-03-24T15:20:51.214Z,14.80
2019-03-24T15:23:17.430Z,14.90
2019-03-24T15:25:43.542Z,14.90
2019-03-24T15:28:09.678Z,14.70
2019-03-24T15:30:35.772Z,14.60
2019-03-24T15:33:02.344Z,14.50
2019-03-24T15:35:28.595Z,14.50
2019-03-24T15:38:05.753Z,14.50
2019-03-24T15:40:22.777Z,14.70
2019-03-24T15:42:49.027Z,14.90
2019-03-24T15:45:15.445Z,14.90
2019-03-24T15:47:41.727Z,14.80
2019-03-24T15:50:08.353Z,14.80
2019-03-24T15:52:34.664Z,14.60
2019-03-24T15:55:00.741Z,14.30
2019-03-24T15:57:26.874Z,14.10
2019-03-24T15:59:53.061Z,14.00
2019-03-24T16:02:19.194Z,13.90
2019-03-24T16:04:45.422Z,13.90
2019-03-24T16:07:11.712Z,13.90
2019-03-24T16:09:37.839Z,14.00
2019-03-24T16:12:04.065Z,14.10
2019-03-24T16:14:30.161Z,14.10
2019-03-24T16:16:56.289Z,14.10
2019-03-24T16:19:22.628Z,14.00
2019-03-24T16:21:48.971Z,14.00
2019-03-24T16:24:15.355Z,13.90
2019-03-24T16:26:41.523Z,13.70
2019-03-24T16:29:07.741Z,13.70
2019-03-24T16:31:34.052Z,13.60
2019-03-24T16:34:00.354Z,13.60
2019-03-24T16:36:26.477Z,13.50
2019-03-24T16:39:02.983Z,13.40
2019-03-24T16:41:20.645Z,13.40
2019-03-24T16:43:46.848Z,13.50
2019-03-24T16:46:12.925Z,13.30
2019-03-24T16:48:39.039Z,13.30
2019-03-24T16:51:05.130Z,13.20
2019-03-24T16:53:31.248Z,13.00
2019-03-24T16:55:57.353Z,13.00
2019-03-24T16:58:23.478Z,12.90
2019-03-24T17:00:49.780Z,12.80
2019-03-24T17:03:15.961Z,12.80
2019-03-24T17:05:42.098Z,12.80
2019-03-24T17:08:08.390Z,12.80
2019-03-24T17:10:34.667Z,12.70
2019-03-24T17:13:00.981Z,12.70
2019-03-24T17:15:27.102Z,12.70
2019-03-24T17:17:53.335Z,12.70
2019-03-24T17:20:19.524Z,12.60
2019-03-24T17:22:45.642Z,12.60
2019-03-24T17:25:12.138Z,12.60
2019-03-24T17:27:38.225Z,12.60
2019-03-24T17:30:10.416Z,12.60
2019-03-24T17:32:36.621Z,12.50
2019-03-24T17:35:05.215Z,12.50
2019-03-24T17:37:31.347Z,12.60
2019-03-24T17:39:57.428Z,12.50
2019-03-24T17:42:23.539Z,12.50
2019-03-24T17:44:49.658Z,12.50
2019-03-24T17:47:15.824Z,12.40
2019-03-24T17:49:42.036Z,12.40
2019-03-24T17:52:08.284Z,12.40
2019-03-24T17:54:34.545Z,12.40
2019-03-24T17:57:00.683Z,12.40
2019-03-24T17:59:26.806Z,12.40
2019-03-24T18:01:53.010Z,12.40
2019-03-24T18:04:24.646Z,12.40
2019-03-24T18:06:47.175Z,12.30
2019-03-24T18:09:13.316Z,12.30
2019-03-24T18:11:39.538Z,12.30
2019-03-24T18:14:05.822Z,12.30
2019-03-24T18:16:31.948Z,12.30
2019-03-24T18:18:58.168Z,12.30
2019-03-24T18:21:24.391Z,12.30
2019-03-24T18:23:50.758Z,12.20
2019-03-24T18:26:16.936Z,12.10
2019-03-24T18:28:43.088Z,12.10
2019-03-24T18:31:09.294Z,12.00
2019-03-24T18:33:35.416Z,11.90
2019-03-24T18:36:01.654Z,11.90
2019-03-24T18:38:27.812Z,12.00
2019-03-24T18:40:53.899Z,12.00
2019-03-24T18:43:20.153Z,11.90
2019-03-24T18:45:46.349Z,11.90
2019-03-24T18:48:12.470Z,11.90
2019-03-24T18:50:38.696Z,11.90
2019-03-24T18:53:04.824Z,11.90
2019-03-24T18:55:30.953Z,11.80
2019-03-24T18:57:57.065Z,11.80
2019-03-24T19:00:23.217Z,11.80
2019-03-24T19:02:49.538Z,11.80
2019-03-24T19:05:16.160Z,11.70
2019-03-24T19:07:42.250Z,11.70
2019-03-24T19:10:10.399Z,11.70
2019-03-24T19:12:36.617Z,11.70
2019-03-24T19:15:05.782Z,11.80
2019-03-24T19:17:31.996Z,11.80
2019-03-24T19:19:58.128Z,11.70
2019-03-24T19:22:33.324Z,11.70
2019-03-24T19:24:52.387Z,11.70
2019-03-24T19:27:18.560Z,11.70
2019-03-24T19:29:44.648Z,11.50
2019-03-24T19:32:11.109Z,11.40
2019-03-24T19:34:37.430Z,11.40
2019-03-24T19:37:03.727Z,11.30
2019-03-24T19:39:30.084Z,11.20
2019-03-24T19:41:56.322Z,11.30
2019-03-24T19:44:22.383Z,11.20
2019-03-24T19:46:48.529Z,11.10
2019-03-24T19:49:14.695Z,11.10
2019-03-24T19:51:40.785Z,11.10
2019-03-24T19:54:06.986Z,11.00
2019-03-24T19:56:33.108Z,11.10
2019-03-24T19:58:59.324Z,11.10
2019-03-24T20:01:25.538Z,11.10
2019-03-24T20:03:51.791Z,11.00
2019-03-24T20:06:18.025Z,11.10
2019-03-24T20:08:44.134Z,11.20
2019-03-24T20:11:10.645Z,11.00
2019-03-24T20:13:36.881Z,11.00
2019-03-24T20:16:03.089Z,10.90
2019-03-24T20:18:29.302Z,11.00
2019-03-24T20:20:55.404Z,10.90
2019-03-24T20:23:21.607Z,10.90
2019-03-24T20:25:47.810Z,10.90
2019-03-24T20:28:14.041Z,10.90
2019-03-24T20:30:40.124Z,10.80
2019-03-24T20:33:06.229Z,10.80
2019-03-24T20:35:32.300Z,10.80
2019-03-24T20:37:58.497Z,10.90
2019-03-24T20:40:24.810Z,10.80
2019-03-24T20:42:51.081Z,10.70
2019-03-24T20:45:17.535Z,10.60
2019-03-24T20:47:43.767Z,10.70
2019-03-24T20:50:10.502Z,10.60
2019-03-24T20:52:36.791Z,10.40
2019-03-24T20:55:04.752Z,10.30
2019-03-24T20:57:30.973Z,10.30
2019-03-24T20:59:57.595Z,10.30
2019-03-24T21:02:24.747Z,10.20
2019-03-24T21:04:51.211Z,10.30
2019-03-24T21:07:17.296Z,10.20
2019-03-24T21:09:43.443Z,10.10
2019-03-24T21:12:09.548Z,10.10
2019-03-24T21:14:35.702Z,10.20
2019-03-24T21:17:01.824Z,10.10
2019-03-24T21:19:28.769Z,10.00
2019-03-24T21:21:54.953Z,10.00
2019-03-24T21:24:21.022Z,9.90
2019-03-24T21:26:47.121Z,9.90
2019-03-24T21:29:13.266Z,9.70
2019-03-24T21:31:39.819Z,9.60
2019-03-24T21:34:06.636Z,9.50
2019-03-24T21:36:32.866Z,9.30
2019-03-24T21:38:58.982Z,9.30
2019-03-24T21:41:25.080Z,9.20
2019-03-24T21:43:51.214Z,9.10
2019-03-24T21:46:17.495Z,9.20
2019-03-24T21:48:44.311Z,9.20
2019-03-24T21:51:12.884Z,9.20
2019-03-24T21:53:40.806Z,9.20
2019-03-24T21:56:07.153Z,9.30
2019-03-24T21:58:33.342Z,9.30
2019-03-24T22:00:59.539Z,9.20
2019-03-24T22:03:26.725Z,9.10
2019-03-24T22:05:52.932Z,9.10
2019-03-24T22:08:19.108Z,9.00
2019-03-24T22:10:45.191Z,9.00
2019-03-24T22:13:11.328Z,9.00
2019-03-24T22:15:37.517Z,9.00
2019-03-24T22:18:03.830Z,8.90
2019-03-24T22:20:29.972Z,8.80
2019-03-24T22:22:56.216Z,8.70
2019-03-24T22:25:22.461Z,8.80
2019-03-24T22:27:48.600Z,8.80
2019-03-24T22:30:15.225Z,8.80
2019-03-24T22:32:41.548Z,8.60
2019-03-24T22:35:08.356Z,8.50
2019-03-24T22:37:34.579Z,8.50
2019-03-24T22:40:00.883Z,8.40
2019-03-24T22:42:26.961Z,8.30
2019-03-24T22:44:53.060Z,8.40
2019-03-24T22:47:19.179Z,8.40
2019-03-24T22:49:45.300Z,8.30
2019-03-24T22:52:11.543Z,8.20
2019-03-24T22:54:37.745Z,8.20
2019-03-24T22:57:04.055Z,8.00
2019-03-24T22:59:30.151Z,8.00
2019-03-24T23:01:56.349Z,8.00
2019-03-24T23:04:22.699Z,8.00
2019-03-24T23:06:48.845Z,7.80
2019-03-24T23:09:15.178Z,7.70
2019-03-24T23:11:41.345Z,7.90
2019-03-24T23:14:07.413Z,7.80
2019-03-24T23:16:33.605Z,7.70
2019-03-24T23:19:00.030Z,7.60
2019-03-24T23:21:26.141Z,7.50
2019-03-24T23:23:52.333Z,7.40
2019-03-24T23:26:18.429Z,7.40
2019-03-24T23:28:44.583Z,7.60
2019-03-24T23:31:10.781Z,7.40
2019-03-24T23:33:36.865Z,7.40
2019-03-24T23:36:03.002Z,7.20
2019-03-24T23:38:29.109Z,7.20
2019-03-24T23:40:55.250Z,7.10
2019-03-24T23:43:21.354Z,7.10
2019-03-24T23:45:47.560Z,7.00
2019-03-24T23:48:13.692Z,7.20
2019-03-24T23:50:40.042Z,7.20
2019-03-24T23:53:06.123Z,7.20
2019-03-24T23:55:32.270Z,7.30
2019-03-24T23:57:58.589Z,7.10
