createdAt,value
2018-09-27T00:01:01.797Z,102938.17
2018-09-27T00:04:26.410Z,102932.44
2018-09-27T00:07:51.009Z,102935.95
2018-09-27T00:11:15.522Z,102928.63
2018-09-27T00:14:39.993Z,102929.59
2018-09-27T00:18:04.521Z,102925.75
2018-09-27T00:21:28.982Z,102927.64
2018-09-27T00:24:53.439Z,102926.77
2018-09-27T00:28:17.927Z,102929.25
2018-09-27T00:31:42.424Z,102929.86
2018-09-27T00:35:06.986Z,102917.67
2018-09-27T00:38:31.581Z,102917.76
2018-09-27T00:41:56.070Z,102923.84
2018-09-27T00:45:20.483Z,102918.09
2018-09-27T00:48:44.958Z,102923.26
2018-09-27T00:52:09.423Z,102924.98
2018-09-27T00:55:33.953Z,102913.22
2018-09-27T00:58:58.396Z,102910.76
2018-09-27T01:02:22.831Z,102911.56
2018-09-27T01:05:47.264Z,102916.36
2018-09-27T01:09:11.962Z,102912.62
2018-09-27T01:12:36.454Z,102908.45
2018-09-27T01:16:00.956Z,102915.81
2018-09-27T01:19:25.415Z,102908.89
2018-09-27T01:22:49.915Z,102915.56
2018-09-27T01:26:14.368Z,102903.37
2018-09-27T01:29:38.798Z,102907.34
2018-09-27T01:33:03.238Z,102908.48
2018-09-27T01:36:27.677Z,102910.50
2018-09-27T01:39:52.145Z,102909.08
2018-09-27T01:43:16.562Z,102907.44
2018-09-27T01:46:41.007Z,102899.91
2018-09-27T01:50:05.452Z,102895.91
2018-09-27T01:53:29.910Z,102891.42
2018-09-27T01:56:54.364Z,102889.02
2018-09-27T02:00:18.799Z,102886.81
2018-09-27T02:03:43.233Z,102879.95
2018-09-27T02:07:07.787Z,102874.63
2018-09-27T02:10:32.251Z,102879.50
2018-09-27T02:13:56.692Z,102869.23
2018-09-27T02:17:21.138Z,102872.50
2018-09-27T02:20:45.602Z,102865.64
2018-09-27T02:24:09.988Z,102859.36
2018-09-27T02:27:34.448Z,102860.52
2018-09-27T02:30:58.903Z,102855.48
2018-09-27T02:34:23.335Z,102851.42
2018-09-27T02:37:47.800Z,102851.86
2018-09-27T02:41:12.217Z,102854.79
2018-09-27T02:44:36.756Z,102848.50
2018-09-27T02:48:01.224Z,102845.16
2018-09-27T02:51:25.726Z,102844.67
2018-09-27T02:54:50.146Z,102847.22
2018-09-27T02:58:14.599Z,102846.02
2018-09-27T03:01:39.022Z,102839.18
2018-09-27T03:05:03.551Z,102836.64
2018-09-27T03:08:28.182Z,102835.05
2018-09-27T03:11:52.663Z,102833.70
2018-09-27T03:15:17.110Z,102835.83
2018-09-27T03:18:41.616Z,102824.27
2018-09-27T03:22:06.170Z,102820.97
2018-09-27T03:25:30.668Z,102810.91
2018-09-27T03:28:55.203Z,102811.64
2018-09-27T03:32:19.645Z,102813.16
2018-09-27T03:35:44.098Z,102809.92
2018-09-27T03:39:10.004Z,102807.70
2018-09-27T03:42:34.416Z,102818.06
2018-09-27T03:45:58.839Z,102813.81
2018-09-27T03:49:23.456Z,102816.65
2018-09-27T03:52:47.942Z,102804.72
2018-09-27T03:56:12.393Z,102802.08
2018-09-27T03:59:36.854Z,102804.38
2018-09-27T04:03:01.337Z,102802.16
2018-09-27T04:06:25.819Z,102793.20
2018-09-27T04:09:50.289Z,102796.37
2018-09-27T04:13:14.691Z,102792.83
2018-09-27T04:16:39.102Z,102792.38
2018-09-27T04:20:03.564Z,102788.16
2018-09-27T04:23:28.020Z,102793.42
2018-09-27T04:26:52.438Z,102787.02
2018-09-27T04:30:16.957Z,102791.58
2018-09-27T04:33:41.483Z,102788.94
2018-09-27T04:37:05.845Z,102786.47
2018-09-27T04:40:30.501Z,102790.97
2018-09-27T04:43:54.995Z,102790.75
2018-09-27T04:47:19.447Z,102780.09
2018-09-27T04:50:44.024Z,102781.30
2018-09-27T04:54:08.568Z,102779.57
2018-09-27T04:57:32.955Z,102781.04
2018-09-27T05:00:57.365Z,102780.91
2018-09-27T05:04:21.903Z,102781.31
2018-09-27T05:07:46.657Z,102780.11
2018-09-27T05:11:11.082Z,102783.07
2018-09-27T05:14:35.562Z,102774.92
2018-09-27T05:18:00.024Z,102773.75
2018-09-27T05:21:24.465Z,102775.52
2018-09-27T05:24:48.963Z,102771.12
2018-09-27T05:28:13.421Z,102775.21
2018-09-27T05:31:37.948Z,102769.52
2018-09-27T05:35:02.481Z,102765.59
2018-09-27T05:38:26.997Z,102767.29
2018-09-27T05:41:51.473Z,102760.66
2018-09-27T05:45:15.928Z,102758.76
2018-09-27T05:48:40.343Z,102758.53
2018-09-27T05:52:04.841Z,102754.12
2018-09-27T05:55:29.283Z,102758.95
2018-09-27T05:58:53.725Z,102759.59
2018-09-27T06:02:18.140Z,102766.52
2018-09-27T06:05:42.799Z,102766.91
2018-09-27T06:09:11.424Z,102765.05
2018-09-27T06:12:35.956Z,102765.78
2018-09-27T06:16:00.402Z,102763.37
2018-09-27T06:19:24.908Z,102759.20
2018-09-27T06:22:49.308Z,102757.92
2018-09-27T06:26:13.843Z,102756.61
2018-09-27T06:29:38.346Z,102755.64
2018-09-27T06:33:02.995Z,102752.82
2018-09-27T06:36:27.543Z,102755.47
2018-09-27T06:39:52.169Z,102752.94
2018-09-27T06:43:16.690Z,102755.99
2018-09-27T06:46:41.131Z,102760.19
2018-09-27T06:50:05.653Z,102755.20
2018-09-27T06:53:30.128Z,102752.97
2018-09-27T06:56:54.593Z,102753.08
2018-09-27T07:00:19.057Z,102756.16
2018-09-27T07:03:43.714Z,102748.04
2018-09-27T07:07:08.756Z,102750.52
2018-09-27T07:10:33.212Z,102747.07
2018-09-27T07:13:57.711Z,102755.88
2018-09-27T07:17:22.303Z,102748.70
2018-09-27T07:20:49.920Z,102742.63
2018-09-27T07:24:14.266Z,102743.71
2018-09-27T07:27:38.715Z,102741.77
2018-09-27T07:31:03.379Z,102740.10
2018-09-27T07:34:27.854Z,102739.66
2018-09-27T07:37:52.420Z,102739.45
2018-09-27T07:41:16.889Z,102742.12
2018-09-27T07:44:41.361Z,102738.48
2018-09-27T07:48:05.992Z,102737.52
2018-09-27T07:51:30.448Z,102728.34
2018-09-27T07:54:55.044Z,102733.28
2018-09-27T07:58:19.444Z,102737.02
2018-09-27T08:01:43.880Z,102734.59
2018-09-27T08:05:08.489Z,102728.20
2018-09-27T08:08:32.975Z,102733.07
2018-09-27T08:11:57.589Z,102742.25
2018-09-27T08:15:21.928Z,102741.95
2018-09-27T08:18:46.332Z,102737.14
2018-09-27T08:22:10.833Z,102733.97
2018-09-27T08:25:35.398Z,102731.14
2018-09-27T08:28:59.874Z,102738.56
2018-09-27T08:32:24.296Z,102725.92
2018-09-27T08:35:48.806Z,102719.84
2018-09-27T08:39:13.615Z,102719.95
2018-09-27T08:42:38.077Z,102719.30
2018-09-27T08:46:02.531Z,102713.53
2018-09-27T08:49:27.006Z,102710.41
2018-09-27T08:52:51.603Z,102711.23
2018-09-27T08:56:16.275Z,102703.86
2018-09-27T08:59:42.314Z,102695.88
2018-09-27T09:03:06.900Z,102687.63
2018-09-27T09:06:31.328Z,102682.77
2018-09-27T09:09:55.837Z,102674.44
2018-09-27T09:13:20.318Z,102668.99
2018-09-27T09:16:44.799Z,102660.71
2018-09-27T09:20:09.488Z,102657.86
2018-09-27T09:23:34.039Z,102659.49
2018-09-27T09:26:58.483Z,102650.77
2018-09-27T09:30:22.943Z,102642.54
2018-09-27T09:33:47.402Z,102643.41
2018-09-27T09:37:11.876Z,102637.30
2018-09-27T09:40:36.345Z,102639.09
2018-09-27T09:44:00.799Z,102625.47
2018-09-27T09:47:25.344Z,102633.74
2018-09-27T09:50:49.783Z,102619.39
2018-09-27T09:54:14.194Z,102619.62
2018-09-27T09:57:38.662Z,102617.97
2018-09-27T10:01:03.166Z,102612.25
2018-09-27T10:04:27.640Z,102601.45
2018-09-27T10:07:52.132Z,102603.37
2018-09-27T10:11:16.628Z,102595.92
2018-09-27T10:14:41.295Z,102577.94
2018-09-27T10:18:05.924Z,102581.16
2018-09-27T10:21:30.440Z,102568.08
2018-09-27T10:24:54.834Z,102570.00
2018-09-27T10:28:19.325Z,102560.12
2018-09-27T10:31:43.856Z,102555.33
2018-09-27T10:35:08.433Z,102539.16
2018-09-27T10:38:32.959Z,102541.64
2018-09-27T10:41:57.397Z,102537.01
2018-09-27T10:45:21.819Z,102537.55
2018-09-27T10:48:46.290Z,102536.68
2018-09-27T10:52:10.815Z,102540.97
2018-09-27T10:55:35.301Z,102530.02
2018-09-27T10:58:59.962Z,102528.39
2018-09-27T11:02:24.424Z,102524.13
2018-09-27T11:05:48.964Z,102517.71
2018-09-27T11:09:13.474Z,102512.94
2018-09-27T11:12:37.873Z,102506.75
2018-09-27T11:16:02.314Z,102509.13
2018-09-27T11:19:26.871Z,102494.06
2018-09-27T11:22:51.349Z,102496.12
2018-09-27T11:26:15.818Z,102486.33
2018-09-27T11:29:45.319Z,102486.72
2018-09-27T11:33:09.844Z,102472.61
2018-09-27T11:36:34.235Z,102460.60
2018-09-27T11:39:58.681Z,102456.23
2018-09-27T11:43:23.173Z,102448.19
2018-09-27T11:46:47.631Z,102432.05
2018-09-27T11:50:12.100Z,102435.89
2018-09-27T11:53:36.584Z,102426.20
2018-09-27T11:57:01.073Z,102416.59
2018-09-27T12:00:25.546Z,102411.62
2018-09-27T12:03:50.038Z,102409.17
2018-09-27T12:10:48.103Z,102394.89
2018-09-27T12:14:13.008Z,102396.48
2018-09-27T12:17:37.467Z,102389.13
2018-09-27T12:21:02.042Z,102376.33
2018-09-27T12:24:26.565Z,102366.53
2018-09-27T12:27:50.980Z,102363.07
2018-09-27T12:31:15.383Z,102352.67
2018-09-27T12:34:39.893Z,102352.69
2018-09-27T12:38:04.332Z,102345.23
2018-09-27T12:41:28.868Z,102332.80
2018-09-27T12:44:53.352Z,102325.84
2018-09-27T12:48:18.782Z,102312.60
2018-09-27T12:51:43.328Z,102301.95
2018-09-27T12:55:07.742Z,102295.48
2018-09-27T12:58:32.238Z,102299.83
2018-09-27T13:01:56.845Z,102280.36
2018-09-27T13:05:21.152Z,102277.94
2018-09-27T13:08:45.718Z,102270.00
2018-09-27T13:12:10.336Z,102270.89
2018-09-27T13:15:34.784Z,102268.19
2018-09-27T13:18:59.337Z,102259.24
2018-09-27T13:22:23.913Z,102250.54
2018-09-27T13:25:48.593Z,102246.36
2018-09-27T13:29:13.113Z,102241.56
2018-09-27T13:32:37.702Z,102235.68
2018-09-27T13:36:02.296Z,102233.37
2018-09-27T13:39:26.858Z,102231.36
2018-09-27T13:42:51.533Z,102228.85
2018-09-27T13:46:15.991Z,102218.77
2018-09-27T13:49:40.640Z,102213.57
2018-09-27T13:53:05.139Z,102212.00
2018-09-27T13:56:29.762Z,102211.34
2018-09-27T13:59:54.288Z,102207.19
2018-09-27T14:03:18.821Z,102193.98
2018-09-27T14:06:43.346Z,102192.68
2018-09-27T14:10:07.864Z,102185.84
2018-09-27T14:13:32.372Z,102180.08
2018-09-27T14:16:56.904Z,102177.86
2018-09-27T14:20:21.498Z,102163.80
2018-09-27T14:23:45.936Z,102158.50
2018-09-27T14:27:10.532Z,102163.31
2018-09-27T14:30:35.206Z,102150.75
2018-09-27T14:33:59.831Z,102143.02
2018-09-27T14:37:24.332Z,102138.66
2018-09-27T14:40:48.876Z,102133.64
2018-09-27T14:44:13.332Z,102127.75
2018-09-27T14:47:37.834Z,102123.25
2018-09-27T14:51:02.307Z,102117.68
2018-09-27T14:54:26.786Z,102107.73
2018-09-27T14:57:51.270Z,102109.67
2018-09-27T15:01:15.778Z,102104.86
2018-09-27T15:04:40.238Z,102103.41
2018-09-27T15:08:04.703Z,102107.24
2018-09-27T15:11:29.243Z,102104.73
2018-09-27T15:14:53.695Z,102101.56
2018-09-27T15:18:18.414Z,102088.87
2018-09-27T15:21:46.453Z,102082.11
2018-09-27T15:25:10.909Z,102080.88
2018-09-27T15:28:35.388Z,102086.41
2018-09-27T15:31:59.966Z,102080.22
2018-09-27T15:35:24.426Z,102068.88
2018-09-27T15:38:48.972Z,102079.05
2018-09-27T15:42:13.533Z,102072.75
2018-09-27T15:45:38.005Z,102061.61
2018-09-27T15:49:02.431Z,102061.69
2018-09-27T15:52:26.944Z,102064.75
2018-09-27T15:55:51.491Z,102057.33
2018-09-27T15:59:22.642Z,102053.97
2018-09-27T16:02:47.155Z,102049.58
2018-09-27T16:06:11.689Z,102047.15
2018-09-27T16:09:36.537Z,102043.18
2018-09-27T16:13:01.067Z,102033.02
2018-09-27T16:16:25.489Z,102027.78
2018-09-27T16:19:50.849Z,102023.33
2018-09-27T16:23:16.425Z,102031.24
2018-09-27T16:26:41.826Z,102031.54
2018-09-27T16:30:07.757Z,102028.32
2018-09-27T16:33:32.530Z,102025.20
2018-09-27T16:36:57.596Z,102020.42
2018-09-27T16:40:22.232Z,102017.99
2018-09-27T16:43:47.080Z,102023.88
2018-09-27T16:47:12.008Z,102013.84
2018-09-27T16:50:43.669Z,102014.02
2018-09-27T16:54:08.173Z,102006.80
2018-09-27T16:57:32.638Z,102007.66
2018-09-27T17:00:57.097Z,102005.73
2018-09-27T17:04:21.599Z,102010.55
2018-09-27T17:07:46.090Z,102009.28
2018-09-27T17:11:10.648Z,102008.49
2018-09-27T17:14:35.156Z,102003.80
2018-09-27T17:17:59.621Z,102002.52
2018-09-27T17:21:24.580Z,101999.37
2018-09-27T17:24:49.269Z,101998.86
2018-09-27T17:28:13.829Z,102001.11
2018-09-27T17:31:38.454Z,101992.86
2018-09-27T17:35:02.863Z,101994.36
2018-09-27T17:38:27.387Z,101994.11
2018-09-27T17:41:51.832Z,101988.90
2018-09-27T17:45:16.282Z,101995.39
2018-09-27T17:48:40.860Z,101981.67
2018-09-27T17:52:05.376Z,101981.64
2018-09-27T17:55:29.821Z,101982.86
2018-09-27T17:58:54.409Z,101979.39
2018-09-27T18:02:18.886Z,101984.60
2018-09-27T18:05:43.500Z,101982.37
2018-09-27T18:09:11.591Z,101983.56
2018-09-27T18:12:36.017Z,101983.76
2018-09-27T18:16:00.500Z,101981.86
2018-09-27T18:19:24.979Z,101984.42
2018-09-27T18:22:49.402Z,101980.64
2018-09-27T18:26:13.823Z,101984.88
2018-09-27T18:29:38.241Z,101988.69
2018-09-27T18:33:02.605Z,101979.08
2018-09-27T18:36:27.001Z,101979.95
2018-09-27T18:39:51.618Z,101977.88
2018-09-27T18:43:16.122Z,101977.41
2018-09-27T18:46:40.616Z,101978.52
2018-09-27T18:50:05.408Z,101985.70
2018-09-27T18:53:29.821Z,101976.16
2018-09-27T18:56:54.253Z,101977.14
2018-09-27T19:00:18.728Z,101975.16
2018-09-27T19:03:43.147Z,101973.16
2018-09-27T19:07:07.680Z,101971.98
2018-09-27T19:10:32.212Z,101975.59
2018-09-27T19:13:56.746Z,101971.90
2018-09-27T19:17:21.186Z,101973.02
2018-09-27T19:20:45.643Z,101975.05
2018-09-27T19:24:10.137Z,101979.06
2018-09-27T19:27:34.548Z,101979.69
2018-09-27T19:30:58.966Z,101977.28
2018-09-27T19:34:23.498Z,101980.25
2018-09-27T19:37:47.984Z,101972.34
2018-09-27T19:41:12.488Z,101978.16
2018-09-27T19:44:36.992Z,101977.22
2018-09-27T19:48:01.479Z,101984.69
2018-09-27T19:51:25.885Z,101988.77
2018-09-27T19:54:50.342Z,101987.97
2018-09-27T19:58:14.842Z,101985.92
2018-09-27T20:01:39.287Z,101979.52
2018-09-27T20:05:03.734Z,101990.11
2018-09-27T20:08:28.212Z,101994.27
2018-09-27T20:11:52.602Z,101988.96
2018-09-27T20:15:17.062Z,101986.61
2018-09-27T20:18:41.491Z,101991.60
2018-09-27T20:22:08.090Z,101992.56
2018-09-27T20:25:32.461Z,101995.98
2018-09-27T20:28:56.945Z,101999.75
2018-09-27T20:32:22.077Z,101995.63
2018-09-27T20:35:46.598Z,102001.73
2018-09-27T20:39:11.065Z,102004.27
2018-09-27T20:42:35.488Z,102005.07
2018-09-27T20:45:59.971Z,101996.22
2018-09-27T20:49:24.438Z,101996.65
2018-09-27T20:52:49.248Z,101997.50
2018-09-27T20:56:13.726Z,102004.13
2018-09-27T20:59:38.223Z,102005.67
2018-09-27T21:03:02.753Z,102004.63
2018-09-27T21:06:27.126Z,102005.63
2018-09-27T21:09:51.533Z,102002.16
2018-09-27T21:13:16.055Z,102004.19
2018-09-27T21:16:41.502Z,101992.41
2018-09-27T21:20:06.172Z,101997.75
2018-09-27T21:23:30.631Z,101996.60
2018-09-27T21:26:55.154Z,101999.81
2018-09-27T21:30:19.608Z,101998.07
2018-09-27T21:33:44.095Z,101999.53
2018-09-27T21:37:09.574Z,102001.55
2018-09-27T21:40:33.998Z,101997.80
2018-09-27T21:43:58.410Z,101995.66
2018-09-27T21:47:22.797Z,101995.25
2018-09-27T21:50:47.263Z,101999.73
2018-09-27T21:54:11.713Z,101994.88
2018-09-27T22:13:05.594Z,101987.16
2018-09-27T22:16:30.032Z,101985.59
2018-09-27T22:19:54.464Z,101991.11
2018-09-27T22:23:18.889Z,101998.20
2018-09-27T22:26:43.273Z,101991.75
2018-09-27T22:30:08.553Z,101991.48
2018-09-27T22:33:33.006Z,101988.81
2018-09-27T22:36:57.439Z,101983.95
2018-09-27T22:40:21.808Z,101979.75
2018-09-27T22:43:46.272Z,101984.62
2018-09-27T22:47:10.710Z,101982.33
2018-09-27T22:50:35.126Z,101973.20
2018-09-27T22:53:59.585Z,101972.91
2018-09-27T22:57:24.024Z,101966.62
2018-09-27T23:00:48.501Z,101963.16
2018-09-27T23:04:13.078Z,101958.22
2018-09-27T23:07:37.489Z,101959.17
2018-09-27T23:11:02.007Z,101966.91
2018-09-27T23:14:26.445Z,101956.52
2018-09-27T23:17:50.861Z,101962.63
2018-09-27T23:21:15.334Z,101961.42
2018-09-27T23:24:39.766Z,101966.92
2018-09-27T23:28:04.196Z,101972.84
2018-09-27T23:31:28.847Z,101975.31
2018-09-27T23:34:53.262Z,101972.55
2018-09-27T23:38:17.664Z,101975.25
2018-09-27T23:41:42.136Z,101973.42
2018-09-27T23:45:06.596Z,101973.98
2018-09-27T23:48:31.031Z,101974.78
2018-09-27T23:51:55.467Z,101968.92
2018-09-27T23:55:19.919Z,101976.07
2018-09-27T23:58:44.356Z,101972.67
