createdAt,value
2023-02-25T00:01:15.843Z,82.45
2023-02-25T00:03:44.078Z,77.53
2023-02-25T00:06:15.281Z,85.63
2023-02-25T00:08:46.226Z,74.82
2023-02-25T00:11:14.533Z,77.20
2023-02-25T00:13:42.217Z,74.57
2023-02-25T00:16:10.323Z,75.03
2023-02-25T00:18:37.110Z,77.80
2023-02-25T00:21:09.459Z,77.57
2023-02-25T00:23:36.655Z,80.22
2023-02-25T00:26:06.739Z,77.20
2023-02-25T00:28:34.402Z,73.20
2023-02-25T00:31:05.705Z,78.05
2023-02-25T00:33:32.538Z,77.28
2023-02-25T00:35:59.261Z,78.82
2023-02-25T00:38:27.643Z,81.65
2023-02-25T00:40:54.346Z,72.55
2023-02-25T00:43:20.982Z,77.47
2023-02-25T00:45:47.967Z,74.45
2023-02-25T00:48:14.673Z,82.78
2023-02-25T00:50:41.379Z,80.53
2023-02-25T00:53:08.066Z,80.95
2023-02-25T00:55:34.852Z,76.78
2023-02-25T00:58:02.013Z,79.30
2023-02-25T01:00:31.461Z,83.95
2023-02-25T01:03:00.944Z,75.13
2023-02-25T01:05:27.697Z,76.60
2023-02-25T01:07:54.733Z,69.72
2023-02-25T01:10:21.591Z,76.93
2023-02-25T01:12:48.296Z,77.10
2023-02-25T01:15:15.177Z,73.03
2023-02-25T01:17:41.981Z,77.05
2023-02-25T01:20:12.699Z,81.68
2023-02-25T01:22:41.934Z,89.85
2023-02-25T01:25:13.198Z,81.30
2023-02-25T01:27:40.258Z,84.38
2023-02-25T01:30:08.316Z,87.78
2023-02-25T01:32:35.497Z,82.90
2023-02-25T01:35:02.434Z,82.32
2023-02-25T01:37:29.280Z,81.93
2023-02-25T01:39:56.116Z,72.60
2023-02-25T01:42:24.079Z,73.57
2023-02-25T01:45:19.171Z,78.03
2023-02-25T01:47:51.174Z,77.10
2023-02-25T01:50:19.961Z,82.88
2023-02-25T01:52:47.256Z,78.07
2023-02-25T01:55:14.293Z,81.93
2023-02-25T01:57:41.030Z,78.85
2023-02-25T02:00:12.599Z,94.13
2023-02-25T02:02:39.459Z,90.22
2023-02-25T02:05:07.395Z,85.40
2023-02-25T02:07:34.339Z,88.85
2023-02-25T02:10:02.273Z,80.20
2023-02-25T02:12:40.397Z,80.47
2023-02-25T02:15:11.527Z,76.55
2023-02-25T02:17:52.144Z,83.38
2023-02-25T02:20:30.537Z,77.00
2023-02-25T02:23:09.191Z,78.53
2023-02-25T02:25:57.281Z,91.40
2023-02-25T02:28:36.029Z,86.70
2023-02-25T02:31:24.415Z,83.68
2023-02-25T02:34:02.915Z,81.20
2023-02-25T02:37:07.292Z,78.15
2023-02-25T02:39:44.995Z,84.57
2023-02-25T02:42:27.388Z,86.50
2023-02-25T02:44:57.150Z,80.45
2023-02-25T02:47:35.442Z,78.57
2023-02-25T02:50:13.863Z,75.78
2023-02-25T02:52:46.680Z,88.55
2023-02-25T02:55:24.560Z,85.10
2023-02-25T02:57:59.721Z,77.40
2023-02-25T03:00:33.583Z,79.22
2023-02-25T03:03:07.861Z,79.18
2023-02-25T03:05:37.287Z,79.18
2023-02-25T03:08:10.985Z,78.38
2023-02-25T03:10:38.229Z,80.63
2023-02-25T03:13:04.981Z,87.68
2023-02-25T03:15:33.311Z,81.30
2023-02-25T03:18:06.877Z,81.50
2023-02-25T03:20:41.703Z,82.72
2023-02-25T03:23:14.902Z,82.20
2023-02-25T03:25:49.098Z,81.20
2023-02-25T03:28:30.717Z,83.00
2023-02-25T03:31:06.466Z,82.72
2023-02-25T03:33:48.794Z,83.03
2023-02-25T03:36:42.045Z,74.28
2023-02-25T03:39:17.216Z,72.20
2023-02-25T03:41:48.144Z,66.22
2023-02-25T03:44:23.883Z,66.45
2023-02-25T03:46:51.545Z,67.78
2023-02-25T03:49:25.390Z,65.03
2023-02-25T03:51:53.378Z,62.90
2023-02-25T03:54:20.139Z,67.72
2023-02-25T03:56:49.341Z,67.90
2023-02-25T03:59:16.833Z,68.13
2023-02-25T04:01:47.281Z,71.72
2023-02-25T04:04:14.337Z,59.60
2023-02-25T04:06:41.128Z,64.00
2023-02-25T04:09:07.838Z,63.85
2023-02-25T04:11:34.693Z,69.30
2023-02-25T04:14:01.419Z,59.28
2023-02-25T04:16:28.228Z,70.63
2023-02-25T04:18:55.111Z,64.68
2023-02-25T04:21:33.450Z,65.68
2023-02-25T04:24:00.232Z,62.22
2023-02-25T04:26:27.864Z,58.05
2023-02-25T04:28:54.670Z,59.70
2023-02-25T04:31:21.929Z,57.13
2023-02-25T04:33:50.002Z,65.07
2023-02-25T04:36:32.401Z,68.38
2023-02-25T04:39:01.682Z,67.80
2023-02-25T04:41:34.004Z,61.30
2023-02-25T04:44:04.046Z,61.10
2023-02-25T04:46:31.921Z,63.67
2023-02-25T04:48:58.895Z,63.67
2023-02-25T04:51:25.655Z,67.05
2023-02-25T04:53:52.415Z,65.32
2023-02-25T04:56:19.177Z,64.07
2023-02-25T04:58:46.342Z,69.30
2023-02-25T05:01:13.836Z,60.78
2023-02-25T05:03:41.016Z,66.95
2023-02-25T05:06:08.564Z,59.53
2023-02-25T05:08:36.309Z,61.03
2023-02-25T05:11:04.088Z,57.83
2023-02-25T05:13:30.865Z,59.85
2023-02-25T05:16:24.855Z,58.30
2023-02-25T05:18:52.385Z,63.78
2023-02-25T05:21:24.727Z,67.95
2023-02-25T05:23:53.505Z,58.80
2023-02-25T05:26:23.025Z,68.75
2023-02-25T05:28:55.299Z,62.05
2023-02-25T05:31:23.500Z,60.28
2023-02-25T05:33:50.746Z,65.95
2023-02-25T05:36:17.764Z,63.67
2023-02-25T05:38:45.371Z,62.45
2023-02-25T05:41:12.897Z,62.75
2023-02-25T05:43:40.269Z,65.47
2023-02-25T05:46:11.877Z,64.32
2023-02-25T05:48:40.843Z,65.13
2023-02-25T05:51:20.128Z,65.10
2023-02-25T05:53:48.049Z,69.22
2023-02-25T05:56:17.645Z,68.55
2023-02-25T05:58:46.489Z,61.03
2023-02-25T06:01:19.130Z,71.53
2023-02-25T06:03:47.761Z,66.35
2023-02-25T06:06:16.478Z,66.13
2023-02-25T06:08:44.801Z,62.67
2023-02-25T06:11:16.965Z,63.60
2023-02-25T06:13:43.659Z,61.35
2023-02-25T06:16:10.515Z,60.55
2023-02-25T06:18:37.804Z,64.07
2023-02-25T06:21:10.111Z,63.10
2023-02-25T06:23:39.280Z,64.78
2023-02-25T06:26:07.887Z,64.70
2023-02-25T06:28:35.281Z,58.90
2023-02-25T06:31:02.268Z,53.17
2023-02-25T06:33:32.110Z,62.28
2023-02-25T06:35:59.055Z,59.33
2023-02-25T06:38:25.891Z,62.08
2023-02-25T06:40:52.661Z,72.72
2023-02-25T06:43:19.443Z,58.17
2023-02-25T06:45:46.426Z,65.35
2023-02-25T06:48:13.164Z,63.13
2023-02-25T06:50:41.046Z,64.22
2023-02-25T06:53:09.014Z,64.90
2023-02-25T06:55:38.146Z,64.30
2023-02-25T06:58:05.131Z,67.32
2023-02-25T07:00:33.231Z,63.33
2023-02-25T07:03:03.006Z,64.97
2023-02-25T07:05:29.859Z,68.75
2023-02-25T07:07:56.843Z,67.90
2023-02-25T07:10:23.648Z,63.88
2023-02-25T07:12:52.089Z,56.88
2023-02-25T07:15:20.083Z,55.47
2023-02-25T07:17:46.765Z,61.72
2023-02-25T07:20:13.665Z,58.53
2023-02-25T07:22:42.081Z,56.35
2023-02-25T07:25:14.321Z,61.70
2023-02-25T07:27:44.618Z,54.17
2023-02-25T07:30:13.156Z,56.40
2023-02-25T07:32:43.710Z,60.53
2023-02-25T07:35:10.974Z,57.97
2023-02-25T07:37:38.349Z,53.33
2023-02-25T07:40:16.927Z,52.88
2023-02-25T07:42:44.254Z,54.75
2023-02-25T07:45:12.231Z,50.28
2023-02-25T07:47:39.064Z,52.35
2023-02-25T07:50:08.007Z,52.40
2023-02-25T07:52:36.559Z,50.08
2023-02-25T07:55:06.740Z,50.35
2023-02-25T07:57:33.498Z,51.25
2023-02-25T08:00:00.293Z,52.53
2023-02-25T08:02:27.334Z,51.03
2023-02-25T08:04:54.162Z,41.10
2023-02-25T08:07:20.916Z,45.15
2023-02-25T08:09:47.885Z,43.35
2023-02-25T08:12:14.618Z,43.03
2023-02-25T08:14:41.369Z,45.58
2023-02-25T08:17:08.110Z,47.35
2023-02-25T08:19:34.830Z,45.03
2023-02-25T08:22:01.620Z,46.65
2023-02-25T08:24:28.606Z,43.47
2023-02-25T08:26:55.337Z,41.15
2023-02-25T08:29:22.418Z,38.97
2023-02-25T08:31:51.895Z,38.45
2023-02-25T08:34:19.105Z,42.15
2023-02-25T08:36:45.968Z,42.05
2023-02-25T08:39:13.081Z,42.20
2023-02-25T08:41:39.782Z,41.28
2023-02-25T08:44:06.609Z,44.15
2023-02-25T08:46:33.888Z,45.45
2023-02-25T08:49:00.909Z,43.25
2023-02-25T08:51:34.553Z,44.42
2023-02-25T08:54:06.856Z,40.17
2023-02-25T08:56:35.439Z,37.60
2023-02-25T08:59:02.876Z,39.53
2023-02-25T09:01:44.419Z,38.55
2023-02-25T09:04:16.445Z,36.67
2023-02-25T09:06:44.389Z,41.15
2023-02-25T09:09:12.593Z,36.72
2023-02-25T09:11:40.602Z,33.30
2023-02-25T09:14:07.394Z,41.03
2023-02-25T09:16:34.412Z,36.72
2023-02-25T09:19:01.337Z,35.78
2023-02-25T09:21:28.143Z,34.88
2023-02-25T09:23:55.159Z,33.20
2023-02-25T09:26:22.678Z,39.90
2023-02-25T09:28:49.662Z,42.85
2023-02-25T09:31:18.112Z,38.63
2023-02-25T09:33:45.414Z,34.38
2023-02-25T09:36:15.558Z,36.08
2023-02-25T09:38:44.105Z,43.30
2023-02-25T09:41:26.289Z,36.45
2023-02-25T09:44:02.345Z,40.13
2023-02-25T09:46:30.944Z,39.63
2023-02-25T09:49:06.978Z,36.72
2023-02-25T09:51:38.109Z,33.03
2023-02-25T09:54:18.789Z,35.50
2023-02-25T09:56:45.817Z,38.63
2023-02-25T09:59:19.054Z,43.83
2023-02-25T10:01:49.129Z,37.80
2023-02-25T10:04:41.007Z,44.55
2023-02-25T10:07:26.845Z,37.88
2023-02-25T10:10:16.207Z,39.45
2023-02-25T10:13:14.642Z,38.78
2023-02-25T10:16:07.346Z,40.33
2023-02-25T10:19:02.055Z,39.33
2023-02-25T10:21:43.534Z,37.60
2023-02-25T10:24:31.547Z,41.47
2023-02-25T10:27:20.982Z,35.35
2023-02-25T10:29:52.865Z,42.20
2023-02-25T10:32:26.349Z,40.55
2023-02-25T10:35:10.760Z,41.72
2023-02-25T10:37:38.117Z,37.13
2023-02-25T10:40:10.929Z,42.85
2023-02-25T10:42:38.343Z,42.17
2023-02-25T10:45:13.791Z,48.03
2023-02-25T10:47:44.885Z,47.50
2023-02-25T10:50:14.638Z,40.05
2023-02-25T10:53:04.444Z,40.95
2023-02-25T10:55:40.472Z,43.45
2023-02-25T10:58:40.519Z,39.55
2023-02-25T11:01:20.900Z,42.22
2023-02-25T11:03:59.133Z,43.58
2023-02-25T11:06:35.373Z,46.17
2023-02-25T11:09:05.461Z,43.08
2023-02-25T11:11:37.110Z,41.15
2023-02-25T11:14:14.702Z,40.15
2023-02-25T11:16:44.308Z,37.50
2023-02-25T11:19:16.255Z,38.60
2023-02-25T11:21:44.346Z,40.45
2023-02-25T11:24:20.337Z,39.65
2023-02-25T11:26:49.795Z,39.85
2023-02-25T11:29:23.188Z,40.78
2023-02-25T11:31:58.836Z,34.05
2023-02-25T11:34:30.794Z,39.03
2023-02-25T11:37:36.783Z,34.47
2023-02-25T11:40:19.436Z,34.63
2023-02-25T11:43:11.709Z,32.10
2023-02-25T11:45:46.691Z,34.88
2023-02-25T11:48:34.134Z,31.77
2023-02-25T11:51:19.120Z,30.05
2023-02-25T11:54:02.999Z,31.90
2023-02-25T11:56:43.854Z,34.33
2023-02-25T11:59:37.748Z,31.65
2023-02-25T12:02:25.180Z,37.88
2023-02-25T12:05:09.921Z,33.63
2023-02-25T12:08:12.552Z,28.02
2023-02-25T12:10:39.865Z,35.88
2023-02-25T12:13:25.213Z,35.42
2023-02-25T12:16:29.795Z,32.45
2023-02-25T12:19:38.880Z,26.85
2023-02-25T12:22:51.740Z,29.20
2023-02-25T12:25:37.151Z,22.02
2023-02-25T12:28:16.648Z,26.50
2023-02-25T12:31:02.730Z,22.55
2023-02-25T12:33:59.994Z,26.45
2023-02-25T12:36:48.677Z,27.98
2023-02-25T12:39:39.766Z,25.27
2023-02-25T12:42:24.508Z,20.52
2023-02-25T12:44:57.239Z,25.30
2023-02-25T12:47:27.938Z,28.15
2023-02-25T12:50:27.501Z,27.40
2023-02-25T12:53:13.944Z,22.92
2023-02-25T12:56:02.486Z,22.65
2023-02-25T12:58:57.182Z,25.13
2023-02-25T13:01:51.477Z,22.35
2023-02-25T13:04:29.968Z,21.55
2023-02-25T13:07:24.317Z,21.27
2023-02-25T13:10:19.379Z,26.33
2023-02-25T13:13:04.177Z,28.20
2023-02-25T13:15:49.649Z,23.02
2023-02-25T13:18:29.607Z,24.98
2023-02-25T13:21:20.563Z,19.38
2023-02-25T13:24:14.346Z,25.27
2023-02-25T13:27:03.305Z,23.83
2023-02-25T13:29:54.696Z,32.58
2023-02-25T13:32:42.474Z,22.73
2023-02-25T13:35:19.318Z,27.15
2023-02-25T13:38:07.473Z,25.15
2023-02-25T13:41:04.882Z,30.10
2023-02-25T13:43:52.050Z,25.70
2023-02-25T13:46:30.773Z,21.98
2023-02-25T13:49:15.997Z,33.40
2023-02-25T13:51:48.580Z,27.23
2023-02-25T13:54:46.687Z,33.58
2023-02-25T13:57:43.950Z,28.42
2023-02-25T14:00:48.285Z,24.08
2023-02-25T14:03:34.168Z,27.77
2023-02-25T14:06:21.037Z,29.63
2023-02-25T14:09:14.112Z,28.02
2023-02-25T14:12:00.488Z,27.63
2023-02-25T14:14:47.387Z,25.75
2023-02-25T14:17:34.947Z,31.33
2023-02-25T14:20:06.526Z,27.95
2023-02-25T14:22:55.679Z,27.23
2023-02-25T14:25:39.492Z,30.17
2023-02-25T14:28:21.225Z,27.45
2023-02-25T14:31:15.985Z,25.23
2023-02-25T14:34:05.817Z,36.72
2023-02-25T14:37:08.954Z,29.25
2023-02-25T14:39:57.067Z,31.92
2023-02-25T14:42:42.586Z,33.72
2023-02-25T14:45:09.292Z,30.85
2023-02-25T14:47:40.358Z,31.63
2023-02-25T14:50:30.982Z,26.77
2023-02-25T14:53:00.489Z,32.30
2023-02-25T14:55:43.028Z,37.38
2023-02-25T14:58:46.505Z,23.25
2023-02-25T15:01:32.351Z,23.63
2023-02-25T15:07:03.836Z,32.90
2023-02-25T15:10:03.805Z,27.42
2023-02-25T15:13:04.318Z,29.67
2023-02-25T15:16:03.594Z,22.17
2023-02-25T15:18:47.994Z,27.35
2023-02-25T15:21:39.869Z,22.55
2023-02-25T15:24:28.531Z,24.10
2023-02-25T15:26:56.545Z,23.95
2023-02-25T15:29:32.596Z,18.52
2023-02-25T15:32:25.611Z,21.45
2023-02-25T15:35:03.560Z,21.85
2023-02-25T15:37:33.669Z,21.83
2023-02-25T15:40:22.017Z,22.23
2023-02-25T15:42:57.081Z,21.63
2023-02-25T15:45:30.662Z,24.30
2023-02-25T15:48:17.537Z,24.45
2023-02-25T15:50:46.330Z,26.58
2023-02-25T15:53:23.300Z,24.13
2023-02-25T15:56:05.509Z,26.90
2023-02-25T15:58:32.150Z,26.50
2023-02-25T16:01:22.192Z,23.55
2023-02-25T16:03:49.257Z,28.65
2023-02-25T16:06:27.528Z,19.77
2023-02-25T16:08:57.508Z,22.42
2023-02-25T16:11:44.140Z,26.10
2023-02-25T16:14:31.249Z,22.05
2023-02-25T16:17:20.376Z,24.83
2023-02-25T16:19:51.756Z,29.13
2023-02-25T16:22:24.930Z,20.33
2023-02-25T16:24:56.905Z,24.70
2023-02-25T16:27:41.588Z,27.02
2023-02-25T16:30:33.246Z,23.85
2023-02-25T16:33:21.927Z,26.65
2023-02-25T16:35:55.429Z,24.67
2023-02-25T16:38:38.963Z,20.02
2023-02-25T16:41:05.790Z,21.85
2023-02-25T16:43:37.753Z,27.75
2023-02-25T16:46:07.269Z,22.00
2023-02-25T16:48:45.741Z,27.08
2023-02-25T16:51:23.210Z,28.40
2023-02-25T16:53:55.822Z,29.10
2023-02-25T16:56:29.066Z,28.60
2023-02-25T16:58:58.627Z,24.25
2023-02-25T17:01:29.326Z,33.00
2023-02-25T17:04:31.811Z,25.10
2023-02-25T17:07:19.456Z,28.73
2023-02-25T17:10:01.958Z,25.17
2023-02-25T17:12:45.824Z,28.20
2023-02-25T17:15:36.321Z,29.65
2023-02-25T17:18:25.255Z,25.38
2023-02-25T17:21:01.785Z,28.98
2023-02-25T17:23:29.308Z,29.85
2023-02-25T17:25:59.064Z,26.30
2023-02-25T17:28:30.827Z,27.65
2023-02-25T17:31:15.734Z,29.30
2023-02-25T17:33:49.970Z,27.90
2023-02-25T17:36:23.712Z,30.80
2023-02-25T17:38:58.531Z,30.00
2023-02-25T17:41:26.044Z,27.75
2023-02-25T17:43:53.180Z,26.17
2023-02-25T17:46:38.284Z,28.52
2023-02-25T17:49:35.728Z,26.83
2023-02-25T17:52:28.131Z,35.55
2023-02-25T17:55:02.974Z,32.90
2023-02-25T17:57:31.525Z,33.13
2023-02-25T18:00:08.958Z,26.65
2023-02-25T18:02:38.733Z,30.10
2023-02-25T18:05:25.420Z,22.73
2023-02-25T18:07:58.523Z,29.20
2023-02-25T18:10:31.375Z,26.92
2023-02-25T18:13:03.452Z,28.33
2023-02-25T18:15:35.840Z,37.33
2023-02-25T18:18:07.789Z,27.33
2023-02-25T18:20:38.211Z,27.05
2023-02-25T18:23:07.434Z,31.65
2023-02-25T18:25:47.245Z,31.45
2023-02-25T18:28:22.143Z,23.20
2023-02-25T18:30:51.089Z,26.40
2023-02-25T18:33:18.733Z,30.60
2023-02-25T18:35:48.157Z,27.38
2023-02-25T18:38:19.091Z,32.75
2023-02-25T18:40:46.937Z,31.20
2023-02-25T18:43:18.586Z,26.98
2023-02-25T18:45:45.929Z,31.27
2023-02-25T18:48:13.446Z,26.13
2023-02-25T18:50:44.338Z,31.17
2023-02-25T18:53:15.959Z,30.25
2023-02-25T18:55:42.695Z,32.47
2023-02-25T18:58:14.085Z,36.42
2023-02-25T19:00:41.781Z,26.95
2023-02-25T19:03:11.814Z,28.80
2023-02-25T19:05:38.572Z,27.95
2023-02-25T19:08:15.993Z,35.60
2023-02-25T19:10:44.004Z,27.25
2023-02-25T19:13:31.941Z,31.98
2023-02-25T19:15:58.731Z,32.70
2023-02-25T19:18:25.522Z,33.47
2023-02-25T19:20:52.281Z,34.47
2023-02-25T19:23:19.055Z,34.92
2023-02-25T19:25:48.438Z,30.77
2023-02-25T19:28:15.192Z,31.85
2023-02-25T19:30:43.860Z,25.67
2023-02-25T19:33:12.426Z,25.95
2023-02-25T19:35:41.286Z,39.22
2023-02-25T19:38:10.964Z,32.63
2023-02-25T19:40:38.298Z,33.45
2023-02-25T19:43:06.347Z,27.38
2023-02-25T19:45:33.437Z,33.75
2023-02-25T19:48:00.285Z,29.42
2023-02-25T19:50:27.740Z,28.05
2023-02-25T19:52:55.651Z,36.42
2023-02-25T19:55:22.932Z,26.73
2023-02-25T19:57:49.855Z,29.25
2023-02-25T20:00:22.700Z,29.83
2023-02-25T20:02:52.429Z,31.35
2023-02-25T20:05:19.988Z,32.58
2023-02-25T20:07:46.888Z,31.80
2023-02-25T20:10:15.359Z,30.52
2023-02-25T20:12:43.521Z,26.02
2023-02-25T20:15:11.768Z,31.02
2023-02-25T20:17:40.431Z,38.72
2023-02-25T20:20:10.994Z,29.25
2023-02-25T20:22:39.164Z,25.92
2023-02-25T20:25:07.716Z,38.40
2023-02-25T20:27:36.879Z,31.20
2023-02-25T20:30:04.610Z,30.40
2023-02-25T20:32:31.819Z,25.23
2023-02-25T20:34:58.736Z,32.40
2023-02-25T20:37:31.416Z,39.65
2023-02-25T20:39:59.405Z,43.22
2023-02-25T20:42:29.986Z,34.03
2023-02-25T20:44:58.660Z,33.65
2023-02-25T20:47:37.441Z,30.58
2023-02-25T20:50:06.178Z,33.35
2023-02-25T20:52:33.109Z,34.15
2023-02-25T20:55:00.113Z,35.63
2023-02-25T20:57:27.454Z,36.08
2023-02-25T20:59:54.768Z,29.30
2023-02-25T21:02:21.972Z,35.67
2023-02-25T21:04:49.292Z,34.92
2023-02-25T21:07:16.403Z,29.92
2023-02-25T21:09:43.550Z,30.48
2023-02-25T21:12:10.323Z,28.13
2023-02-25T21:14:37.241Z,36.55
2023-02-25T21:17:09.301Z,36.85
2023-02-25T21:19:38.687Z,45.85
2023-02-25T21:22:06.534Z,39.53
2023-02-25T21:24:33.906Z,39.38
2023-02-25T21:27:01.569Z,33.92
2023-02-25T21:29:28.515Z,30.27
2023-02-25T21:31:55.535Z,35.83
2023-02-25T21:34:22.472Z,44.25
2023-02-25T21:36:49.275Z,37.42
2023-02-25T21:39:16.133Z,42.63
2023-02-25T21:41:44.788Z,33.40
2023-02-25T21:44:12.590Z,36.60
2023-02-25T21:46:40.334Z,36.03
2023-02-25T21:49:07.313Z,37.28
2023-02-25T21:51:34.135Z,44.83
2023-02-25T21:54:01.724Z,37.72
2023-02-25T21:56:30.627Z,36.88
2023-02-25T21:59:00.501Z,36.85
2023-02-25T22:01:29.906Z,36.35
2023-02-25T22:03:57.648Z,38.10
2023-02-25T22:06:25.238Z,34.50
2023-02-25T22:08:53.193Z,37.72
2023-02-25T22:11:22.181Z,41.53
2023-02-25T22:13:50.624Z,36.72
2023-02-25T22:16:18.800Z,35.45
2023-02-25T22:18:46.516Z,35.72
2023-02-25T22:21:14.683Z,36.15
2023-02-25T22:23:45.562Z,35.28
2023-02-25T22:26:15.021Z,33.47
2023-02-25T22:28:43.038Z,43.75
2023-02-25T22:31:19.299Z,35.33
2023-02-25T22:33:46.098Z,34.72
2023-02-25T22:36:15.256Z,39.10
2023-02-25T22:38:43.445Z,39.47
2023-02-25T22:41:21.589Z,36.10
2023-02-25T22:43:48.903Z,33.95
2023-02-25T22:46:24.497Z,39.33
2023-02-25T22:48:52.042Z,39.92
2023-02-25T22:51:26.024Z,36.17
2023-02-25T22:53:53.565Z,49.45
2023-02-25T22:56:20.414Z,33.10
2023-02-25T22:58:47.432Z,36.28
2023-02-25T23:01:16.971Z,43.88
2023-02-25T23:03:43.886Z,36.05
2023-02-25T23:06:12.143Z,37.78
2023-02-25T23:08:39.435Z,38.92
2023-02-25T23:11:22.727Z,42.88
2023-02-25T23:13:52.665Z,37.13
2023-02-25T23:16:24.214Z,41.17
2023-02-25T23:18:51.905Z,36.65
2023-02-25T23:21:19.907Z,44.25
2023-02-25T23:23:51.779Z,38.20
2023-02-25T23:26:22.269Z,35.80
2023-02-25T23:28:49.556Z,41.90
2023-02-25T23:31:25.891Z,43.97
2023-02-25T23:33:57.400Z,43.78
2023-02-25T23:36:25.326Z,44.47
2023-02-25T23:38:58.088Z,35.35
2023-02-25T23:41:25.762Z,32.80
2023-02-25T23:43:54.584Z,41.35
2023-02-25T23:46:22.528Z,42.22
2023-02-25T23:48:49.573Z,38.47
2023-02-25T23:51:16.263Z,36.85
2023-02-25T23:53:42.989Z,36.03
2023-02-25T23:56:11.853Z,42.47
2023-02-25T23:58:38.861Z,48.20
