createdAt,value
2018-07-28T00:01:01.790Z,20.70
2018-07-28T00:03:29.740Z,20.60
2018-07-28T00:05:57.718Z,20.60
2018-07-28T00:08:25.644Z,20.60
2018-07-28T00:10:53.577Z,20.20
2018-07-28T00:13:21.558Z,20.40
2018-07-28T00:15:49.471Z,20.50
2018-07-28T00:18:17.446Z,20.40
2018-07-28T00:20:45.430Z,20.40
2018-07-28T00:23:13.441Z,20.20
2018-07-28T00:25:59.492Z,19.90
2018-07-28T00:28:27.419Z,19.90
2018-07-28T00:30:55.423Z,19.60
2018-07-28T00:33:23.346Z,19.70
2018-07-28T00:35:51.347Z,19.80
2018-07-28T00:38:19.347Z,19.80
2018-07-28T00:40:47.277Z,19.60
2018-07-28T00:43:17.873Z,19.50
2018-07-28T00:45:45.830Z,19.60
2018-07-28T00:48:16.668Z,19.50
2018-07-28T00:50:44.604Z,19.30
2018-07-28T00:53:12.521Z,19.40
2018-07-28T00:55:40.480Z,19.40
2018-07-28T00:58:08.421Z,19.00
2018-07-28T01:00:36.457Z,18.90
2018-07-28T01:03:04.456Z,18.90
2018-07-28T01:05:32.426Z,19.20
2018-07-28T01:08:00.370Z,19.00
2018-07-28T01:10:28.407Z,19.10
2018-07-28T01:12:56.383Z,19.00
2018-07-28T01:15:24.332Z,19.00
2018-07-28T01:17:52.287Z,19.10
2018-07-28T01:20:20.211Z,19.00
2018-07-28T01:22:48.185Z,18.90
2018-07-28T01:25:16.130Z,18.80
2018-07-28T01:27:44.108Z,18.90
2018-07-28T01:30:31.631Z,19.00
2018-07-28T01:33:00.268Z,18.90
2018-07-28T01:35:28.527Z,18.70
2018-07-28T01:37:56.515Z,18.70
2018-07-28T01:40:24.491Z,18.70
2018-07-28T01:42:52.425Z,18.70
2018-07-28T01:45:22.041Z,18.70
2018-07-28T01:47:50.010Z,18.70
2018-07-28T01:50:17.983Z,18.60
2018-07-28T01:52:45.957Z,18.50
2018-07-28T01:55:13.860Z,18.60
2018-07-28T01:57:41.828Z,18.50
2018-07-28T02:00:09.797Z,18.40
2018-07-28T02:02:37.734Z,18.60
2018-07-28T02:05:06.896Z,18.40
2018-07-28T02:07:34.953Z,18.40
2018-07-28T02:10:02.947Z,18.20
2018-07-28T02:12:30.902Z,18.30
2018-07-28T02:14:58.832Z,18.10
2018-07-28T02:17:26.808Z,18.20
2018-07-28T02:19:54.742Z,18.20
2018-07-28T02:22:22.794Z,18.20
2018-07-28T02:24:50.751Z,18.20
2018-07-28T02:27:18.706Z,18.00
2018-07-28T02:29:46.695Z,17.80
2018-07-28T02:32:14.657Z,17.80
2018-07-28T02:34:42.692Z,17.80
2018-07-28T02:37:10.640Z,17.70
2018-07-28T02:39:38.650Z,17.60
2018-07-28T02:42:06.576Z,17.40
2018-07-28T02:44:34.557Z,17.30
2018-07-28T02:47:02.557Z,17.40
2018-07-28T02:49:30.482Z,17.40
2018-07-28T02:51:58.452Z,17.20
2018-07-28T02:54:26.518Z,17.20
2018-07-28T02:56:54.505Z,17.20
2018-07-28T02:59:22.454Z,17.20
2018-07-28T03:01:50.395Z,17.10
2018-07-28T03:04:18.360Z,17.30
2018-07-28T03:06:46.264Z,17.20
2018-07-28T03:09:14.241Z,17.20
2018-07-28T03:11:42.167Z,17.30
2018-07-28T03:14:10.132Z,17.40
2018-07-28T03:16:38.044Z,17.30
2018-07-28T03:19:06.097Z,17.10
2018-07-28T03:21:34.052Z,16.90
2018-07-28T03:24:02.029Z,16.80
2018-07-28T03:26:29.960Z,16.60
2018-07-28T03:28:57.894Z,16.50
2018-07-28T03:31:25.840Z,16.20
2018-07-28T03:33:53.770Z,16.30
2018-07-28T03:36:21.718Z,15.90
2018-07-28T03:38:49.675Z,16.10
2018-07-28T03:41:17.637Z,16.20
2018-07-28T03:43:45.622Z,16.40
2018-07-28T03:46:13.622Z,16.00
2018-07-28T03:48:41.579Z,16.00
2018-07-28T03:51:09.500Z,16.00
2018-07-28T03:53:37.504Z,15.90
2018-07-28T03:56:05.503Z,15.90
2018-07-28T03:58:33.470Z,15.80
2018-07-28T04:01:01.394Z,15.60
2018-07-28T04:03:29.343Z,16.00
2018-07-28T04:05:57.269Z,15.80
2018-07-28T04:08:25.208Z,15.70
2018-07-28T04:10:53.160Z,15.80
2018-07-28T04:13:21.089Z,15.70
2018-07-28T04:15:49.073Z,15.80
2018-07-28T04:18:16.992Z,15.90
2018-07-28T04:20:44.973Z,15.70
2018-07-28T04:23:12.933Z,15.80
2018-07-28T04:25:40.860Z,15.70
2018-07-28T04:28:08.818Z,15.70
2018-07-28T04:30:36.808Z,15.80
2018-07-28T04:33:04.888Z,15.90
2018-07-28T04:35:32.851Z,15.90
2018-07-28T04:38:00.798Z,16.00
2018-07-28T04:40:28.715Z,16.10
2018-07-28T04:42:56.681Z,16.20
2018-07-28T04:45:24.620Z,16.20
2018-07-28T04:47:52.540Z,16.30
2018-07-28T04:50:20.526Z,16.40
2018-07-28T04:52:48.463Z,16.50
2018-07-28T04:55:16.427Z,16.50
2018-07-28T04:57:44.370Z,16.60
2018-07-28T05:00:12.283Z,16.70
2018-07-28T05:02:40.283Z,16.70
2018-07-28T05:05:08.241Z,16.80
2018-07-28T05:07:36.317Z,16.90
2018-07-28T05:10:04.360Z,16.80
2018-07-28T05:12:32.320Z,16.80
2018-07-28T05:15:00.285Z,16.80
2018-07-28T05:17:28.237Z,16.90
2018-07-28T05:19:56.163Z,16.90
2018-07-28T05:22:24.152Z,16.90
2018-07-28T05:24:52.075Z,17.00
2018-07-28T05:27:19.992Z,17.00
2018-07-28T05:29:47.965Z,17.10
2018-07-28T05:32:15.890Z,17.10
2018-07-28T05:34:43.877Z,17.10
2018-07-28T05:37:11.854Z,17.20
2018-07-28T05:39:39.847Z,17.20
2018-07-28T05:42:07.791Z,17.40
2018-07-28T05:44:35.736Z,17.40
2018-07-28T05:47:04.356Z,17.40
2018-07-28T05:49:32.370Z,17.60
2018-07-28T05:52:00.309Z,17.70
2018-07-28T05:54:28.251Z,17.90
2018-07-28T05:56:56.177Z,18.10
2018-07-28T05:59:24.144Z,18.50
2018-07-28T06:01:52.150Z,18.90
2018-07-28T06:04:20.098Z,18.90
2018-07-28T06:06:48.075Z,18.80
2018-07-28T06:09:16.032Z,19.20
2018-07-28T06:11:44.179Z,19.30
2018-07-28T06:14:12.158Z,19.30
2018-07-28T06:16:40.167Z,19.30
2018-07-28T06:19:08.107Z,19.60
2018-07-28T06:21:36.115Z,19.50
2018-07-28T06:24:04.060Z,19.60
2018-07-28T06:26:32.020Z,19.70
2018-07-28T06:28:59.956Z,19.60
2018-07-28T06:31:27.947Z,19.70
2018-07-28T06:33:55.907Z,19.90
2018-07-28T06:36:23.941Z,20.20
2018-07-28T06:38:51.826Z,20.30
2018-07-28T06:41:19.811Z,20.70
2018-07-28T06:43:47.755Z,21.00
2018-07-28T06:46:15.839Z,21.30
2018-07-28T06:48:43.778Z,21.50
2018-07-28T06:51:11.768Z,21.10
2018-07-28T06:53:39.785Z,21.20
2018-07-28T06:56:07.757Z,21.60
2018-07-28T06:58:35.710Z,21.60
2018-07-28T07:01:03.695Z,21.80
2018-07-28T07:03:31.642Z,22.00
2018-07-28T07:05:59.583Z,22.00
2018-07-28T07:08:27.530Z,22.30
2018-07-28T07:10:55.540Z,22.40
2018-07-28T07:13:23.526Z,22.20
2018-07-28T07:15:51.511Z,22.20
2018-07-28T07:18:19.504Z,22.30
2018-07-28T07:20:47.519Z,22.30
2018-07-28T07:23:15.503Z,22.40
2018-07-28T07:25:43.465Z,22.20
2018-07-28T07:28:11.442Z,22.30
2018-07-28T07:30:39.444Z,22.00
2018-07-28T07:33:07.398Z,22.20
2018-07-28T07:35:35.308Z,22.00
2018-07-28T07:38:03.305Z,21.90
2018-07-28T07:40:31.293Z,21.90
2018-07-28T07:42:59.231Z,21.50
2018-07-28T07:45:27.210Z,21.50
2018-07-28T07:47:55.148Z,21.30
2018-07-28T07:50:23.130Z,21.40
2018-07-28T07:52:51.123Z,21.30
2018-07-28T07:55:19.071Z,21.30
2018-07-28T07:57:47.044Z,21.30
2018-07-28T08:00:15.128Z,21.30
2018-07-28T08:02:43.034Z,21.30
2018-07-28T08:05:11.006Z,21.60
2018-07-28T08:07:38.927Z,21.80
2018-07-28T08:10:06.877Z,21.70
2018-07-28T08:12:34.904Z,21.70
2018-07-28T08:15:02.833Z,21.70
2018-07-28T08:17:30.763Z,21.80
2018-07-28T08:19:58.719Z,21.90
2018-07-28T08:22:26.749Z,21.80
2018-07-28T08:24:54.885Z,21.90
2018-07-28T08:27:22.967Z,22.10
2018-07-28T08:29:50.962Z,22.00
2018-07-28T08:32:18.915Z,22.00
2018-07-28T08:34:46.879Z,22.00
2018-07-28T08:37:14.846Z,22.00
2018-07-28T08:39:42.806Z,22.20
2018-07-28T08:42:10.789Z,22.10
2018-07-28T08:44:38.743Z,22.10
2018-07-28T08:47:06.710Z,22.10
2018-07-28T08:49:34.718Z,22.20
2018-07-28T08:52:02.642Z,22.10
2018-07-28T08:54:30.615Z,22.10
2018-07-28T08:56:58.520Z,22.30
2018-07-28T08:59:26.521Z,22.50
2018-07-28T09:01:54.466Z,22.40
2018-07-28T09:04:22.455Z,22.20
2018-07-28T09:06:50.405Z,22.40
2018-07-28T09:09:18.421Z,22.30
2018-07-28T09:11:49.822Z,22.10
2018-07-28T09:14:17.771Z,22.30
2018-07-28T09:16:45.741Z,22.20
2018-07-28T09:19:13.693Z,22.40
2018-07-28T09:21:41.632Z,22.60
2018-07-28T09:24:09.617Z,22.60
2018-07-28T09:26:37.570Z,22.60
2018-07-28T09:29:05.509Z,22.50
2018-07-28T09:31:33.491Z,22.50
2018-07-28T09:34:01.431Z,22.50
2018-07-28T09:36:29.393Z,22.60
2018-07-28T09:38:57.356Z,22.60
2018-07-28T09:41:25.280Z,22.80
2018-07-28T09:43:53.239Z,23.00
2018-07-28T09:46:21.213Z,23.10
2018-07-28T09:48:49.183Z,22.90
2018-07-28T09:51:17.177Z,22.60
2018-07-28T09:53:45.152Z,23.00
2018-07-28T09:56:13.114Z,22.90
2018-07-28T09:58:41.028Z,23.20
2018-07-28T10:01:21.623Z,23.20
2018-07-28T10:03:49.713Z,23.20
2018-07-28T10:06:17.623Z,23.60
2018-07-28T10:08:45.633Z,23.60
2018-07-28T10:11:13.696Z,23.90
2018-07-28T10:13:41.666Z,24.10
2018-07-28T10:16:09.672Z,24.40
2018-07-28T10:18:37.704Z,24.60
2018-07-28T10:21:05.650Z,24.70
2018-07-28T10:23:33.780Z,24.30
2018-07-28T10:26:01.803Z,24.40
2018-07-28T10:28:29.789Z,24.50
2018-07-28T10:30:57.755Z,24.70
2018-07-28T10:33:25.707Z,25.10
2018-07-28T10:35:53.653Z,25.20
2018-07-28T10:38:21.641Z,25.20
2018-07-28T10:40:49.618Z,25.40
2018-07-28T10:43:17.598Z,25.50
2018-07-28T10:45:45.713Z,25.40
2018-07-28T10:48:13.501Z,25.90
2018-07-28T10:50:41.510Z,26.10
2018-07-28T10:53:09.428Z,26.10
2018-07-28T10:55:37.506Z,25.90
2018-07-28T10:58:05.451Z,26.30
2018-07-28T11:00:33.433Z,26.60
2018-07-28T11:03:01.367Z,26.10
2018-07-28T11:05:29.301Z,26.80
2018-07-28T11:07:57.256Z,27.30
2018-07-28T11:10:25.240Z,27.60
2018-07-28T11:12:53.189Z,27.60
2018-07-28T11:15:21.101Z,28.50
2018-07-28T11:17:50.220Z,28.00
2018-07-28T11:20:18.172Z,27.50
2018-07-28T11:22:46.316Z,27.10
2018-07-28T11:25:14.278Z,27.40
2018-07-28T11:27:42.249Z,28.00
2018-07-28T11:30:10.229Z,27.40
2018-07-28T11:33:33.346Z,28.30
2018-07-28T11:36:56.492Z,27.80
2018-07-28T11:40:19.981Z,28.40
2018-07-28T11:43:42.837Z,27.70
2018-07-28T11:46:10.845Z,28.30
2018-07-28T11:48:39.104Z,28.60
2018-07-28T11:51:07.228Z,28.00
2018-07-28T11:53:35.208Z,28.60
2018-07-28T11:56:03.726Z,27.90
2018-07-28T11:58:31.816Z,28.10
2018-07-28T12:00:59.759Z,27.40
2018-07-28T12:03:27.700Z,26.80
2018-07-28T12:05:55.664Z,27.00
2018-07-28T12:08:23.591Z,27.80
2018-07-28T12:10:51.502Z,27.10
2018-07-28T12:13:19.474Z,26.90
2018-07-28T12:15:47.432Z,27.00
2018-07-28T12:18:15.421Z,27.00
2018-07-28T12:20:43.392Z,27.10
2018-07-28T12:23:11.319Z,27.40
2018-07-28T12:25:39.282Z,27.20
2018-07-28T12:28:07.234Z,27.70
2018-07-28T12:30:35.139Z,27.60
2018-07-28T12:33:03.124Z,27.70
2018-07-28T12:35:31.055Z,27.50
2018-07-28T12:37:59.007Z,27.20
2018-07-28T12:40:26.980Z,26.90
2018-07-28T12:42:54.984Z,27.00
2018-07-28T12:45:22.956Z,26.20
2018-07-28T12:47:50.941Z,26.00
2018-07-28T12:50:18.888Z,25.60
2018-07-28T12:52:46.888Z,26.30
2018-07-28T12:55:14.934Z,26.20
2018-07-28T12:57:42.794Z,26.20
2018-07-28T13:00:10.828Z,25.70
2018-07-28T13:02:38.740Z,25.90
2018-07-28T13:05:07.615Z,25.90
2018-07-28T13:07:35.608Z,25.80
2018-07-28T13:10:04.484Z,25.70
2018-07-28T13:12:32.418Z,25.80
2018-07-28T13:15:00.344Z,25.90
2018-07-28T13:17:28.262Z,25.50
2018-07-28T13:19:56.173Z,25.60
2018-07-28T13:22:24.114Z,25.90
2018-07-28T13:24:52.048Z,26.20
2018-07-28T13:27:19.975Z,26.40
2018-07-28T13:29:48.035Z,26.10
2018-07-28T13:32:15.884Z,26.50
2018-07-28T13:34:43.879Z,26.60
2018-07-28T13:37:11.919Z,26.50
2018-07-28T13:39:39.880Z,26.60
2018-07-28T13:42:07.844Z,25.90
2018-07-28T13:44:35.758Z,26.30
2018-07-28T13:47:03.675Z,26.00
2018-07-28T13:49:31.597Z,26.80
2018-07-28T13:51:59.549Z,26.70
2018-07-28T13:54:27.475Z,26.50
2018-07-28T13:56:55.401Z,25.80
2018-07-28T13:59:23.356Z,25.90
2018-07-28T14:01:51.292Z,26.20
2018-07-28T14:04:19.214Z,26.10
2018-07-28T14:06:47.190Z,25.30
2018-07-28T14:09:15.118Z,25.90
2018-07-28T14:11:43.055Z,25.70
2018-07-28T14:14:11.029Z,25.80
2018-07-28T14:16:38.968Z,25.60
2018-07-28T14:19:06.895Z,25.40
2018-07-28T14:21:34.855Z,25.10
2018-07-28T14:24:02.797Z,25.60
2018-07-28T14:26:30.719Z,25.30
2018-07-28T14:28:58.676Z,25.50
2018-07-28T14:31:26.979Z,25.80
2018-07-28T14:33:54.925Z,24.90
2018-07-28T14:36:22.985Z,25.40
2018-07-28T14:38:50.929Z,25.20
2018-07-28T14:41:18.853Z,25.20
2018-07-28T14:43:46.836Z,25.30
2018-07-28T14:46:14.785Z,25.60
2018-07-28T14:48:42.728Z,25.30
2018-07-28T14:51:10.671Z,25.00
2018-07-28T14:53:38.620Z,25.20
2018-07-28T14:56:06.900Z,24.90
2018-07-28T14:58:34.872Z,25.10
2018-07-28T15:01:02.803Z,25.10
2018-07-28T15:03:30.716Z,24.70
2018-07-28T15:05:58.708Z,24.60
2018-07-28T15:08:26.629Z,24.40
2018-07-28T15:10:54.563Z,24.60
2018-07-28T15:13:22.532Z,24.60
2018-07-28T15:15:50.472Z,24.40
2018-07-28T15:18:18.391Z,24.60
2018-07-28T15:20:46.372Z,24.40
2018-07-28T15:23:14.334Z,24.50
2018-07-28T15:25:42.283Z,24.60
2018-07-28T15:28:10.270Z,24.80
2018-07-28T15:30:38.187Z,24.90
2018-07-28T15:33:06.115Z,24.70
2018-07-28T15:35:34.116Z,25.00
2018-07-28T15:38:02.034Z,24.80
2018-07-28T15:40:30.025Z,24.60
2018-07-28T15:42:58.006Z,25.20
2018-07-28T15:45:25.929Z,24.40
2018-07-28T15:47:53.948Z,24.60
2018-07-28T15:50:21.880Z,24.60
2018-07-28T15:52:49.829Z,24.50
2018-07-28T15:55:18.684Z,24.10
2018-07-28T15:57:46.683Z,24.40
2018-07-28T16:00:17.652Z,24.40
2018-07-28T16:02:46.669Z,24.40
2018-07-28T16:05:14.963Z,24.20
2018-07-28T16:07:42.912Z,24.10
2018-07-28T16:10:10.844Z,24.00
2018-07-28T16:12:38.939Z,23.80
2018-07-28T16:15:06.875Z,23.90
2018-07-28T16:17:34.936Z,23.40
2018-07-28T16:20:02.910Z,23.60
2018-07-28T16:22:30.811Z,23.40
2018-07-28T16:24:58.803Z,23.50
2018-07-28T16:27:26.779Z,23.20
2018-07-28T16:29:54.698Z,23.30
2018-07-28T16:32:22.661Z,23.20
2018-07-28T16:34:50.612Z,23.20
2018-07-28T16:37:18.517Z,23.10
2018-07-28T16:39:46.525Z,23.40
2018-07-28T16:42:14.483Z,23.50
2018-07-28T16:44:42.427Z,23.10
2018-07-28T16:47:10.585Z,23.00
2018-07-28T16:49:38.564Z,22.90
2018-07-28T16:52:06.536Z,22.70
2018-07-28T16:54:34.444Z,22.60
2018-07-28T16:57:02.385Z,22.50
2018-07-28T16:59:30.336Z,22.50
2018-07-28T17:01:58.290Z,22.50
2018-07-28T17:04:26.345Z,22.60
2018-07-28T17:06:54.298Z,22.50
2018-07-28T17:09:22.299Z,22.10
2018-07-28T17:11:50.273Z,22.20
2018-07-28T17:14:18.256Z,22.40
2018-07-28T17:16:46.214Z,22.40
2018-07-28T17:19:14.189Z,22.30
2018-07-28T17:21:42.131Z,22.50
2018-07-28T17:24:10.047Z,22.40
2018-07-28T17:26:37.999Z,22.30
2018-07-28T17:29:06.054Z,22.40
2018-07-28T17:31:34.008Z,22.20
2018-07-28T17:34:01.963Z,22.20
2018-07-28T17:36:29.899Z,22.20
2018-07-28T17:38:57.813Z,22.00
2018-07-28T17:41:25.815Z,21.90
2018-07-28T17:43:53.724Z,21.90
2018-07-28T17:46:21.657Z,21.80
2018-07-28T17:48:49.584Z,22.00
2018-07-28T17:51:17.489Z,22.00
2018-07-28T17:53:45.413Z,21.80
2018-07-28T17:56:13.400Z,21.90
2018-07-28T17:58:41.329Z,22.10
2018-07-28T18:01:09.272Z,22.10
2018-07-28T18:03:37.252Z,21.90
2018-07-28T18:06:06.700Z,21.90
2018-07-28T18:08:34.680Z,22.00
2018-07-28T18:11:02.630Z,21.90
2018-07-28T18:13:30.596Z,21.70
2018-07-28T18:15:58.533Z,21.70
2018-07-28T18:18:26.518Z,21.60
2018-07-28T18:20:54.490Z,21.50
2018-07-28T18:23:22.426Z,21.50
2018-07-28T18:25:50.470Z,21.40
2018-07-28T18:28:18.369Z,21.50
2018-07-28T18:30:46.332Z,21.50
2018-07-28T18:33:14.271Z,21.50
2018-07-28T18:35:42.172Z,21.40
2018-07-28T18:38:10.112Z,21.40
2018-07-28T18:40:38.063Z,21.40
2018-07-28T18:43:06.100Z,21.50
2018-07-28T18:45:34.041Z,21.40
2018-07-28T18:48:02.042Z,21.50
2018-07-28T18:50:30.001Z,21.50
2018-07-28T18:52:57.922Z,21.40
2018-07-28T18:55:25.870Z,21.50
2018-07-28T18:57:53.793Z,21.40
2018-07-28T19:00:21.841Z,21.30
2018-07-28T19:02:49.804Z,21.40
2018-07-28T19:05:17.734Z,21.20
2018-07-28T19:07:45.742Z,21.20
2018-07-28T19:10:13.720Z,21.30
2018-07-28T19:13:00.179Z,21.10
2018-07-28T19:15:28.144Z,21.10
2018-07-28T19:18:14.082Z,21.20
2018-07-28T19:20:42.001Z,21.20
2018-07-28T19:23:27.916Z,21.20
2018-07-28T19:25:55.915Z,21.00
2018-07-28T19:28:42.128Z,21.00
2018-07-28T19:31:10.072Z,21.00
2018-07-28T19:33:38.001Z,20.90
2018-07-28T19:36:24.144Z,20.90
2018-07-28T19:38:52.056Z,20.80
2018-07-28T19:41:19.962Z,20.80
2018-07-28T19:43:47.940Z,20.80
2018-07-28T19:46:15.880Z,20.70
2018-07-28T19:48:43.816Z,20.50
2018-07-28T19:51:11.778Z,20.60
2018-07-28T19:53:39.688Z,20.40
2018-07-28T19:56:07.620Z,20.40
2018-07-28T19:58:35.634Z,20.30
2018-07-28T20:01:03.595Z,20.20
2018-07-28T20:03:31.532Z,20.10
2018-07-28T20:05:59.510Z,20.10
2018-07-28T20:08:27.435Z,20.20
2018-07-28T20:10:55.355Z,20.20
2018-07-28T20:13:23.338Z,20.20
2018-07-28T20:15:51.255Z,20.10
2018-07-28T20:18:19.177Z,19.90
2018-07-28T20:20:47.714Z,19.80
2018-07-28T20:23:15.636Z,19.80
2018-07-28T20:25:43.704Z,19.80
2018-07-28T20:28:11.705Z,19.80
2018-07-28T20:30:39.646Z,19.50
2018-07-28T20:33:07.565Z,19.20
2018-07-28T20:35:35.521Z,19.50
2018-07-28T20:38:03.436Z,19.60
2018-07-28T20:40:31.352Z,19.40
2018-07-28T20:42:59.315Z,19.30
2018-07-28T20:45:27.264Z,19.20
2018-07-28T20:47:55.209Z,19.30
2018-07-28T20:50:23.174Z,19.10
2018-07-28T20:52:51.134Z,19.10
2018-07-28T20:55:19.090Z,19.10
2018-07-28T20:57:47.090Z,19.10
2018-07-28T21:00:15.050Z,18.70
2018-07-28T21:02:43.044Z,18.60
2018-07-28T21:05:11.011Z,18.70
2018-07-28T21:07:39.090Z,18.60
2018-07-28T21:10:07.160Z,18.60
2018-07-28T21:12:35.058Z,18.70
2018-07-28T21:15:03.029Z,18.60
2018-07-28T21:17:30.937Z,18.40
2018-07-28T21:19:58.884Z,18.30
2018-07-28T21:22:26.844Z,18.40
2018-07-28T21:24:54.795Z,18.30
2018-07-28T21:27:22.761Z,18.30
2018-07-28T21:29:50.716Z,18.10
2018-07-28T21:32:18.626Z,18.20
2018-07-28T21:34:46.644Z,18.20
2018-07-28T21:37:14.548Z,18.30
2018-07-28T21:39:42.564Z,18.30
2018-07-28T21:42:10.524Z,18.10
2018-07-28T21:44:38.491Z,18.10
2018-07-28T21:47:06.622Z,18.00
2018-07-28T21:49:34.755Z,18.10
2018-07-28T21:52:02.698Z,18.00
2018-07-28T21:54:30.644Z,17.90
2018-07-28T21:56:58.654Z,18.00
2018-07-28T21:59:26.586Z,18.00
2018-07-28T22:01:54.531Z,17.90
2018-07-28T22:04:27.120Z,17.80
2018-07-28T22:06:55.064Z,17.70
2018-07-28T22:09:23.005Z,17.80
2018-07-28T22:11:50.998Z,17.70
2018-07-28T22:14:18.923Z,17.70
2018-07-28T22:16:46.921Z,17.60
2018-07-28T22:19:14.897Z,17.60
2018-07-28T22:21:42.806Z,17.50
2018-07-28T22:24:10.730Z,17.50
2018-07-28T22:26:38.667Z,17.40
2018-07-28T22:29:06.611Z,17.40
2018-07-28T22:31:34.535Z,17.30
2018-07-28T22:34:02.492Z,17.30
2018-07-28T22:36:30.405Z,17.30
2018-07-28T22:38:58.345Z,17.20
2018-07-28T22:41:26.308Z,17.20
2018-07-28T22:43:54.230Z,17.10
2018-07-28T22:46:22.144Z,17.00
2018-07-28T22:48:50.122Z,17.00
2018-07-28T22:51:18.045Z,17.00
2018-07-28T22:53:46.053Z,17.00
2018-07-28T22:56:14.021Z,16.90
2018-07-28T22:58:41.964Z,16.90
2018-07-28T23:01:09.967Z,17.00
2018-07-28T23:03:37.892Z,17.00
2018-07-28T23:06:05.900Z,16.90
2018-07-28T23:08:33.870Z,16.80
2018-07-28T23:11:01.878Z,16.90
2018-07-28T23:13:32.427Z,16.80
2018-07-28T23:16:00.431Z,16.80
2018-07-28T23:18:28.357Z,16.70
2018-07-28T23:20:56.277Z,16.70
2018-07-28T23:23:24.264Z,16.60
2018-07-28T23:25:52.352Z,16.70
2018-07-28T23:28:20.388Z,16.60
2018-07-28T23:30:48.387Z,16.50
2018-07-28T23:33:16.323Z,16.50
2018-07-28T23:35:44.335Z,16.50
2018-07-28T23:38:12.329Z,16.50
2018-07-28T23:40:40.322Z,16.50
2018-07-28T23:43:08.261Z,16.40
2018-07-28T23:45:36.232Z,16.50
2018-07-28T23:48:04.175Z,16.40
2018-07-28T23:50:32.159Z,16.50
2018-07-28T23:53:00.108Z,16.50
2018-07-28T23:55:28.065Z,16.50
2018-07-28T23:57:55.989Z,16.50
