createdAt,value
2017-12-20T00:02:14.206Z,17.77
2017-12-20T00:04:44.311Z,16.40
2017-12-20T00:07:14.246Z,16.33
2017-12-20T00:09:44.336Z,18.37
2017-12-20T00:12:14.245Z,18.07
2017-12-20T00:14:44.324Z,16.63
2017-12-20T00:17:14.418Z,14.93
2017-12-20T00:19:44.601Z,14.80
2017-12-20T00:22:14.450Z,14.57
2017-12-20T00:24:44.667Z,16.43
2017-12-20T00:27:15.255Z,17.80
2017-12-20T00:29:44.678Z,15.80
2017-12-20T00:32:14.993Z,14.53
2017-12-20T00:34:45.004Z,15.73
2017-12-20T00:37:14.925Z,17.80
2017-12-20T00:39:45.072Z,15.50
2017-12-20T00:42:15.441Z,15.33
2017-12-20T00:44:45.104Z,15.20
2017-12-20T00:47:16.480Z,14.93
2017-12-20T00:49:46.864Z,15.43
2017-12-20T00:52:16.264Z,14.63
2017-12-20T00:54:45.672Z,16.43
2017-12-20T00:57:15.260Z,15.87
2017-12-20T00:59:45.407Z,16.27
2017-12-20T01:02:15.500Z,17.13
2017-12-20T01:04:45.597Z,16.70
2017-12-20T01:07:15.554Z,15.20
2017-12-20T01:09:45.636Z,16.63
2017-12-20T01:12:15.665Z,15.97
2017-12-20T01:14:45.706Z,18.63
2017-12-20T01:17:15.845Z,18.30
2017-12-20T01:19:46.220Z,18.87
2017-12-20T01:22:15.843Z,17.77
2017-12-20T01:24:45.952Z,17.47
2017-12-20T01:27:15.980Z,18.37
2017-12-20T01:29:46.008Z,20.00
2017-12-20T01:32:16.136Z,19.73
2017-12-20T01:34:46.127Z,20.80
2017-12-20T01:37:16.140Z,19.67
2017-12-20T01:39:46.190Z,20.40
2017-12-20T01:42:16.214Z,18.57
2017-12-20T01:44:46.330Z,18.03
2017-12-20T01:47:16.424Z,16.37
2017-12-20T01:49:47.052Z,16.70
2017-12-20T01:52:16.440Z,15.07
2017-12-20T01:54:46.392Z,14.70
2017-12-20T01:57:16.510Z,13.83
2017-12-20T01:59:46.616Z,14.07
2017-12-20T02:02:16.694Z,14.23
2017-12-20T02:04:46.811Z,13.87
2017-12-20T02:07:16.860Z,15.20
2017-12-20T02:09:46.726Z,13.80
2017-12-20T02:12:16.737Z,16.10
2017-12-20T02:14:46.817Z,14.33
2017-12-20T02:17:16.975Z,15.00
2017-12-20T02:19:47.000Z,14.07
2017-12-20T02:22:16.874Z,14.83
2017-12-20T02:24:47.030Z,13.50
2017-12-20T02:27:17.080Z,14.77
2017-12-20T02:29:47.168Z,14.03
2017-12-20T02:32:17.381Z,14.00
2017-12-20T02:34:47.250Z,13.63
2017-12-20T02:37:17.286Z,14.10
2017-12-20T02:39:47.449Z,13.83
2017-12-20T02:42:17.364Z,13.83
2017-12-20T02:44:47.491Z,13.73
2017-12-20T02:47:17.614Z,14.03
2017-12-20T02:49:47.720Z,13.37
2017-12-20T02:52:17.712Z,13.83
2017-12-20T02:54:48.620Z,14.20
2017-12-20T02:57:18.015Z,13.80
2017-12-20T02:59:47.913Z,12.77
2017-12-20T03:02:18.160Z,13.47
2017-12-20T03:04:47.918Z,12.50
2017-12-20T03:07:17.915Z,13.40
2017-12-20T03:09:48.039Z,12.90
2017-12-20T03:12:18.153Z,14.03
2017-12-20T03:14:49.194Z,14.50
2017-12-20T03:17:18.602Z,13.33
2017-12-20T03:19:48.102Z,14.17
2017-12-20T03:22:18.225Z,12.80
2017-12-20T03:24:48.210Z,12.97
2017-12-20T03:27:18.182Z,13.93
2017-12-20T03:29:49.020Z,13.07
2017-12-20T03:32:18.542Z,12.97
2017-12-20T03:34:48.454Z,13.00
2017-12-20T03:37:18.674Z,13.77
2017-12-20T03:39:48.897Z,12.13
2017-12-20T03:42:19.086Z,12.50
2017-12-20T03:44:49.135Z,13.70
2017-12-20T03:47:19.207Z,12.47
2017-12-20T03:49:49.056Z,11.67
2017-12-20T03:52:19.064Z,12.23
2017-12-20T03:54:49.227Z,12.33
2017-12-20T03:57:19.197Z,11.93
2017-12-20T03:59:49.229Z,12.43
2017-12-20T04:02:19.349Z,13.30
2017-12-20T04:04:49.362Z,12.80
2017-12-20T04:07:19.313Z,13.23
2017-12-20T04:09:49.284Z,11.67
2017-12-20T04:12:19.170Z,12.03
2017-12-20T04:14:49.360Z,11.00
2017-12-20T04:17:19.485Z,11.07
2017-12-20T04:19:49.500Z,11.20
2017-12-20T04:22:19.389Z,11.33
2017-12-20T04:24:49.414Z,11.23
2017-12-20T04:27:19.530Z,10.43
2017-12-20T04:29:49.787Z,10.67
2017-12-20T04:32:20.065Z,9.60
2017-12-20T04:34:50.368Z,10.27
2017-12-20T04:37:19.982Z,10.37
2017-12-20T04:39:50.114Z,10.40
2017-12-20T04:42:20.118Z,9.93
2017-12-20T04:44:50.459Z,9.80
2017-12-20T04:47:20.376Z,11.17
2017-12-20T04:49:50.360Z,9.63
2017-12-20T04:52:20.475Z,9.93
2017-12-20T04:54:50.510Z,9.23
2017-12-20T04:57:20.475Z,10.47
2017-12-20T04:59:50.681Z,10.23
2017-12-20T05:02:20.904Z,10.77
2017-12-20T05:04:50.685Z,9.80
2017-12-20T05:07:20.833Z,11.13
2017-12-20T05:09:50.854Z,11.20
2017-12-20T05:12:20.946Z,11.37
2017-12-20T05:14:50.961Z,11.83
2017-12-20T05:17:21.000Z,11.73
2017-12-20T05:19:50.990Z,11.83
2017-12-20T05:22:21.029Z,11.73
2017-12-20T05:24:51.067Z,10.83
2017-12-20T05:27:21.103Z,11.47
2017-12-20T05:29:51.019Z,10.30
2017-12-20T05:32:21.046Z,10.67
2017-12-20T05:34:51.138Z,9.47
2017-12-20T05:37:21.140Z,9.83
2017-12-20T05:39:51.040Z,9.87
2017-12-20T05:42:21.247Z,10.07
2017-12-20T05:44:51.284Z,9.97
2017-12-20T05:47:21.459Z,9.40
2017-12-20T05:49:51.315Z,9.73
2017-12-20T05:52:21.351Z,10.13
2017-12-20T05:54:51.386Z,9.50
2017-12-20T05:57:21.532Z,9.80
2017-12-20T05:59:51.795Z,9.30
2017-12-20T06:02:21.832Z,9.60
2017-12-20T06:04:51.824Z,9.10
2017-12-20T06:07:21.836Z,9.30
2017-12-20T06:09:51.960Z,9.50
2017-12-20T06:12:21.989Z,9.57
2017-12-20T06:14:52.796Z,9.33
2017-12-20T06:17:22.550Z,9.23
2017-12-20T06:19:52.334Z,9.03
2017-12-20T06:22:22.479Z,9.20
2017-12-20T06:24:52.577Z,9.93
2017-12-20T06:27:22.620Z,10.07
2017-12-20T06:29:53.617Z,10.07
2017-12-20T06:32:23.004Z,8.90
2017-12-20T06:34:52.665Z,9.10
2017-12-20T06:37:22.894Z,9.77
2017-12-20T06:39:52.857Z,9.83
2017-12-20T06:42:22.917Z,11.87
2017-12-20T06:44:53.040Z,11.50
2017-12-20T06:47:23.129Z,12.20
2017-12-20T06:49:53.062Z,11.90
2017-12-20T06:52:23.334Z,10.67
2017-12-20T06:54:53.234Z,11.03
2017-12-20T06:57:23.363Z,11.50
2017-12-20T06:59:53.388Z,10.63
2017-12-20T07:02:23.380Z,11.37
2017-12-20T07:04:53.375Z,10.50
2017-12-20T07:07:24.229Z,10.93
2017-12-20T07:09:53.658Z,11.10
2017-12-20T07:12:23.552Z,11.03
2017-12-20T07:14:53.653Z,10.60
2017-12-20T07:17:23.805Z,11.70
2017-12-20T07:19:53.690Z,10.70
2017-12-20T07:22:23.836Z,11.10
2017-12-20T07:24:53.738Z,11.37
2017-12-20T07:27:23.858Z,12.43
2017-12-20T07:29:53.880Z,10.73
2017-12-20T07:32:24.018Z,9.83
2017-12-20T07:34:53.881Z,9.37
2017-12-20T07:37:23.904Z,8.43
2017-12-20T07:39:54.001Z,8.60
2017-12-20T07:42:24.143Z,8.67
2017-12-20T07:44:54.266Z,8.43
2017-12-20T07:47:24.298Z,8.37
2017-12-20T07:49:55.035Z,8.20
2017-12-20T07:52:25.415Z,9.03
2017-12-20T07:54:54.920Z,8.40
2017-12-20T07:57:24.599Z,7.67
2017-12-20T07:59:54.583Z,7.17
2017-12-20T08:02:24.572Z,8.67
2017-12-20T08:04:54.635Z,7.73
2017-12-20T08:07:24.551Z,8.47
2017-12-20T08:09:54.761Z,7.80
2017-12-20T08:12:24.811Z,7.60
2017-12-20T08:14:54.906Z,9.17
2017-12-20T08:17:24.701Z,8.70
2017-12-20T08:19:54.817Z,8.67
2017-12-20T08:22:25.243Z,8.37
2017-12-20T08:24:55.000Z,8.60
2017-12-20T08:27:25.132Z,9.40
2017-12-20T08:29:55.137Z,8.33
2017-12-20T08:32:25.256Z,7.80
2017-12-20T08:34:55.236Z,8.23
2017-12-20T08:37:25.165Z,8.67
2017-12-20T08:39:55.233Z,8.33
2017-12-20T08:42:25.271Z,7.70
2017-12-20T08:44:55.299Z,10.90
2017-12-20T08:47:25.420Z,7.90
2017-12-20T08:49:55.443Z,7.27
2017-12-20T08:52:25.412Z,7.60
2017-12-20T08:54:55.457Z,7.20
2017-12-20T08:57:25.670Z,6.87
2017-12-20T08:59:56.174Z,7.60
2017-12-20T09:02:25.572Z,8.00
2017-12-20T09:04:55.556Z,6.10
2017-12-20T09:07:25.696Z,6.20
2017-12-20T09:09:55.817Z,7.07
2017-12-20T09:12:25.848Z,6.90
2017-12-20T09:14:55.826Z,6.93
2017-12-20T09:17:25.759Z,7.07
2017-12-20T09:19:55.884Z,7.43
2017-12-20T09:22:25.900Z,10.83
2017-12-20T09:24:55.948Z,7.80
2017-12-20T09:27:26.135Z,6.77
2017-12-20T09:29:56.038Z,7.70
2017-12-20T09:32:26.055Z,8.43
2017-12-20T09:34:56.116Z,7.07
2017-12-20T09:37:26.252Z,8.00
2017-12-20T09:39:56.107Z,7.53
2017-12-20T09:42:26.400Z,7.77
2017-12-20T09:44:56.358Z,6.90
2017-12-20T09:47:26.260Z,7.60
2017-12-20T09:49:56.426Z,7.17
2017-12-20T09:52:27.535Z,7.00
2017-12-20T09:54:56.984Z,6.57
2017-12-20T09:57:26.942Z,6.30
2017-12-20T09:59:56.952Z,7.33
2017-12-20T10:02:27.184Z,6.67
2017-12-20T10:04:57.853Z,6.23
2017-12-20T10:07:27.828Z,8.00
2017-12-20T10:09:57.265Z,7.10
2017-12-20T10:12:27.193Z,6.93
2017-12-20T10:14:57.640Z,6.83
2017-12-20T10:17:27.582Z,6.70
2017-12-20T10:19:57.238Z,7.33
2017-12-20T10:22:27.381Z,6.60
2017-12-20T10:24:57.663Z,8.33
2017-12-20T10:27:27.566Z,7.90
2017-12-20T10:29:57.644Z,8.07
2017-12-20T10:32:27.536Z,9.90
2017-12-20T10:34:57.670Z,11.13
2017-12-20T10:37:29.007Z,8.83
2017-12-20T10:39:58.487Z,14.67
2017-12-20T10:42:27.934Z,14.37
2017-12-20T10:44:57.949Z,13.37
2017-12-20T10:47:27.941Z,10.70
2017-12-20T10:49:57.980Z,8.93
2017-12-20T10:52:28.213Z,12.53
2017-12-20T10:54:58.117Z,14.90
2017-12-20T10:57:28.159Z,11.27
2017-12-20T10:59:58.242Z,10.50
2017-12-20T11:02:28.251Z,14.93
2017-12-20T11:04:58.196Z,8.80
2017-12-20T11:07:28.300Z,12.57
2017-12-20T11:09:58.304Z,7.73
2017-12-20T11:12:28.445Z,11.23
2017-12-20T11:14:58.395Z,12.10
2017-12-20T11:17:28.485Z,10.80
2017-12-20T11:19:58.463Z,8.00
2017-12-20T11:22:28.842Z,9.90
2017-12-20T11:24:58.764Z,10.80
2017-12-20T11:27:28.733Z,11.30
2017-12-20T11:29:58.694Z,9.20
2017-12-20T11:32:28.738Z,8.80
2017-12-20T11:34:58.765Z,9.93
2017-12-20T11:37:29.217Z,9.07
2017-12-20T11:39:59.139Z,8.13
2017-12-20T11:42:29.108Z,9.03
2017-12-20T11:44:59.151Z,11.67
2017-12-20T11:47:29.552Z,10.40
2017-12-20T11:49:59.835Z,8.43
2017-12-20T11:52:29.251Z,8.47
2017-12-20T11:54:59.229Z,11.77
2017-12-20T11:57:29.415Z,10.60
2017-12-20T11:59:59.372Z,9.13
2017-12-20T12:02:29.257Z,10.20
2017-12-20T12:04:59.431Z,9.00
2017-12-20T12:07:29.375Z,8.97
2017-12-20T12:09:59.560Z,9.57
2017-12-20T12:12:29.622Z,8.77
2017-12-20T12:15:00.574Z,6.53
2017-12-20T12:17:29.980Z,7.37
2017-12-20T12:20:00.121Z,7.03
2017-12-20T12:22:30.113Z,7.27
2017-12-20T12:25:00.304Z,5.93
2017-12-20T12:27:30.914Z,6.40
2017-12-20T12:30:00.654Z,6.93
2017-12-20T12:32:30.749Z,8.23
2017-12-20T12:35:00.303Z,8.20
2017-12-20T12:37:30.342Z,6.90
2017-12-20T12:40:00.252Z,7.07
2017-12-20T12:42:30.317Z,7.60
2017-12-20T12:45:00.298Z,7.80
2017-12-20T12:47:30.321Z,7.87
2017-12-20T12:50:00.330Z,8.93
2017-12-20T12:52:30.457Z,7.57
2017-12-20T12:55:00.134Z,9.33
2017-12-20T12:57:30.238Z,9.07
2017-12-20T13:00:00.291Z,9.37
2017-12-20T13:02:30.385Z,8.23
2017-12-20T13:05:00.389Z,8.07
2017-12-20T13:07:30.412Z,7.63
2017-12-20T13:09:59.874Z,8.13
2017-12-20T13:12:29.940Z,7.83
2017-12-20T13:14:59.364Z,8.07
2017-12-20T13:17:29.200Z,8.33
2017-12-20T13:19:58.676Z,7.17
2017-12-20T13:22:28.061Z,7.20
2017-12-20T13:24:57.744Z,6.90
2017-12-20T13:27:27.492Z,6.00
2017-12-20T13:29:57.583Z,6.10
2017-12-20T13:32:27.642Z,6.03
2017-12-20T13:34:57.574Z,6.13
2017-12-20T13:37:27.687Z,6.23
2017-12-20T13:39:57.896Z,6.53
2017-12-20T13:42:27.907Z,6.43
2017-12-20T13:44:57.787Z,7.87
2017-12-20T13:47:27.872Z,6.63
2017-12-20T13:49:57.857Z,6.67
2017-12-20T13:52:27.978Z,6.60
2017-12-20T13:54:58.101Z,6.80
2017-12-20T13:57:29.083Z,6.43
2017-12-20T13:59:58.584Z,6.10
2017-12-20T14:02:28.208Z,6.50
2017-12-20T14:04:58.390Z,6.43
2017-12-20T14:07:28.542Z,6.30
2017-12-20T14:09:58.548Z,7.30
2017-12-20T14:12:29.124Z,7.60
2017-12-20T14:14:58.554Z,7.10
2017-12-20T14:17:28.493Z,6.37
2017-12-20T14:19:58.618Z,6.80
2017-12-20T14:22:28.780Z,6.43
2017-12-20T14:24:58.820Z,7.63
2017-12-20T14:27:28.676Z,6.97
2017-12-20T14:29:58.677Z,7.57
2017-12-20T14:32:29.021Z,6.43
2017-12-20T14:34:58.850Z,8.03
2017-12-20T14:37:28.863Z,8.93
2017-12-20T14:39:58.947Z,8.00
2017-12-20T14:42:29.179Z,6.77
2017-12-20T14:44:58.978Z,8.80
2017-12-20T14:47:29.009Z,6.53
2017-12-20T14:49:59.011Z,7.77
2017-12-20T14:52:29.167Z,7.30
2017-12-20T14:54:59.268Z,7.40
2017-12-20T14:57:29.305Z,8.70
2017-12-20T14:59:59.310Z,7.97
2017-12-20T15:02:29.336Z,7.20
2017-12-20T15:05:00.120Z,8.27
2017-12-20T15:07:29.551Z,8.13
2017-12-20T15:09:59.602Z,7.80
2017-12-20T15:12:29.574Z,7.40
2017-12-20T15:14:59.602Z,8.27
2017-12-20T15:17:29.662Z,8.00
2017-12-20T15:19:59.573Z,8.10
2017-12-20T15:22:29.400Z,9.73
2017-12-20T15:24:59.584Z,8.10
2017-12-20T15:27:29.487Z,7.50
2017-12-20T15:29:59.466Z,7.87
2017-12-20T15:32:29.531Z,8.53
2017-12-20T15:34:59.546Z,7.40
2017-12-20T15:37:29.679Z,7.03
2017-12-20T15:39:59.882Z,7.93
2017-12-20T15:42:29.844Z,8.53
2017-12-20T15:44:59.789Z,9.03
2017-12-20T15:47:29.846Z,8.77
2017-12-20T15:49:59.856Z,8.90
2017-12-20T15:52:30.018Z,9.70
2017-12-20T15:55:00.194Z,9.20
2017-12-20T15:57:33.003Z,9.57
2017-12-20T16:00:02.923Z,8.97
2017-12-20T16:02:32.774Z,8.30
2017-12-20T16:05:02.809Z,9.37
2017-12-20T16:07:32.734Z,10.00
2017-12-20T16:10:02.883Z,9.87
2017-12-20T16:12:32.942Z,9.97
2017-12-20T16:15:02.917Z,10.13
2017-12-20T16:17:32.977Z,10.27
2017-12-20T16:20:02.921Z,10.13
2017-12-20T16:22:33.296Z,9.80
2017-12-20T16:25:03.077Z,9.97
2017-12-20T16:27:33.169Z,10.27
2017-12-20T16:30:03.287Z,9.50
2017-12-20T16:32:33.274Z,9.67
2017-12-20T16:35:03.401Z,8.77
2017-12-20T16:37:33.361Z,9.90
2017-12-20T16:40:03.563Z,11.13
2017-12-20T16:42:34.921Z,9.57
2017-12-20T16:45:04.368Z,9.43
2017-12-20T16:47:33.802Z,10.57
2017-12-20T16:50:03.593Z,10.83
2017-12-20T16:52:33.611Z,10.53
2017-12-20T16:55:03.721Z,10.23
2017-12-20T16:57:33.668Z,10.63
2017-12-20T17:00:04.007Z,9.53
2017-12-20T17:02:33.923Z,10.67
2017-12-20T17:05:03.838Z,10.60
2017-12-20T17:07:33.745Z,11.17
2017-12-20T17:10:03.908Z,10.40
2017-12-20T17:12:33.983Z,14.73
2017-12-20T17:15:04.075Z,13.83
2017-12-20T17:17:34.118Z,25.63
2017-12-20T17:20:04.073Z,12.93
2017-12-20T17:22:34.010Z,10.00
2017-12-20T17:25:04.050Z,9.90
2017-12-20T17:27:34.287Z,10.77
2017-12-20T17:30:04.669Z,10.97
2017-12-20T17:32:34.421Z,10.87
2017-12-20T17:35:04.293Z,10.37
2017-12-20T17:37:34.308Z,12.67
2017-12-20T17:40:04.509Z,10.87
2017-12-20T17:42:34.575Z,10.83
2017-12-20T17:45:04.685Z,11.40
2017-12-20T17:47:34.822Z,10.17
2017-12-20T17:50:04.751Z,9.53
2017-12-20T17:52:34.946Z,12.03
2017-12-20T17:55:05.853Z,11.93
2017-12-20T17:57:35.499Z,10.53
2017-12-20T18:00:05.349Z,11.30
2017-12-20T18:02:35.358Z,10.70
2017-12-20T18:05:05.260Z,11.30
2017-12-20T18:07:35.352Z,11.47
2017-12-20T18:10:05.952Z,11.63
2017-12-20T18:12:35.629Z,10.90
2017-12-20T18:15:05.507Z,10.50
2017-12-20T18:17:35.522Z,11.40
2017-12-20T18:20:05.644Z,11.60
2017-12-20T18:22:35.657Z,11.13
2017-12-20T18:25:05.922Z,11.73
2017-12-20T18:27:35.996Z,11.20
2017-12-20T18:30:05.918Z,10.80
2017-12-20T18:32:35.868Z,10.93
2017-12-20T18:35:06.117Z,10.40
2017-12-20T18:37:36.085Z,11.03
2017-12-20T18:40:06.192Z,11.43
2017-12-20T18:42:36.209Z,11.10
2017-12-20T18:45:06.395Z,11.33
2017-12-20T18:47:36.181Z,11.57
2017-12-20T18:50:06.285Z,12.07
2017-12-20T18:52:36.355Z,12.20
2017-12-20T18:55:06.422Z,12.10
2017-12-20T18:57:36.695Z,12.83
2017-12-20T19:00:06.936Z,12.20
2017-12-20T19:02:36.998Z,12.47
2017-12-20T19:05:06.432Z,13.17
2017-12-20T19:07:36.508Z,12.80
2017-12-20T19:10:07.084Z,12.50
2017-12-20T19:12:36.771Z,12.73
2017-12-20T19:15:06.827Z,14.33
2017-12-20T19:17:36.838Z,15.27
2017-12-20T19:20:06.791Z,14.33
2017-12-20T19:22:36.908Z,14.93
2017-12-20T19:25:06.832Z,15.33
2017-12-20T19:27:36.902Z,16.90
2017-12-20T19:30:06.852Z,15.33
2017-12-20T19:32:37.038Z,14.40
2017-12-20T19:35:06.888Z,17.10
2017-12-20T19:37:38.196Z,15.97
2017-12-20T19:40:08.623Z,16.87
2017-12-20T19:42:39.128Z,15.97
2017-12-20T19:45:09.062Z,16.37
2017-12-20T19:47:39.156Z,15.27
2017-12-20T19:50:09.254Z,17.17
2017-12-20T19:52:39.325Z,17.43
2017-12-20T19:55:09.275Z,17.00
2017-12-20T19:57:39.573Z,16.97
2017-12-20T20:00:09.277Z,17.33
2017-12-20T20:02:39.477Z,17.10
2017-12-20T20:05:09.486Z,15.57
2017-12-20T20:07:39.734Z,17.00
2017-12-20T20:10:10.477Z,16.00
2017-12-20T20:12:40.622Z,17.47
2017-12-20T20:15:10.436Z,16.73
2017-12-20T20:17:40.658Z,15.23
2017-12-20T20:20:10.507Z,16.93
2017-12-20T20:22:40.884Z,17.30
2017-12-20T20:25:11.097Z,17.00
2017-12-20T20:27:41.127Z,17.20
2017-12-20T20:30:11.120Z,16.70
2017-12-20T20:32:41.213Z,16.43
2017-12-20T20:35:11.278Z,17.27
2017-12-20T20:37:41.393Z,16.17
2017-12-20T20:40:11.376Z,17.00
2017-12-20T20:42:41.726Z,17.00
2017-12-20T20:45:11.447Z,18.30
2017-12-20T20:47:41.637Z,16.83
2017-12-20T20:50:11.587Z,43.77
2017-12-20T20:52:41.672Z,19.63
2017-12-20T20:55:11.988Z,19.80
2017-12-20T20:57:41.903Z,17.77
2017-12-20T21:00:11.972Z,18.03
2017-12-20T21:02:42.808Z,16.90
2017-12-20T21:05:12.208Z,17.53
2017-12-20T21:07:42.129Z,19.13
2017-12-20T21:10:12.260Z,19.10
2017-12-20T21:12:42.449Z,17.53
2017-12-20T21:15:12.391Z,16.97
2017-12-20T21:17:42.566Z,18.90
2017-12-20T21:20:12.505Z,17.90
2017-12-20T21:22:42.582Z,17.33
2017-12-20T21:25:13.479Z,18.27
2017-12-20T21:27:43.418Z,17.70
2017-12-20T21:30:13.391Z,18.17
2017-12-20T21:32:43.144Z,20.73
2017-12-20T21:35:13.216Z,19.60
2017-12-20T21:37:43.250Z,17.60
2017-12-20T21:40:13.491Z,17.43
2017-12-20T21:42:43.375Z,17.27
2017-12-20T21:45:13.315Z,21.23
2017-12-20T21:47:43.345Z,18.73
2017-12-20T21:50:13.357Z,18.70
2017-12-20T21:52:43.583Z,18.10
2017-12-20T21:55:13.511Z,18.87
2017-12-20T21:57:43.580Z,20.23
2017-12-20T22:00:13.659Z,20.77
2017-12-20T22:02:43.838Z,19.13
2017-12-20T22:05:14.614Z,19.33
2017-12-20T22:07:45.308Z,21.63
2017-12-20T22:10:14.812Z,19.17
2017-12-20T22:12:44.350Z,16.90
2017-12-20T22:15:14.061Z,19.93
2017-12-20T22:17:44.522Z,16.70
2017-12-20T22:20:14.193Z,15.97
2017-12-20T22:22:44.057Z,16.70
2017-12-20T22:25:14.183Z,17.00
2017-12-20T22:27:44.916Z,18.30
2017-12-20T22:30:14.363Z,16.70
2017-12-20T22:32:44.181Z,16.73
2017-12-20T22:35:14.441Z,16.90
2017-12-20T22:37:44.385Z,17.13
2017-12-20T22:40:14.501Z,17.63
2017-12-20T22:42:44.304Z,16.97
2017-12-20T22:45:14.362Z,17.77
2017-12-20T22:47:44.544Z,17.27
2017-12-20T22:50:14.550Z,16.57
2017-12-20T22:52:44.591Z,16.80
2017-12-20T22:55:14.653Z,17.30
2017-12-20T22:57:44.544Z,16.80
2017-12-20T23:00:15.599Z,17.63
2017-12-20T23:02:45.001Z,17.40
2017-12-20T23:05:15.005Z,17.53
2017-12-20T23:07:45.027Z,17.70
2017-12-20T23:10:14.881Z,18.17
2017-12-20T23:12:45.010Z,15.83
2017-12-20T23:15:15.027Z,17.93
2017-12-20T23:17:45.089Z,16.53
2017-12-20T23:20:15.272Z,17.43
2017-12-20T23:22:45.251Z,16.23
2017-12-20T23:25:15.162Z,16.90
2017-12-20T23:27:45.222Z,16.63
2017-12-20T23:30:15.476Z,16.87
2017-12-20T23:32:45.801Z,19.27
2017-12-20T23:35:17.187Z,18.13
2017-12-20T23:37:46.758Z,18.03
2017-12-20T23:40:16.240Z,18.13
2017-12-20T23:42:46.590Z,18.17
2017-12-20T23:45:16.734Z,18.23
2017-12-20T23:47:46.652Z,17.17
2017-12-20T23:50:16.741Z,19.90
2017-12-20T23:52:46.593Z,19.27
2017-12-20T23:55:16.666Z,18.77
2017-12-20T23:57:46.790Z,23.40
