createdAt,value
2023-02-21T00:02:45.335Z,8.6
2023-02-21T00:12:45.663Z,8.6
2023-02-21T00:22:46.569Z,8.6
2023-02-21T00:32:47.180Z,8.6
2023-02-21T00:42:47.365Z,8.6
2023-02-21T00:52:47.771Z,8.5
2023-02-21T01:02:48.471Z,8.5
2023-02-21T01:12:49.442Z,8.5
2023-02-21T01:22:50.274Z,8.5
2023-02-21T01:32:50.630Z,8.5
2023-02-21T01:42:50.895Z,8.5
2023-02-21T01:52:51.526Z,8.5
2023-02-21T02:02:52.255Z,8.4
2023-02-21T02:12:52.793Z,8.4
2023-02-21T02:22:53.122Z,8.4
2023-02-21T02:42:54.481Z,8.4
2023-02-21T03:02:56.042Z,8.4
2023-02-21T03:12:57.135Z,8.3
2023-02-21T03:22:58.251Z,8.3
2023-02-21T03:32:58.937Z,8.3
2023-02-21T03:42:59.624Z,8.2
2023-02-21T03:52:59.918Z,8.2
2023-02-21T04:03:00.790Z,8.2
2023-02-21T04:13:01.679Z,8.1
2023-02-21T04:23:03.709Z,8.1
2023-02-21T04:33:03.151Z,8
2023-02-21T04:43:03.329Z,8
2023-02-21T04:53:03.476Z,8
2023-02-21T05:03:04.113Z,7.9
2023-02-21T05:13:04.746Z,7.9
2023-02-21T05:23:13.249Z,7.9
2023-02-21T05:43:06.093Z,7.8
2023-02-21T05:53:06.756Z,7.8
2023-02-21T06:03:07.314Z,7.7
2023-02-21T06:13:08.075Z,7.7
2023-02-21T06:23:08.234Z,7.7
2023-02-21T06:33:09.126Z,7.7
2023-02-21T06:43:09.753Z,7.6
2023-02-21T07:03:11.532Z,7.6
2023-02-21T07:13:11.754Z,7.6
2023-02-21T07:23:12.738Z,7.6
2023-02-21T07:33:13.399Z,7.6
2023-02-21T07:43:14.401Z,7.6
2023-02-21T08:03:16.443Z,7.6
2023-02-21T08:23:17.102Z,7.7
2023-02-21T08:33:17.864Z,7.7
2023-02-21T08:43:18.201Z,7.7
2023-02-21T08:53:19.157Z,7.7
2023-02-21T09:03:19.326Z,7.7
2023-02-21T09:13:19.607Z,7.7
2023-02-21T09:23:20.429Z,7.7
2023-02-21T09:33:20.723Z,7.7
2023-02-21T09:43:21.709Z,7.7
2023-02-21T09:53:22.485Z,7.7
2023-02-21T10:03:23.464Z,7.7
2023-02-21T10:13:24.189Z,7.6
2023-02-21T10:23:24.395Z,7.6
2023-02-21T10:33:24.948Z,7.7
2023-02-21T10:43:25.407Z,7.7
2023-02-21T11:03:26.832Z,7.8
2023-02-21T11:13:27.609Z,7.9
2023-02-21T11:23:28.218Z,8
2023-02-21T11:33:28.575Z,8
2023-02-21T11:43:29.149Z,8
2023-02-21T11:53:29.983Z,8
2023-02-21T12:03:30.174Z,8.1
2023-02-21T12:13:30.623Z,8.1
2023-02-21T12:23:31.456Z,8.1
2023-02-21T12:43:33.086Z,8.3
2023-02-21T12:53:34.029Z,8.4
2023-02-21T13:03:34.735Z,8.5
2023-02-21T13:13:35.176Z,8.5
2023-02-21T13:23:35.285Z,8.5
2023-02-21T13:33:35.479Z,8.6
2023-02-21T13:43:36.028Z,8.7
2023-02-21T13:53:36.880Z,8.9
2023-02-21T14:03:37.356Z,8.9
2023-02-21T14:13:38.109Z,9
2023-02-21T14:23:38.626Z,9.1
2023-02-21T14:33:39.533Z,9.1
2023-02-21T14:43:39.954Z,9.1
2023-02-21T14:53:40.184Z,9.1
2023-02-21T15:03:40.434Z,9
2023-02-21T15:13:41.172Z,8.9
2023-02-21T15:23:41.656Z,8.9
2023-02-21T15:33:42.523Z,9
2023-02-21T15:43:42.924Z,9.1
2023-02-21T15:53:43.698Z,9.1
2023-02-21T16:03:44.673Z,9
2023-02-21T16:13:45.286Z,9
2023-02-21T16:23:45.447Z,9
2023-02-21T16:33:46.078Z,8.9
2023-02-21T16:43:46.590Z,8.8
2023-02-21T16:53:47.342Z,8.8
2023-02-21T17:03:48.097Z,8.7
2023-02-21T17:13:48.478Z,8.7
2023-02-21T17:23:49.126Z,8.6
2023-02-21T17:33:50.205Z,8.6
2023-02-21T17:43:51.115Z,8.6
2023-02-21T17:53:51.427Z,8.6
2023-02-21T18:03:51.825Z,8.6
2023-02-21T18:13:52.468Z,8.6
2023-02-21T18:23:52.669Z,8.5
2023-02-21T18:33:53.398Z,8.6
2023-02-21T18:43:54.429Z,8.5
2023-02-21T18:53:54.947Z,8.5
2023-02-21T19:03:55.527Z,8.5
2023-02-21T19:13:56.400Z,8.4
2023-02-21T19:23:57.319Z,8.4
2023-02-21T19:33:58.414Z,8.3
2023-02-21T19:43:58.876Z,8.4
2023-02-21T19:53:59.336Z,8.3
2023-02-21T20:03:59.667Z,8.2
2023-02-21T20:13:59.991Z,8.2
2023-02-21T20:24:00.851Z,8.2
2023-02-21T20:34:01.691Z,8.2
2023-02-21T20:54:02.609Z,8.2
2023-02-21T21:04:03.074Z,8.2
2023-02-21T21:14:03.851Z,8.2
2023-02-21T21:24:04.176Z,8.2
2023-02-21T21:34:04.901Z,8.2
2023-02-21T21:44:05.998Z,8
2023-02-21T21:54:06.776Z,8
2023-02-21T22:04:07.570Z,8.1
2023-02-21T22:14:07.939Z,8
2023-02-21T22:24:08.187Z,8.1
2023-02-21T22:34:09.139Z,8.1
2023-02-21T22:44:09.671Z,8
2023-02-21T22:54:09.931Z,7.9
2023-02-21T23:14:11.780Z,7.9
2023-02-21T23:24:12.848Z,8
2023-02-21T23:34:13.380Z,8
2023-02-21T23:44:14.217Z,7.9
2023-02-21T23:54:14.514Z,8
