createdAt,value
2023-05-01T00:01:54.733Z,63.40
2023-05-01T00:04:22.855Z,63.40
2023-05-01T00:06:50.489Z,63.70
2023-05-01T00:09:18.763Z,63.60
2023-05-01T00:11:46.646Z,63.50
2023-05-01T00:14:14.194Z,63.70
2023-05-01T00:16:41.867Z,63.70
2023-05-01T00:19:09.733Z,63.70
2023-05-01T00:21:37.355Z,63.70
2023-05-01T00:24:05.098Z,63.90
2023-05-01T00:26:32.699Z,63.70
2023-05-01T00:29:00.178Z,63.80
2023-05-01T00:31:27.844Z,63.60
2023-05-01T00:33:55.872Z,63.70
2023-05-01T00:36:23.460Z,63.60
2023-05-01T00:38:51.000Z,63.60
2023-05-01T00:41:18.682Z,63.80
2023-05-01T00:43:46.215Z,63.90
2023-05-01T00:46:13.897Z,63.40
2023-05-01T00:48:41.489Z,63.60
2023-05-01T00:51:10.149Z,63.80
2023-05-01T00:53:37.781Z,63.60
2023-05-01T00:56:06.506Z,63.90
2023-05-01T00:58:34.073Z,64.70
2023-05-01T01:01:02.443Z,64.80
2023-05-01T01:03:31.645Z,64.60
2023-05-01T01:06:14.592Z,64.60
2023-05-01T01:09:08.532Z,64.70
2023-05-01T01:11:52.328Z,65.00
2023-05-01T01:14:39.114Z,64.80
2023-05-01T01:17:19.251Z,64.60
2023-05-01T01:20:13.832Z,64.80
2023-05-01T01:22:47.655Z,64.60
2023-05-01T01:25:27.884Z,65.20
2023-05-01T01:28:18.090Z,65.60
2023-05-01T01:31:00.627Z,65.10
2023-05-01T01:33:43.353Z,65.00
2023-05-01T01:36:22.885Z,65.10
2023-05-01T01:39:07.999Z,64.90
2023-05-01T01:41:37.203Z,65.20
2023-05-01T01:44:36.939Z,64.80
2023-05-01T01:47:11.178Z,64.80
2023-05-01T01:49:42.896Z,65.00
2023-05-01T01:52:14.456Z,64.70
2023-05-01T01:54:47.470Z,65.60
2023-05-01T01:57:18.106Z,65.00
2023-05-01T01:59:48.384Z,65.00
2023-05-01T02:02:20.270Z,64.80
2023-05-01T02:04:49.874Z,65.10
2023-05-01T02:07:19.011Z,65.10
2023-05-01T02:09:48.329Z,65.20
2023-05-01T02:12:18.771Z,65.40
2023-05-01T02:14:47.893Z,65.10
2023-05-01T02:17:16.817Z,65.20
2023-05-01T02:19:45.622Z,65.10
2023-05-01T02:22:15.149Z,65.50
2023-05-01T02:24:44.691Z,65.20
2023-05-01T02:27:33.847Z,65.00
2023-05-01T02:30:01.516Z,65.00
2023-05-01T02:32:29.040Z,65.30
2023-05-01T02:34:56.624Z,65.50
2023-05-01T02:37:24.475Z,65.20
2023-05-01T02:39:52.213Z,65.30
2023-05-01T02:42:23.036Z,65.50
2023-05-01T02:45:00.583Z,65.40
2023-05-01T02:47:30.567Z,65.30
2023-05-01T02:49:59.694Z,65.40
2023-05-01T02:52:27.868Z,65.40
2023-05-01T02:54:57.508Z,65.80
2023-05-01T02:57:25.286Z,65.60
2023-05-01T02:59:52.865Z,65.70
2023-05-01T03:02:20.450Z,65.80
2023-05-01T03:04:47.975Z,65.60
2023-05-01T03:07:15.670Z,65.90
2023-05-01T03:09:43.244Z,65.60
2023-05-01T03:12:11.021Z,65.90
2023-05-01T03:14:38.619Z,65.70
2023-05-01T03:17:06.076Z,66.00
2023-05-01T03:19:34.479Z,66.20
2023-05-01T03:22:02.028Z,66.20
2023-05-01T03:24:32.872Z,66.30
2023-05-01T03:27:00.449Z,66.30
2023-05-01T03:29:28.152Z,66.10
2023-05-01T03:31:57.921Z,66.20
2023-05-01T03:34:25.521Z,66.20
2023-05-01T03:36:52.977Z,66.30
2023-05-01T03:39:20.892Z,66.30
2023-05-01T03:41:48.531Z,66.30
2023-05-01T03:44:16.024Z,66.50
2023-05-01T03:46:44.784Z,66.50
2023-05-01T03:49:12.938Z,66.50
2023-05-01T03:51:40.479Z,66.40
2023-05-01T03:54:08.223Z,66.60
2023-05-01T03:56:36.817Z,66.20
2023-05-01T03:59:04.343Z,66.50
2023-05-01T04:01:33.925Z,66.50
2023-05-01T04:04:02.476Z,66.70
2023-05-01T04:06:30.441Z,66.50
2023-05-01T04:08:58.001Z,66.50
2023-05-01T04:11:25.541Z,66.50
2023-05-01T04:13:53.172Z,66.60
2023-05-01T04:16:20.700Z,66.70
2023-05-01T04:18:48.490Z,66.70
2023-05-01T04:21:17.924Z,67.00
2023-05-01T04:23:45.428Z,66.80
2023-05-01T04:26:13.324Z,66.50
2023-05-01T04:28:40.975Z,66.70
2023-05-01T04:31:08.495Z,66.50
2023-05-01T04:33:36.016Z,66.90
2023-05-01T04:36:03.530Z,66.90
2023-05-01T04:38:31.326Z,66.90
2023-05-01T04:40:58.923Z,67.00
2023-05-01T04:43:26.379Z,67.20
2023-05-01T04:45:54.949Z,67.50
2023-05-01T04:48:22.587Z,67.20
2023-05-01T04:50:50.152Z,67.20
2023-05-01T04:53:17.924Z,67.20
2023-05-01T04:55:45.484Z,67.20
2023-05-01T04:58:13.051Z,67.40
2023-05-01T05:00:40.637Z,67.60
2023-05-01T05:03:08.340Z,67.50
2023-05-01T05:05:35.998Z,67.40
2023-05-01T05:08:03.574Z,67.70
2023-05-01T05:10:31.340Z,67.80
2023-05-01T05:12:59.863Z,67.70
2023-05-01T05:15:27.378Z,67.70
2023-05-01T05:17:56.611Z,67.70
2023-05-01T05:20:24.542Z,67.70
2023-05-01T05:22:52.533Z,67.90
2023-05-01T05:25:20.205Z,68.00
2023-05-01T05:27:47.748Z,68.00
2023-05-01T05:30:15.543Z,68.30
2023-05-01T05:32:43.079Z,68.10
2023-05-01T05:35:11.126Z,68.20
2023-05-01T05:37:38.666Z,68.30
2023-05-01T05:40:06.846Z,69.00
2023-05-01T05:42:34.575Z,68.60
2023-05-01T05:45:02.181Z,68.40
2023-05-01T05:47:29.736Z,68.70
2023-05-01T05:49:58.124Z,69.00
2023-05-01T05:52:25.894Z,69.80
2023-05-01T05:54:53.458Z,69.10
2023-05-01T05:57:20.944Z,68.90
2023-05-01T05:59:48.596Z,69.00
2023-05-01T06:02:16.224Z,69.00
2023-05-01T06:04:43.818Z,69.30
2023-05-01T06:07:11.306Z,70.10
2023-05-01T06:09:38.913Z,69.30
2023-05-01T06:12:06.535Z,69.40
2023-05-01T06:14:33.980Z,69.40
2023-05-01T06:17:01.938Z,69.60
2023-05-01T06:19:29.482Z,69.90
2023-05-01T06:21:57.049Z,69.60
2023-05-01T06:24:27.822Z,69.90
2023-05-01T06:26:55.419Z,69.90
2023-05-01T06:29:23.451Z,70.10
2023-05-01T06:31:51.038Z,70.50
2023-05-01T06:34:18.626Z,70.60
2023-05-01T06:36:46.139Z,70.70
2023-05-01T06:39:13.758Z,70.80
2023-05-01T06:41:41.314Z,71.00
2023-05-01T06:44:08.784Z,70.70
2023-05-01T06:46:36.343Z,70.80
2023-05-01T06:49:04.177Z,70.70
2023-05-01T06:51:31.787Z,71.00
2023-05-01T06:53:59.460Z,70.80
2023-05-01T06:56:27.135Z,70.80
2023-05-01T06:58:54.645Z,70.90
2023-05-01T07:01:22.430Z,71.00
2023-05-01T07:03:50.012Z,70.90
2023-05-01T07:06:17.584Z,71.40
2023-05-01T07:08:45.115Z,71.10
2023-05-01T07:11:12.785Z,71.00
2023-05-01T07:13:40.284Z,71.10
2023-05-01T07:16:08.096Z,70.90
2023-05-01T07:18:35.913Z,70.90
2023-05-01T07:21:03.527Z,71.10
2023-05-01T07:23:31.071Z,71.20
2023-05-01T07:25:58.605Z,71.40
2023-05-01T07:28:26.197Z,71.50
2023-05-01T07:30:53.724Z,71.40
2023-05-01T07:33:21.307Z,71.50
2023-05-01T07:35:49.060Z,71.40
2023-05-01T07:38:18.237Z,71.60
2023-05-01T07:40:46.071Z,71.40
2023-05-01T07:43:13.602Z,71.60
2023-05-01T07:45:43.081Z,71.50
2023-05-01T07:48:10.791Z,71.50
2023-05-01T07:50:39.488Z,71.40
2023-05-01T07:53:07.100Z,71.30
2023-05-01T07:55:34.560Z,71.50
2023-05-01T07:58:02.052Z,71.70
2023-05-01T08:00:30.093Z,71.60
2023-05-01T08:02:57.681Z,71.50
2023-05-01T08:05:25.225Z,71.60
2023-05-01T08:07:52.714Z,71.60
2023-05-01T08:10:20.362Z,71.40
2023-05-01T08:12:47.947Z,71.50
2023-05-01T08:15:18.354Z,71.70
2023-05-01T08:17:47.103Z,71.50
2023-05-01T08:20:14.784Z,71.60
2023-05-01T08:22:42.261Z,72.40
2023-05-01T08:25:09.931Z,71.60
2023-05-01T08:27:37.621Z,71.50
2023-05-01T08:30:05.867Z,71.70
2023-05-01T08:32:33.890Z,71.70
2023-05-01T08:35:01.572Z,71.80
2023-05-01T08:37:29.260Z,71.90
2023-05-01T08:39:57.322Z,71.60
2023-05-01T08:42:25.344Z,71.60
2023-05-01T08:45:00.693Z,71.70
2023-05-01T08:47:30.786Z,71.50
2023-05-01T08:49:59.943Z,70.60
2023-05-01T08:52:29.340Z,70.60
2023-05-01T08:54:57.823Z,70.70
2023-05-01T08:57:27.580Z,70.60
2023-05-01T08:59:56.842Z,70.70
2023-05-01T09:02:25.172Z,70.60
2023-05-01T09:04:53.417Z,70.70
2023-05-01T09:07:20.890Z,70.80
2023-05-01T09:09:48.436Z,70.80
2023-05-01T09:12:35.742Z,71.00
2023-05-01T09:15:04.773Z,70.80
2023-05-01T09:17:33.042Z,70.70
2023-05-01T09:20:03.126Z,70.60
2023-05-01T09:22:31.725Z,70.80
2023-05-01T09:24:59.647Z,70.90
2023-05-01T09:27:28.356Z,70.60
2023-05-01T09:29:56.137Z,70.70
2023-05-01T09:32:28.418Z,70.90
2023-05-01T09:35:09.596Z,70.90
2023-05-01T09:37:37.348Z,70.90
2023-05-01T09:40:12.765Z,70.80
2023-05-01T09:42:58.499Z,70.70
2023-05-01T09:45:27.111Z,70.80
2023-05-01T09:48:11.606Z,70.80
2023-05-01T09:50:42.427Z,71.20
2023-05-01T09:53:11.483Z,70.40
2023-05-01T09:55:39.070Z,70.30
2023-05-01T09:58:06.837Z,70.30
2023-05-01T10:00:49.989Z,70.60
2023-05-01T10:03:17.819Z,70.60
2023-05-01T10:05:45.813Z,70.80
2023-05-01T10:08:16.208Z,70.70
2023-05-01T10:10:44.191Z,70.70
2023-05-01T10:13:16.123Z,70.80
2023-05-01T10:15:47.323Z,70.80
2023-05-01T10:18:15.731Z,70.70
2023-05-01T10:20:43.466Z,70.70
2023-05-01T10:23:12.374Z,70.70
2023-05-01T10:25:42.577Z,70.70
2023-05-01T10:28:11.524Z,70.30
2023-05-01T10:30:40.563Z,70.40
2023-05-01T10:33:08.377Z,70.40
2023-05-01T10:35:40.887Z,70.30
2023-05-01T10:38:11.916Z,70.50
2023-05-01T10:40:47.540Z,70.40
2023-05-01T10:43:29.447Z,70.20
2023-05-01T10:46:19.480Z,70.40
2023-05-01T10:48:47.066Z,70.60
2023-05-01T10:51:18.250Z,70.70
2023-05-01T10:53:47.336Z,70.90
2023-05-01T10:56:32.745Z,71.00
2023-05-01T10:59:04.941Z,70.60
2023-05-01T11:01:37.567Z,66.90
2023-05-01T11:04:09.759Z,65.30
2023-05-01T11:06:38.453Z,64.50
2023-05-01T11:09:42.276Z,63.60
2023-05-01T11:12:11.678Z,65.90
2023-05-01T11:14:54.806Z,66.80
2023-05-01T11:17:43.285Z,67.50
2023-05-01T11:20:13.232Z,67.80
2023-05-01T11:22:47.563Z,68.10
2023-05-01T11:25:23.176Z,68.00
2023-05-01T11:27:53.240Z,68.00
2023-05-01T11:30:21.123Z,68.30
2023-05-01T11:32:50.288Z,68.40
2023-05-01T11:35:21.806Z,68.40
2023-05-01T11:37:51.444Z,68.20
2023-05-01T11:40:27.735Z,68.50
2023-05-01T11:43:08.723Z,68.50
2023-05-01T11:45:37.710Z,68.30
2023-05-01T11:48:14.433Z,68.20
2023-05-01T11:50:42.203Z,68.40
2023-05-01T11:53:18.990Z,68.60
2023-05-01T11:55:46.742Z,68.80
2023-05-01T11:58:14.373Z,68.80
2023-05-01T12:00:43.595Z,68.90
2023-05-01T12:03:13.390Z,68.90
2023-05-01T12:05:43.105Z,69.00
2023-05-01T12:08:20.988Z,68.80
2023-05-01T12:10:54.111Z,68.70
2023-05-01T12:13:22.129Z,68.80
2023-05-01T12:15:52.816Z,68.80
2023-05-01T12:18:21.820Z,68.80
2023-05-01T12:20:54.571Z,69.00
2023-05-01T12:23:40.087Z,68.80
2023-05-01T12:26:23.953Z,68.70
2023-05-01T12:28:59.301Z,68.50
2023-05-01T12:31:27.943Z,68.90
2023-05-01T12:34:07.152Z,63.70
2023-05-01T12:36:37.469Z,62.70
2023-05-01T12:39:17.524Z,63.00
2023-05-01T12:41:51.853Z,61.70
2023-05-01T12:44:20.546Z,60.30
2023-05-01T12:46:55.514Z,61.50
2023-05-01T12:49:24.070Z,61.70
2023-05-01T12:51:53.558Z,60.40
2023-05-01T12:54:23.254Z,60.80
2023-05-01T12:56:55.354Z,59.30
2023-05-01T12:59:25.781Z,59.60
2023-05-01T13:02:05.246Z,60.90
2023-05-01T13:04:33.425Z,59.80
2023-05-01T13:07:01.492Z,60.20
2023-05-01T13:09:33.162Z,58.50
2023-05-01T13:12:10.030Z,59.20
2023-05-01T13:14:39.596Z,59.00
2023-05-01T13:17:12.059Z,59.50
2023-05-01T13:19:41.011Z,60.10
2023-05-01T13:22:08.524Z,60.00
2023-05-01T13:24:46.305Z,59.30
2023-05-01T13:27:14.210Z,58.10
2023-05-01T13:29:42.645Z,59.00
2023-05-01T13:32:11.823Z,59.40
2023-05-01T13:34:43.017Z,59.20
2023-05-01T13:37:14.679Z,60.20
2023-05-01T13:39:46.985Z,61.30
2023-05-01T13:42:24.192Z,62.20
2023-05-01T13:44:56.334Z,63.00
2023-05-01T13:47:28.450Z,64.30
2023-05-01T13:49:56.987Z,64.00
2023-05-01T13:52:25.084Z,64.10
2023-05-01T13:54:56.077Z,62.00
2023-05-01T13:57:23.854Z,63.50
2023-05-01T13:59:51.885Z,63.60
2023-05-01T14:02:22.156Z,64.20
2023-05-01T14:04:50.249Z,64.60
2023-05-01T14:07:23.452Z,64.70
2023-05-01T14:09:55.755Z,65.00
2023-05-01T14:12:31.033Z,65.20
2023-05-01T14:15:00.627Z,63.40
2023-05-01T14:17:33.069Z,64.80
2023-05-01T14:20:01.260Z,65.30
2023-05-01T14:22:46.201Z,65.40
2023-05-01T14:25:25.924Z,65.70
2023-05-01T14:27:55.363Z,65.70
2023-05-01T14:30:33.851Z,65.90
2023-05-01T14:33:09.009Z,62.30
2023-05-01T14:35:37.308Z,62.10
2023-05-01T14:38:13.143Z,59.50
2023-05-01T14:40:44.415Z,59.90
2023-05-01T14:43:16.985Z,62.40
2023-05-01T14:45:46.769Z,63.10
2023-05-01T14:48:25.746Z,63.30
2023-05-01T14:50:55.173Z,63.60
2023-05-01T14:53:24.167Z,63.60
2023-05-01T14:55:52.271Z,63.20
2023-05-01T14:58:19.935Z,63.60
2023-05-01T15:00:47.537Z,63.80
2023-05-01T15:03:15.124Z,64.00
2023-05-01T15:05:43.081Z,64.20
2023-05-01T15:08:11.066Z,64.30
2023-05-01T15:10:42.688Z,64.10
2023-05-01T15:13:10.377Z,64.40
2023-05-01T15:15:37.877Z,64.30
2023-05-01T15:18:05.936Z,64.70
2023-05-01T15:20:33.639Z,64.80
2023-05-01T15:23:01.349Z,64.90
2023-05-01T15:25:29.386Z,64.80
2023-05-01T15:27:57.326Z,65.10
2023-05-01T15:30:25.834Z,64.90
2023-05-01T15:32:55.984Z,64.70
2023-05-01T15:35:24.094Z,64.90
2023-05-01T15:37:51.754Z,65.30
2023-05-01T15:40:19.447Z,65.20
2023-05-01T15:42:48.338Z,65.30
2023-05-01T15:45:15.988Z,65.70
2023-05-01T15:47:43.525Z,65.60
2023-05-01T15:50:14.731Z,64.80
2023-05-01T15:52:42.278Z,65.70
2023-05-01T15:55:10.166Z,65.70
2023-05-01T15:57:37.924Z,64.90
2023-05-01T16:00:06.477Z,64.70
2023-05-01T16:02:34.084Z,64.40
2023-05-01T16:05:01.694Z,65.30
2023-05-01T16:07:33.808Z,65.20
2023-05-01T16:10:01.560Z,66.30
2023-05-01T16:12:29.540Z,66.40
2023-05-01T16:14:57.335Z,66.20
2023-05-01T16:17:24.986Z,66.20
2023-05-01T16:19:53.081Z,65.80
2023-05-01T16:22:21.561Z,66.30
2023-05-01T16:24:49.278Z,66.60
2023-05-01T16:27:18.793Z,66.60
2023-05-01T16:29:46.314Z,66.60
2023-05-01T16:32:16.888Z,66.60
2023-05-01T16:34:44.941Z,66.80
2023-05-01T16:37:15.319Z,66.80
2023-05-01T16:39:42.924Z,66.80
2023-05-01T16:42:13.541Z,67.10
2023-05-01T16:44:41.677Z,67.10
2023-05-01T16:47:12.790Z,67.10
2023-05-01T16:49:46.733Z,67.00
2023-05-01T16:52:15.952Z,66.90
2023-05-01T16:54:43.483Z,67.20
2023-05-01T16:57:11.010Z,67.10
2023-05-01T16:59:38.631Z,67.40
2023-05-01T17:02:07.127Z,67.10
2023-05-01T17:04:34.764Z,67.10
2023-05-01T17:07:02.506Z,67.20
2023-05-01T17:09:30.767Z,67.10
2023-05-01T17:11:59.314Z,67.20
2023-05-01T17:14:29.047Z,67.30
2023-05-01T17:17:00.061Z,67.40
2023-05-01T17:19:27.591Z,67.30
2023-05-01T17:21:57.251Z,67.20
2023-05-01T17:24:27.170Z,67.30
2023-05-01T17:26:54.734Z,67.20
2023-05-01T17:29:22.259Z,67.50
2023-05-01T17:31:49.878Z,67.10
2023-05-01T17:34:17.360Z,67.30
2023-05-01T17:36:44.874Z,67.30
2023-05-01T17:39:12.392Z,67.30
2023-05-01T17:41:39.930Z,67.20
2023-05-01T17:44:07.633Z,67.10
2023-05-01T17:46:36.126Z,67.20
2023-05-01T17:49:03.713Z,67.10
2023-05-01T17:51:31.255Z,67.20
2023-05-01T17:53:58.919Z,67.20
2023-05-01T17:56:27.255Z,67.20
2023-05-01T17:58:55.294Z,67.20
2023-05-01T18:01:22.917Z,67.10
2023-05-01T18:03:50.563Z,67.30
2023-05-01T18:06:18.788Z,67.10
2023-05-01T18:08:46.490Z,67.00
2023-05-01T18:11:14.183Z,67.00
2023-05-01T18:13:44.218Z,67.40
2023-05-01T18:16:12.104Z,66.60
2023-05-01T18:18:41.553Z,66.70
2023-05-01T18:21:09.442Z,66.60
2023-05-01T18:23:36.978Z,66.50
2023-05-01T18:26:04.569Z,66.70
2023-05-01T18:28:33.736Z,67.10
2023-05-01T18:31:01.419Z,66.40
2023-05-01T18:33:29.077Z,66.30
2023-05-01T18:35:56.733Z,66.30
2023-05-01T18:38:26.287Z,66.20
2023-05-01T18:40:55.083Z,66.30
2023-05-01T18:43:22.612Z,66.00
2023-05-01T18:45:50.134Z,66.00
2023-05-01T18:48:17.816Z,66.00
2023-05-01T18:50:54.302Z,65.90
2023-05-01T18:53:25.454Z,65.90
2023-05-01T18:55:52.979Z,65.70
2023-05-01T18:58:20.590Z,65.80
2023-05-01T19:00:48.176Z,65.80
2023-05-01T19:03:15.770Z,65.80
2023-05-01T19:05:43.514Z,65.80
2023-05-01T19:08:11.145Z,65.70
2023-05-01T19:10:38.682Z,65.80
2023-05-01T19:13:07.588Z,65.70
2023-05-01T19:15:35.451Z,65.80
2023-05-01T19:18:02.984Z,66.60
2023-05-01T19:20:30.652Z,66.00
2023-05-01T19:22:58.162Z,66.00
2023-05-01T19:25:25.756Z,66.00
2023-05-01T19:27:53.305Z,66.10
2023-05-01T19:30:20.893Z,66.20
2023-05-01T19:32:48.476Z,66.20
2023-05-01T19:35:16.489Z,66.20
2023-05-01T19:37:44.058Z,66.60
2023-05-01T19:40:12.238Z,66.70
2023-05-01T19:42:39.824Z,66.70
2023-05-01T19:45:07.965Z,66.80
2023-05-01T19:47:35.617Z,67.10
2023-05-01T19:50:03.383Z,67.10
2023-05-01T19:52:31.242Z,67.30
2023-05-01T19:54:58.848Z,67.50
2023-05-01T19:57:26.369Z,67.60
2023-05-01T19:59:55.526Z,67.70
2023-05-01T20:02:23.539Z,67.80
2023-05-01T20:04:51.674Z,67.90
2023-05-01T20:07:19.285Z,68.00
2023-05-01T20:09:47.618Z,68.10
2023-05-01T20:12:15.195Z,68.10
2023-05-01T20:14:42.679Z,68.30
2023-05-01T20:17:10.545Z,68.30
2023-05-01T20:19:39.829Z,68.50
2023-05-01T20:22:07.571Z,68.60
2023-05-01T20:24:35.103Z,68.60
2023-05-01T20:27:04.724Z,68.50
2023-05-01T20:29:32.620Z,68.60
2023-05-01T20:32:00.644Z,68.80
2023-05-01T20:34:28.112Z,68.80
2023-05-01T20:36:55.626Z,69.00
2023-05-01T20:39:23.096Z,69.10
2023-05-01T20:41:50.671Z,69.20
2023-05-01T20:44:18.147Z,69.20
2023-05-01T20:46:46.960Z,69.30
2023-05-01T20:49:16.223Z,69.30
2023-05-01T20:51:44.026Z,69.50
2023-05-01T20:54:11.523Z,69.70
2023-05-01T20:56:39.074Z,69.90
2023-05-01T20:59:07.630Z,70.80
2023-05-01T21:01:35.329Z,70.20
2023-05-01T21:04:04.288Z,70.40
2023-05-01T21:06:32.851Z,70.80
2023-05-01T21:09:03.503Z,71.10
2023-05-01T21:11:31.002Z,71.30
2023-05-01T21:13:58.681Z,71.30
2023-05-01T21:16:28.335Z,71.50
2023-05-01T21:18:55.923Z,71.50
2023-05-01T21:21:25.180Z,71.90
2023-05-01T21:23:53.169Z,72.10
2023-05-01T21:26:21.600Z,72.20
2023-05-01T21:28:49.232Z,72.30
2023-05-01T21:31:16.820Z,72.40
2023-05-01T21:33:45.998Z,72.50
2023-05-01T21:36:17.273Z,72.70
2023-05-01T21:38:46.233Z,72.80
2023-05-01T21:41:15.810Z,72.90
2023-05-01T21:43:43.731Z,73.00
2023-05-01T21:46:18.791Z,72.90
2023-05-01T21:48:51.691Z,73.00
2023-05-01T21:51:19.550Z,73.10
2023-05-01T21:53:47.148Z,73.30
2023-05-01T21:56:15.578Z,73.50
2023-05-01T21:58:43.112Z,73.70
2023-05-01T22:01:16.183Z,73.60
2023-05-01T22:03:44.731Z,73.80
2023-05-01T22:06:12.456Z,73.80
2023-05-01T22:08:40.001Z,74.00
2023-05-01T22:11:08.535Z,74.00
2023-05-01T22:13:36.249Z,74.10
2023-05-01T22:16:04.133Z,74.00
2023-05-01T22:18:31.718Z,74.30
2023-05-01T22:21:00.372Z,74.40
2023-05-01T22:23:28.166Z,74.70
2023-05-01T22:26:00.358Z,75.00
2023-05-01T22:28:28.036Z,75.10
2023-05-01T22:30:55.594Z,75.30
2023-05-01T22:33:23.139Z,75.60
2023-05-01T22:35:50.750Z,75.60
2023-05-01T22:38:18.259Z,75.70
2023-05-01T22:40:45.778Z,75.60
2023-05-01T22:43:13.708Z,75.30
2023-05-01T22:45:41.258Z,75.50
2023-05-01T22:48:08.915Z,75.30
2023-05-01T22:50:43.007Z,75.20
2023-05-01T22:53:11.012Z,75.60
2023-05-01T22:55:38.736Z,75.50
2023-05-01T22:58:06.769Z,75.70
2023-05-01T23:00:34.276Z,75.90
2023-05-01T23:03:01.915Z,75.80
2023-05-01T23:05:29.811Z,75.80
2023-05-01T23:07:57.587Z,75.70
2023-05-01T23:10:28.641Z,75.30
2023-05-01T23:12:56.226Z,75.60
2023-05-01T23:15:25.408Z,75.70
2023-05-01T23:17:53.291Z,75.60
2023-05-01T23:20:23.657Z,75.60
2023-05-01T23:22:51.672Z,75.30
2023-05-01T23:25:26.759Z,75.50
2023-05-01T23:27:56.972Z,75.20
2023-05-01T23:30:24.576Z,75.30
2023-05-01T23:32:52.520Z,75.50
2023-05-01T23:35:25.302Z,75.30
2023-05-01T23:37:54.088Z,75.50
2023-05-01T23:40:21.838Z,74.90
2023-05-01T23:42:49.973Z,75.60
2023-05-01T23:45:17.815Z,74.80
2023-05-01T23:47:45.417Z,74.80
2023-05-01T23:50:13.092Z,74.80
2023-05-01T23:52:40.976Z,74.60
2023-05-01T23:55:08.761Z,74.60
2023-05-01T23:57:36.290Z,74.40
