createdAt,value
2023-06-17T00:00:55.824Z,16.25
2023-06-17T00:01:55.767Z,16.04
2023-06-17T00:02:55.845Z,15.92
2023-06-17T00:03:55.864Z,15.92
2023-06-17T00:04:55.850Z,15.89
2023-06-17T00:05:55.877Z,15.75
2023-06-17T00:06:55.911Z,15.71
2023-06-17T00:07:55.942Z,15.56
2023-06-17T00:08:55.975Z,15.54
2023-06-17T00:09:55.962Z,15.57
2023-06-17T00:10:55.999Z,15.50
2023-06-17T00:11:56.012Z,15.38
2023-06-17T00:12:56.063Z,15.27
2023-06-17T00:13:56.064Z,15.25
2023-06-17T00:14:56.092Z,15.19
2023-06-17T00:15:56.124Z,15.23
2023-06-17T00:16:56.160Z,15.14
2023-06-17T00:17:56.208Z,15.07
2023-06-17T00:18:56.220Z,15.06
2023-06-17T00:19:56.210Z,15.01
2023-06-17T00:20:56.226Z,14.94
2023-06-17T00:21:56.250Z,15.06
2023-06-17T00:22:56.305Z,15.09
2023-06-17T00:23:56.396Z,15.17
2023-06-17T00:24:56.322Z,15.19
2023-06-17T00:25:56.346Z,15.25
2023-06-17T00:26:56.367Z,15.27
2023-06-17T00:27:56.416Z,15.36
2023-06-17T00:28:56.463Z,15.41
2023-06-17T00:29:56.445Z,15.36
2023-06-17T00:30:56.463Z,15.41
2023-06-17T00:31:56.492Z,15.47
2023-06-17T00:32:56.557Z,15.49
2023-06-17T00:33:56.563Z,15.38
2023-06-17T00:34:56.558Z,15.38
2023-06-17T00:35:56.596Z,15.44
2023-06-17T00:36:56.602Z,15.23
2023-06-17T00:37:56.629Z,15.14
2023-06-17T00:38:56.647Z,15.02
2023-06-17T00:39:56.678Z,14.88
2023-06-17T00:40:56.704Z,14.89
2023-06-17T00:41:56.722Z,14.83
2023-06-17T00:42:56.751Z,14.62
2023-06-17T00:43:56.780Z,14.57
2023-06-17T00:44:56.790Z,14.43
2023-06-17T00:45:56.843Z,14.33
2023-06-17T00:46:56.877Z,14.20
2023-06-17T00:47:56.877Z,14.09
2023-06-17T00:48:56.882Z,14.02
2023-06-17T00:49:56.909Z,13.84
2023-06-17T00:50:56.994Z,13.91
2023-06-17T00:52:10.073Z,13.81
2023-06-17T00:52:56.978Z,13.85
2023-06-17T00:53:57.003Z,13.92
2023-06-17T00:54:57.017Z,14.03
2023-06-17T00:55:57.097Z,14.09
2023-06-17T00:56:57.068Z,14.03
2023-06-17T00:57:57.092Z,14.04
2023-06-17T00:58:57.119Z,14.21
2023-06-17T00:59:57.133Z,14.14
2023-06-17T01:00:57.194Z,14.22
2023-06-17T01:01:57.183Z,14.15
2023-06-17T01:02:57.246Z,14.20
2023-06-17T01:03:57.284Z,14.17
2023-06-17T01:04:57.250Z,14.03
2023-06-17T01:05:57.327Z,14.07
2023-06-17T01:06:57.300Z,14.12
2023-06-17T01:07:57.360Z,14.17
2023-06-17T01:08:57.360Z,14.09
2023-06-17T01:09:57.367Z,13.99
2023-06-17T01:10:59.058Z,14.10
2023-06-17T01:11:57.411Z,13.97
2023-06-17T01:12:57.467Z,14.04
2023-06-17T01:13:57.477Z,13.87
2023-06-17T01:14:57.485Z,13.75
2023-06-17T01:15:57.544Z,13.59
2023-06-17T01:16:57.533Z,13.59
2023-06-17T01:17:57.588Z,13.45
2023-06-17T01:18:57.573Z,13.57
2023-06-17T01:19:57.595Z,13.60
2023-06-17T01:20:57.629Z,13.55
2023-06-17T01:21:57.639Z,13.60
2023-06-17T01:22:57.676Z,13.59
2023-06-17T01:23:57.714Z,13.60
2023-06-17T01:24:57.728Z,13.73
2023-06-17T01:25:57.759Z,13.69
2023-06-17T01:26:57.755Z,13.78
2023-06-17T01:27:57.782Z,13.79
2023-06-17T01:28:57.809Z,13.87
2023-06-17T01:29:57.824Z,13.82
2023-06-17T01:30:57.855Z,13.84
2023-06-17T01:31:57.891Z,13.78
2023-06-17T01:32:57.925Z,13.78
2023-06-17T01:33:57.911Z,13.70
2023-06-17T01:34:57.939Z,13.73
2023-06-17T01:35:57.961Z,13.69
2023-06-17T01:36:58.042Z,13.66
2023-06-17T01:37:58.011Z,13.57
2023-06-17T01:38:58.026Z,13.57
2023-06-17T01:39:58.045Z,13.51
2023-06-17T01:40:58.070Z,13.36
2023-06-17T01:41:58.140Z,13.26
2023-06-17T01:42:58.123Z,13.22
2023-06-17T01:43:58.142Z,13.08
2023-06-17T01:44:58.162Z,13.00
2023-06-17T01:45:58.224Z,13.01
2023-06-17T01:46:58.233Z,12.86
2023-06-17T01:47:58.323Z,12.89
2023-06-17T01:48:58.306Z,12.89
2023-06-17T01:49:58.276Z,12.82
2023-06-17T01:50:58.303Z,12.74
2023-06-17T01:51:58.317Z,12.72
2023-06-17T01:52:58.340Z,12.65
2023-06-17T01:53:58.386Z,12.53
2023-06-17T01:54:58.379Z,12.49
2023-06-17T01:55:58.402Z,12.54
2023-06-17T01:56:58.426Z,12.49
2023-06-17T01:57:58.473Z,12.60
2023-06-17T01:58:58.481Z,12.77
2023-06-17T01:59:58.495Z,12.75
2023-06-17T02:00:58.560Z,12.95
2023-06-17T02:01:58.573Z,13.10
2023-06-17T02:02:58.662Z,13.08
2023-06-17T02:03:58.634Z,13.19
2023-06-17T02:04:58.611Z,13.29
2023-06-17T02:05:58.658Z,13.23
2023-06-17T02:06:58.651Z,13.17
2023-06-17T02:07:58.676Z,12.93
2023-06-17T02:08:58.696Z,12.87
2023-06-17T02:09:58.716Z,12.64
2023-06-17T02:10:58.742Z,12.41
2023-06-17T02:11:58.760Z,12.31
2023-06-17T02:12:58.807Z,12.28
2023-06-17T02:13:58.829Z,12.20
2023-06-17T02:14:58.825Z,12.13
2023-06-17T02:15:58.907Z,12.19
2023-06-17T02:16:58.869Z,12.19
2023-06-17T02:17:58.926Z,12.13
2023-06-17T02:18:58.917Z,12.28
2023-06-17T02:19:58.931Z,12.29
2023-06-17T02:20:58.960Z,12.28
2023-06-17T02:21:58.997Z,12.34
2023-06-17T02:22:59.039Z,12.38
2023-06-17T02:23:59.050Z,12.38
2023-06-17T02:24:59.043Z,12.32
2023-06-17T02:25:59.065Z,12.45
2023-06-17T02:26:59.090Z,12.37
2023-06-17T02:27:59.138Z,12.32
2023-06-17T02:28:59.161Z,12.42
2023-06-17T02:29:59.160Z,12.39
2023-06-17T02:30:59.204Z,12.32
2023-06-17T02:31:59.200Z,12.39
2023-06-17T02:32:59.249Z,12.35
2023-06-17T02:33:59.239Z,12.31
2023-06-17T02:34:59.321Z,12.17
2023-06-17T02:35:59.289Z,12.27
2023-06-17T02:36:59.309Z,12.28
2023-06-17T02:37:59.330Z,12.29
2023-06-17T02:38:59.360Z,12.17
2023-06-17T02:39:59.398Z,12.12
2023-06-17T02:40:59.468Z,12.13
2023-06-17T02:41:59.414Z,12.23
2023-06-17T02:42:59.449Z,12.29
2023-06-17T02:43:59.455Z,12.19
2023-06-17T02:44:59.483Z,12.16
2023-06-17T02:45:59.555Z,12.19
2023-06-17T02:46:59.577Z,12.14
2023-06-17T02:47:59.601Z,12.16
2023-06-17T02:48:59.564Z,12.13
2023-06-17T02:49:59.579Z,12.01
2023-06-17T02:50:59.635Z,11.98
2023-06-17T02:51:59.627Z,11.91
2023-06-17T02:52:59.657Z,11.82
2023-06-17T02:53:59.673Z,11.79
2023-06-17T02:54:59.693Z,11.76
2023-06-17T02:55:59.795Z,11.82
2023-06-17T02:56:59.737Z,11.90
2023-06-17T02:57:59.772Z,11.94
2023-06-17T02:58:59.779Z,11.96
2023-06-17T02:59:59.796Z,12.02
2023-06-17T03:00:59.900Z,12.17
2023-06-17T03:01:59.856Z,12.20
2023-06-17T03:03:00.012Z,12.28
2023-06-17T03:03:59.914Z,12.17
2023-06-17T03:04:59.904Z,12.34
2023-06-17T03:05:59.926Z,12.39
2023-06-17T03:06:59.948Z,12.35
2023-06-17T03:07:59.971Z,12.38
2023-06-17T03:08:59.994Z,12.27
2023-06-17T03:10:00.015Z,12.20
2023-06-17T03:11:00.030Z,12.07
2023-06-17T03:12:00.057Z,11.96
2023-06-17T03:13:00.086Z,11.79
2023-06-17T03:14:00.162Z,11.67
2023-06-17T03:15:00.146Z,11.70
2023-06-17T03:16:00.169Z,11.64
2023-06-17T03:17:00.393Z,11.64
2023-06-17T03:18:00.217Z,11.73
2023-06-17T03:19:00.234Z,11.76
2023-06-17T03:20:00.268Z,11.78
2023-06-17T03:21:00.253Z,11.75
2023-06-17T03:22:00.267Z,11.88
2023-06-17T03:23:00.289Z,11.80
2023-06-17T03:24:00.384Z,11.90
2023-06-17T03:25:00.332Z,11.91
2023-06-17T03:26:00.354Z,11.98
2023-06-17T03:27:00.377Z,11.94
2023-06-17T03:28:00.394Z,12.04
2023-06-17T03:29:00.421Z,12.16
2023-06-17T03:30:00.443Z,12.16
2023-06-17T03:31:00.529Z,12.19
2023-06-17T03:32:00.487Z,12.20
2023-06-17T03:33:00.551Z,12.20
2023-06-17T03:34:00.532Z,12.29
2023-06-17T03:35:00.566Z,12.34
2023-06-17T03:36:00.637Z,12.38
2023-06-17T03:37:00.606Z,12.39
2023-06-17T03:38:00.607Z,12.39
2023-06-17T03:39:00.633Z,12.39
2023-06-17T03:40:00.648Z,12.41
2023-06-17T03:41:00.714Z,12.41
2023-06-17T03:42:00.712Z,12.41
2023-06-17T03:43:00.722Z,12.34
2023-06-17T03:44:00.763Z,12.23
2023-06-17T03:45:00.773Z,12.13
2023-06-17T03:46:00.775Z,12.05
2023-06-17T03:47:00.870Z,11.94
2023-06-17T03:48:00.919Z,11.86
2023-06-17T03:49:00.874Z,11.79
2023-06-17T03:50:00.866Z,11.78
2023-06-17T03:51:00.879Z,11.88
2023-06-17T03:52:00.905Z,11.79
2023-06-17T03:53:00.940Z,11.85
2023-06-17T03:54:00.953Z,11.76
2023-06-17T03:55:00.986Z,11.76
2023-06-17T03:56:01.000Z,11.62
2023-06-17T03:57:01.009Z,11.64
2023-06-17T03:58:01.055Z,11.65
2023-06-17T03:59:01.054Z,11.72
2023-06-17T04:00:01.076Z,11.76
2023-06-17T04:01:01.122Z,11.78
2023-06-17T04:02:01.195Z,11.90
2023-06-17T04:03:01.204Z,11.99
2023-06-17T04:04:01.444Z,12.10
2023-06-17T04:05:01.186Z,12.04
2023-06-17T04:06:01.203Z,12.09
2023-06-17T04:07:01.222Z,12.12
2023-06-17T04:08:01.243Z,12.14
2023-06-17T04:09:01.300Z,12.16
2023-06-17T04:10:06.579Z,12.09
2023-06-17T04:11:01.309Z,12.13
2023-06-17T04:12:01.324Z,12.16
2023-06-17T04:13:01.348Z,12.19
2023-06-17T04:14:01.391Z,12.13
2023-06-17T04:15:01.400Z,12.14
2023-06-17T04:16:01.410Z,12.10
2023-06-17T04:17:01.433Z,12.23
2023-06-17T04:18:01.499Z,12.23
2023-06-17T04:19:01.473Z,12.34
2023-06-17T04:20:01.510Z,12.45
2023-06-17T04:21:01.550Z,12.38
2023-06-17T04:22:01.543Z,12.41
2023-06-17T04:23:01.572Z,12.37
2023-06-17T04:24:01.635Z,12.37
2023-06-17T04:25:01.600Z,12.39
2023-06-17T04:26:01.773Z,12.39
2023-06-17T04:27:01.645Z,12.37
2023-06-17T04:28:01.660Z,12.35
2023-06-17T04:29:01.682Z,12.34
2023-06-17T04:30:01.712Z,12.41
2023-06-17T04:31:01.758Z,12.42
2023-06-17T04:32:01.772Z,12.50
2023-06-17T04:33:01.892Z,12.54
2023-06-17T04:34:01.795Z,12.59
2023-06-17T04:35:01.826Z,12.57
2023-06-17T04:36:01.833Z,12.62
2023-06-17T04:37:01.923Z,12.60
2023-06-17T04:38:01.891Z,12.71
2023-06-17T04:39:01.900Z,12.71
2023-06-17T04:40:01.931Z,12.75
2023-06-17T04:41:01.937Z,12.93
2023-06-17T04:42:01.970Z,13.03
2023-06-17T04:43:02.028Z,13.08
2023-06-17T04:44:02.004Z,13.10
2023-06-17T04:45:02.030Z,13.17
2023-06-17T04:46:02.047Z,13.11
2023-06-17T04:47:02.155Z,13.30
2023-06-17T04:48:02.183Z,13.36
2023-06-17T04:49:02.154Z,13.39
2023-06-17T04:50:02.161Z,13.39
2023-06-17T04:51:02.155Z,13.44
2023-06-17T04:52:02.173Z,13.59
2023-06-17T04:53:02.225Z,13.59
2023-06-17T04:54:02.254Z,13.57
2023-06-17T04:55:02.241Z,13.59
2023-06-17T04:56:02.257Z,13.60
2023-06-17T04:57:02.276Z,13.54
2023-06-17T04:58:02.297Z,13.52
2023-06-17T04:59:02.347Z,13.60
2023-06-17T05:00:02.389Z,13.62
2023-06-17T05:01:02.400Z,13.70
2023-06-17T05:02:02.380Z,13.60
2023-06-17T05:03:02.541Z,13.73
2023-06-17T05:04:02.539Z,13.79
2023-06-17T05:05:02.476Z,13.75
2023-06-17T05:06:02.471Z,13.69
2023-06-17T05:07:02.490Z,13.71
2023-06-17T05:08:02.514Z,13.69
2023-06-17T05:09:02.539Z,13.66
2023-06-17T05:10:02.607Z,13.73
2023-06-17T05:11:02.576Z,13.79
2023-06-17T05:12:02.607Z,13.87
2023-06-17T05:13:02.624Z,13.88
2023-06-17T05:14:02.655Z,13.91
2023-06-17T05:15:02.709Z,13.95
2023-06-17T05:16:02.713Z,14.07
2023-06-17T05:17:02.732Z,14.10
2023-06-17T05:18:02.775Z,14.07
2023-06-17T05:19:02.754Z,14.20
2023-06-17T05:20:02.773Z,14.18
2023-06-17T05:21:02.826Z,14.25
2023-06-17T05:22:02.832Z,14.32
2023-06-17T05:23:02.876Z,14.33
2023-06-17T05:24:04.016Z,14.28
2023-06-17T05:25:02.886Z,14.27
2023-06-17T05:26:02.935Z,14.29
2023-06-17T05:27:02.974Z,14.40
2023-06-17T05:28:02.967Z,14.50
2023-06-17T05:29:02.980Z,14.58
2023-06-17T05:30:02.998Z,14.58
2023-06-17T05:31:03.068Z,14.73
2023-06-17T05:32:03.068Z,14.80
2023-06-17T05:33:03.123Z,14.78
2023-06-17T05:34:03.079Z,14.72
2023-06-17T05:35:03.124Z,14.78
2023-06-17T05:36:03.143Z,14.81
2023-06-17T05:37:03.154Z,14.94
2023-06-17T05:38:03.191Z,14.86
2023-06-17T05:39:03.223Z,14.99
2023-06-17T05:40:03.233Z,15.03
2023-06-17T05:41:03.244Z,15.02
2023-06-17T05:42:03.263Z,14.86
2023-06-17T05:43:03.287Z,15.07
2023-06-17T05:44:03.332Z,15.03
2023-06-17T05:45:03.329Z,14.94
2023-06-17T05:46:03.395Z,14.91
2023-06-17T05:47:03.377Z,14.92
2023-06-17T05:48:03.466Z,14.89
2023-06-17T05:49:03.448Z,15.03
2023-06-17T05:50:03.438Z,14.91
2023-06-17T05:51:03.465Z,14.95
2023-06-17T05:52:03.486Z,14.95
2023-06-17T05:53:03.512Z,14.98
2023-06-17T05:54:03.534Z,14.96
2023-06-17T05:55:03.590Z,15.06
2023-06-17T05:56:03.595Z,15.10
2023-06-17T05:57:03.604Z,15.09
2023-06-17T05:58:03.619Z,15.11
2023-06-17T05:59:03.654Z,15.13
2023-06-17T06:00:03.664Z,15.13
2023-06-17T06:01:03.717Z,15.14
2023-06-17T06:02:03.744Z,15.25
2023-06-17T06:03:03.747Z,15.25
2023-06-17T06:04:03.785Z,15.25
2023-06-17T06:05:03.785Z,15.32
2023-06-17T06:06:03.857Z,15.35
2023-06-17T06:07:03.832Z,15.38
2023-06-17T06:08:03.887Z,15.35
2023-06-17T06:09:03.947Z,15.38
2023-06-17T06:10:03.897Z,15.43
2023-06-17T06:11:03.945Z,15.39
2023-06-17T06:12:03.943Z,15.38
2023-06-17T06:13:03.969Z,15.39
2023-06-17T06:14:04.011Z,15.44
2023-06-17T06:15:04.010Z,15.46
2023-06-17T06:16:04.079Z,15.49
2023-06-17T06:17:04.060Z,15.53
2023-06-17T06:18:04.179Z,15.50
2023-06-17T06:19:04.103Z,15.47
2023-06-17T06:20:04.124Z,15.51
2023-06-17T06:21:04.153Z,15.51
2023-06-17T06:22:04.170Z,15.57
2023-06-17T06:23:04.223Z,15.65
2023-06-17T06:24:04.261Z,15.54
2023-06-17T06:25:04.283Z,15.64
2023-06-17T06:26:04.275Z,15.60
2023-06-17T06:27:04.288Z,15.69
2023-06-17T06:28:04.307Z,15.80
2023-06-17T06:29:04.398Z,15.80
2023-06-17T06:30:04.361Z,15.82
2023-06-17T06:31:04.393Z,15.87
2023-06-17T06:32:04.397Z,15.92
2023-06-17T06:33:04.476Z,15.92
2023-06-17T06:34:04.462Z,15.93
2023-06-17T06:35:04.462Z,15.94
2023-06-17T06:36:04.504Z,15.96
2023-06-17T06:37:04.513Z,15.94
2023-06-17T06:38:04.536Z,15.94
2023-06-17T06:39:04.564Z,16.00
2023-06-17T06:40:04.645Z,16.09
2023-06-17T06:41:04.633Z,16.21
2023-06-17T06:42:04.625Z,16.21
2023-06-17T06:43:04.655Z,16.24
2023-06-17T06:44:04.675Z,16.25
2023-06-17T06:45:04.729Z,16.30
2023-06-17T06:46:04.856Z,16.27
2023-06-17T06:47:04.744Z,16.39
2023-06-17T06:48:04.810Z,16.33
2023-06-17T06:49:04.815Z,16.20
2023-06-17T06:50:04.815Z,16.24
2023-06-17T06:51:04.866Z,16.23
2023-06-17T06:52:04.872Z,16.24
2023-06-17T06:53:04.883Z,16.25
2023-06-17T06:54:04.905Z,16.34
2023-06-17T06:55:04.943Z,16.33
2023-06-17T06:56:04.977Z,16.39
2023-06-17T06:57:04.984Z,16.38
2023-06-17T06:58:05.012Z,16.39
2023-06-17T06:59:05.026Z,16.52
2023-06-17T07:00:05.044Z,16.61
2023-06-17T07:01:05.128Z,16.57
2023-06-17T07:02:05.120Z,16.61
2023-06-17T07:03:05.176Z,16.66
2023-06-17T07:04:05.143Z,16.58
2023-06-17T07:05:05.298Z,16.73
2023-06-17T07:06:05.183Z,16.79
2023-06-17T07:07:05.246Z,16.71
2023-06-17T07:08:05.238Z,16.83
2023-06-17T07:09:05.262Z,16.82
2023-06-17T07:10:05.281Z,17.01
2023-06-17T07:11:05.304Z,17.01
2023-06-17T07:12:05.361Z,17.03
2023-06-17T07:13:05.353Z,17.08
2023-06-17T07:14:05.398Z,16.97
2023-06-17T07:15:05.411Z,16.93
2023-06-17T07:16:05.418Z,16.94
2023-06-17T07:17:05.641Z,16.96
2023-06-17T07:18:05.559Z,17.03
2023-06-17T07:19:05.492Z,16.97
2023-06-17T07:20:05.644Z,16.91
2023-06-17T07:21:05.542Z,16.82
2023-06-17T07:22:05.646Z,16.81
2023-06-17T07:23:06.040Z,16.81
2023-06-17T07:24:06.002Z,16.88
2023-06-17T07:25:05.764Z,16.94
2023-06-17T07:26:05.659Z,17.07
2023-06-17T07:27:05.730Z,17.08
2023-06-17T07:28:05.753Z,17.19
2023-06-17T07:29:05.761Z,17.33
2023-06-17T07:30:05.754Z,17.46
2023-06-17T07:31:05.838Z,17.46
2023-06-17T07:32:05.890Z,17.30
2023-06-17T07:33:05.867Z,17.36
2023-06-17T07:34:05.849Z,17.46
2023-06-17T07:35:05.944Z,17.48
2023-06-17T07:36:05.900Z,17.40
2023-06-17T07:37:05.923Z,17.52
2023-06-17T07:38:06.004Z,17.44
2023-06-17T07:39:05.970Z,17.43
2023-06-17T07:40:06.033Z,17.43
2023-06-17T07:41:06.059Z,17.44
2023-06-17T07:42:06.047Z,17.43
2023-06-17T07:43:06.072Z,17.37
2023-06-17T07:44:06.096Z,17.51
2023-06-17T07:45:06.157Z,17.49
2023-06-17T07:46:08.286Z,17.41
2023-06-17T07:47:06.168Z,17.30
2023-06-17T07:48:06.307Z,17.30
2023-06-17T07:49:06.227Z,17.28
2023-06-17T07:50:06.243Z,17.34
2023-06-17T07:51:06.332Z,17.54
2023-06-17T07:52:06.304Z,17.54
2023-06-17T07:53:06.364Z,17.55
2023-06-17T07:54:06.346Z,17.55
2023-06-17T07:55:08.244Z,17.55
2023-06-17T07:56:06.416Z,17.75
2023-06-17T07:57:06.432Z,17.75
2023-06-17T07:58:06.464Z,17.79
2023-06-17T07:59:06.476Z,17.92
2023-06-17T08:00:06.484Z,17.79
2023-06-17T08:01:06.518Z,17.81
2023-06-17T08:02:09.604Z,17.96
2023-06-17T08:03:06.678Z,18.02
2023-06-17T08:04:06.643Z,18.02
2023-06-17T08:05:06.612Z,18.11
2023-06-17T08:06:06.633Z,18.07
2023-06-17T08:07:06.709Z,17.84
2023-06-17T08:08:06.693Z,17.81
2023-06-17T08:09:06.712Z,17.84
2023-06-17T08:10:09.689Z,17.89
2023-06-17T08:11:06.774Z,17.77
2023-06-17T08:12:06.837Z,17.79
2023-06-17T08:13:06.832Z,17.82
2023-06-17T08:14:06.854Z,17.96
2023-06-17T08:15:06.860Z,17.96
2023-06-17T08:16:06.926Z,18.03
2023-06-17T08:17:06.978Z,18.11
2023-06-17T08:18:07.102Z,18.21
2023-06-17T08:19:06.970Z,18.25
2023-06-17T08:20:06.989Z,18.18
2023-06-17T08:21:07.021Z,18.12
2023-06-17T08:22:07.044Z,18.11
2023-06-17T08:23:07.060Z,18.17
2023-06-17T08:24:07.172Z,18.20
2023-06-17T08:25:07.307Z,18.07
2023-06-17T08:26:07.133Z,18.17
2023-06-17T08:27:07.188Z,18.25
2023-06-17T08:28:07.213Z,18.30
2023-06-17T08:29:07.214Z,18.44
2023-06-17T08:30:07.234Z,18.55
2023-06-17T08:31:07.264Z,18.52
2023-06-17T08:32:07.301Z,18.65
2023-06-17T08:33:07.429Z,18.65
2023-06-17T08:34:07.365Z,18.62
2023-06-17T08:35:07.408Z,18.52
2023-06-17T08:36:07.386Z,18.42
2023-06-17T08:37:07.414Z,18.48
2023-06-17T08:38:07.456Z,18.44
2023-06-17T08:39:07.509Z,18.51
2023-06-17T08:40:07.549Z,18.72
2023-06-17T08:41:07.569Z,18.70
2023-06-17T08:42:07.745Z,18.66
2023-06-17T08:43:07.572Z,18.69
2023-06-17T08:44:07.633Z,18.80
2023-06-17T08:45:07.681Z,18.76
2023-06-17T08:46:07.682Z,18.87
2023-06-17T08:47:07.697Z,18.99
2023-06-17T08:48:07.735Z,19.13
2023-06-17T08:49:07.733Z,19.11
2023-06-17T08:50:07.780Z,19.22
2023-06-17T08:51:07.815Z,19.33
2023-06-17T08:52:07.807Z,19.46
2023-06-17T08:53:07.843Z,19.41
2023-06-17T08:54:07.862Z,19.47
2023-06-17T08:55:07.914Z,19.40
2023-06-17T08:56:07.987Z,19.48
2023-06-17T08:57:07.939Z,19.46
2023-06-17T08:58:08.080Z,19.58
2023-06-17T08:59:08.010Z,19.78
2023-06-17T09:00:08.024Z,19.98
2023-06-17T09:01:08.197Z,20.14
2023-06-17T09:02:08.076Z,20.21
2023-06-17T09:03:08.332Z,20.13
2023-06-17T09:04:08.133Z,20.17
2023-06-17T09:05:08.298Z,19.92
2023-06-17T09:06:08.185Z,19.76
2023-06-17T09:07:08.218Z,19.63
2023-06-17T09:08:08.274Z,19.71
2023-06-17T09:09:08.282Z,19.91
2023-06-17T09:10:08.342Z,20.05
2023-06-17T09:11:08.369Z,20.23
2023-06-17T09:12:08.362Z,20.47
2023-06-17T09:13:08.397Z,20.64
2023-06-17T09:14:08.452Z,20.85
2023-06-17T09:15:08.449Z,21.14
2023-06-17T09:16:08.480Z,21.31
2023-06-17T09:17:08.635Z,21.16
2023-06-17T09:18:08.618Z,21.09
2023-06-17T09:19:08.584Z,20.95
2023-06-17T09:20:08.592Z,20.69
2023-06-17T09:21:08.627Z,20.54
2023-06-17T09:22:08.663Z,20.50
2023-06-17T09:23:08.719Z,20.38
2023-06-17T09:24:08.735Z,20.39
2023-06-17T09:25:08.758Z,20.38
2023-06-17T09:26:08.774Z,20.32
2023-06-17T09:27:08.813Z,20.08
2023-06-17T09:28:16.862Z,20.28
2023-06-17T09:29:08.908Z,20.48
2023-06-17T09:30:09.922Z,20.69
2023-06-17T09:31:08.921Z,20.67
2023-06-17T09:32:08.963Z,20.70
2023-06-17T09:33:09.037Z,20.61
2023-06-17T09:34:09.028Z,20.42
2023-06-17T09:35:09.109Z,20.32
2023-06-17T09:36:09.072Z,20.48
2023-06-17T09:37:09.112Z,20.58
2023-06-17T09:38:09.172Z,20.48
2023-06-17T09:39:09.173Z,20.52
2023-06-17T09:40:09.209Z,20.52
2023-06-17T09:41:09.224Z,20.69
2023-06-17T09:42:09.292Z,20.74
2023-06-17T09:43:25.968Z,20.70
2023-06-17T09:44:09.317Z,20.66
2023-06-17T09:45:09.353Z,20.42
2023-06-17T09:46:09.420Z,20.39
2023-06-17T09:47:09.646Z,20.55
2023-06-17T09:48:09.523Z,20.84
2023-06-17T09:49:09.470Z,20.80
2023-06-17T09:50:09.501Z,20.72
2023-06-17T09:51:09.536Z,20.54
2023-06-17T09:52:09.746Z,20.36
2023-06-17T09:53:09.624Z,20.39
2023-06-17T09:54:09.634Z,20.38
2023-06-17T09:55:09.648Z,20.48
2023-06-17T09:56:09.697Z,20.48
2023-06-17T09:57:09.715Z,20.47
2023-06-17T09:58:09.811Z,20.50
2023-06-17T09:59:09.805Z,20.69
2023-06-17T10:00:09.805Z,20.89
2023-06-17T10:01:09.828Z,20.85
2023-06-17T10:02:09.858Z,20.92
2023-06-17T10:03:10.025Z,20.98
2023-06-17T10:04:10.087Z,20.79
2023-06-17T10:05:10.005Z,20.76
2023-06-17T10:06:09.979Z,20.76
2023-06-17T10:07:10.008Z,20.61
2023-06-17T10:08:10.041Z,20.76
2023-06-17T10:09:10.092Z,20.91
2023-06-17T10:10:10.110Z,20.89
2023-06-17T10:11:10.128Z,21.25
2023-06-17T10:12:10.161Z,21.14
2023-06-17T10:13:10.192Z,21.37
2023-06-17T10:14:10.245Z,21.72
2023-06-17T10:15:10.245Z,21.74
2023-06-17T10:16:10.275Z,21.77
2023-06-17T10:17:10.319Z,21.74
2023-06-17T10:18:10.379Z,21.80
2023-06-17T10:19:10.428Z,21.90
2023-06-17T10:20:10.406Z,22.03
2023-06-17T10:21:10.440Z,21.83
2023-06-17T10:22:10.515Z,21.84
2023-06-17T10:23:10.484Z,21.72
2023-06-17T10:24:10.634Z,21.94
2023-06-17T10:25:10.551Z,21.99
2023-06-17T10:26:10.631Z,22.17
2023-06-17T10:27:10.617Z,22.25
2023-06-17T10:28:10.644Z,22.24
2023-06-17T10:29:10.702Z,22.31
2023-06-17T10:30:10.705Z,22.54
2023-06-17T10:31:10.731Z,22.64
2023-06-17T10:32:10.913Z,22.70
2023-06-17T10:33:10.887Z,22.60
2023-06-17T10:34:10.848Z,22.58
2023-06-17T10:35:10.869Z,22.55
2023-06-17T10:36:10.932Z,22.47
2023-06-17T10:37:11.015Z,22.37
2023-06-17T10:38:11.061Z,22.03
2023-06-17T10:39:11.104Z,22.06
2023-06-17T10:40:11.098Z,21.86
2023-06-17T10:41:11.207Z,21.71
2023-06-17T10:42:11.173Z,21.84
2023-06-17T10:43:11.206Z,22.21
2023-06-17T10:44:11.235Z,22.36
2023-06-17T10:45:11.327Z,22.00
2023-06-17T10:46:11.342Z,22.12
2023-06-17T10:47:11.420Z,21.99
2023-06-17T10:48:11.370Z,21.68
2023-06-17T10:49:11.528Z,21.62
2023-06-17T10:50:11.433Z,21.69
2023-06-17T10:51:11.445Z,21.71
2023-06-17T10:52:11.567Z,21.64
2023-06-17T10:53:11.612Z,21.67
2023-06-17T10:54:11.546Z,21.68
2023-06-17T10:55:11.545Z,21.75
2023-06-17T10:56:12.773Z,21.75
2023-06-17T10:57:11.646Z,21.83
2023-06-17T10:58:11.743Z,22.05
2023-06-17T10:59:11.865Z,22.17
2023-06-17T11:00:11.740Z,22.17
2023-06-17T11:01:11.781Z,21.98
2023-06-17T11:02:11.824Z,21.92
2023-06-17T11:03:11.986Z,21.77
2023-06-17T11:04:11.884Z,21.96
2023-06-17T11:05:11.886Z,21.90
2023-06-17T11:06:11.963Z,22.09
2023-06-17T11:07:11.934Z,22.43
2023-06-17T11:08:12.082Z,22.72
2023-06-17T11:09:12.007Z,23.07
2023-06-17T11:10:12.074Z,23.27
2023-06-17T11:11:12.103Z,23.28
2023-06-17T11:12:12.187Z,22.92
2023-06-17T11:13:12.202Z,22.80
2023-06-17T11:14:12.137Z,23.15
2023-06-17T11:15:12.198Z,23.47
2023-06-17T11:16:12.259Z,23.17
2023-06-17T11:17:12.469Z,22.85
2023-06-17T11:18:12.367Z,22.65
2023-06-17T11:19:12.309Z,22.67
2023-06-17T11:20:12.336Z,22.70
2023-06-17T11:21:12.388Z,22.52
2023-06-17T11:22:12.522Z,22.55
2023-06-17T11:23:12.443Z,22.58
2023-06-17T11:24:12.504Z,22.55
2023-06-17T11:25:12.497Z,22.72
2023-06-17T11:26:12.623Z,22.68
2023-06-17T11:27:12.565Z,22.54
2023-06-17T11:28:12.672Z,22.45
2023-06-17T11:29:12.637Z,22.39
2023-06-17T11:30:12.699Z,22.31
2023-06-17T11:31:12.852Z,22.31
2023-06-17T11:32:12.842Z,22.46
2023-06-17T11:33:12.825Z,22.42
2023-06-17T11:34:12.795Z,22.43
2023-06-17T11:35:12.860Z,22.49
2023-06-17T11:36:12.853Z,22.46
2023-06-17T11:37:12.989Z,22.61
2023-06-17T11:38:12.968Z,22.80
2023-06-17T11:39:12.973Z,22.65
2023-06-17T11:40:13.200Z,22.64
2023-06-17T11:41:12.999Z,22.47
2023-06-17T11:42:13.069Z,22.37
2023-06-17T11:43:13.044Z,22.49
2023-06-17T11:44:13.127Z,22.45
2023-06-17T11:45:13.237Z,22.55
2023-06-17T11:46:13.151Z,22.62
2023-06-17T11:47:13.120Z,22.79
2023-06-17T11:48:13.177Z,22.90
2023-06-17T11:49:13.419Z,23.15
2023-06-17T11:50:13.282Z,23.19
2023-06-17T11:51:13.455Z,23.32
2023-06-17T11:52:13.775Z,23.32
2023-06-17T11:53:13.596Z,23.04
2023-06-17T11:54:13.532Z,22.83
2023-06-17T11:55:13.612Z,22.97
2023-06-17T11:56:13.580Z,23.04
2023-06-17T11:57:15.136Z,23.01
2023-06-17T11:58:13.533Z,23.07
2023-06-17T11:59:13.497Z,23.01
2023-06-17T12:00:13.740Z,22.92
2023-06-17T12:01:13.678Z,22.91
2023-06-17T12:02:13.882Z,22.97
2023-06-17T12:03:15.309Z,23.01
2023-06-17T12:04:13.947Z,23.00
2023-06-17T12:05:13.670Z,23.04
2023-06-17T12:06:14.133Z,23.01
2023-06-17T12:07:13.754Z,23.04
2023-06-17T12:08:13.796Z,23.13
2023-06-17T12:09:15.467Z,23.16
2023-06-17T12:10:13.903Z,23.01
2023-06-17T12:11:13.875Z,23.02
2023-06-17T12:12:13.881Z,22.91
2023-06-17T12:13:13.909Z,23.00
2023-06-17T12:14:13.961Z,23.16
2023-06-17T12:15:17.156Z,23.28
2023-06-17T12:16:14.006Z,23.36
2023-06-17T12:17:14.233Z,23.40
2023-06-17T12:18:15.940Z,23.36
2023-06-17T12:19:14.325Z,23.33
2023-06-17T12:20:14.524Z,23.42
2023-06-17T12:21:14.305Z,23.32
2023-06-17T12:22:14.211Z,23.25
2023-06-17T12:23:14.218Z,23.43
2023-06-17T12:24:14.300Z,23.48
2023-06-17T12:25:14.342Z,23.75
2023-06-17T12:26:14.333Z,23.54
2023-06-17T12:27:14.369Z,23.48
2023-06-17T12:28:14.391Z,23.50
2023-06-17T12:29:24.540Z,23.46
2023-06-17T12:30:14.478Z,23.51
2023-06-17T12:31:14.498Z,23.38
2023-06-17T12:32:14.503Z,23.46
2023-06-17T12:33:14.584Z,23.48
2023-06-17T12:34:14.599Z,23.54
2023-06-17T12:35:14.610Z,23.43
2023-06-17T12:36:14.672Z,23.69
2023-06-17T12:37:14.680Z,23.78
2023-06-17T12:38:14.673Z,23.78
2023-06-17T12:39:14.717Z,24.06
2023-06-17T12:40:14.824Z,24.25
2023-06-17T12:41:14.796Z,24.18
2023-06-17T12:42:14.804Z,24.20
2023-06-17T12:43:14.841Z,24.00
2023-06-17T12:44:14.867Z,23.88
2023-06-17T12:45:14.903Z,23.76
2023-06-17T12:46:14.980Z,23.88
2023-06-17T12:47:14.993Z,23.87
2023-06-17T12:48:14.985Z,23.88
2023-06-17T12:49:15.020Z,23.69
2023-06-17T12:50:15.080Z,23.72
2023-06-17T12:51:15.913Z,23.65
2023-06-17T12:52:15.211Z,23.61
2023-06-17T12:53:15.138Z,23.70