createdAt,value
2022-09-09T00:00:28.343Z,100043.06
2022-09-09T00:03:06.081Z,100040.69
2022-09-09T00:05:41.552Z,100068.63
2022-09-09T00:08:19.637Z,100024.06
2022-09-09T00:10:52.428Z,100027.84
2022-09-09T00:13:25.470Z,100028.16
2022-09-09T00:16:00.414Z,100033.78
2022-09-09T00:18:35.053Z,100029.44
2022-09-09T00:21:08.667Z,100038.38
2022-09-09T00:23:41.463Z,100028.09
2022-09-09T00:26:14.677Z,100027.41
2022-09-09T00:28:57.046Z,100030.00
2022-09-09T00:31:29.614Z,100034.16
2022-09-09T00:34:03.785Z,100032.34
2022-09-09T00:36:33.892Z,100043.25
2022-09-09T00:39:04.999Z,100038.91
2022-09-09T00:41:36.363Z,100042.88
2022-09-09T00:44:15.152Z,100039.53
2022-09-09T00:46:56.869Z,100039.16
2022-09-09T00:49:37.071Z,100042.81
2022-09-09T00:52:15.369Z,100044.47
2022-09-09T00:54:50.455Z,100049.09
2022-09-09T00:57:26.200Z,100043.13
2022-09-09T00:59:59.641Z,100044.78
2022-09-09T01:02:31.030Z,100046.63
2022-09-09T01:05:06.742Z,100036.16
2022-09-09T01:07:35.503Z,100036.84
2022-09-09T01:10:06.509Z,100029.06
2022-09-09T01:12:42.858Z,100030.03
2022-09-09T01:15:17.393Z,100026.41
2022-09-09T01:18:01.235Z,100020.25
2022-09-09T01:20:40.741Z,100021.78
2022-09-09T01:23:28.216Z,100014.66
2022-09-09T01:26:29.700Z,100021.91
2022-09-09T01:29:01.664Z,100016.78
2022-09-09T01:31:40.148Z,100022.22
2022-09-09T01:34:13.154Z,100013.78
2022-09-09T01:36:45.438Z,100014.97
2022-09-09T01:39:14.866Z,100022.28
2022-09-09T01:41:45.678Z,100024.94
2022-09-09T01:44:16.002Z,100031.44
2022-09-09T01:46:46.857Z,100033.25
2022-09-09T01:49:20.619Z,100033.94
2022-09-09T01:51:51.606Z,100038.72
2022-09-09T01:54:22.172Z,100037.25
2022-09-09T01:57:00.641Z,100031.69
2022-09-09T01:59:43.802Z,100027.13
2022-09-09T02:02:14.423Z,100030.00
2022-09-09T02:04:56.271Z,100026.19
2022-09-09T02:07:37.912Z,100027.06
2022-09-09T02:10:13.486Z,100027.19
2022-09-09T02:12:56.080Z,100008.94
2022-09-09T02:15:34.901Z,100017.13
2022-09-09T02:18:08.962Z,100021.25
2022-09-09T02:20:40.796Z,100016.81
2022-09-09T02:23:11.142Z,100014.16
2022-09-09T02:25:42.831Z,100008.84
2022-09-09T02:28:22.901Z,100019.59
2022-09-09T02:30:56.292Z,100018.41
2022-09-09T02:33:35.888Z,100025.38
2022-09-09T02:36:07.812Z,100023.50
2022-09-09T02:38:41.332Z,100028.06
2022-09-09T02:41:14.280Z,100028.19
2022-09-09T02:43:44.331Z,100029.19
2022-09-09T02:46:29.207Z,100033.50
2022-09-09T02:49:03.017Z,100026.91
2022-09-09T02:51:42.600Z,100028.84
2022-09-09T02:54:19.098Z,100035.34
2022-09-09T02:56:52.202Z,100038.13
2022-09-09T02:59:25.041Z,100030.66
2022-09-09T03:01:54.516Z,100026.34
2022-09-09T03:04:26.039Z,100028.69
2022-09-09T03:06:54.783Z,100029.84
2022-09-09T03:09:23.934Z,100028.19
2022-09-09T03:11:52.719Z,100021.72
2022-09-09T03:14:27.802Z,100025.06
2022-09-09T03:16:57.517Z,100030.03
2022-09-09T03:19:27.159Z,100025.56
2022-09-09T03:21:55.872Z,100027.22
2022-09-09T03:24:25.813Z,100018.28
2022-09-09T03:26:54.580Z,100022.59
2022-09-09T03:29:24.709Z,100021.41
2022-09-09T03:31:56.491Z,100023.59
2022-09-09T03:34:25.365Z,100018.16
2022-09-09T03:36:54.168Z,100023.28
2022-09-09T03:39:23.158Z,100022.59
2022-09-09T03:41:51.949Z,100019.63
2022-09-09T03:44:21.079Z,100017.16
2022-09-09T03:46:50.817Z,100033.56
2022-09-09T03:49:21.292Z,100031.59
2022-09-09T03:51:50.417Z,100035.59
2022-09-09T03:54:19.120Z,100030.00
2022-09-09T03:56:47.839Z,100038.78
2022-09-09T03:59:17.409Z,100027.38
2022-09-09T04:01:46.519Z,100028.84
2022-09-09T04:04:16.774Z,100027.72
2022-09-09T04:06:46.463Z,100026.44
2022-09-09T04:09:15.269Z,100019.78
2022-09-09T04:11:44.445Z,100023.09
2022-09-09T04:14:13.875Z,100026.38
2022-09-09T04:16:44.391Z,100021.88
2022-09-09T04:19:14.665Z,100021.06
2022-09-09T04:21:46.641Z,100023.03
2022-09-09T04:24:17.419Z,100020.69
2022-09-09T04:26:46.649Z,100024.84
2022-09-09T04:29:15.661Z,100027.88
2022-09-09T04:31:44.267Z,100028.41
2022-09-09T04:34:13.053Z,100030.19
2022-09-09T04:36:42.473Z,100028.41
2022-09-09T04:39:13.125Z,100028.41
2022-09-09T04:41:41.866Z,100028.22
2022-09-09T04:44:12.487Z,100028.09
2022-09-09T04:46:42.461Z,100029.44
2022-09-09T04:49:15.165Z,100033.44
2022-09-09T04:51:45.455Z,100039.56
2022-09-09T04:54:16.712Z,100043.69
2022-09-09T04:56:47.322Z,100036.41
2022-09-09T04:59:16.331Z,100042.06
2022-09-09T05:01:48.571Z,100037.25
2022-09-09T05:04:17.489Z,100040.41
2022-09-09T05:06:46.979Z,100035.78
2022-09-09T05:09:18.740Z,100039.47
2022-09-09T05:11:50.020Z,100047.59
2022-09-09T05:14:32.946Z,100047.44
2022-09-09T05:17:03.421Z,100047.13
2022-09-09T05:19:32.270Z,100052.09
2022-09-09T05:22:02.247Z,100056.09
2022-09-09T05:24:40.048Z,100049.63
2022-09-09T05:27:13.213Z,100052.28
2022-09-09T05:29:45.648Z,100056.13
2022-09-09T05:32:16.590Z,100050.13
2022-09-09T05:34:48.548Z,100056.59
2022-09-09T05:37:18.096Z,100045.84
2022-09-09T05:39:48.527Z,100052.94
2022-09-09T05:42:18.222Z,100048.19
2022-09-09T05:44:47.137Z,100046.03
2022-09-09T05:47:16.369Z,100052.31
2022-09-09T05:49:44.995Z,100045.88
2022-09-09T05:52:13.715Z,100049.69
2022-09-09T05:54:42.733Z,100059.31
2022-09-09T05:57:13.050Z,100054.19
2022-09-09T05:59:42.099Z,100052.22
2022-09-09T06:02:11.298Z,100048.91
2022-09-09T06:04:39.949Z,100059.56
2022-09-09T06:07:08.753Z,100057.91
2022-09-09T06:09:38.061Z,100062.72
2022-09-09T06:12:07.532Z,100067.72
2022-09-09T06:14:41.161Z,100062.75
2022-09-09T06:17:13.322Z,100070.03
2022-09-09T06:19:41.808Z,100072.84
2022-09-09T06:22:13.737Z,100077.84
2022-09-09T06:24:43.551Z,100073.19
2022-09-09T06:27:14.689Z,100077.50
2022-09-09T06:29:45.635Z,100073.69
2022-09-09T06:32:14.858Z,100068.06
2022-09-09T06:34:43.222Z,100071.91
2022-09-09T06:37:12.687Z,100076.22
2022-09-09T06:39:49.510Z,100079.22
2022-09-09T06:42:20.735Z,100081.19
2022-09-09T06:45:25.227Z,100081.88
2022-09-09T06:47:59.914Z,100086.34
2022-09-09T06:50:29.460Z,100095.63
2022-09-09T06:52:58.389Z,100091.50
2022-09-09T06:55:27.415Z,100087.84
2022-09-09T06:57:56.216Z,100089.50
2022-09-09T07:00:27.314Z,100092.34
2022-09-09T07:02:56.196Z,100087.56
2022-09-09T07:05:27.191Z,100090.22
2022-09-09T07:07:55.802Z,100091.22
2022-09-09T07:10:25.347Z,100100.50
2022-09-09T07:12:54.588Z,100099.84
2022-09-09T07:15:27.683Z,100096.19
2022-09-09T07:17:57.491Z,100109.28
2022-09-09T07:20:26.734Z,100110.81
2022-09-09T07:22:57.727Z,100102.00
2022-09-09T07:25:27.873Z,100102.00
2022-09-09T07:27:56.873Z,100105.13
2022-09-09T07:30:27.774Z,100104.47
2022-09-09T07:33:00.328Z,100102.13
2022-09-09T07:35:30.171Z,100104.06
2022-09-09T07:37:59.327Z,100100.84
2022-09-09T07:40:28.117Z,100105.47
2022-09-09T07:42:57.215Z,100110.00
2022-09-09T07:45:26.198Z,100104.16
2022-09-09T07:47:55.172Z,100106.94
2022-09-09T07:50:25.763Z,100110.31
2022-09-09T07:52:54.893Z,100114.34
2022-09-09T07:55:26.329Z,100126.31
2022-09-09T07:57:55.594Z,100129.84
2022-09-09T08:00:25.054Z,100139.69
2022-09-09T08:02:58.127Z,100139.16
2022-09-09T08:05:28.564Z,100142.16
2022-09-09T08:07:58.406Z,100144.34
2022-09-09T08:10:27.095Z,100153.16
2022-09-09T08:13:16.735Z,100148.50
2022-09-09T08:15:46.299Z,100152.00
2022-09-09T08:18:15.654Z,100154.66
2022-09-09T08:20:45.913Z,100148.19
2022-09-09T08:23:14.595Z,100158.28
2022-09-09T08:25:42.947Z,100154.00
2022-09-09T08:28:11.755Z,100156.28
2022-09-09T08:30:41.607Z,100145.00
2022-09-09T08:33:11.953Z,100146.66
2022-09-09T08:35:40.700Z,100150.13
2022-09-09T08:38:11.259Z,100161.88
2022-09-09T08:40:45.344Z,100162.22
2022-09-09T08:43:14.433Z,100161.53
2022-09-09T08:45:52.708Z,100161.78
2022-09-09T08:48:35.105Z,100163.41
2022-09-09T08:51:04.325Z,100165.50
2022-09-09T08:53:42.004Z,100168.66
2022-09-09T08:56:14.061Z,100168.00
2022-09-09T08:58:50.019Z,100157.47
2022-09-09T09:01:38.418Z,100158.25
2022-09-09T09:04:18.615Z,100161.31
2022-09-09T09:06:53.489Z,100164.63
2022-09-09T09:09:31.511Z,100166.56
2022-09-09T09:12:04.061Z,100167.34
2022-09-09T09:14:40.201Z,100171.00
2022-09-09T09:17:15.654Z,100170.41
2022-09-09T09:19:45.453Z,100183.00
2022-09-09T09:22:21.204Z,100191.50
2022-09-09T09:24:57.482Z,100191.50
2022-09-09T09:27:33.913Z,100188.75
2022-09-09T09:30:26.884Z,100194.53
2022-09-09T09:32:57.634Z,100188.97
2022-09-09T09:35:27.415Z,100196.34
2022-09-09T09:40:53.083Z,100183.72
2022-09-09T09:43:24.631Z,100186.31
2022-09-09T09:46:14.282Z,100189.72
2022-09-09T09:48:43.173Z,100190.59
2022-09-09T09:51:15.040Z,100193.59
2022-09-09T09:53:45.050Z,100190.03
2022-09-09T09:56:17.313Z,100182.41
2022-09-09T09:58:52.580Z,100183.16
2022-09-09T10:01:28.266Z,100185.59
2022-09-09T10:03:59.713Z,100191.69
2022-09-09T10:06:34.228Z,100195.56
2022-09-09T10:09:05.438Z,100199.16
2022-09-09T10:11:45.113Z,100198.84
2022-09-09T10:14:20.682Z,100198.81
2022-09-09T10:16:57.106Z,100204.00
2022-09-09T10:19:32.544Z,100200.88
2022-09-09T10:22:17.710Z,100210.41
2022-09-09T10:25:17.170Z,100214.66
2022-09-09T10:28:03.952Z,100218.94
2022-09-09T10:30:44.728Z,100217.19
2022-09-09T10:33:20.195Z,100222.25
2022-09-09T10:35:55.086Z,100233.63
2022-09-09T10:38:30.743Z,100243.91
2022-09-09T10:41:12.668Z,100249.88
2022-09-09T10:43:55.455Z,100243.09
2022-09-09T10:46:33.565Z,100254.06
2022-09-09T10:49:10.980Z,100252.59
2022-09-09T10:51:45.065Z,100254.50
2022-09-09T10:54:27.135Z,100247.69
2022-09-09T10:56:59.157Z,100256.25
2022-09-09T10:59:31.874Z,100266.25
2022-09-09T11:02:03.694Z,100266.84
2022-09-09T11:04:36.918Z,100256.59
2022-09-09T11:07:12.367Z,100255.31
2022-09-09T11:09:52.728Z,100272.13
2022-09-09T11:12:27.899Z,100271.28
2022-09-09T11:15:04.726Z,100275.69
2022-09-09T11:17:41.730Z,100265.00
2022-09-09T11:20:14.353Z,100265.19
2022-09-09T11:22:52.171Z,100270.38
2022-09-09T11:25:23.747Z,100271.66
2022-09-09T11:28:10.542Z,100268.69
2022-09-09T11:30:56.608Z,100277.81
2022-09-09T11:33:53.405Z,100274.81
2022-09-09T11:36:38.106Z,100278.06
2022-09-09T11:39:31.190Z,100272.69
2022-09-09T11:42:09.509Z,100275.16
2022-09-09T11:44:39.655Z,100280.22
2022-09-09T11:47:24.241Z,100279.69
2022-09-09T11:49:53.468Z,100272.22
2022-09-09T11:52:40.252Z,100278.78
2022-09-09T11:55:28.139Z,100279.28
2022-09-09T11:58:01.294Z,100285.47
2022-09-09T12:00:36.721Z,100275.78
2022-09-09T12:03:08.139Z,100279.72
2022-09-09T12:05:41.921Z,100282.44
2022-09-09T12:08:12.533Z,100281.41
2022-09-09T12:10:42.344Z,100274.56
2022-09-09T12:13:18.352Z,100285.66
2022-09-09T12:15:50.863Z,100284.50
2022-09-09T12:18:26.453Z,100290.22
2022-09-09T12:21:01.896Z,100287.88
2022-09-09T12:23:38.910Z,100290.88
2022-09-09T12:26:31.692Z,100295.41
2022-09-09T12:29:09.165Z,100290.34
2022-09-09T12:31:45.704Z,100288.09
2022-09-09T12:34:20.682Z,100284.28
2022-09-09T12:36:54.618Z,100284.38
2022-09-09T12:39:30.371Z,100291.59
2022-09-09T12:41:59.129Z,100285.06
2022-09-09T12:44:29.832Z,100283.78
2022-09-09T12:46:58.112Z,100276.09
2022-09-09T12:49:32.173Z,100276.19
2022-09-09T12:52:02.281Z,100260.16
2022-09-09T12:54:31.208Z,100265.69
2022-09-09T12:56:59.969Z,100275.56
2022-09-09T12:59:37.205Z,100284.38
2022-09-09T13:02:20.713Z,100276.41
2022-09-09T13:04:51.703Z,100278.19
2022-09-09T13:07:21.166Z,100280.22
2022-09-09T13:09:51.288Z,100276.13
2022-09-09T13:12:23.616Z,100270.50
2022-09-09T13:14:55.469Z,100276.00
2022-09-09T13:17:25.296Z,100277.19
2022-09-09T13:19:56.751Z,100275.94
2022-09-09T13:22:31.372Z,100264.63
2022-09-09T13:25:05.441Z,100263.59
2022-09-09T13:27:36.226Z,100268.66
2022-09-09T13:30:23.836Z,100260.44
2022-09-09T13:33:03.399Z,100258.75
2022-09-09T13:35:34.882Z,100261.41
2022-09-09T13:38:10.826Z,100271.28
2022-09-09T13:40:40.644Z,100276.78
2022-09-09T13:43:20.055Z,100276.97
2022-09-09T13:45:55.602Z,100272.38
2022-09-09T13:48:24.896Z,100277.03
2022-09-09T13:50:59.512Z,100269.25
2022-09-09T13:53:28.543Z,100266.28
2022-09-09T13:55:58.049Z,100277.47
2022-09-09T13:58:27.411Z,100279.78
2022-09-09T14:00:56.208Z,100279.44
2022-09-09T14:03:25.198Z,100279.09
2022-09-09T14:05:54.864Z,100278.50
2022-09-09T14:08:27.646Z,100282.91
2022-09-09T14:10:59.484Z,100289.94
2022-09-09T14:13:28.201Z,100290.13
2022-09-09T14:15:57.736Z,100287.09
2022-09-09T14:18:26.581Z,100293.53
2022-09-09T14:20:55.416Z,100291.13
2022-09-09T14:23:25.607Z,100291.84
2022-09-09T14:25:54.106Z,100297.94
2022-09-09T14:28:45.149Z,100299.69
2022-09-09T14:31:11.942Z,100294.78
2022-09-09T14:33:40.794Z,100293.84
2022-09-09T14:36:09.843Z,100294.56
2022-09-09T14:38:41.036Z,100301.56
2022-09-09T14:41:10.099Z,100291.59
2022-09-09T14:43:40.003Z,100290.00
2022-09-09T14:46:09.733Z,100295.75
2022-09-09T14:48:41.703Z,100301.56
2022-09-09T14:51:13.794Z,100297.38
2022-09-09T14:53:47.487Z,100296.84
2022-09-09T14:56:18.113Z,100300.22
2022-09-09T14:58:46.689Z,100299.44
2022-09-09T15:01:17.280Z,100294.81
2022-09-09T15:03:52.049Z,100296.63
2022-09-09T15:06:21.984Z,100287.31
2022-09-09T15:08:53.694Z,100285.13
2022-09-09T15:11:25.790Z,100292.06
2022-09-09T15:13:55.562Z,100282.28
2022-09-09T15:16:26.138Z,100283.66
2022-09-09T15:18:58.920Z,100283.97
2022-09-09T15:21:29.333Z,100297.69
2022-09-09T15:24:01.163Z,100295.00
2022-09-09T15:26:31.219Z,100288.66
2022-09-09T15:29:00.933Z,100289.81
2022-09-09T15:31:31.463Z,100290.94
2022-09-09T15:34:02.715Z,100296.16
2022-09-09T15:36:33.156Z,100299.78
2022-09-09T15:39:06.128Z,100294.28
2022-09-09T15:41:34.977Z,100304.75
2022-09-09T15:44:04.347Z,100299.53
2022-09-09T15:46:34.541Z,100297.59
2022-09-09T15:49:06.753Z,100296.31
2022-09-09T15:51:42.841Z,100296.16
2022-09-09T15:54:15.427Z,100296.03
2022-09-09T15:56:44.392Z,100304.59
2022-09-09T15:59:14.754Z,100290.28
2022-09-09T16:01:43.508Z,100288.56
2022-09-09T16:04:12.444Z,100293.53
2022-09-09T16:06:43.528Z,100296.28
2022-09-09T16:09:13.788Z,100294.28
2022-09-09T16:11:42.577Z,100296.63
2022-09-09T16:14:12.201Z,100298.03
2022-09-09T16:16:41.896Z,100298.88
2022-09-09T16:19:12.638Z,100298.69
2022-09-09T16:21:43.476Z,100288.50
2022-09-09T16:24:15.376Z,100294.88
2022-09-09T16:26:46.371Z,100287.56
2022-09-09T16:29:18.410Z,100290.81
2022-09-09T16:31:47.185Z,100302.47
2022-09-09T16:34:16.633Z,100296.78
2022-09-09T16:36:45.705Z,100294.09
2022-09-09T16:39:19.831Z,100293.75
2022-09-09T16:41:49.507Z,100283.88
2022-09-09T16:44:20.544Z,100288.38
2022-09-09T16:46:56.741Z,100289.22
2022-09-09T16:49:30.455Z,100292.09
2022-09-09T16:52:01.021Z,100295.13
2022-09-09T16:54:31.242Z,100296.81
2022-09-09T16:57:01.428Z,100292.97
2022-09-09T16:59:30.140Z,100285.63
2022-09-09T17:01:58.937Z,100293.47
2022-09-09T17:04:29.656Z,100297.13
2022-09-09T17:07:01.471Z,100299.78
2022-09-09T17:09:32.625Z,100296.28
2022-09-09T17:12:02.000Z,100300.44
2022-09-09T17:14:32.265Z,100313.25
2022-09-09T17:17:18.968Z,100313.44
2022-09-09T17:19:51.625Z,100306.47
2022-09-09T17:22:21.010Z,100315.47
2022-09-09T17:24:51.493Z,100318.13
2022-09-09T17:27:20.420Z,100315.97
2022-09-09T17:29:49.094Z,100322.31
2022-09-09T17:32:17.869Z,100321.47
2022-09-09T17:34:47.151Z,100319.31
2022-09-09T17:37:15.979Z,100328.31
2022-09-09T17:39:45.743Z,100321.81
2022-09-09T17:42:21.706Z,100327.97
2022-09-09T17:44:55.169Z,100333.13
2022-09-09T17:47:46.533Z,100336.81
2022-09-09T17:50:16.900Z,100332.81
2022-09-09T17:52:47.589Z,100327.31
2022-09-09T17:55:20.233Z,100337.97
2022-09-09T17:57:50.465Z,100342.47
2022-09-09T18:00:20.571Z,100343.47
2022-09-09T18:02:49.924Z,100342.13
2022-09-09T18:05:19.356Z,100353.28
2022-09-09T18:07:49.101Z,100357.63
2022-09-09T18:10:18.207Z,100355.09
2022-09-09T18:12:47.292Z,100355.09
2022-09-09T18:15:24.403Z,100359.63
2022-09-09T18:18:08.553Z,100363.94
2022-09-09T18:20:37.063Z,100366.09
2022-09-09T18:23:05.815Z,100368.41
2022-09-09T18:25:39.755Z,100367.44
2022-09-09T18:28:09.033Z,100366.44
2022-09-09T18:30:41.882Z,100370.44
2022-09-09T18:33:11.494Z,100373.09
2022-09-09T18:35:40.491Z,100371.72
2022-09-09T18:38:10.549Z,100378.06
2022-09-09T18:40:46.545Z,100372.41
2022-09-09T18:43:18.588Z,100369.44
2022-09-09T18:45:48.779Z,100381.53
2022-09-09T18:48:17.613Z,100388.69
2022-09-09T18:50:46.406Z,100379.03
2022-09-09T18:53:15.994Z,100380.53
2022-09-09T18:55:44.368Z,100368.75
2022-09-09T18:58:14.217Z,100367.59
2022-09-09T19:00:49.293Z,100370.41
2022-09-09T19:03:18.065Z,100364.75
2022-09-09T19:05:48.141Z,100362.41
2022-09-09T19:08:16.905Z,100372.09
2022-09-09T19:10:46.947Z,100371.41
2022-09-09T19:13:16.159Z,100380.56
2022-09-09T19:15:44.791Z,100377.06
2022-09-09T19:18:15.321Z,100383.41
2022-09-09T19:20:44.090Z,100380.56
2022-09-09T19:23:12.780Z,100379.72
2022-09-09T19:25:41.113Z,100380.03
2022-09-09T19:28:10.423Z,100379.88
2022-09-09T19:30:39.517Z,100367.72
2022-09-09T19:33:08.355Z,100369.03
2022-09-09T19:35:38.416Z,100366.38
2022-09-09T19:38:07.831Z,100364.91
2022-09-09T19:40:37.469Z,100371.03
2022-09-09T19:43:07.357Z,100373.03
2022-09-09T19:45:35.980Z,100361.38
2022-09-09T19:48:06.356Z,100373.50
2022-09-09T19:50:37.052Z,100362.72
2022-09-09T19:53:07.140Z,100367.03
2022-09-09T19:55:40.214Z,100353.69
2022-09-09T19:58:08.878Z,100357.69
2022-09-09T20:00:39.647Z,100363.50
2022-09-09T20:03:19.259Z,100362.16
2022-09-09T20:05:50.085Z,100373.28
2022-09-09T20:08:21.332Z,100375.44
2022-09-09T20:10:53.786Z,100364.16
2022-09-09T20:13:22.930Z,100371.41
2022-09-09T20:16:00.499Z,100374.94
2022-09-09T20:18:34.333Z,100374.25
2022-09-09T20:21:05.561Z,100370.34
2022-09-09T20:23:35.863Z,100377.56
2022-09-09T20:26:06.747Z,100372.72
2022-09-09T20:28:35.703Z,100375.09
2022-09-09T20:31:08.495Z,100366.28
2022-09-09T20:33:37.791Z,100371.38
2022-09-09T20:36:12.559Z,100376.34
2022-09-09T20:38:47.019Z,100377.69
2022-09-09T20:41:18.690Z,100381.56
2022-09-09T20:43:49.049Z,100385.31
2022-09-09T20:46:19.046Z,100372.03
2022-09-09T20:50:04.856Z,100383.81
2022-09-09T20:52:33.461Z,100394.75
2022-09-09T20:55:53.270Z,100389.72
2022-09-09T20:58:23.310Z,100381.19
2022-09-09T21:00:53.714Z,100373.72
2022-09-09T21:03:22.300Z,100382.56
2022-09-09T21:05:51.652Z,100389.22
2022-09-09T21:08:20.248Z,100382.59
2022-09-09T21:10:49.488Z,100391.53
2022-09-09T21:13:18.266Z,100392.72
2022-09-09T21:15:48.802Z,100387.75
2022-09-09T21:18:19.024Z,100394.56
2022-09-09T21:20:48.342Z,100388.59
2022-09-09T21:23:18.504Z,100397.00
2022-09-09T21:25:47.452Z,100401.81
2022-09-09T21:28:16.683Z,100404.16
2022-09-09T21:30:51.476Z,100392.50
2022-09-09T21:33:22.426Z,100399.16
2022-09-09T21:35:51.488Z,100398.19
2022-09-09T21:38:22.049Z,100401.50
2022-09-09T21:40:50.822Z,100394.19
2022-09-09T21:43:20.941Z,100398.34
2022-09-09T21:45:54.203Z,100388.91
2022-09-09T21:48:23.859Z,100385.91
2022-09-09T21:50:52.867Z,100388.91
2022-09-09T21:53:21.631Z,100392.88
2022-09-09T21:55:50.478Z,100393.03
2022-09-09T21:58:19.481Z,100387.38
2022-09-09T22:00:50.346Z,100385.88
2022-09-09T22:03:19.037Z,100390.34
2022-09-09T22:05:51.930Z,100390.03
2022-09-09T22:08:22.795Z,100394.84
2022-09-09T22:10:51.127Z,100381.88
2022-09-09T22:13:20.308Z,100391.16
2022-09-09T22:15:51.122Z,100388.44
2022-09-09T22:18:19.902Z,100384.81
2022-09-09T22:20:48.609Z,100388.75
2022-09-09T22:23:17.256Z,100385.56
2022-09-09T22:25:45.702Z,100385.47
2022-09-09T22:28:14.941Z,100380.22
2022-09-09T22:30:44.214Z,100379.22
2022-09-09T22:33:14.304Z,100385.16
2022-09-09T22:35:43.665Z,100383.31
2022-09-09T22:38:12.619Z,100384.31
2022-09-09T22:40:41.868Z,100381.97
2022-09-09T22:43:15.428Z,100386.97
2022-09-09T22:45:44.291Z,100384.13
2022-09-09T22:48:14.938Z,100375.53
2022-09-09T22:51:56.733Z,100380.22
2022-09-09T22:54:27.067Z,100385.66
2022-09-09T22:56:55.797Z,100388.22
2022-09-09T22:59:24.859Z,100383.91
2022-09-09T23:01:53.294Z,100373.75
2022-09-09T23:08:46.809Z,100376.66
2022-09-09T23:11:15.824Z,100371.19
2022-09-09T23:13:50.239Z,100368.91
2022-09-09T23:16:20.613Z,100365.56
2022-09-09T23:18:52.282Z,100365.88
2022-09-09T23:21:26.403Z,100366.19
2022-09-09T23:23:56.400Z,100368.34
2022-09-09T23:26:26.328Z,100356.00
2022-09-09T23:28:55.402Z,100352.34
2022-09-09T23:31:26.457Z,100352.34
2022-09-09T23:33:55.503Z,100365.78
2022-09-09T23:36:26.249Z,100351.50
2022-09-09T23:38:56.338Z,100357.81
2022-09-09T23:41:25.604Z,100350.69
2022-09-09T23:43:54.801Z,100348.03
2022-09-09T23:46:25.410Z,100352.34
2022-09-09T23:48:53.982Z,100354.00
2022-09-09T23:51:25.566Z,100352.66
2022-09-09T23:53:57.063Z,100351.97
2022-09-09T23:56:27.110Z,100343.66
2022-09-09T23:58:56.208Z,100355.59
