createdAt,value
2017-11-03T00:00:04.213Z,1015.73
2017-11-03T00:05:02.890Z,1015.74
2017-11-03T00:10:03.378Z,1015.64
2017-11-03T00:15:02.995Z,1015.76
2017-11-03T00:20:03.465Z,1015.8
2017-11-03T00:25:03.104Z,1015.82
2017-11-03T00:30:03.558Z,1015.85
2017-11-03T00:35:03.233Z,1015.84
2017-11-03T00:40:02.932Z,1015.89
2017-11-03T00:45:03.603Z,1015.87
2017-11-03T00:50:03.262Z,1015.86
2017-11-03T00:55:02.722Z,1015.81
2017-11-03T01:00:03.284Z,1015.8
2017-11-03T01:05:03.550Z,1015.91
2017-11-03T01:10:03.210Z,1015.94
2017-11-03T01:15:02.886Z,1015.95
2017-11-03T01:20:03.524Z,1015.99
2017-11-03T01:25:03.181Z,1015.98
2017-11-03T01:30:02.760Z,1016.04
2017-11-03T01:35:03.246Z,1015.9
2017-11-03T01:40:02.851Z,1016
2017-11-03T01:45:03.476Z,1015.96
2017-11-03T01:50:02.956Z,1016.02
2017-11-03T01:55:03.561Z,1015.94
2017-11-03T02:00:03.061Z,1015.97
2017-11-03T02:05:03.582Z,1015.86
2017-11-03T02:10:03.237Z,1015.87
2017-11-03T02:15:02.823Z,1015.82
2017-11-03T02:20:03.499Z,1015.85
2017-11-03T02:25:03.074Z,1015.86
2017-11-03T02:30:03.511Z,1015.9
2017-11-03T02:35:03.043Z,1015.86
2017-11-03T02:40:02.702Z,1015.9
2017-11-03T02:45:03.379Z,1015.93
2017-11-03T02:50:03.029Z,1015.92
2017-11-03T02:55:02.899Z,1015.92
2017-11-03T03:00:03.402Z,1015.96
2017-11-03T03:05:02.841Z,1015.89
2017-11-03T03:10:03.634Z,1015.88
2017-11-03T03:15:03.096Z,1015.85
2017-11-03T03:20:03.604Z,1015.9
2017-11-03T03:25:03.163Z,1015.84
2017-11-03T03:30:03.649Z,1015.76
2017-11-03T03:35:03.167Z,1015.8
2017-11-03T03:45:03.396Z,1015.84
2017-11-03T03:50:02.964Z,1015.78
2017-11-03T03:55:03.524Z,1015.83
2017-11-03T04:00:03.119Z,1015.86
2017-11-03T04:05:02.796Z,1015.83
2017-11-03T04:10:03.320Z,1015.86
2017-11-03T04:15:02.953Z,1015.93
2017-11-03T04:20:03.437Z,1015.84
2017-11-03T04:25:03.058Z,1015.93
2017-11-03T04:35:03.131Z,1015.83
2017-11-03T04:40:03.660Z,1015.79
2017-11-03T04:50:03.713Z,1015.7
2017-11-03T04:55:03.200Z,1015.75
2017-11-03T05:00:02.778Z,1015.73
2017-11-03T05:05:03.255Z,1015.66
2017-11-03T05:15:02.679Z,1015.62
2017-11-03T05:20:03.325Z,1015.62
2017-11-03T05:25:02.830Z,1015.7
2017-11-03T05:30:03.491Z,1015.64
2017-11-03T05:35:03.269Z,1015.68
2017-11-03T05:40:02.798Z,1015.61
2017-11-03T05:45:03.268Z,1015.75
2017-11-03T05:50:02.735Z,1015.7
2017-11-03T05:55:03.373Z,1015.64
2017-11-03T06:00:02.982Z,1015.63
2017-11-03T06:05:03.668Z,1015.7
2017-11-03T06:10:03.340Z,1015.66
2017-11-03T06:15:03.003Z,1015.66
2017-11-03T06:20:03.685Z,1015.62
2017-11-03T06:25:03.131Z,1015.68
2017-11-03T06:30:02.747Z,1015.67
2017-11-03T06:35:03.401Z,1015.64
2017-11-03T06:40:02.914Z,1015.75
2017-11-03T06:45:03.390Z,1015.82
2017-11-03T06:50:02.917Z,1015.81
2017-11-03T06:55:03.537Z,1015.76
2017-11-03T07:00:02.988Z,1015.86
2017-11-03T07:05:02.699Z,1015.93
2017-11-03T07:10:03.251Z,1016
2017-11-03T07:15:02.720Z,1015.95
2017-11-03T07:20:03.372Z,1016.05
2017-11-03T07:25:02.807Z,1016.12
2017-11-03T07:30:03.430Z,1016.08
2017-11-03T07:35:03.000Z,1015.99
2017-11-03T07:40:02.733Z,1016.03
2017-11-03T07:45:03.395Z,1016.11
2017-11-03T07:50:02.816Z,1016.12
2017-11-03T07:55:03.373Z,1016.12
2017-11-03T08:00:02.932Z,1016.17
2017-11-03T08:05:03.412Z,1016.18
2017-11-03T08:10:03.077Z,1016.17
2017-11-03T08:15:03.573Z,1016.17
2017-11-03T08:20:03.300Z,1016.07
2017-11-03T08:25:03.157Z,1015.98
2017-11-03T08:30:02.948Z,1016.12
2017-11-03T08:35:03.484Z,1015.97
2017-11-03T08:40:03.055Z,1015.96
2017-11-03T08:45:03.697Z,1015.91
2017-11-03T08:50:03.376Z,1015.89
2017-11-03T08:55:03.072Z,1015.86
2017-11-03T09:00:03.674Z,1015.96
2017-11-03T09:05:03.333Z,1015.82
2017-11-03T09:10:02.885Z,1015.81
2017-11-03T09:15:03.521Z,1015.79
2017-11-03T09:20:03.188Z,1015.67
2017-11-03T09:25:02.886Z,1015.62
2017-11-03T09:30:03.630Z,1015.63
2017-11-03T09:35:03.337Z,1015.75
2017-11-03T09:40:03.036Z,1015.81
2017-11-03T09:45:03.713Z,1015.78
2017-11-03T09:50:03.256Z,1015.75
2017-11-03T09:55:02.746Z,1015.82
2017-11-03T10:00:03.451Z,1015.94
2017-11-03T10:05:03.022Z,1015.9
2017-11-03T10:10:02.735Z,1015.9
2017-11-03T10:15:03.313Z,1015.96
2017-11-03T10:20:02.994Z,1015.88
2017-11-03T10:25:03.576Z,1015.9
2017-11-03T10:30:03.127Z,1015.9
2017-11-03T10:35:03.645Z,1015.82
2017-11-03T10:40:03.219Z,1015.77
2017-11-03T10:45:02.932Z,1015.78
2017-11-03T10:50:03.449Z,1015.69
2017-11-03T10:55:02.995Z,1015.67
2017-11-03T11:00:03.563Z,1015.72
2017-11-03T11:05:03.244Z,1015.51
2017-11-03T11:10:03.247Z,1015.43
2017-11-03T11:15:03.481Z,1015.46
2017-11-03T11:20:02.939Z,1015.45
2017-11-03T11:25:03.606Z,1015.35
2017-11-03T11:30:03.284Z,1015.32
2017-11-03T11:35:02.761Z,1015.29
2017-11-03T11:40:03.261Z,1015.29
2017-11-03T11:45:02.715Z,1015.29
2017-11-03T11:50:03.435Z,1015.2
2017-11-03T11:55:02.966Z,1015.27
2017-11-03T12:00:03.457Z,1015.22
2017-11-03T12:05:03.229Z,1015.18
2017-11-03T12:10:02.816Z,1015.14
2017-11-03T12:15:03.318Z,1015.23
2017-11-03T12:20:02.948Z,1015.07
2017-11-03T12:25:03.479Z,1015.15
2017-11-03T12:30:03.005Z,1015.08
2017-11-03T12:35:02.748Z,1014.96
2017-11-03T12:40:03.483Z,1014.97
2017-11-03T12:45:03.173Z,1014.98
2017-11-03T12:50:02.937Z,1014.97
2017-11-03T12:55:03.529Z,1014.91
2017-11-03T13:00:03.120Z,1014.81
2017-11-03T13:05:02.792Z,1014.79
2017-11-03T13:10:03.528Z,1014.78
2017-11-03T13:15:03.259Z,1014.76
2017-11-03T13:20:02.947Z,1014.71
2017-11-03T13:25:03.616Z,1014.64
2017-11-03T13:30:03.330Z,1014.67
2017-11-03T13:35:02.971Z,1014.65
2017-11-03T13:40:03.733Z,1014.6
2017-11-03T13:45:03.230Z,1014.55
2017-11-03T13:50:02.860Z,1014.54
2017-11-03T13:55:03.402Z,1014.45
2017-11-03T14:00:02.931Z,1014.47
2017-11-03T14:05:03.667Z,1014.38
2017-11-03T14:10:03.367Z,1014.33
2017-11-03T14:15:02.956Z,1014.4
2017-11-03T14:20:03.467Z,1014.21
2017-11-03T14:25:03.121Z,1014.19
2017-11-03T14:30:03.632Z,1014.15
2017-11-03T14:35:03.110Z,1014.09
2017-11-03T14:40:03.614Z,1014.14
2017-11-03T14:45:03.086Z,1014.06
2017-11-03T14:50:02.714Z,1014.15
2017-11-03T14:55:03.209Z,1014.05
2017-11-03T15:00:02.855Z,1014.03
2017-11-03T15:05:03.459Z,1014.08
2017-11-03T15:10:02.957Z,1014.06
2017-11-03T15:15:03.495Z,1014.09
2017-11-03T15:20:03.165Z,1014.09
2017-11-03T15:25:03.686Z,1014.06
2017-11-03T15:30:03.153Z,1014.09
2017-11-03T15:35:02.803Z,1014.08
2017-11-03T15:40:03.370Z,1014.16
2017-11-03T15:45:02.811Z,1014.05
2017-11-03T15:50:03.311Z,1013.95
2017-11-03T15:55:02.912Z,1014.05
2017-11-03T16:00:03.368Z,1014
2017-11-03T16:05:02.962Z,1014.02
2017-11-03T16:10:03.542Z,1014
2017-11-03T16:15:02.970Z,1013.97
2017-11-03T16:20:03.503Z,1013.95
2017-11-03T16:25:03.127Z,1013.91
2017-11-03T16:30:02.778Z,1013.85
2017-11-03T16:35:03.281Z,1013.81
2017-11-03T16:40:02.886Z,1013.78
2017-11-03T16:45:03.413Z,1013.74
2017-11-03T16:50:02.906Z,1013.72
2017-11-03T16:55:03.576Z,1013.77
2017-11-03T17:00:03.059Z,1013.73
2017-11-03T17:05:03.677Z,1013.74
2017-11-03T17:10:03.373Z,1013.75
2017-11-03T17:15:03.011Z,1013.73
2017-11-03T17:20:03.658Z,1013.73
2017-11-03T17:25:03.173Z,1013.8
2017-11-03T17:30:02.680Z,1013.73
2017-11-03T17:35:03.342Z,1013.76
2017-11-03T17:40:02.955Z,1013.76
2017-11-03T17:45:03.436Z,1013.68
2017-11-03T17:50:03.080Z,1013.71
2017-11-03T17:55:03.536Z,1013.62
2017-11-03T18:00:03.044Z,1013.64
2017-11-03T18:05:02.791Z,1013.56
2017-11-03T18:10:03.504Z,1013.59
2017-11-03T18:15:02.988Z,1013.6
2017-11-03T18:20:03.508Z,1013.58
2017-11-03T18:25:02.959Z,1013.55
2017-11-03T18:30:03.595Z,1013.49
2017-11-03T18:35:03.108Z,1013.46
2017-11-03T18:40:02.784Z,1013.43
2017-11-03T18:45:03.396Z,1013.44
2017-11-03T18:50:02.933Z,1013.41
2017-11-03T18:55:03.558Z,1013.39
2017-11-03T19:00:03.047Z,1013.37
2017-11-03T19:05:03.654Z,1013.34
2017-11-03T19:10:03.320Z,1013.32
2017-11-03T19:15:02.946Z,1013.33
2017-11-03T19:20:03.554Z,1013.35
2017-11-03T19:25:03.150Z,1013.31
2017-11-03T19:30:03.635Z,1013.35
2017-11-03T19:35:03.216Z,1013.28
2017-11-03T19:40:02.731Z,1013.31
2017-11-03T19:45:03.235Z,1013.33
2017-11-03T19:50:02.747Z,1013.29
2017-11-03T19:55:03.376Z,1013.28
2017-11-03T20:00:02.928Z,1013.25
2017-11-03T20:05:02.719Z,1013.13
2017-11-03T20:10:03.471Z,1013.15
2017-11-03T20:15:02.969Z,1013.14
2017-11-03T20:20:03.631Z,1013.11
2017-11-03T20:25:03.237Z,1013.03
2017-11-03T20:30:02.830Z,1012.93
2017-11-03T20:35:03.486Z,1012.96
2017-11-03T20:40:03.162Z,1012.93
2017-11-03T20:45:03.648Z,1012.89
2017-11-03T20:50:03.104Z,1012.95
2017-11-03T20:55:03.643Z,1012.94
2017-11-03T21:00:03.184Z,1012.9
2017-11-03T21:05:02.802Z,1012.89
2017-11-03T21:10:03.420Z,1012.83
2017-11-03T21:15:03.062Z,1012.82
2017-11-03T21:20:03.549Z,1012.79
2017-11-03T21:25:03.110Z,1012.75
2017-11-03T21:30:02.735Z,1012.7
2017-11-03T21:35:03.418Z,1012.57
2017-11-03T21:40:03.143Z,1012.56
2017-11-03T21:45:03.624Z,1012.52
2017-11-03T21:50:03.270Z,1012.44
2017-11-03T21:55:02.993Z,1012.36
2017-11-03T22:00:03.482Z,1012.35
2017-11-03T22:05:03.263Z,1012.37
2017-11-03T22:10:02.824Z,1012.39
2017-11-03T22:15:03.286Z,1012.32
2017-11-03T22:20:03.022Z,1012.32
2017-11-03T22:25:03.638Z,1012.31
2017-11-03T22:30:03.279Z,1012.27
2017-11-03T22:35:02.971Z,1012.3
2017-11-03T22:40:03.616Z,1012.31
2017-11-03T22:45:03.207Z,1012.33
2017-11-03T22:50:02.799Z,1012.37
2017-11-03T22:55:03.366Z,1012.29
2017-11-03T23:00:02.856Z,1012.28
2017-11-03T23:05:03.546Z,1012.27
2017-11-03T23:10:03.394Z,1012.19
2017-11-03T23:15:03.018Z,1012.11
2017-11-03T23:20:03.556Z,1012.05
2017-11-03T23:25:03.077Z,1012.01
2017-11-03T23:30:03.592Z,1011.9
2017-11-03T23:35:03.277Z,1011.9
2017-11-03T23:40:02.960Z,1011.74
2017-11-03T23:45:03.583Z,1011.71
2017-11-03T23:50:03.047Z,1011.7
2017-11-03T23:55:03.488Z,1011.61
