createdAt,value
2023-02-23T05:24:25.835Z,4.68
2023-02-23T05:27:51.194Z,4.88
2023-02-23T05:30:55.993Z,4.86
2023-02-23T05:34:00.905Z,4.75
2023-02-23T05:37:03.995Z,4.86
2023-02-23T05:40:12.376Z,4.79
2023-02-23T05:43:35.041Z,4.72
2023-02-23T05:46:41.716Z,4.76
2023-02-23T05:49:46.381Z,4.78
2023-02-23T05:53:10.494Z,4.86
2023-02-23T05:56:33.674Z,4.82
2023-02-23T05:59:37.804Z,4.83
2023-02-23T06:02:42.635Z,4.72
2023-02-23T06:05:53.704Z,4.74
2023-02-23T06:08:56.794Z,4.72
2023-02-23T06:12:09.218Z,4.94
2023-02-23T06:15:31.915Z,5.27
2023-02-23T06:18:35.404Z,5.20
2023-02-23T06:21:58.041Z,5.21
2023-02-23T16:40:12.833Z,8.59
2023-02-23T16:43:19.069Z,8.42
2023-02-23T16:46:25.844Z,8.37
2023-02-23T16:49:30.590Z,8.35
2023-02-23T16:52:33.485Z,8.25
2023-02-23T16:55:45.106Z,8.30
2023-02-23T16:58:53.716Z,7.73
2023-02-23T17:02:36.880Z,7.54
2023-02-23T17:05:43.686Z,7.60
2023-02-23T17:09:06.680Z,8.13
2023-02-23T17:12:30.404Z,8.01
2023-02-23T17:16:06.983Z,7.94
2023-02-23T17:19:29.742Z,8.09
2023-02-23T17:23:12.766Z,7.76
2023-02-23T17:26:56.734Z,7.37
2023-02-23T17:30:24.410Z,7.23
2023-02-23T17:34:07.167Z,7.22
2023-02-23T17:37:12.730Z,7.23
2023-02-23T17:40:31.236Z,7.42
2023-02-23T17:43:37.698Z,7.17
2023-02-23T17:46:40.800Z,7.03
2023-02-23T17:49:44.308Z,7.06
2023-02-23T17:52:49.838Z,7.09
2023-02-23T17:55:54.420Z,7.17
2023-02-23T17:58:58.067Z,7.34
2023-02-23T18:02:15.018Z,7.66
2023-02-23T18:05:18.617Z,7.76
2023-02-23T18:08:21.933Z,7.51
2023-02-23T18:11:28.156Z,7.79
2023-02-23T18:14:33.056Z,7.83
2023-02-23T18:18:01.336Z,7.81
2023-02-23T18:21:24.232Z,7.77
2023-02-23T18:25:29.645Z,7.72
2023-02-23T21:53:56.166Z,7.30
2023-02-23T21:56:59.531Z,7.29
2023-02-23T22:00:02.773Z,7.23
2023-02-23T22:03:17.292Z,7.14
2023-02-23T22:06:24.174Z,7.28
2023-02-23T22:09:31.508Z,7.24
2023-02-23T22:12:36.226Z,7.20
2023-02-23T22:15:38.996Z,7.22
2023-02-23T22:18:43.628Z,7.21
2023-02-23T22:21:48.563Z,7.19
2023-02-23T22:24:52.424Z,7.18
2023-02-23T22:27:55.753Z,7.15
2023-02-23T22:31:04.702Z,7.10
2023-02-23T22:34:08.051Z,7.08
2023-02-23T22:37:29.819Z,7.08
2023-02-23T22:40:34.957Z,7.07
2023-02-23T22:43:47.558Z,7.13
2023-02-23T22:46:52.267Z,7.06
2023-02-23T22:49:55.425Z,6.91
2023-02-23T22:52:58.563Z,7.01
2023-02-23T22:56:02.400Z,6.97
2023-02-23T22:59:06.308Z,6.90
2023-02-23T23:02:12.612Z,6.86
2023-02-23T23:05:16.793Z,6.93
2023-02-23T23:08:20.706Z,6.93
2023-02-23T23:11:26.994Z,7.16
2023-02-23T23:14:32.698Z,7.09
2023-02-23T23:17:35.847Z,7.15
2023-02-23T23:20:43.811Z,7.14
2023-02-23T23:23:46.696Z,7.19
2023-02-23T23:26:55.599Z,7.21
2023-02-23T23:29:58.970Z,7.12
2023-02-23T23:33:03.357Z,7.13
2023-02-23T23:36:07.612Z,7.09
2023-02-23T23:39:16.531Z,6.99
2023-02-23T23:42:20.317Z,6.96
2023-02-23T23:45:25.757Z,7.12
2023-02-23T23:48:29.731Z,7.00
2023-02-23T23:51:39.114Z,6.92
2023-02-23T23:54:42.898Z,6.86
2023-02-23T23:57:46.758Z,6.90
