createdAt,value
2019-03-30T00:01:54.832Z,15.57
2019-03-30T00:04:24.574Z,10.90
2019-03-30T00:06:54.495Z,12.90
2019-03-30T00:09:24.017Z,12.53
2019-03-30T00:11:53.687Z,9.70
2019-03-30T00:14:23.441Z,7.80
2019-03-30T00:16:53.020Z,7.37
2019-03-30T00:19:34.439Z,8.83
2019-03-30T00:21:55.071Z,6.87
2019-03-30T00:24:25.069Z,8.03
2019-03-30T00:26:55.181Z,8.80
2019-03-30T00:29:25.240Z,12.37
2019-03-30T00:31:55.499Z,7.53
2019-03-30T00:34:25.406Z,9.47
2019-03-30T00:36:55.550Z,8.47
2019-03-30T00:39:25.519Z,8.57
2019-03-30T00:41:55.272Z,8.57
2019-03-30T00:44:25.171Z,11.53
2019-03-30T00:46:55.072Z,8.63
2019-03-30T00:49:24.757Z,5.70
2019-03-30T00:51:55.195Z,7.70
2019-03-30T00:54:24.788Z,7.17
2019-03-30T00:56:54.487Z,6.10
2019-03-30T00:59:24.298Z,7.50
2019-03-30T01:01:54.310Z,6.50
2019-03-30T01:04:23.923Z,7.40
2019-03-30T01:06:54.128Z,19.40
2019-03-30T01:09:24.032Z,8.73
2019-03-30T01:11:53.562Z,5.97
2019-03-30T01:14:23.134Z,8.63
2019-03-30T01:16:54.610Z,7.40
2019-03-30T01:19:24.232Z,7.57
2019-03-30T01:21:56.193Z,6.63
2019-03-30T01:24:25.469Z,7.60
2019-03-30T01:26:55.369Z,7.07
2019-03-30T01:29:24.849Z,9.63
2019-03-30T01:31:54.459Z,5.40
2019-03-30T01:34:24.330Z,7.50
2019-03-30T01:36:53.957Z,8.03
2019-03-30T01:39:23.644Z,16.70
2019-03-30T01:41:53.226Z,7.10
2019-03-30T01:44:23.158Z,8.60
2019-03-30T01:46:52.850Z,9.33
2019-03-30T01:49:22.760Z,8.77
2019-03-30T01:51:52.631Z,6.20
2019-03-30T01:54:22.223Z,9.20
2019-03-30T01:56:51.655Z,8.57
2019-03-30T01:59:22.595Z,7.27
2019-03-30T02:01:52.497Z,7.43
2019-03-30T02:04:22.251Z,11.50
2019-03-30T02:06:52.188Z,8.43
2019-03-30T02:09:21.721Z,8.30
2019-03-30T02:11:51.190Z,8.47
2019-03-30T02:14:20.751Z,9.60
2019-03-30T02:16:50.621Z,10.10
2019-03-30T02:19:20.230Z,8.10
2019-03-30T02:21:50.000Z,8.77
2019-03-30T02:24:19.646Z,9.13
2019-03-30T02:26:49.508Z,9.13
2019-03-30T02:29:19.339Z,8.63
2019-03-30T02:31:48.907Z,7.63
2019-03-30T02:34:18.457Z,9.40
2019-03-30T02:36:48.190Z,8.57
2019-03-30T02:39:18.245Z,7.93
2019-03-30T02:41:48.114Z,9.10
2019-03-30T02:44:17.804Z,9.37
2019-03-30T02:46:47.542Z,7.53
2019-03-30T02:49:17.176Z,9.03
2019-03-30T02:51:47.267Z,11.23
2019-03-30T02:54:16.878Z,9.20
2019-03-30T02:56:47.000Z,9.30
2019-03-30T02:59:16.995Z,8.40
2019-03-30T03:01:46.626Z,8.53
2019-03-30T03:04:16.594Z,10.20
2019-03-30T03:06:48.075Z,10.93
2019-03-30T03:09:17.721Z,7.50
2019-03-30T03:11:47.567Z,8.13
2019-03-30T03:14:17.371Z,7.50
2019-03-30T03:16:46.962Z,8.63
2019-03-30T03:19:16.598Z,8.10
2019-03-30T03:21:48.468Z,10.33
2019-03-30T03:24:18.124Z,7.07
2019-03-30T03:26:47.752Z,9.17
2019-03-30T03:29:17.407Z,8.93
2019-03-30T03:31:47.117Z,7.73
2019-03-30T03:34:16.785Z,10.13
2019-03-30T03:36:46.369Z,8.53
2019-03-30T03:39:15.967Z,9.13
2019-03-30T03:41:45.903Z,10.53
2019-03-30T03:44:15.435Z,13.13
2019-03-30T03:46:45.142Z,9.73
2019-03-30T03:49:14.670Z,9.40
2019-03-30T03:51:44.850Z,12.80
2019-03-30T03:54:14.841Z,10.43
2019-03-30T03:56:47.012Z,12.33
2019-03-30T03:59:18.217Z,11.10
2019-03-30T04:01:49.699Z,9.37
2019-03-30T04:04:20.890Z,9.10
2019-03-30T04:06:51.832Z,10.37
2019-03-30T04:09:23.712Z,15.87
2019-03-30T04:11:55.044Z,10.27
2019-03-30T04:14:26.522Z,8.87
2019-03-30T04:16:56.173Z,8.87
2019-03-30T04:19:25.799Z,10.17
2019-03-30T04:21:56.125Z,8.87
2019-03-30T04:24:25.988Z,10.33
2019-03-30T04:26:56.080Z,13.20
2019-03-30T04:29:26.420Z,8.37
2019-03-30T04:32:00.054Z,8.67
2019-03-30T04:34:27.638Z,9.20
2019-03-30T04:36:57.562Z,11.63
2019-03-30T04:39:27.600Z,10.07
2019-03-30T04:41:57.048Z,9.47
2019-03-30T04:44:26.564Z,11.97
2019-03-30T04:46:58.378Z,10.90
2019-03-30T04:49:27.732Z,11.50
2019-03-30T04:51:58.109Z,10.00
2019-03-30T04:54:28.036Z,10.70
2019-03-30T04:56:57.906Z,8.90
2019-03-30T04:59:27.708Z,9.77
2019-03-30T05:01:57.726Z,9.30
2019-03-30T05:04:27.283Z,10.70
2019-03-30T05:06:57.432Z,11.50
2019-03-30T05:09:26.969Z,13.60
2019-03-30T05:11:56.474Z,11.07
2019-03-30T05:14:26.541Z,10.00
2019-03-30T05:16:56.056Z,10.03
2019-03-30T05:19:25.638Z,12.13
2019-03-30T05:21:55.614Z,10.13
2019-03-30T05:24:25.104Z,9.07
2019-03-30T05:26:54.624Z,10.43
2019-03-30T05:29:24.285Z,10.17
2019-03-30T05:31:53.852Z,10.47
2019-03-30T05:34:23.439Z,10.97
2019-03-30T05:36:52.899Z,10.83
2019-03-30T05:39:22.821Z,11.83
2019-03-30T05:41:52.399Z,11.63
2019-03-30T05:44:22.526Z,12.03
2019-03-30T05:46:52.439Z,11.00
2019-03-30T05:49:21.960Z,14.30
2019-03-30T05:51:51.862Z,9.03
2019-03-30T05:54:21.416Z,8.63
2019-03-30T05:56:50.945Z,10.37
2019-03-30T05:59:20.441Z,10.33
2019-03-30T06:01:49.944Z,12.40
2019-03-30T06:04:19.885Z,9.17
2019-03-30T06:06:49.920Z,11.03
2019-03-30T06:09:19.723Z,10.93
2019-03-30T06:11:50.173Z,8.87
2019-03-30T06:14:20.368Z,9.53
2019-03-30T06:16:49.895Z,7.70
2019-03-30T06:19:19.977Z,9.43
2019-03-30T06:21:49.469Z,9.00
2019-03-30T06:24:19.179Z,9.30
2019-03-30T06:26:48.930Z,9.57
2019-03-30T06:30:06.355Z,9.07
2019-03-30T06:32:36.105Z,8.47
2019-03-30T06:35:05.761Z,11.73
2019-03-30T06:37:35.280Z,8.57
2019-03-30T06:40:05.330Z,10.90
2019-03-30T06:42:34.851Z,9.60
2019-03-30T06:45:04.599Z,22.50
2019-03-30T06:47:34.365Z,9.20
2019-03-30T06:50:03.983Z,8.37
2019-03-30T06:52:33.797Z,8.57
2019-03-30T06:55:03.423Z,8.00
2019-03-30T06:57:32.906Z,8.47
2019-03-30T07:00:03.118Z,11.53
2019-03-30T07:02:32.596Z,9.70
2019-03-30T07:05:02.299Z,10.20
2019-03-30T07:07:32.557Z,10.23
2019-03-30T07:10:04.563Z,8.67
2019-03-30T07:12:39.966Z,9.43
2019-03-30T07:15:11.192Z,16.53
2019-03-30T07:17:50.775Z,11.50
2019-03-30T07:20:45.683Z,9.53
2019-03-30T07:23:15.689Z,10.90
2019-03-30T07:25:45.462Z,10.90
2019-03-30T07:28:14.999Z,11.10
2019-03-30T07:30:44.667Z,7.83
2019-03-30T07:33:14.864Z,11.97
2019-03-30T07:35:44.451Z,12.43
2019-03-30T07:38:14.585Z,10.43
2019-03-30T07:40:44.599Z,8.93
2019-03-30T07:43:14.546Z,9.00
2019-03-30T07:45:44.503Z,10.83
2019-03-30T07:48:14.380Z,10.50
2019-03-30T07:50:44.331Z,11.63
2019-03-30T07:53:25.508Z,11.80
2019-03-30T07:55:45.436Z,10.80
2019-03-30T07:58:15.619Z,15.10
2019-03-30T08:00:45.382Z,9.97
2019-03-30T08:03:15.006Z,10.47
2019-03-30T08:05:44.598Z,14.03
2019-03-30T08:08:14.091Z,14.97
2019-03-30T08:10:43.680Z,9.40
2019-03-30T08:13:13.545Z,14.83
2019-03-30T08:15:43.558Z,11.83
2019-03-30T08:18:13.195Z,9.87
2019-03-30T08:20:42.899Z,9.50
2019-03-30T08:23:12.568Z,11.97
2019-03-30T08:25:42.179Z,10.47
2019-03-30T08:28:11.825Z,11.10
2019-03-30T08:30:41.426Z,11.53
2019-03-30T08:33:11.190Z,10.40
2019-03-30T08:35:40.687Z,13.27
2019-03-30T08:38:10.538Z,13.13
2019-03-30T08:40:40.208Z,9.57
2019-03-30T08:43:09.991Z,11.90
2019-03-30T08:45:39.489Z,13.83
2019-03-30T08:48:09.460Z,12.83
2019-03-30T08:50:38.984Z,11.07
2019-03-30T08:53:08.853Z,14.70
2019-03-30T08:55:38.478Z,13.13
2019-03-30T08:58:08.410Z,10.70
2019-03-30T09:00:40.270Z,15.37
2019-03-30T09:03:11.641Z,13.30
2019-03-30T09:05:41.538Z,14.97
2019-03-30T09:08:11.177Z,13.63
2019-03-30T09:10:40.912Z,14.40
2019-03-30T09:13:10.502Z,21.23
2019-03-30T09:15:40.084Z,17.00
2019-03-30T09:18:09.871Z,12.37
2019-03-30T09:20:39.458Z,13.33
2019-03-30T09:23:09.175Z,17.17
2019-03-30T09:25:39.120Z,11.47
2019-03-30T09:28:09.942Z,12.33
2019-03-30T09:30:40.104Z,12.03
2019-03-30T09:33:09.857Z,13.83
2019-03-30T09:35:39.778Z,11.53
2019-03-30T09:38:09.444Z,12.33
2019-03-30T09:40:38.978Z,10.93
2019-03-30T09:43:08.550Z,10.27
2019-03-30T09:45:38.108Z,11.70
2019-03-30T09:48:08.014Z,11.37
2019-03-30T09:50:37.613Z,9.37
2019-03-30T09:53:07.470Z,11.33
2019-03-30T09:55:37.101Z,8.97
2019-03-30T09:58:06.620Z,11.17
2019-03-30T10:00:36.299Z,11.83
2019-03-30T10:03:06.392Z,12.37
2019-03-30T10:05:36.294Z,12.80
2019-03-30T10:08:05.993Z,8.90
2019-03-30T10:10:35.506Z,9.53
2019-03-30T10:13:05.207Z,10.73
2019-03-30T10:15:34.837Z,12.40
2019-03-30T10:18:04.796Z,10.50
2019-03-30T10:20:35.067Z,8.07
2019-03-30T10:23:05.138Z,10.30
2019-03-30T10:25:34.552Z,7.63
2019-03-30T10:28:04.189Z,10.63
2019-03-30T10:30:34.109Z,9.17
2019-03-30T10:33:03.807Z,9.30
2019-03-30T10:35:33.317Z,9.77
2019-03-30T10:38:03.280Z,9.93
2019-03-30T10:40:32.869Z,8.53
2019-03-30T10:43:02.773Z,8.07
2019-03-30T10:45:32.450Z,9.50
2019-03-30T10:48:02.472Z,7.80
2019-03-30T10:50:32.057Z,7.80
2019-03-30T10:53:01.745Z,8.60
2019-03-30T10:55:31.729Z,9.60
2019-03-30T10:58:04.008Z,7.37
2019-03-30T11:00:38.741Z,9.67
2019-03-30T11:03:08.766Z,6.13
2019-03-30T11:05:38.914Z,8.03
2019-03-30T11:08:08.589Z,7.93
2019-03-30T11:10:38.584Z,9.97
2019-03-30T11:13:10.581Z,10.67
2019-03-30T11:15:40.464Z,9.10
2019-03-30T11:18:10.122Z,7.63
2019-03-30T11:20:39.835Z,8.60
2019-03-30T11:23:09.444Z,8.37
2019-03-30T11:25:39.022Z,10.63
2019-03-30T11:28:08.587Z,9.90
2019-03-30T11:30:40.731Z,6.17
2019-03-30T11:33:13.911Z,7.90
2019-03-30T11:35:45.146Z,8.13
2019-03-30T11:38:19.027Z,9.17
2019-03-30T11:40:51.743Z,8.67
2019-03-30T11:43:24.431Z,9.67
2019-03-30T11:45:55.669Z,7.07
2019-03-30T11:48:37.550Z,8.37
2019-03-30T11:51:09.642Z,8.60
2019-03-30T11:53:40.582Z,8.67
2019-03-30T11:56:17.141Z,8.40
2019-03-30T11:58:48.039Z,8.93
2019-03-30T12:01:21.781Z,9.00
2019-03-30T12:03:51.726Z,8.50
2019-03-30T12:06:22.569Z,8.37
2019-03-30T12:08:53.413Z,6.80
2019-03-30T12:11:25.701Z,7.57
2019-03-30T12:13:58.720Z,9.33
2019-03-30T12:16:32.177Z,7.03
2019-03-30T12:19:03.017Z,6.60
2019-03-30T12:21:34.169Z,6.43
2019-03-30T12:24:06.030Z,8.70
2019-03-30T12:26:37.994Z,16.70
2019-03-30T12:29:09.653Z,9.20
2019-03-30T12:31:41.520Z,10.20
2019-03-30T12:34:13.210Z,6.10
2019-03-30T12:36:44.533Z,11.67
2019-03-30T12:39:20.052Z,9.30
2019-03-30T12:41:51.742Z,7.53
2019-03-30T12:44:25.041Z,7.17
2019-03-30T12:46:59.361Z,5.97
2019-03-30T12:49:32.092Z,7.90
2019-03-30T12:52:04.372Z,8.77
2019-03-30T12:54:35.771Z,9.63
2019-03-30T12:57:08.356Z,6.90
2019-03-30T12:59:41.284Z,8.10
2019-03-30T13:02:13.722Z,10.37
2019-03-30T13:04:47.464Z,8.97
2019-03-30T13:07:18.807Z,9.30
2019-03-30T13:09:53.845Z,6.87
2019-03-30T13:12:25.068Z,8.87
2019-03-30T13:14:55.800Z,6.77
2019-03-30T13:17:29.736Z,8.37
2019-03-30T13:20:00.578Z,7.43
2019-03-30T13:22:31.293Z,6.20
2019-03-30T13:25:04.185Z,6.27
2019-03-30T13:27:36.151Z,7.83
2019-03-30T13:30:09.962Z,8.27
2019-03-30T13:32:41.737Z,7.87
2019-03-30T13:35:13.380Z,7.67
2019-03-30T13:37:46.987Z,6.77
2019-03-30T13:40:18.345Z,12.33
2019-03-30T13:42:54.815Z,7.83
2019-03-30T13:45:27.059Z,5.93
2019-03-30T13:47:58.611Z,7.70
2019-03-30T13:50:31.307Z,7.90
2019-03-30T13:53:03.457Z,8.37
2019-03-30T13:55:34.521Z,8.40
2019-03-30T13:58:08.198Z,8.83
2019-03-30T14:00:39.097Z,7.00
2019-03-30T14:03:14.068Z,10.23
2019-03-30T14:05:46.542Z,5.80
2019-03-30T14:08:20.417Z,8.37
2019-03-30T14:10:58.128Z,6.57
2019-03-30T14:13:32.055Z,7.80
2019-03-30T14:16:08.722Z,8.77
2019-03-30T14:18:43.147Z,4.80
2019-03-30T14:21:14.498Z,6.80
2019-03-30T14:23:52.501Z,7.17
2019-03-30T14:26:31.539Z,5.80
2019-03-30T14:29:08.528Z,5.93
2019-03-30T14:31:43.359Z,5.90
2019-03-30T14:34:14.471Z,6.43
2019-03-30T14:36:45.558Z,6.37
2019-03-30T14:39:16.706Z,9.50
2019-03-30T14:41:53.678Z,8.13
2019-03-30T14:44:37.122Z,10.37
2019-03-30T14:47:11.298Z,9.87
2019-03-30T14:49:50.099Z,9.20
2019-03-30T14:52:21.973Z,7.13
2019-03-30T14:54:56.187Z,10.53
2019-03-30T14:57:30.182Z,11.43
2019-03-30T15:00:12.006Z,10.13
2019-03-30T15:02:43.853Z,9.33
2019-03-30T15:05:15.088Z,7.90
2019-03-30T15:07:46.432Z,8.43
2019-03-30T15:10:17.159Z,11.03
2019-03-30T15:12:50.479Z,14.10
2019-03-30T15:15:22.003Z,11.30
2019-03-30T15:17:52.868Z,11.80
2019-03-30T15:20:34.564Z,11.17
2019-03-30T15:23:07.041Z,10.77
2019-03-30T15:25:37.843Z,9.13
2019-03-30T15:28:08.698Z,9.30
2019-03-30T15:30:39.975Z,11.63
2019-03-30T15:33:10.824Z,12.47
2019-03-30T15:35:41.656Z,11.17
2019-03-30T15:38:13.319Z,15.90
2019-03-30T15:40:44.182Z,12.03
2019-03-30T15:43:15.532Z,14.47
2019-03-30T15:45:55.477Z,11.83
2019-03-30T15:48:28.214Z,11.63
2019-03-30T15:51:01.345Z,10.87
2019-03-30T15:53:32.290Z,13.93
2019-03-30T15:56:03.022Z,9.87
2019-03-30T15:58:34.589Z,11.50
2019-03-30T16:01:05.326Z,9.80
2019-03-30T16:03:36.986Z,10.83
2019-03-30T16:06:08.752Z,13.03
2019-03-30T16:08:39.868Z,10.80
2019-03-30T16:11:11.456Z,11.60
2019-03-30T16:13:42.809Z,11.73
2019-03-30T16:16:15.183Z,12.27
2019-03-30T16:18:46.331Z,14.63
2019-03-30T16:21:18.915Z,9.37
2019-03-30T16:23:50.269Z,9.07
2019-03-30T16:26:21.312Z,12.47
2019-03-30T16:28:53.098Z,13.20
2019-03-30T16:31:24.221Z,10.63
2019-03-30T16:33:58.239Z,12.33
2019-03-30T16:36:29.995Z,10.87
2019-03-30T16:39:02.781Z,11.13
2019-03-30T16:41:47.548Z,10.83
2019-03-30T16:44:14.604Z,11.63
2019-03-30T16:46:46.366Z,10.33
2019-03-30T16:49:18.129Z,11.10
2019-03-30T16:51:49.297Z,11.50
2019-03-30T16:54:20.444Z,11.13
2019-03-30T16:56:53.631Z,12.53
2019-03-30T16:59:25.902Z,12.10
2019-03-30T17:01:55.606Z,11.43
2019-03-30T17:04:25.185Z,12.97
2019-03-30T17:06:54.751Z,10.30
2019-03-30T17:09:24.407Z,11.30
2019-03-30T17:11:55.145Z,10.60
2019-03-30T17:14:25.146Z,14.37
2019-03-30T17:16:54.949Z,11.17
2019-03-30T17:19:25.694Z,11.23
2019-03-30T17:21:55.605Z,13.43
2019-03-30T17:24:25.223Z,12.47
2019-03-30T17:26:54.882Z,11.77
2019-03-30T17:29:24.559Z,12.83
2019-03-30T17:31:54.502Z,13.57
2019-03-30T17:34:24.362Z,12.63
2019-03-30T17:36:54.008Z,14.70
2019-03-30T17:39:23.603Z,15.70
2019-03-30T17:41:53.339Z,13.17
2019-03-30T17:44:23.360Z,13.53
2019-03-30T17:46:53.252Z,14.37
2019-03-30T17:49:23.014Z,12.63
2019-03-30T17:51:54.106Z,13.97
2019-03-30T17:54:27.012Z,14.50
2019-03-30T17:56:57.215Z,13.90
2019-03-30T17:59:27.188Z,15.10
2019-03-30T18:01:56.923Z,13.57
2019-03-30T18:04:27.082Z,13.90
2019-03-30T18:06:57.019Z,15.23
2019-03-30T18:09:26.918Z,15.87
2019-03-30T18:11:56.655Z,23.20
2019-03-30T18:14:26.496Z,16.37
2019-03-30T18:16:56.474Z,14.30
2019-03-30T18:19:26.475Z,17.37
2019-03-30T18:21:57.283Z,14.73
2019-03-30T18:24:28.542Z,17.63
2019-03-30T18:26:58.491Z,15.63
2019-03-30T18:29:31.056Z,18.73
2019-03-30T18:32:00.754Z,18.37
2019-03-30T18:34:34.365Z,16.60
2019-03-30T18:37:04.820Z,16.67
2019-03-30T18:39:35.752Z,16.10
2019-03-30T18:42:05.786Z,16.17
2019-03-30T18:44:36.126Z,19.23
2019-03-30T18:47:06.216Z,18.10
2019-03-30T18:49:36.005Z,19.60
2019-03-30T18:52:05.710Z,21.67
2019-03-30T18:54:36.280Z,19.70
2019-03-30T18:57:06.310Z,17.90
2019-03-30T18:59:36.516Z,22.30
2019-03-30T19:02:06.311Z,29.33
2019-03-30T19:04:38.595Z,22.80
2019-03-30T19:07:08.388Z,22.43
2019-03-30T19:09:38.448Z,22.07
2019-03-30T19:12:10.889Z,25.87
2019-03-30T19:14:40.540Z,22.50
2019-03-30T19:17:10.423Z,26.20
2019-03-30T19:19:39.974Z,22.27
2019-03-30T19:22:09.547Z,28.00
2019-03-30T19:24:39.018Z,26.17
2019-03-30T19:27:08.898Z,27.73
2019-03-30T19:29:38.417Z,27.70
2019-03-30T19:32:08.069Z,29.90
2019-03-30T19:34:38.226Z,32.77
2019-03-30T19:37:07.792Z,32.53
2019-03-30T19:39:39.788Z,36.37
2019-03-30T19:42:09.363Z,33.27
2019-03-30T19:44:39.351Z,30.77
2019-03-30T19:47:09.205Z,35.47
2019-03-30T19:57:44.894Z,28.50
2019-03-30T21:21:24.381Z,32.63
2019-03-30T21:28:19.960Z,21.97
2019-03-30T21:31:22.532Z,28.13
2019-03-30T21:37:22.492Z,25.90
2019-03-30T21:43:01.735Z,25.40
2019-03-30T21:46:27.402Z,24.90
2019-03-30T21:49:00.138Z,29.20
2019-03-30T21:51:29.740Z,28.43
2019-03-30T21:53:59.363Z,24.77
2019-03-30T21:56:28.885Z,25.33
2019-03-30T21:58:58.411Z,24.73
2019-03-30T22:01:28.543Z,27.93
2019-03-30T22:03:58.449Z,36.00
2019-03-30T22:06:28.040Z,38.43
2019-03-30T22:08:57.918Z,29.00
2019-03-30T22:11:27.749Z,25.30
2019-03-30T22:13:57.289Z,28.87
2019-03-30T22:16:27.196Z,25.60
2019-03-30T22:18:56.641Z,27.40
2019-03-30T22:21:26.248Z,28.00
2019-03-30T22:23:56.642Z,29.63
2019-03-30T22:26:26.453Z,26.90
2019-03-30T22:28:56.350Z,26.63
2019-03-30T22:31:25.895Z,24.80
2019-03-30T22:33:55.420Z,28.53
2019-03-30T22:36:25.091Z,27.83
2019-03-30T22:38:54.649Z,25.97
2019-03-30T22:41:24.178Z,24.00
2019-03-30T22:43:54.395Z,33.23
2019-03-30T22:46:24.440Z,28.80
2019-03-30T22:48:54.834Z,28.23
2019-03-30T22:51:24.744Z,24.20
2019-03-30T22:53:54.325Z,25.90
2019-03-30T22:56:24.074Z,23.97
2019-03-30T22:58:54.016Z,26.23
2019-03-30T23:01:24.429Z,25.63
2019-03-30T23:03:54.330Z,34.17
2019-03-30T23:06:24.404Z,37.53
2019-03-30T23:08:54.309Z,26.73
2019-03-30T23:11:24.485Z,30.13
2019-03-30T23:13:54.655Z,53.37
2019-03-30T23:16:24.257Z,37.57
2019-03-30T23:18:53.781Z,34.60
2019-03-30T23:21:23.417Z,37.47
2019-03-30T23:23:53.136Z,22.77
2019-03-30T23:26:22.693Z,29.43
2019-03-30T23:28:52.339Z,25.40
2019-03-30T23:31:22.209Z,30.27
2019-03-30T23:33:51.945Z,32.30
2019-03-30T23:36:21.777Z,25.50
2019-03-30T23:38:51.377Z,27.30
2019-03-30T23:41:21.011Z,27.40
2019-03-30T23:43:50.805Z,27.10
2019-03-30T23:46:20.923Z,28.80
2019-03-30T23:48:50.718Z,28.10
2019-03-30T23:51:20.529Z,27.47
2019-03-30T23:53:50.353Z,26.93
2019-03-30T23:56:22.226Z,25.83
2019-03-30T23:58:51.904Z,25.10
