createdAt,value
2023-03-07T00:00:46.071Z,29.97
2023-03-07T00:03:15.442Z,27.20
2023-03-07T00:05:43.693Z,27.27
2023-03-07T00:08:12.239Z,29.37
2023-03-07T00:10:41.598Z,28.47
2023-03-07T00:13:09.827Z,24.53
2023-03-07T00:15:39.112Z,27.50
2023-03-07T00:18:07.381Z,29.83
2023-03-07T00:20:35.129Z,24.80
2023-03-07T00:23:02.809Z,27.73
2023-03-07T00:25:30.471Z,27.80
2023-03-07T00:27:59.603Z,29.10
2023-03-07T00:30:27.370Z,26.07
2023-03-07T00:32:55.911Z,30.27
2023-03-07T00:35:23.585Z,28.60
2023-03-07T00:37:51.345Z,27.97
2023-03-07T00:40:20.153Z,25.60
2023-03-07T00:42:47.926Z,25.90
2023-03-07T00:45:17.139Z,26.70
2023-03-07T00:47:44.777Z,27.17
2023-03-07T00:50:12.837Z,25.77
2023-03-07T00:52:40.555Z,27.03
2023-03-07T00:55:09.562Z,29.63
2023-03-07T00:57:37.218Z,29.70
2023-03-07T01:00:05.902Z,26.00
2023-03-07T01:02:35.020Z,29.10
2023-03-07T01:05:03.539Z,28.07
2023-03-07T01:07:31.301Z,28.03
2023-03-07T01:09:58.922Z,23.57
2023-03-07T01:12:26.644Z,24.93
2023-03-07T01:14:54.386Z,26.27
2023-03-07T01:17:22.121Z,26.60
2023-03-07T01:19:51.276Z,26.23
2023-03-07T01:22:18.962Z,29.20
2023-03-07T01:24:46.610Z,23.40
2023-03-07T01:27:14.259Z,24.70
2023-03-07T01:29:41.969Z,27.50
2023-03-07T01:32:09.755Z,33.20
2023-03-07T01:34:37.757Z,26.67
2023-03-07T01:37:06.843Z,25.73
2023-03-07T01:39:34.571Z,27.40
2023-03-07T01:42:02.395Z,24.10
2023-03-07T01:44:30.246Z,26.07
2023-03-07T01:47:00.103Z,24.43
2023-03-07T01:49:31.057Z,23.07
2023-03-07T01:52:04.714Z,22.67
2023-03-07T01:54:36.766Z,25.37
2023-03-07T01:57:05.892Z,24.23
2023-03-07T01:59:36.700Z,22.47
2023-03-07T02:02:08.806Z,21.70
2023-03-07T02:04:42.392Z,20.67
2023-03-07T02:07:11.485Z,22.60
2023-03-07T02:09:42.410Z,20.93
2023-03-07T02:12:11.292Z,19.50
2023-03-07T02:14:39.178Z,20.13
2023-03-07T02:17:07.226Z,19.43
2023-03-07T02:19:49.148Z,19.80
2023-03-07T02:22:18.959Z,19.73
2023-03-07T02:24:53.903Z,18.97
2023-03-07T02:27:25.449Z,18.20
2023-03-07T02:29:53.732Z,18.47
2023-03-07T02:32:21.670Z,17.83
2023-03-07T02:34:49.451Z,17.60
2023-03-07T02:37:21.430Z,17.53
2023-03-07T02:39:49.975Z,17.73
2023-03-07T02:42:21.405Z,16.33
2023-03-07T02:44:57.922Z,16.80
2023-03-07T02:47:26.048Z,14.27
2023-03-07T02:49:53.703Z,16.93
2023-03-07T02:52:21.915Z,14.97
2023-03-07T02:54:51.258Z,14.77
2023-03-07T02:57:19.905Z,16.63
2023-03-07T02:59:47.644Z,15.53
2023-03-07T03:02:16.720Z,13.63
2023-03-07T03:04:44.421Z,15.93
2023-03-07T03:07:12.228Z,14.53
2023-03-07T03:09:39.880Z,16.23
2023-03-07T03:12:08.344Z,15.17
2023-03-07T03:14:36.147Z,17.83
2023-03-07T03:17:03.906Z,15.13
2023-03-07T03:19:32.929Z,15.13
2023-03-07T03:22:00.986Z,15.80
2023-03-07T03:24:28.684Z,18.83
2023-03-07T03:26:57.879Z,15.57
2023-03-07T03:29:26.524Z,19.30
2023-03-07T03:31:54.197Z,17.87
2023-03-07T03:34:21.917Z,16.73
2023-03-07T03:36:51.508Z,17.13
2023-03-07T03:39:19.217Z,16.83
2023-03-07T03:41:46.956Z,16.23
2023-03-07T03:44:14.652Z,17.73
2023-03-07T03:46:42.459Z,19.17
2023-03-07T03:49:13.358Z,18.00
2023-03-07T03:51:41.144Z,18.87
2023-03-07T03:54:10.125Z,19.20
2023-03-07T03:56:37.763Z,20.63
2023-03-07T03:59:05.824Z,17.20
2023-03-07T04:01:33.498Z,17.13
2023-03-07T04:04:01.244Z,21.07
2023-03-07T04:06:30.783Z,19.33
2023-03-07T04:08:59.452Z,19.67
2023-03-07T04:11:28.468Z,17.77
2023-03-07T04:13:56.202Z,18.70
2023-03-07T04:16:24.084Z,23.93
2023-03-07T04:18:52.395Z,22.13
2023-03-07T04:21:21.125Z,18.13
2023-03-07T04:23:50.418Z,17.97
2023-03-07T04:26:18.295Z,22.90
2023-03-07T04:28:49.232Z,19.17
2023-03-07T04:31:19.339Z,18.17
2023-03-07T04:33:48.006Z,17.57
2023-03-07T04:36:17.327Z,18.67
2023-03-07T04:38:45.709Z,21.93
2023-03-07T04:41:15.124Z,21.17
2023-03-07T04:43:43.000Z,20.60
2023-03-07T04:46:13.719Z,23.10
2023-03-07T04:48:41.763Z,24.60
2023-03-07T04:51:09.504Z,20.07
2023-03-07T04:53:37.418Z,23.03
2023-03-07T04:56:08.107Z,22.90
2023-03-07T04:58:37.023Z,21.43
2023-03-07T05:01:06.002Z,24.07
2023-03-07T05:03:35.958Z,19.20
2023-03-07T05:06:05.780Z,20.83
2023-03-07T05:08:34.119Z,22.33
2023-03-07T05:11:01.989Z,21.67
2023-03-07T05:13:29.760Z,19.83
2023-03-07T05:15:59.058Z,21.57
2023-03-07T05:18:39.154Z,19.13
2023-03-07T05:21:08.564Z,22.20
2023-03-07T05:23:36.261Z,22.03
2023-03-07T05:26:03.988Z,22.67
2023-03-07T05:28:31.994Z,22.17
2023-03-07T05:30:59.740Z,22.27
2023-03-07T05:33:27.450Z,20.37
2023-03-07T05:35:55.635Z,19.10
2023-03-07T05:38:24.656Z,19.40
2023-03-07T05:40:52.444Z,21.27
2023-03-07T05:43:21.346Z,22.43
2023-03-07T05:45:49.004Z,21.33
2023-03-07T05:48:16.730Z,18.80
2023-03-07T05:50:44.640Z,18.97
2023-03-07T05:53:12.441Z,21.87
2023-03-07T05:55:41.479Z,26.80
2023-03-07T05:58:09.264Z,21.30
2023-03-07T06:00:36.952Z,21.20
2023-03-07T06:03:05.685Z,25.07
2023-03-07T06:05:33.963Z,20.27
2023-03-07T06:08:01.660Z,20.53
2023-03-07T06:10:29.521Z,20.57
2023-03-07T06:12:58.864Z,21.03
2023-03-07T06:15:26.724Z,22.37
2023-03-07T06:17:55.066Z,21.87
2023-03-07T06:20:23.094Z,21.07
2023-03-07T06:22:50.958Z,19.50
2023-03-07T06:25:21.614Z,18.47
2023-03-07T06:27:50.223Z,17.97
2023-03-07T06:30:19.565Z,21.17
2023-03-07T06:32:47.401Z,19.50
2023-03-07T06:35:15.268Z,18.70
2023-03-07T06:37:43.053Z,21.07
2023-03-07T06:40:12.002Z,20.23
2023-03-07T06:42:40.511Z,24.53
2023-03-07T06:45:09.151Z,21.13
2023-03-07T06:47:38.313Z,20.70
2023-03-07T06:50:07.096Z,17.70
2023-03-07T06:52:34.982Z,20.17
2023-03-07T06:55:03.501Z,16.83
2023-03-07T06:57:33.537Z,19.70
2023-03-07T07:00:01.302Z,19.03
2023-03-07T07:02:29.201Z,17.73
2023-03-07T07:05:01.022Z,24.43
2023-03-07T07:07:29.137Z,20.20
2023-03-07T07:09:56.804Z,19.77
2023-03-07T07:12:24.666Z,19.73
2023-03-07T07:14:52.290Z,20.40
2023-03-07T07:17:20.469Z,17.90
2023-03-07T07:19:48.550Z,22.07
2023-03-07T07:22:18.073Z,17.67
2023-03-07T07:24:45.863Z,18.27
2023-03-07T07:27:13.585Z,19.03
2023-03-07T07:29:41.398Z,19.77
2023-03-07T07:32:09.356Z,17.50
2023-03-07T07:34:37.336Z,19.87
2023-03-07T07:37:05.247Z,19.27
2023-03-07T07:39:34.446Z,16.57
2023-03-07T07:42:02.212Z,19.53
2023-03-07T07:44:30.886Z,21.37
2023-03-07T07:46:58.885Z,15.93
2023-03-07T07:49:26.743Z,21.33
2023-03-07T07:51:54.721Z,15.93
2023-03-07T07:54:22.592Z,15.37
2023-03-07T07:56:51.818Z,14.53
2023-03-07T07:59:19.694Z,15.60
2023-03-07T08:01:47.635Z,14.63
2023-03-07T08:04:15.404Z,17.20
2023-03-07T08:06:44.208Z,16.77
2023-03-07T08:09:11.944Z,14.80
2023-03-07T08:11:41.537Z,18.73
2023-03-07T08:14:10.856Z,14.43
2023-03-07T08:16:38.622Z,12.03
2023-03-07T08:19:06.374Z,15.57
2023-03-07T08:21:34.062Z,14.50
2023-03-07T08:24:02.456Z,13.00
2023-03-07T08:26:30.428Z,12.80
2023-03-07T08:28:59.017Z,11.10
2023-03-07T08:31:28.514Z,11.47
2023-03-07T08:33:56.637Z,14.03
2023-03-07T08:36:24.479Z,13.83
2023-03-07T08:38:53.208Z,14.53
2023-03-07T08:41:22.484Z,16.03
2023-03-07T08:43:50.197Z,12.30
2023-03-07T08:46:18.020Z,13.83
2023-03-07T08:48:47.986Z,12.53
2023-03-07T08:51:17.894Z,13.83
2023-03-07T08:53:46.282Z,13.50
2023-03-07T08:56:16.036Z,13.10
2023-03-07T08:58:44.189Z,13.73
2023-03-07T09:01:12.944Z,13.93
2023-03-07T09:03:40.754Z,11.97
2023-03-07T09:06:14.869Z,13.37
2023-03-07T09:08:42.484Z,10.50
2023-03-07T09:11:10.186Z,14.00
2023-03-07T09:13:49.788Z,9.77
2023-03-07T09:16:19.534Z,9.87
2023-03-07T09:18:47.258Z,11.37
2023-03-07T09:21:16.295Z,10.50
2023-03-07T09:23:44.132Z,11.03
2023-03-07T09:26:11.809Z,10.00
2023-03-07T09:28:39.535Z,11.93
2023-03-07T09:31:11.431Z,13.60
2023-03-07T09:33:39.215Z,11.77
2023-03-07T09:36:08.033Z,11.93
2023-03-07T09:38:37.775Z,12.83
2023-03-07T09:41:22.829Z,9.43
2023-03-07T09:44:01.155Z,8.80
2023-03-07T09:46:42.368Z,11.27
2023-03-07T09:49:19.712Z,8.83
2023-03-07T09:51:51.434Z,11.17
2023-03-07T09:54:23.600Z,11.57
2023-03-07T09:56:55.723Z,13.03
2023-03-07T09:59:30.143Z,11.43
2023-03-07T10:02:15.778Z,13.77
2023-03-07T10:04:48.186Z,9.70
2023-03-07T10:07:18.016Z,12.73
2023-03-07T10:09:47.732Z,11.63
2023-03-07T10:12:32.213Z,10.13
2023-03-07T10:15:20.648Z,11.87
2023-03-07T10:18:05.697Z,11.43
2023-03-07T10:20:42.501Z,12.70
2023-03-07T10:23:34.117Z,13.33
2023-03-07T10:26:11.018Z,10.40
2023-03-07T10:28:42.606Z,15.07
2023-03-07T10:31:25.020Z,13.77
2023-03-07T10:33:55.098Z,12.50
2023-03-07T10:36:31.430Z,9.17
2023-03-07T10:39:06.377Z,8.77
2023-03-07T10:41:35.365Z,10.50
2023-03-07T10:44:03.116Z,14.27
2023-03-07T10:46:31.677Z,13.40
2023-03-07T10:49:10.607Z,10.23
2023-03-07T10:51:50.604Z,13.17
2023-03-07T10:54:22.297Z,10.17
2023-03-07T10:57:12.875Z,9.37
2023-03-07T10:59:43.613Z,9.93
2023-03-07T11:02:33.503Z,9.57
2023-03-07T11:05:01.994Z,8.47
2023-03-07T11:07:31.311Z,11.13
2023-03-07T11:10:01.594Z,9.83
2023-03-07T11:12:31.839Z,12.47
2023-03-07T11:15:11.942Z,10.17
2023-03-07T11:17:43.404Z,10.03
2023-03-07T11:20:21.091Z,10.80
2023-03-07T11:22:49.151Z,10.97
2023-03-07T11:25:19.428Z,10.37
2023-03-07T11:27:54.328Z,11.47
2023-03-07T11:30:26.384Z,13.03
2023-03-07T11:33:11.781Z,11.33
2023-03-07T11:36:02.872Z,12.20
2023-03-07T11:38:42.615Z,10.10
2023-03-07T11:41:16.110Z,9.13
2023-03-07T11:43:58.733Z,10.33
2023-03-07T11:46:40.676Z,11.60
2023-03-07T11:49:25.613Z,11.27
2023-03-07T11:52:06.570Z,12.67
2023-03-07T11:54:46.204Z,12.47
2023-03-07T11:57:26.975Z,10.43
2023-03-07T12:00:15.971Z,12.27
2023-03-07T12:02:59.962Z,11.43
2023-03-07T12:05:52.592Z,9.83
2023-03-07T12:08:38.655Z,12.60
2023-03-07T12:11:19.470Z,10.63
2023-03-07T12:13:57.331Z,14.83
2023-03-07T12:16:41.947Z,12.93
2023-03-07T12:19:32.865Z,11.37
2023-03-07T12:22:17.629Z,12.40
2023-03-07T12:25:00.564Z,12.20
2023-03-07T12:27:33.580Z,12.87
2023-03-07T12:30:05.734Z,11.03
2023-03-07T12:32:37.234Z,12.57
2023-03-07T12:35:11.776Z,10.73
2023-03-07T12:37:44.386Z,12.33
2023-03-07T12:40:19.679Z,11.50
2023-03-07T12:42:55.261Z,11.27
2023-03-07T12:45:27.085Z,15.50
2023-03-07T12:48:05.659Z,11.77
2023-03-07T12:50:43.805Z,12.77
2023-03-07T12:53:18.895Z,14.03
2023-03-07T12:55:50.869Z,12.00
2023-03-07T12:58:32.340Z,11.73
2023-03-07T13:01:04.698Z,17.60
2023-03-07T13:03:41.680Z,16.17
2023-03-07T13:06:16.878Z,14.30
2023-03-07T13:08:48.180Z,10.73
2023-03-07T13:11:22.574Z,15.17
2023-03-07T13:13:55.814Z,13.20
2023-03-07T13:16:36.483Z,15.07
2023-03-07T13:19:39.012Z,14.03
2023-03-07T13:22:56.440Z,11.03
2023-03-07T13:25:58.364Z,15.37
2023-03-07T13:28:46.538Z,17.57
2023-03-07T13:31:43.962Z,16.50
2023-03-07T13:34:51.508Z,13.47
2023-03-07T13:37:54.595Z,13.40
2023-03-07T13:40:28.858Z,12.90
2023-03-07T13:42:57.471Z,13.77
2023-03-07T13:45:47.740Z,11.37
2023-03-07T13:48:53.864Z,13.00
2023-03-07T13:51:23.359Z,16.17
2023-03-07T13:53:53.888Z,11.57
2023-03-07T13:56:29.137Z,16.13
2023-03-07T13:58:59.903Z,11.10
2023-03-07T14:01:32.760Z,13.60
2023-03-07T14:04:06.986Z,15.87
2023-03-07T14:06:41.699Z,10.13
2023-03-07T14:09:15.948Z,14.23
2023-03-07T14:11:53.073Z,11.60
2023-03-07T14:14:37.624Z,12.83
2023-03-07T14:17:20.416Z,14.70
2023-03-07T14:19:58.308Z,17.20
2023-03-07T14:22:47.658Z,14.93
2023-03-07T14:25:20.946Z,15.87
2023-03-07T14:27:54.750Z,15.03
2023-03-07T14:30:23.522Z,11.70
2023-03-07T14:32:51.987Z,13.70
2023-03-07T14:35:35.027Z,9.73
2023-03-07T14:38:08.098Z,12.63
2023-03-07T14:40:46.949Z,10.33
2023-03-07T14:43:35.394Z,10.20
2023-03-07T14:46:15.582Z,13.47
2023-03-07T14:48:55.946Z,8.90
2023-03-07T14:51:26.929Z,13.57
2023-03-07T14:53:57.198Z,17.23
2023-03-07T14:56:28.338Z,11.20
2023-03-07T14:58:58.887Z,11.70
2023-03-07T15:01:33.309Z,11.13
2023-03-07T15:04:01.137Z,10.00
2023-03-07T15:06:31.268Z,11.00
2023-03-07T15:09:01.283Z,13.03
2023-03-07T15:11:34.223Z,12.00
2023-03-07T15:14:05.806Z,10.67
2023-03-07T15:16:39.289Z,12.70
2023-03-07T15:19:15.100Z,9.20
2023-03-07T15:21:47.784Z,9.97
2023-03-07T15:24:26.457Z,9.70
2023-03-07T15:26:56.191Z,10.30
2023-03-07T15:29:26.595Z,10.87
2023-03-07T15:31:57.422Z,11.50
2023-03-07T15:34:27.952Z,10.70
2023-03-07T15:36:55.932Z,11.63
2023-03-07T15:39:33.111Z,12.93
2023-03-07T15:42:03.246Z,10.43
2023-03-07T15:44:30.998Z,12.03
2023-03-07T15:47:01.441Z,13.33
2023-03-07T15:49:37.043Z,12.57
2023-03-07T15:52:06.028Z,14.23
2023-03-07T15:54:41.479Z,14.07
2023-03-07T15:57:19.004Z,11.13
2023-03-07T15:59:51.972Z,12.63
2023-03-07T16:02:44.438Z,11.43
2023-03-07T16:05:32.891Z,14.10
2023-03-07T16:08:00.730Z,12.13
2023-03-07T16:10:32.887Z,12.40
2023-03-07T16:13:02.329Z,11.93
2023-03-07T16:15:30.750Z,12.80
2023-03-07T16:17:58.744Z,12.40
2023-03-07T16:20:28.256Z,14.20
2023-03-07T16:22:56.467Z,11.30
2023-03-07T16:25:27.428Z,14.00
2023-03-07T16:27:59.179Z,10.67
2023-03-07T16:30:29.045Z,11.20
2023-03-07T16:32:57.016Z,14.10
2023-03-07T16:35:26.606Z,11.63
2023-03-07T16:37:55.233Z,12.07
2023-03-07T16:40:25.464Z,13.17
2023-03-07T16:42:53.868Z,11.50
2023-03-07T16:45:25.838Z,11.97
2023-03-07T16:47:55.601Z,13.43
2023-03-07T16:50:26.100Z,13.13
2023-03-07T16:52:53.832Z,10.70
2023-03-07T16:55:22.055Z,12.00
2023-03-07T16:57:52.198Z,14.57
2023-03-07T17:00:22.324Z,13.47
2023-03-07T17:02:53.438Z,13.13
2023-03-07T17:05:25.497Z,14.77
2023-03-07T17:07:53.610Z,12.47
2023-03-07T17:10:21.688Z,12.17
2023-03-07T17:12:50.606Z,12.47
2023-03-07T17:15:22.195Z,11.97
2023-03-07T17:17:51.401Z,14.23
2023-03-07T17:20:21.235Z,12.87
2023-03-07T17:22:50.379Z,12.10
2023-03-07T17:25:18.292Z,10.57
2023-03-07T17:27:49.574Z,10.87
2023-03-07T17:30:22.838Z,10.87
2023-03-07T17:32:52.479Z,11.23
2023-03-07T17:35:20.381Z,10.80
2023-03-07T17:37:51.538Z,12.10
2023-03-07T17:40:19.413Z,11.17
2023-03-07T17:42:50.230Z,12.27
2023-03-07T17:45:18.543Z,10.33
2023-03-07T17:47:50.386Z,12.57
2023-03-07T17:50:23.716Z,11.57
2023-03-07T17:52:52.234Z,11.07
2023-03-07T17:55:20.570Z,12.07
2023-03-07T17:57:48.697Z,10.67
2023-03-07T18:00:19.111Z,14.03
2023-03-07T18:02:47.999Z,13.50
2023-03-07T18:05:15.912Z,15.73
2023-03-07T18:07:44.899Z,15.17
2023-03-07T18:10:13.430Z,12.17
2023-03-07T18:12:41.071Z,10.70
2023-03-07T18:15:13.485Z,11.00
2023-03-07T18:17:48.348Z,9.40
2023-03-07T18:20:18.409Z,11.13
2023-03-07T18:22:47.534Z,10.57
2023-03-07T18:25:17.328Z,10.27
2023-03-07T18:27:45.487Z,10.37
2023-03-07T18:30:14.650Z,12.67
2023-03-07T18:32:42.519Z,11.47
2023-03-07T18:35:10.775Z,12.20
2023-03-07T18:37:38.937Z,13.40
2023-03-07T18:40:09.588Z,10.07
2023-03-07T18:42:39.011Z,13.93
2023-03-07T18:45:07.926Z,11.13
2023-03-07T18:47:35.610Z,12.47
2023-03-07T18:50:03.266Z,13.33
2023-03-07T18:52:30.962Z,14.63
2023-03-07T18:54:58.668Z,13.13
2023-03-07T18:57:27.770Z,14.97
2023-03-07T18:59:55.387Z,10.50
2023-03-07T19:02:23.102Z,14.13
2023-03-07T19:04:50.808Z,12.30
2023-03-07T19:07:18.604Z,10.90
2023-03-07T19:09:53.093Z,12.03
2023-03-07T19:12:20.949Z,11.10
2023-03-07T19:14:49.945Z,10.23
2023-03-07T19:17:17.632Z,11.23
2023-03-07T19:19:46.809Z,11.53
2023-03-07T19:22:14.463Z,12.40
2023-03-07T19:24:42.368Z,14.97
2023-03-07T19:27:10.002Z,11.43
2023-03-07T19:29:37.604Z,14.53
2023-03-07T19:32:06.722Z,12.03
2023-03-07T19:34:34.435Z,11.53
2023-03-07T19:37:02.055Z,11.60
2023-03-07T19:39:29.864Z,10.57
2023-03-07T19:41:57.535Z,16.43
2023-03-07T19:44:25.224Z,13.33
2023-03-07T19:46:52.966Z,11.80
2023-03-07T19:49:23.249Z,11.50
2023-03-07T19:51:50.922Z,10.80
2023-03-07T19:54:20.450Z,12.13
2023-03-07T19:56:48.081Z,12.20
2023-03-07T19:59:15.706Z,11.67
2023-03-07T20:01:43.940Z,15.43
2023-03-07T20:04:12.585Z,13.80
2023-03-07T20:06:42.288Z,11.27
2023-03-07T20:09:11.659Z,14.70
2023-03-07T20:11:43.173Z,15.47
2023-03-07T20:14:12.222Z,13.43
2023-03-07T20:16:39.894Z,13.07
2023-03-07T20:19:09.866Z,12.83
2023-03-07T20:21:38.144Z,14.17
2023-03-07T20:24:08.268Z,11.73
2023-03-07T20:26:38.001Z,14.63
2023-03-07T20:29:07.357Z,15.67
2023-03-07T20:31:36.222Z,13.80
2023-03-07T20:34:04.164Z,11.30
2023-03-07T20:36:33.455Z,12.83
2023-03-07T20:39:02.689Z,15.13
2023-03-07T20:41:33.545Z,12.50
2023-03-07T20:44:03.438Z,12.67
2023-03-07T20:46:32.143Z,13.57
2023-03-07T20:49:01.759Z,13.53
2023-03-07T20:51:31.468Z,11.83
2023-03-07T20:54:00.869Z,13.40
2023-03-07T20:56:30.455Z,14.47
2023-03-07T20:59:00.350Z,14.33
2023-03-07T21:01:30.275Z,12.23
2023-03-07T21:04:00.981Z,12.60
2023-03-07T21:06:28.692Z,18.27
2023-03-07T21:08:59.455Z,10.67
2023-03-07T21:11:28.195Z,14.83
2023-03-07T21:13:55.878Z,12.33
2023-03-07T21:16:27.243Z,16.90
2023-03-07T21:19:00.926Z,13.27
2023-03-07T21:21:30.880Z,12.87
2023-03-07T21:23:59.049Z,14.70
2023-03-07T21:26:28.405Z,14.30
2023-03-07T21:28:56.839Z,11.23
2023-03-07T21:31:27.622Z,14.80
2023-03-07T21:33:57.058Z,13.90
2023-03-07T21:36:27.051Z,13.90
2023-03-07T21:38:55.670Z,13.03
2023-03-07T21:41:25.117Z,13.20
2023-03-07T21:43:53.480Z,12.93
2023-03-07T21:46:21.826Z,13.53
2023-03-07T21:48:51.333Z,14.97
2023-03-07T21:51:19.707Z,15.07
2023-03-07T21:53:47.511Z,15.63
2023-03-07T21:56:17.735Z,15.40
2023-03-07T21:58:48.876Z,12.70
2023-03-07T22:01:18.692Z,15.67
2023-03-07T22:03:47.099Z,12.40
2023-03-07T22:06:16.931Z,14.57
2023-03-07T22:08:44.817Z,11.47
2023-03-07T22:11:13.621Z,11.87
2023-03-07T22:13:42.698Z,12.30
2023-03-07T22:16:13.426Z,14.93
2023-03-07T22:18:41.662Z,12.40
2023-03-07T22:21:11.502Z,10.83
2023-03-07T22:23:41.151Z,15.00
2023-03-07T22:26:10.952Z,11.77
2023-03-07T22:28:40.595Z,13.73
2023-03-07T22:31:10.540Z,14.53
2023-03-07T22:33:39.020Z,13.33
2023-03-07T22:36:08.579Z,12.43
2023-03-07T22:38:36.849Z,12.13
2023-03-07T22:41:08.001Z,12.47
2023-03-07T22:43:37.363Z,14.57
2023-03-07T22:46:06.599Z,13.10
2023-03-07T22:48:35.522Z,14.10
2023-03-07T22:51:03.974Z,15.03
2023-03-07T22:53:33.465Z,12.90
2023-03-07T22:56:02.093Z,13.73
2023-03-07T22:58:31.623Z,14.13
2023-03-07T23:00:59.481Z,11.33
2023-03-07T23:03:27.477Z,15.03
2023-03-07T23:06:02.237Z,12.37
2023-03-07T23:08:30.301Z,13.27
2023-03-07T23:11:02.146Z,14.50
2023-03-07T23:13:31.938Z,14.50
2023-03-07T23:15:59.908Z,12.57
2023-03-07T23:18:27.973Z,12.03
2023-03-07T23:20:55.883Z,13.67
2023-03-07T23:23:23.834Z,14.83
2023-03-07T23:25:51.808Z,13.33
2023-03-07T23:28:19.693Z,11.97
2023-03-07T23:30:49.060Z,11.77
2023-03-07T23:33:17.079Z,13.30
2023-03-07T23:35:44.935Z,14.67
2023-03-07T23:38:13.867Z,13.37
2023-03-07T23:40:41.763Z,12.83
2023-03-07T23:43:13.104Z,12.43
2023-03-07T23:45:41.316Z,12.80
2023-03-07T23:48:11.976Z,13.03
2023-03-07T23:50:39.664Z,12.47
2023-03-07T23:53:07.411Z,12.73
2023-03-07T23:55:35.056Z,14.33
2023-03-07T23:58:02.732Z,12.77
