createdAt,value
2022-12-27T00:05:11.752Z,2.926309051003345
2022-12-27T00:11:33.386Z,2.9106108904682273
2022-12-27T00:17:52.908Z,2.78740593645485
2022-12-27T00:26:45.099Z,2.752897026546823
2022-12-27T00:35:04.575Z,2.7780466137123745
2022-12-27T00:41:24.143Z,2.766672110158863
2022-12-27T00:47:43.097Z,2.769497935827759
2022-12-27T00:54:02.355Z,2.7531027905518393
2022-12-27T01:00:23.313Z,2.770543739548495
2022-12-27T01:06:41.819Z,2.797875731605351
2022-12-27T01:13:02.338Z,2.854347172867893
2022-12-27T01:19:21.917Z,2.863033026755853
2022-12-27T01:25:40.696Z,2.8604495453595318
2022-12-27T01:32:04.012Z,2.915416623118729
2022-12-27T01:38:22.679Z,2.961121054556856
2022-12-27T01:44:41.628Z,2.9999229201505013
2022-12-27T01:51:01.322Z,2.9429550323996656
2022-12-27T01:57:21.015Z,3.0107049540133777
2022-12-27T02:03:40.487Z,3.0268505696070234
2022-12-27T02:09:59.862Z,3.0889997909699
2022-12-27T02:22:33.997Z,3.0633968697742477
2022-12-27T02:32:38.441Z,3.0454196279264214
2022-12-27T02:38:57.360Z,3.076838158444816
2022-12-27T02:45:58.765Z,3.0900416753762543
2022-12-27T02:52:20.391Z,3.0752808841973245
2022-12-27T03:03:57.894Z,3.0763057849080266
2022-12-27T03:10:17.426Z,3.11570795882107
2022-12-27T03:20:55.412Z,3.0654669209866223
2022-12-27T03:29:11.965Z,3.0668726484113713
2022-12-27T03:35:31.908Z,3.1136679556856186
2022-12-27T03:41:51.420Z,3.2206711172658866
2022-12-27T03:53:50.602Z,3.400985054347826
2022-12-27T04:00:10.951Z,3.3504657451923077
2022-12-27T04:06:29.877Z,3.3400475543478265
2022-12-27T04:19:08.489Z,3.384034672867893
2022-12-27T04:40:39.643Z,3.3443790499581945
2022-12-27T04:47:00.392Z,3.4258942568979927
2022-12-27T04:53:19.860Z,3.461947376672241
2022-12-27T04:59:39.373Z,3.467027461329431
2022-12-27T05:06:57.622Z,3.5078889266304345
2022-12-27T05:18:59.368Z,3.602327419523412
2022-12-27T05:26:45.952Z,3.6512541806020065
2022-12-27T05:33:05.745Z,3.6618964255852844
2022-12-27T05:47:24.360Z,3.5655681699414714
2022-12-27T05:53:43.438Z,3.6687571854096985
2022-12-27T06:00:03.180Z,3.542211669105351
2022-12-27T06:06:23.668Z,3.5428315739966556
2022-12-27T06:21:15.007Z,3.612391565635452
2022-12-27T06:32:42.168Z,3.710925742056856
2022-12-27T06:40:09.255Z,3.7883106448578596
2022-12-27T06:46:35.971Z,3.636853313127091
2022-12-27T06:52:57.000Z,3.6476242422658864
2022-12-27T06:59:18.961Z,3.590755643812709
2022-12-27T07:05:42.548Z,3.476397888795987
2022-12-27T07:12:04.816Z,3.3919033497073574
2022-12-27T07:18:25.556Z,3.4114443979933107
2022-12-27T07:24:46.537Z,3.49339072951505
2022-12-27T07:31:08.504Z,3.5059469063545143
2022-12-27T07:37:30.208Z,3.4120865123327757
2022-12-27T07:43:51.930Z,3.335225491220736
2022-12-27T07:50:14.737Z,3.33817804138796
2022-12-27T07:56:39.296Z,3.3034666335702343
2022-12-27T08:03:16.898Z,3.32778597930602
2022-12-27T08:11:05.674Z,3.314439407399666
2022-12-27T08:21:02.388Z,3.345255669941472
2022-12-27T08:28:52.914Z,3.350975909280937
2022-12-27T08:36:11.456Z,3.411389527591973
2022-12-27T08:43:38.388Z,3.5325303093645486
2022-12-27T08:51:00.590Z,3.5264795411789294
2022-12-27T08:58:10.551Z,3.6687114600752504
2022-12-27T09:05:28.370Z,3.780153898411371
2022-12-27T09:13:40.255Z,3.782247465510033
2022-12-27T09:21:03.313Z,3.9324708664297665
2022-12-27T09:32:13.646Z,3.9604292955685616
2022-12-27T09:49:12.201Z,4.315799409489967
2022-12-27T09:58:25.306Z,4.339074911162208
2022-12-27T10:09:24.717Z,4.423656981605351
2022-12-27T10:17:11.309Z,4.470281798704013
2022-12-27T10:24:47.068Z,4.645649561036789
2022-12-27T10:32:22.452Z,4.763982807274248
2022-12-27T10:39:08.218Z,4.810241821697324
2022-12-27T10:45:52.999Z,4.927129494147157
2022-12-27T10:52:45.766Z,4.941517297240803
2022-12-27T10:59:41.343Z,4.940667459239131
2022-12-27T11:06:29.776Z,5.072961303302676
2022-12-27T11:13:11.347Z,5.194535169314381
2022-12-27T11:19:51.266Z,5.256811768394649
2022-12-27T11:26:18.658Z,5.35836708298495
2022-12-27T11:32:45.658Z,5.379251149665552
2022-12-27T11:39:15.544Z,5.47808450041806
2022-12-27T11:45:41.789Z,5.56570795882107
2022-12-27T11:52:06.125Z,5.574404264214047
2022-12-27T12:03:43.717Z,5.4490234375
2022-12-27T12:13:11.337Z,5.409808737458194
2022-12-27T12:19:38.974Z,5.344622700668897
2022-12-27T12:26:03.634Z,5.4267578125
2022-12-27T12:32:29.845Z,5.439199676003344
2022-12-27T12:38:53.374Z,5.444023045568562
2022-12-27T12:50:46.296Z,5.675404995819397
2022-12-27T12:57:10.080Z,5.7605357702759195
2022-12-27T13:03:35.159Z,5.783981762123745
2022-12-27T13:11:00.255Z,5.8354462792642146
2022-12-27T13:17:23.314Z,5.781034437709029
2022-12-27T13:23:46.512Z,5.820735785953177
2022-12-27T13:30:08.927Z,5.848861439172241
2022-12-27T13:36:34.017Z,5.921953386287625
2022-12-27T13:42:56.343Z,5.9321710388795985
2022-12-27T13:49:20.087Z,5.8863438022575245
2022-12-27T14:01:36.732Z,5.776996890677257
2022-12-27T14:08:04.961Z,5.768326714046823
2022-12-27T14:14:27.512Z,5.712072141513378
2022-12-27T14:20:55.039Z,5.705921430811037
2022-12-27T14:27:52.356Z,5.624941863503344
2022-12-27T14:34:14.891Z,5.578820678302676
2022-12-27T14:41:07.472Z,5.516156720317725
2022-12-27T14:47:30.551Z,5.5076798965301
2022-12-27T14:56:07.599Z,5.504812918060201
2022-12-27T15:02:29.962Z,5.486671065008361
2022-12-27T15:08:49.584Z,5.428708324623747
2022-12-27T15:15:09.627Z,5.293475647993311
2022-12-27T15:21:48.377Z,5.224920960493311
2022-12-27T15:28:07.816Z,5.090947690217392
2022-12-27T15:34:27.177Z,4.990814433528429
2022-12-27T15:45:44.054Z,4.902602424749164
2022-12-27T15:56:44.972Z,4.766268420777592
2022-12-27T16:04:13.639Z,4.635575616638796
2022-12-27T16:10:36.730Z,4.558057457148829
2022-12-27T16:17:02.271Z,4.552639658235786
2022-12-27T16:23:21.969Z,4.603932378762542
2022-12-27T16:29:41.659Z,4.6071599341555185
2022-12-27T16:37:41.513Z,4.548881035744147
2022-12-27T16:44:03.888Z,4.527876776755853
2022-12-27T16:50:24.128Z,4.551992971362877
2022-12-27T17:02:04.634Z,4.555811036789297
2022-12-27T17:08:25.515Z,4.520213210702341
2022-12-27T17:21:08.051Z,4.43781877090301
2022-12-27T17:27:29.271Z,4.350874660326086
2022-12-27T17:33:50.027Z,4.329893917224081
2022-12-27T17:40:10.956Z,4.452531223871238
2022-12-27T17:46:37.364Z,4.438717600334448
2022-12-27T17:54:16.142Z,4.4721754807692315
2022-12-27T18:08:04.177Z,4.481246733904683
2022-12-27T18:14:26.432Z,4.416647287834448
2022-12-27T18:27:11.893Z,4.332935305183946
2022-12-27T18:33:34.842Z,4.310889161789298
2022-12-27T18:39:56.380Z,4.2775188127090304
2022-12-27T18:46:17.990Z,4.356871864548495
2022-12-27T18:52:38.397Z,4.3757302989130435
2022-12-27T18:59:03.141Z,4.336840248745819
2022-12-27T19:08:57.488Z,4.299814485785953
2022-12-27T19:15:23.859Z,4.29563127090301
2022-12-27T19:21:49.060Z,4.257083507525084
2022-12-27T19:28:13.153Z,4.326875391931439
2022-12-27T19:34:37.044Z,4.325265860158863
2022-12-27T19:44:01.673Z,4.367378893185619
2022-12-27T19:52:52.783Z,4.409815922867892
2022-12-27T20:00:17.584Z,4.481856840510034
2022-12-27T20:06:44.658Z,4.626649378135451
2022-12-27T20:23:54.203Z,4.751525919732442
2022-12-27T20:30:29.894Z,4.920813519021739
2022-12-27T20:40:15.572Z,5.070121106814381
2022-12-27T20:46:36.346Z,5.170829196279264
2022-12-27T20:52:55.802Z,5.261202706939799
2022-12-27T20:59:16.981Z,5.365053433319399
2022-12-27T21:05:41.936Z,5.521061089046823
2022-12-27T21:12:17.384Z,5.589388456312709
2022-12-27T21:18:44.829Z,5.617998798076924
2022-12-27T21:25:23.643Z,5.674981709866222
2022-12-27T21:31:52.018Z,5.7454346519648825
2022-12-27T21:38:12.453Z,5.836568509615384
2022-12-27T21:44:43.532Z,5.8153284385451505
2022-12-27T21:51:04.047Z,5.721305392976588
2022-12-27T21:57:25.675Z,5.6859113712374585
2022-12-27T22:09:17.508Z,5.6718207828177265
2022-12-27T22:15:43.829Z,5.65672358382107
2022-12-27T22:22:11.026Z,5.576811376463211
2022-12-27T22:28:30.680Z,5.47577210493311
2022-12-27T22:36:43.355Z,5.430081391095318
2022-12-27T22:43:02.921Z,5.407052153010034
2022-12-27T22:55:05.069Z,5.315945730560201
2022-12-27T23:01:27.971Z,5.271584970735786
2022-12-27T23:08:03.488Z,5.282876515468227
2022-12-27T23:21:34.071Z,5.289491664924749
2022-12-27T23:27:53.773Z,5.3052022366220735
2022-12-27T23:34:13.199Z,5.2087067568979935
2022-12-27T23:40:32.413Z,5.172609218227424
2022-12-27T23:46:52.258Z,5.175514736622073
2022-12-27T23:54:53.037Z,5.176850569607023
