createdAt,value
2018-01-14T00:00:06.381Z,39.54
2018-01-14T00:01:06.374Z,39.64
2018-01-14T00:02:06.336Z,39.26
2018-01-14T00:03:06.324Z,39.06
2018-01-14T00:04:06.322Z,39.16
2018-01-14T00:05:06.294Z,39.45
2018-01-14T00:06:06.290Z,39.35
2018-01-14T00:07:06.260Z,39.47
2018-01-14T00:08:06.242Z,39.47
2018-01-14T00:09:06.211Z,39.16
2018-01-14T00:10:06.213Z,39.28
2018-01-14T00:11:06.215Z,39.45
2018-01-14T00:12:06.185Z,39.54
2018-01-14T00:13:06.170Z,39.26
2018-01-14T00:14:06.188Z,38.89
2018-01-14T00:15:06.142Z,39.26
2018-01-14T00:16:06.156Z,39.26
2018-01-14T00:17:06.103Z,39.26
2018-01-14T00:18:06.091Z,39.08
2018-01-14T00:19:06.075Z,39.06
2018-01-14T00:20:06.079Z,39.16
2018-01-14T00:21:06.043Z,39.54
2018-01-14T00:22:06.036Z,39.64
2018-01-14T00:23:06.010Z,39.06
2018-01-14T00:24:05.996Z,39.16
2018-01-14T00:25:05.978Z,39.16
2018-01-14T00:26:05.968Z,39.16
2018-01-14T00:27:05.968Z,39.64
2018-01-14T00:28:05.954Z,39.26
2018-01-14T00:29:05.917Z,39.35
2018-01-14T00:30:05.942Z,38.96
2018-01-14T00:31:05.899Z,39.16
2018-01-14T00:32:05.874Z,39.35
2018-01-14T00:33:05.858Z,39.26
2018-01-14T00:34:05.824Z,39.35
2018-01-14T00:35:05.809Z,39.16
2018-01-14T00:36:05.802Z,38.78
2018-01-14T00:37:05.777Z,38.96
2018-01-14T00:38:05.781Z,38.49
2018-01-14T00:39:05.752Z,38.20
2018-01-14T00:40:05.732Z,38.49
2018-01-14T00:41:05.714Z,38.39
2018-01-14T00:42:05.704Z,38.29
2018-01-14T00:43:05.751Z,38.39
2018-01-14T00:44:05.676Z,38.49
2018-01-14T00:45:05.685Z,38.29
2018-01-14T00:46:05.645Z,38.20
2018-01-14T00:47:05.622Z,38.10
2018-01-14T00:48:05.660Z,38.59
2018-01-14T00:49:05.597Z,38.09
2018-01-14T00:50:05.575Z,38.09
2018-01-14T00:51:05.566Z,37.99
2018-01-14T00:52:05.542Z,38.09
2018-01-14T00:53:05.563Z,37.89
2018-01-14T00:54:05.506Z,37.99
2018-01-14T00:55:05.498Z,37.89
2018-01-14T00:56:05.500Z,38.01
2018-01-14T00:57:05.465Z,37.99
2018-01-14T00:58:05.466Z,38.09
2018-01-14T00:59:05.427Z,38.18
2018-01-14T01:00:05.456Z,38.18
2018-01-14T01:01:05.406Z,38.18
2018-01-14T01:02:05.381Z,38.37
2018-01-14T01:03:05.370Z,38.37
2018-01-14T01:04:05.355Z,37.99
2018-01-14T01:05:05.357Z,38.18
2018-01-14T01:06:05.325Z,38.37
2018-01-14T01:07:05.323Z,38.66
2018-01-14T01:08:05.289Z,38.37
2018-01-14T01:09:05.282Z,38.28
2018-01-14T01:10:05.274Z,38.09
2018-01-14T01:11:05.268Z,38.18
2018-01-14T01:12:05.281Z,38.76
2018-01-14T01:13:05.209Z,38.28
2018-01-14T01:14:05.193Z,38.37
2018-01-14T01:15:05.202Z,38.76
2018-01-14T01:16:05.186Z,38.18
2018-01-14T01:17:05.201Z,38.66
2018-01-14T01:18:05.133Z,38.56
2018-01-14T01:19:05.115Z,38.66
2018-01-14T01:20:05.094Z,38.76
2018-01-14T01:21:05.101Z,38.66
2018-01-14T01:22:05.078Z,39.04
2018-01-14T01:23:05.050Z,38.56
2018-01-14T01:24:05.034Z,38.85
2018-01-14T01:25:05.016Z,38.66
2018-01-14T01:26:04.999Z,38.66
2018-01-14T01:27:05.002Z,38.66
2018-01-14T01:28:04.970Z,38.95
2018-01-14T01:29:04.954Z,38.85
2018-01-14T01:30:04.955Z,38.66
2018-01-14T01:31:04.945Z,38.85
2018-01-14T01:32:04.929Z,38.78
2018-01-14T01:33:04.896Z,38.96
2018-01-14T01:34:04.876Z,38.78
2018-01-14T01:35:04.874Z,39.06
2018-01-14T01:36:04.843Z,39.16
2018-01-14T01:37:04.850Z,38.87
2018-01-14T01:38:04.817Z,39.16
2018-01-14T01:39:04.794Z,39.06
2018-01-14T01:40:04.783Z,39.35
2018-01-14T01:41:04.772Z,38.78
2018-01-14T01:42:04.773Z,38.96
2018-01-14T01:43:04.754Z,38.87
2018-01-14T01:44:04.721Z,38.78
2018-01-14T01:45:04.704Z,38.96
2018-01-14T01:46:04.707Z,38.68
2018-01-14T01:47:04.724Z,39.06
2018-01-14T01:48:04.657Z,38.68
2018-01-14T01:49:04.641Z,38.78
2018-01-14T01:50:04.634Z,38.68
2018-01-14T01:51:04.612Z,38.96
2018-01-14T01:52:04.613Z,38.68
2018-01-14T01:53:04.602Z,38.59
2018-01-14T01:54:04.562Z,38.68
2018-01-14T01:55:04.554Z,38.68
2018-01-14T01:56:04.535Z,38.78
2018-01-14T01:57:04.541Z,38.59
2018-01-14T01:58:04.526Z,38.87
2018-01-14T01:59:04.512Z,38.78
2018-01-14T02:00:04.476Z,38.68
2018-01-14T02:01:04.487Z,38.59
2018-01-14T02:02:04.466Z,38.49
2018-01-14T02:03:04.451Z,38.68
2018-01-14T02:04:04.415Z,38.59
2018-01-14T02:05:04.394Z,38.68
2018-01-14T02:06:04.383Z,38.78
2018-01-14T02:07:04.586Z,38.87
2018-01-14T02:08:04.372Z,38.78
2018-01-14T02:09:04.333Z,38.87
2018-01-14T02:10:04.315Z,38.78
2018-01-14T02:11:04.303Z,38.68
2018-01-14T02:12:04.287Z,38.87
2018-01-14T02:13:04.293Z,38.87
2018-01-14T02:14:04.276Z,38.68
2018-01-14T02:15:04.241Z,38.87
2018-01-14T02:16:04.227Z,38.96
2018-01-14T02:17:04.233Z,38.59
2018-01-14T02:18:04.194Z,38.78
2018-01-14T02:19:04.224Z,38.87
2018-01-14T02:20:04.166Z,38.20
2018-01-14T02:21:04.150Z,38.39
2018-01-14T02:22:04.130Z,38.96
2018-01-14T02:23:04.119Z,38.39
2018-01-14T02:24:04.212Z,38.59
2018-01-14T02:25:04.084Z,38.39
2018-01-14T02:26:04.069Z,38.49
2018-01-14T02:27:04.052Z,38.59
2018-01-14T02:28:04.049Z,38.29
2018-01-14T02:29:04.023Z,38.01
2018-01-14T02:30:04.028Z,38.20
2018-01-14T02:31:03.990Z,38.10
2018-01-14T02:32:03.977Z,38.10
2018-01-14T02:33:03.986Z,37.99
2018-01-14T02:34:03.949Z,37.99
2018-01-14T02:35:03.941Z,37.89
2018-01-14T02:36:03.911Z,37.60
2018-01-14T02:37:03.895Z,37.51
2018-01-14T02:38:03.882Z,37.41
2018-01-14T02:39:03.865Z,37.60
2018-01-14T02:40:03.870Z,37.60
2018-01-14T02:41:03.833Z,37.51
2018-01-14T02:42:03.828Z,37.62
2018-01-14T02:43:03.810Z,37.41
2018-01-14T02:44:03.784Z,37.60
2018-01-14T02:45:03.798Z,37.70
2018-01-14T02:46:03.752Z,37.80
2018-01-14T02:47:03.741Z,37.80
2018-01-14T02:48:03.748Z,37.60
2018-01-14T02:49:03.722Z,37.80
2018-01-14T02:50:03.733Z,37.80
2018-01-14T02:51:03.684Z,37.51
2018-01-14T02:52:03.656Z,37.60
2018-01-14T02:53:03.641Z,37.80
2018-01-14T02:54:03.621Z,37.80
2018-01-14T02:55:03.640Z,38.09
2018-01-14T02:56:03.592Z,38.18
2018-01-14T02:57:03.574Z,37.89
2018-01-14T02:58:03.565Z,37.80
2018-01-14T02:59:03.550Z,37.89
2018-01-14T03:00:03.547Z,38.18
2018-01-14T03:01:03.534Z,38.18
2018-01-14T03:02:03.491Z,38.18
2018-01-14T03:03:03.503Z,38.18
2018-01-14T03:04:03.494Z,38.18
2018-01-14T03:05:03.450Z,38.18
2018-01-14T03:06:03.454Z,38.09
2018-01-14T03:07:03.425Z,38.09
2018-01-14T03:08:03.407Z,38.18
2018-01-14T03:09:03.391Z,38.10
2018-01-14T03:10:03.383Z,38.10
2018-01-14T03:11:03.376Z,38.47
2018-01-14T03:12:03.335Z,38.29
2018-01-14T03:13:03.331Z,38.29
2018-01-14T03:14:03.308Z,38.29
2018-01-14T03:15:03.294Z,38.49
2018-01-14T03:16:03.308Z,38.20
2018-01-14T03:17:03.266Z,38.01
2018-01-14T03:18:03.249Z,38.01
2018-01-14T03:19:03.252Z,38.29
2018-01-14T03:20:03.220Z,38.29
2018-01-14T03:21:03.219Z,38.01
2018-01-14T03:22:03.199Z,38.10
2018-01-14T03:23:03.171Z,38.10
2018-01-14T03:24:03.149Z,38.20
2018-01-14T03:25:03.132Z,37.91
2018-01-14T03:26:03.158Z,37.82
2018-01-14T03:27:03.129Z,38.10
2018-01-14T03:28:03.085Z,38.20
2018-01-14T03:29:03.092Z,38.10
2018-01-14T03:30:03.063Z,37.72
2018-01-14T03:31:03.078Z,38.01
2018-01-14T03:32:03.047Z,38.10
2018-01-14T03:33:03.019Z,37.91
2018-01-14T03:34:03.094Z,37.91
2018-01-14T03:35:02.990Z,38.10
2018-01-14T03:36:02.993Z,38.39
2018-01-14T03:37:02.980Z,38.49
2018-01-14T03:38:02.935Z,37.82
2018-01-14T03:39:02.942Z,37.91
2018-01-14T03:40:02.911Z,38.29
2018-01-14T03:41:02.888Z,38.01
2018-01-14T03:42:02.901Z,38.20
2018-01-14T03:43:02.884Z,38.20
2018-01-14T03:44:02.841Z,38.39
2018-01-14T03:45:02.822Z,38.29
2018-01-14T03:46:02.819Z,38.10
2018-01-14T03:47:02.820Z,38.39
2018-01-14T03:48:02.829Z,38.39
2018-01-14T03:49:02.771Z,38.49
2018-01-14T03:50:02.788Z,38.49
2018-01-14T03:51:02.745Z,38.39
2018-01-14T03:52:02.735Z,38.29
2018-01-14T03:53:02.726Z,38.29
2018-01-14T03:54:02.710Z,37.91
2018-01-14T03:55:02.699Z,38.01
2018-01-14T03:56:02.656Z,37.91
2018-01-14T03:57:02.663Z,37.82
2018-01-14T03:58:02.652Z,37.91
2018-01-14T03:59:02.610Z,38.01
2018-01-14T04:00:02.603Z,38.20
2018-01-14T04:01:02.596Z,38.39
2018-01-14T04:02:02.578Z,37.91
2018-01-14T04:03:02.580Z,37.82
2018-01-14T04:04:02.552Z,37.62
2018-01-14T04:05:02.554Z,37.53
2018-01-14T04:06:02.526Z,37.41
2018-01-14T04:07:02.503Z,37.51
2018-01-14T04:08:02.487Z,37.51
2018-01-14T04:09:02.467Z,37.70
2018-01-14T04:10:02.674Z,37.43
2018-01-14T04:11:02.427Z,37.60
2018-01-14T04:12:02.481Z,37.53
2018-01-14T04:13:02.415Z,37.51
2018-01-14T04:14:02.392Z,37.22
2018-01-14T04:15:02.371Z,37.22
2018-01-14T04:16:02.350Z,37.03
2018-01-14T04:17:02.332Z,37.13
2018-01-14T04:18:02.316Z,37.13
2018-01-14T04:19:02.324Z,37.13
2018-01-14T04:20:02.317Z,37.41
2018-01-14T04:21:02.276Z,37.32
2018-01-14T04:22:02.269Z,37.22
2018-01-14T04:23:03.015Z,37.51
2018-01-14T04:24:02.247Z,37.51
2018-01-14T04:25:02.203Z,37.51
2018-01-14T04:26:02.218Z,37.51
2018-01-14T04:27:02.184Z,37.51
2018-01-14T04:28:02.154Z,37.70
2018-01-14T04:29:02.177Z,37.60
2018-01-14T04:30:02.160Z,37.80
2018-01-14T04:31:02.126Z,37.60
2018-01-14T04:32:02.108Z,37.99
2018-01-14T04:33:02.073Z,37.80
2018-01-14T04:34:02.075Z,37.99
2018-01-14T04:35:02.092Z,37.99
2018-01-14T04:36:02.028Z,37.60
2018-01-14T04:37:02.035Z,38.09
2018-01-14T04:38:02.016Z,37.89
2018-01-14T04:39:01.986Z,38.18
2018-01-14T04:40:01.987Z,38.28
2018-01-14T04:41:01.965Z,38.10
2018-01-14T04:42:01.923Z,38.10
2018-01-14T04:43:01.922Z,38.10
2018-01-14T04:44:02.067Z,38.10
2018-01-14T04:45:01.871Z,38.29
2018-01-14T04:46:01.900Z,38.20
2018-01-14T04:47:01.860Z,38.49
2018-01-14T04:48:01.827Z,38.49
2018-01-14T04:49:01.840Z,38.29
2018-01-14T04:50:01.802Z,38.59
2018-01-14T04:51:01.818Z,38.49
2018-01-14T04:52:01.780Z,38.29
2018-01-14T04:53:01.750Z,38.29
2018-01-14T04:54:01.733Z,38.59
2018-01-14T04:55:01.732Z,38.49
2018-01-14T04:56:01.739Z,38.20
2018-01-14T04:57:01.688Z,38.10
2018-01-14T04:58:01.689Z,38.20
2018-01-14T04:59:01.683Z,38.20
2018-01-14T05:00:01.687Z,38.68
2018-01-14T05:01:01.674Z,38.29
2018-01-14T05:02:01.612Z,38.10
2018-01-14T05:03:01.833Z,38.20
2018-01-14T05:04:01.578Z,37.91
2018-01-14T05:05:01.566Z,38.10
2018-01-14T05:06:01.602Z,38.20
2018-01-14T05:07:01.528Z,38.29
2018-01-14T05:08:01.525Z,38.10
2018-01-14T05:09:01.509Z,38.20
2018-01-14T05:10:01.496Z,38.20
2018-01-14T05:11:01.500Z,38.10
2018-01-14T05:12:01.481Z,38.29
2018-01-14T05:13:02.024Z,38.20
2018-01-14T05:14:01.449Z,38.20
2018-01-14T05:15:01.401Z,38.39
2018-01-14T05:16:01.409Z,38.10
2018-01-14T05:17:01.398Z,38.01
2018-01-14T05:18:01.353Z,38.10
2018-01-14T05:19:01.396Z,38.20
2018-01-14T05:20:01.328Z,37.91
2018-01-14T05:21:01.309Z,38.10
2018-01-14T05:22:02.057Z,38.01
2018-01-14T05:23:01.284Z,38.01
2018-01-14T05:24:01.262Z,38.01
2018-01-14T05:25:01.243Z,37.80
2018-01-14T05:26:01.231Z,38.20
2018-01-14T05:27:02.050Z,38.39
2018-01-14T05:28:01.222Z,37.70
2018-01-14T05:29:01.227Z,37.89
2018-01-14T05:30:01.170Z,38.01
2018-01-14T05:31:01.156Z,37.89
2018-01-14T05:32:01.150Z,37.80
2018-01-14T05:33:01.143Z,37.60
2018-01-14T05:34:01.105Z,37.60
2018-01-14T05:35:01.081Z,37.51
2018-01-14T05:36:01.082Z,37.32
2018-01-14T05:37:01.060Z,37.51
2018-01-14T05:38:01.286Z,37.41
2018-01-14T05:39:01.037Z,37.22
2018-01-14T05:40:01.008Z,37.13
2018-01-14T05:41:01.001Z,37.13
2018-01-14T05:42:00.975Z,37.03
2018-01-14T05:43:00.962Z,37.13
2018-01-14T05:44:01.121Z,37.22
2018-01-14T05:45:00.969Z,37.13
2018-01-14T05:46:00.912Z,37.13
2018-01-14T05:47:00.896Z,37.22
2018-01-14T05:48:00.881Z,37.03
2018-01-14T05:49:00.863Z,37.41
2018-01-14T05:50:00.874Z,37.41
2018-01-14T05:51:00.835Z,37.60
2018-01-14T05:52:00.816Z,37.51
2018-01-14T05:53:00.827Z,37.51
2018-01-14T05:54:00.784Z,37.32
2018-01-14T05:55:00.776Z,37.41
2018-01-14T05:56:00.751Z,37.22
2018-01-14T05:57:00.747Z,37.51
2018-01-14T05:58:00.739Z,37.60
2018-01-14T05:59:00.708Z,37.60
2018-01-14T06:00:00.721Z,37.91
2018-01-14T06:01:00.693Z,37.91
2018-01-14T06:02:00.653Z,37.82
2018-01-14T06:03:00.647Z,37.82
2018-01-14T06:04:00.620Z,38.10
2018-01-14T06:05:00.649Z,38.10
2018-01-14T06:06:00.625Z,38.20
2018-01-14T06:07:00.583Z,38.29
2018-01-14T06:08:00.567Z,38.20
2018-01-14T06:09:00.550Z,38.10
2018-01-14T06:10:00.538Z,38.01
2018-01-14T06:11:00.539Z,37.91
2018-01-14T06:12:00.531Z,38.01
2018-01-14T06:13:00.482Z,37.91
2018-01-14T06:14:00.470Z,38.01
2018-01-14T06:15:00.485Z,37.91
2018-01-14T06:16:00.503Z,37.91
2018-01-14T06:17:00.452Z,37.91
2018-01-14T06:18:00.413Z,38.20
2018-01-14T06:19:00.424Z,37.72
2018-01-14T06:20:00.384Z,37.91
2018-01-14T06:21:00.375Z,38.01
2018-01-14T06:22:00.386Z,38.10
2018-01-14T06:23:00.332Z,38.29
2018-01-14T06:24:00.321Z,38.10
2018-01-14T06:25:00.302Z,37.91
2018-01-14T06:26:00.296Z,37.82
2018-01-14T06:27:00.297Z,38.29
2018-01-14T06:28:00.270Z,37.82
2018-01-14T06:29:00.233Z,37.62
2018-01-14T06:30:00.221Z,37.91
2018-01-14T06:31:00.228Z,37.91
2018-01-14T06:32:00.210Z,38.01
2018-01-14T06:33:00.232Z,37.72
2018-01-14T06:34:00.193Z,37.72
2018-01-14T06:35:00.233Z,37.82
2018-01-14T06:36:00.174Z,37.82
2018-01-14T06:37:00.128Z,38.20
2018-01-14T06:38:00.154Z,38.10
2018-01-14T06:39:00.109Z,37.91
2018-01-14T06:40:00.325Z,37.72
2018-01-14T06:41:00.075Z,37.91
2018-01-14T06:42:00.057Z,38.29
2018-01-14T06:43:00.033Z,38.10
2018-01-14T06:44:00.035Z,38.20
2018-01-14T06:45:00.247Z,37.72
2018-01-14T06:45:59.992Z,37.53
2018-01-14T06:46:59.996Z,37.51
2018-01-14T06:47:59.948Z,37.62
2018-01-14T06:48:59.957Z,37.62
2018-01-14T06:49:59.952Z,37.62
2018-01-14T06:50:59.891Z,37.51
2018-01-14T06:51:59.893Z,37.51
2018-01-14T06:52:59.876Z,37.60
2018-01-14T06:53:59.858Z,37.53
2018-01-14T06:55:00.583Z,37.41
2018-01-14T06:56:00.553Z,37.51
2018-01-14T06:56:59.806Z,37.32
2018-01-14T06:57:59.795Z,37.13
2018-01-14T06:58:59.789Z,37.13
2018-01-14T06:59:59.759Z,37.32
2018-01-14T07:00:59.805Z,37.32
2018-01-14T07:01:59.749Z,37.32
2018-01-14T07:02:59.713Z,37.41
2018-01-14T07:03:59.696Z,37.51
2018-01-14T07:04:59.676Z,37.60
2018-01-14T07:05:59.688Z,37.41
2018-01-14T07:06:59.649Z,37.60
2018-01-14T07:07:59.643Z,37.89
2018-01-14T07:08:59.619Z,37.80
2018-01-14T07:09:59.607Z,37.89
2018-01-14T07:10:59.606Z,37.72
2018-01-14T07:11:59.597Z,37.89
2018-01-14T07:12:59.564Z,37.89
2018-01-14T07:13:59.536Z,37.99
2018-01-14T07:14:59.528Z,38.10
2018-01-14T07:15:59.524Z,38.28
2018-01-14T07:16:59.536Z,38.39
2018-01-14T07:17:59.483Z,38.39
2018-01-14T07:18:59.466Z,38.20
2018-01-14T07:19:59.443Z,38.10
2018-01-14T07:20:59.451Z,38.10
2018-01-14T07:21:59.428Z,38.20
2018-01-14T07:23:59.388Z,38.59
2018-01-14T07:24:59.354Z,38.29
2018-01-14T07:25:59.347Z,38.49
2018-01-14T07:26:59.362Z,38.20
2018-01-14T07:27:59.322Z,38.20
2018-01-14T07:28:59.300Z,38.39
2018-01-14T07:29:59.292Z,38.59
2018-01-14T07:30:59.260Z,38.20
2018-01-14T07:31:59.267Z,38.20
2018-01-14T07:32:59.247Z,38.29
2018-01-14T07:33:59.229Z,38.29
2018-01-14T07:34:59.207Z,38.29
2018-01-14T07:35:59.418Z,38.29
2018-01-14T07:36:59.202Z,38.59
2018-01-14T07:37:59.185Z,38.29
2018-01-14T07:38:59.151Z,38.29
2018-01-14T07:39:59.147Z,38.59
2018-01-14T07:40:59.131Z,38.39
2018-01-14T07:41:59.108Z,38.20
2018-01-14T07:42:59.116Z,38.39
2018-01-14T07:43:59.068Z,38.20
2018-01-14T07:44:59.077Z,38.01
2018-01-14T07:45:59.043Z,38.20
2018-01-14T07:46:59.021Z,38.20
2018-01-14T07:47:59.027Z,38.10
2018-01-14T07:48:58.996Z,38.01
2018-01-14T07:49:58.988Z,38.20
2018-01-14T07:50:58.982Z,37.91
2018-01-14T07:51:58.956Z,37.91
2018-01-14T07:52:58.931Z,37.72
2018-01-14T07:53:58.928Z,37.82
2018-01-14T07:54:58.902Z,37.82
2018-01-14T07:55:58.894Z,37.43
2018-01-14T07:56:58.872Z,37.72
2018-01-14T07:57:58.871Z,38.01
2018-01-14T07:58:58.880Z,37.91
2018-01-14T07:59:58.821Z,37.72
2018-01-14T08:00:58.809Z,37.62
2018-01-14T08:01:58.786Z,37.43
2018-01-14T08:02:58.794Z,37.72
2018-01-14T08:03:58.779Z,37.62
2018-01-14T08:04:58.737Z,37.62
2018-01-14T08:05:58.730Z,37.34
2018-01-14T08:06:58.704Z,37.43
2018-01-14T08:07:58.694Z,37.53
2018-01-14T08:08:58.704Z,37.24
2018-01-14T08:09:58.661Z,37.15
2018-01-14T08:10:58.643Z,37.43
2018-01-14T08:11:58.647Z,37.62
2018-01-14T08:12:58.623Z,37.15
2018-01-14T08:13:58.622Z,37.24
2018-01-14T08:14:58.613Z,37.24
2018-01-14T08:15:58.549Z,37.24
2018-01-14T08:16:58.618Z,37.03
2018-01-14T08:17:58.544Z,37.03
2018-01-14T08:18:58.540Z,36.93
2018-01-14T08:19:58.520Z,36.74
2018-01-14T08:20:58.488Z,36.93
2018-01-14T08:21:58.458Z,36.84
2018-01-14T08:22:58.458Z,36.93
2018-01-14T08:23:58.434Z,36.93
2018-01-14T08:24:58.449Z,36.84
2018-01-14T08:25:58.393Z,36.74
2018-01-14T08:26:58.404Z,36.74
2018-01-14T08:27:58.375Z,36.84
2018-01-14T08:28:58.367Z,36.84
2018-01-14T08:29:58.366Z,36.93
2018-01-14T08:30:58.360Z,36.84
2018-01-14T08:31:58.316Z,37.13
2018-01-14T08:32:58.316Z,37.13
2018-01-14T08:33:58.286Z,37.03
2018-01-14T08:34:58.270Z,36.74
2018-01-14T08:35:58.266Z,36.74
2018-01-14T08:36:58.247Z,36.93
2018-01-14T08:37:58.217Z,37.13
2018-01-14T08:38:58.204Z,37.03
2018-01-14T08:39:58.209Z,37.03
2018-01-14T08:40:58.175Z,37.13
2018-01-14T08:41:58.154Z,37.13
2018-01-14T08:42:58.146Z,37.22
2018-01-14T08:43:58.124Z,37.22
2018-01-14T08:44:58.123Z,37.03
2018-01-14T08:45:58.094Z,37.13
2018-01-14T08:46:58.084Z,37.13
2018-01-14T08:47:58.123Z,37.13
2018-01-14T08:48:58.073Z,36.93
2018-01-14T08:49:58.019Z,37.03
2018-01-14T08:50:58.026Z,37.03
2018-01-14T08:51:58.015Z,37.22
2018-01-14T08:52:57.977Z,37.13
2018-01-14T08:53:57.941Z,37.13
2018-01-14T08:54:57.952Z,37.22
2018-01-14T08:55:57.945Z,37.22
2018-01-14T08:56:57.920Z,37.60
2018-01-14T08:57:57.928Z,37.60
2018-01-14T08:58:57.891Z,37.60
2018-01-14T08:59:57.887Z,37.32
2018-01-14T09:00:57.870Z,37.60
2018-01-14T09:01:57.826Z,37.60
2018-01-14T09:02:57.817Z,37.60
2018-01-14T09:03:57.803Z,37.41
2018-01-14T09:04:58.624Z,37.51
2018-01-14T09:05:57.795Z,37.51
2018-01-14T09:06:57.785Z,37.53
2018-01-14T09:07:57.750Z,37.53
2018-01-14T09:08:57.722Z,37.53
2018-01-14T09:09:58.775Z,37.53
2018-01-14T09:10:58.623Z,37.43
2018-01-14T09:11:57.681Z,37.43
2018-01-14T09:12:57.657Z,37.24
2018-01-14T09:13:57.628Z,37.24
2018-01-14T09:14:57.640Z,37.34
2018-01-14T09:15:57.617Z,37.05
2018-01-14T09:16:57.642Z,37.34
2018-01-14T09:17:57.587Z,37.62
2018-01-14T09:18:57.577Z,37.24
2018-01-14T09:19:57.544Z,37.34
2018-01-14T09:20:57.565Z,37.43
2018-01-14T09:21:57.538Z,37.34
2018-01-14T09:22:57.496Z,37.34
2018-01-14T09:23:57.493Z,37.43
2018-01-14T09:24:57.469Z,37.43
2018-01-14T09:25:57.475Z,37.15
2018-01-14T09:26:57.454Z,37.24
2018-01-14T09:27:57.450Z,37.24
2018-01-14T09:28:57.408Z,37.53
2018-01-14T09:29:57.415Z,37.34
2018-01-14T09:30:57.372Z,37.43
2018-01-14T09:31:57.359Z,37.34
2018-01-14T09:32:57.362Z,37.15
2018-01-14T09:33:58.122Z,37.53
2018-01-14T09:34:57.321Z,38.01
2018-01-14T09:35:57.322Z,37.43
2018-01-14T09:36:57.289Z,37.34
2018-01-14T09:37:57.308Z,37.53
2018-01-14T09:38:57.285Z,37.53
2018-01-14T09:39:58.138Z,37.53
2018-01-14T09:40:57.220Z,37.62
2018-01-14T09:41:57.208Z,37.82
2018-01-14T09:42:58.130Z,37.72
2018-01-14T09:43:57.176Z,37.62
2018-01-14T09:44:58.122Z,37.62
2018-01-14T09:45:57.139Z,37.62
2018-01-14T09:46:57.143Z,37.62
2018-01-14T09:47:57.142Z,37.62
2018-01-14T09:48:57.115Z,37.62
2018-01-14T09:49:57.315Z,37.43
2018-01-14T09:50:57.098Z,37.53
2018-01-14T09:51:57.045Z,37.53
2018-01-14T09:52:57.039Z,37.43
2018-01-14T09:53:57.024Z,37.62
2018-01-14T09:54:57.016Z,37.43
2018-01-14T09:55:56.985Z,37.53
2018-01-14T09:56:56.971Z,37.53
2018-01-14T09:57:56.953Z,37.53
2018-01-14T09:58:56.932Z,37.43
2018-01-14T09:59:56.937Z,37.53
2018-01-14T10:00:56.899Z,37.53
2018-01-14T10:01:57.177Z,37.53
2018-01-14T10:02:56.875Z,37.43
2018-01-14T10:03:56.874Z,37.24
2018-01-14T10:04:56.865Z,38.10
2018-01-14T10:05:57.650Z,38.10
2018-01-14T10:06:56.809Z,37.24
2018-01-14T10:07:56.802Z,36.95
2018-01-14T10:08:56.770Z,37.24
2018-01-14T10:09:57.625Z,37.15
2018-01-14T10:10:56.752Z,37.24
2018-01-14T10:11:56.772Z,37.24
2018-01-14T10:12:57.622Z,37.34
2018-01-14T10:13:56.706Z,37.05
2018-01-14T10:14:56.691Z,37.05
2018-01-14T10:15:57.638Z,37.24
2018-01-14T10:16:56.668Z,37.15
2018-01-14T10:17:56.631Z,37.15
2018-01-14T10:18:56.621Z,37.05
2018-01-14T10:19:56.614Z,37.24
2018-01-14T10:20:56.598Z,37.15
2018-01-14T10:21:56.577Z,37.53
2018-01-14T10:22:56.595Z,37.24
2018-01-14T10:23:56.588Z,37.05
2018-01-14T10:24:56.528Z,37.24
2018-01-14T10:25:56.521Z,37.24
2018-01-14T10:26:56.530Z,37.24
2018-01-14T10:27:56.487Z,37.05
2018-01-14T10:28:56.474Z,37.15
2018-01-14T10:29:56.450Z,36.95
2018-01-14T10:30:56.439Z,37.05
2018-01-14T10:31:56.445Z,37.07
2018-01-14T10:32:56.427Z,36.97
2018-01-14T10:33:56.418Z,36.86
2018-01-14T10:34:56.462Z,37.05
2018-01-14T10:35:56.393Z,36.78
2018-01-14T10:36:57.156Z,36.88
2018-01-14T10:37:56.324Z,36.88
2018-01-14T10:38:56.320Z,36.88
2018-01-14T10:39:56.293Z,36.88
2018-01-14T10:40:56.306Z,36.78
2018-01-14T10:41:57.094Z,37.16
2018-01-14T10:42:56.250Z,37.07
2018-01-14T10:43:56.273Z,36.97
2018-01-14T10:44:56.238Z,36.88
2018-01-14T10:45:57.370Z,36.68
2018-01-14T10:46:56.194Z,36.78
2018-01-14T10:47:56.186Z,36.78
2018-01-14T10:48:56.157Z,36.49
2018-01-14T10:49:56.147Z,36.58
2018-01-14T10:50:56.135Z,36.49
2018-01-14T10:51:56.132Z,36.58
2018-01-14T10:52:56.118Z,36.49
2018-01-14T10:53:56.626Z,36.58
2018-01-14T10:54:56.627Z,36.49
2018-01-14T10:55:56.631Z,36.49
2018-01-14T10:56:56.641Z,36.58
2018-01-14T10:57:56.077Z,36.49
2018-01-14T10:58:56.025Z,36.11
2018-01-14T10:59:56.029Z,36.40
2018-01-14T11:00:55.965Z,36.58
2018-01-14T11:01:55.963Z,36.40
2018-01-14T11:02:56.646Z,36.30
2018-01-14T11:03:56.653Z,36.40
2018-01-14T11:04:56.848Z,36.40
2018-01-14T11:05:56.630Z,36.30
2018-01-14T11:06:55.928Z,36.49
2018-01-14T11:07:56.635Z,36.40
2018-01-14T11:08:55.884Z,36.20
2018-01-14T11:09:55.835Z,36.11
2018-01-14T11:10:55.820Z,36.40
2018-01-14T11:11:55.805Z,36.11
2018-01-14T11:12:56.663Z,36.20
2018-01-14T11:13:55.782Z,36.30
2018-01-14T11:14:55.774Z,36.30
2018-01-14T11:15:55.735Z,36.28
2018-01-14T11:16:55.702Z,36.38
2018-01-14T11:17:56.643Z,36.38
2018-01-14T11:18:55.667Z,36.38
2018-01-14T11:19:55.677Z,36.57
2018-01-14T11:20:55.657Z,36.47
2018-01-14T11:21:55.622Z,36.38
2018-01-14T11:22:55.603Z,36.57
2018-01-14T11:23:55.596Z,36.66
2018-01-14T11:24:55.651Z,36.66
2018-01-14T11:25:55.581Z,36.76
2018-01-14T11:26:55.559Z,36.76
2018-01-14T11:27:55.523Z,36.95
2018-01-14T11:28:55.548Z,36.95
2018-01-14T11:29:55.495Z,36.95
2018-01-14T11:30:56.136Z,36.95
2018-01-14T11:31:55.476Z,36.66
2018-01-14T11:32:55.679Z,36.76
2018-01-14T11:33:55.431Z,36.66
2018-01-14T11:34:55.416Z,36.86
2018-01-14T11:35:55.409Z,37.05
2018-01-14T11:36:55.420Z,36.95
2018-01-14T11:37:55.388Z,36.86
2018-01-14T11:38:55.348Z,37.24
2018-01-14T11:39:55.337Z,37.15
2018-01-14T11:40:55.335Z,37.24
2018-01-14T11:41:55.349Z,37.34
2018-01-14T11:42:56.151Z,37.43
2018-01-14T11:43:55.295Z,37.13
2018-01-14T11:44:55.263Z,37.51
2018-01-14T11:45:55.268Z,37.51
2018-01-14T11:46:56.171Z,37.51
2018-01-14T11:47:55.217Z,37.60
2018-01-14T11:48:56.168Z,37.51
2018-01-14T11:49:55.188Z,37.22
2018-01-14T11:50:55.152Z,37.41
2018-01-14T11:51:55.138Z,37.41
2018-01-14T11:52:55.140Z,37.51
2018-01-14T11:53:55.108Z,37.41
2018-01-14T11:54:55.097Z,37.51
2018-01-14T11:55:55.626Z,37.70
2018-01-14T11:56:55.061Z,37.41
2018-01-14T11:57:55.071Z,37.51
2018-01-14T11:58:55.036Z,37.41
2018-01-14T11:59:55.049Z,37.41
2018-01-14T12:00:55.642Z,37.60
2018-01-14T12:01:54.996Z,37.32
2018-01-14T12:02:55.211Z,37.51
2018-01-14T12:03:54.976Z,37.41
2018-01-14T12:04:55.646Z,37.60
2018-01-14T12:05:54.916Z,37.51
2018-01-14T12:06:54.906Z,37.41
2018-01-14T12:07:54.882Z,37.51
2018-01-14T12:08:55.665Z,37.51
2018-01-14T12:09:55.631Z,37.51
2018-01-14T12:10:55.623Z,37.51
2018-01-14T12:11:55.643Z,37.41
2018-01-14T12:12:54.803Z,37.60
2018-01-14T12:13:54.804Z,37.51
2018-01-14T12:14:54.816Z,37.60
2018-01-14T12:15:54.750Z,37.60
2018-01-14T12:16:55.858Z,37.32
2018-01-14T12:17:54.724Z,37.41
2018-01-14T12:18:54.730Z,37.51
2018-01-14T12:19:55.643Z,37.40
2018-01-14T12:20:54.690Z,37.60
2018-01-14T12:21:54.651Z,37.89
2018-01-14T12:22:54.657Z,37.89
2018-01-14T12:23:55.155Z,38.18
2018-01-14T12:24:54.615Z,38.18
2018-01-14T12:25:55.147Z,37.89
2018-01-14T12:26:54.573Z,37.60
2018-01-14T12:27:54.560Z,37.41
2018-01-14T12:28:55.174Z,37.51
2018-01-14T12:29:54.561Z,37.32
2018-01-14T12:30:54.515Z,37.43
2018-01-14T12:31:54.497Z,37.22
2018-01-14T12:32:54.527Z,37.24
2018-01-14T12:33:55.192Z,37.43
2018-01-14T12:34:55.147Z,37.34
2018-01-14T12:35:54.433Z,37.24
2018-01-14T12:36:54.411Z,37.24
2018-01-14T12:37:54.404Z,37.34
2018-01-14T12:38:54.378Z,37.05
2018-01-14T12:39:54.381Z,37.05
2018-01-14T12:40:55.157Z,37.24
2018-01-14T12:41:54.376Z,37.05
2018-01-14T12:42:54.325Z,37.05
2018-01-14T12:43:54.388Z,37.05
2018-01-14T12:44:54.311Z,37.05
2018-01-14T12:45:54.304Z,37.05
2018-01-14T12:46:55.085Z,36.95
2018-01-14T12:47:54.239Z,36.86
2018-01-14T12:48:54.225Z,36.76
2018-01-14T12:49:54.210Z,36.86
2018-01-14T12:50:54.221Z,37.05
2018-01-14T12:51:54.175Z,36.95
2018-01-14T12:52:54.170Z,36.66