createdAt,value
2023-03-03T04:01:08.937Z,47.77
2023-03-03T04:03:36.310Z,49.30
2023-03-03T04:06:03.582Z,47.83
2023-03-03T04:08:30.709Z,46.93
2023-03-03T04:10:57.886Z,51.60
2023-03-03T04:13:28.923Z,64.67
2023-03-03T04:15:56.126Z,45.73
2023-03-03T04:18:23.325Z,46.70
2023-03-03T04:20:52.369Z,46.80
2023-03-03T04:23:19.641Z,49.57
2023-03-03T04:25:48.161Z,41.90
2023-03-03T04:28:16.314Z,46.60
2023-03-03T04:30:43.925Z,48.37
2023-03-03T04:33:11.160Z,46.70
2023-03-03T04:35:38.359Z,49.77
2023-03-03T04:38:05.801Z,44.33
2023-03-03T04:40:33.038Z,47.37
2023-03-03T04:43:00.233Z,47.50
2023-03-03T04:45:27.393Z,51.77
2023-03-03T04:47:54.579Z,50.90
2023-03-03T04:50:21.759Z,45.93
2023-03-03T04:52:48.984Z,45.93
2023-03-03T04:55:16.768Z,41.27
2023-03-03T04:57:44.100Z,40.73
2023-03-03T05:00:13.323Z,47.83
2023-03-03T05:02:41.658Z,43.80
2023-03-03T05:05:13.682Z,42.23
2023-03-03T05:07:41.151Z,47.23
2023-03-03T05:10:09.076Z,48.13
2023-03-03T05:12:36.338Z,47.50
2023-03-03T05:15:03.850Z,49.10
2023-03-03T05:17:31.043Z,48.70
2023-03-03T05:19:58.264Z,50.20
2023-03-03T05:22:25.536Z,50.80
2023-03-03T05:24:53.787Z,47.80
2023-03-03T05:27:21.142Z,47.50
2023-03-03T05:29:48.353Z,44.77
2023-03-03T05:32:15.817Z,49.33
2023-03-03T05:34:43.155Z,46.17
2023-03-03T05:37:10.450Z,46.80
2023-03-03T05:39:37.806Z,45.13
2023-03-03T05:42:05.119Z,40.00
2023-03-03T05:44:32.392Z,45.70
2023-03-03T05:46:59.679Z,51.37
2023-03-03T05:49:26.947Z,45.60
2023-03-03T05:51:54.217Z,46.23
2023-03-03T05:54:21.575Z,49.17
2023-03-03T05:56:48.760Z,44.97
2023-03-03T05:59:15.917Z,49.83
2023-03-03T06:01:43.075Z,50.60
2023-03-03T06:04:10.369Z,42.03
2023-03-03T06:06:37.605Z,46.37
2023-03-03T06:09:05.097Z,50.13
2023-03-03T06:11:32.512Z,47.07
2023-03-03T06:13:59.983Z,42.20
2023-03-03T06:16:27.222Z,47.23
2023-03-03T06:18:54.580Z,46.37
2023-03-03T06:21:21.732Z,48.33
2023-03-03T06:23:48.919Z,46.07
2023-03-03T06:26:16.133Z,47.30
2023-03-03T06:28:43.378Z,47.47
2023-03-03T06:31:10.555Z,46.43
2023-03-03T06:33:38.376Z,52.40
2023-03-03T06:36:05.971Z,53.10
2023-03-03T06:38:33.165Z,51.83
2023-03-03T06:41:02.162Z,53.20
2023-03-03T06:43:29.290Z,57.47
2023-03-03T06:45:56.509Z,49.93
2023-03-03T06:48:23.830Z,52.63
2023-03-03T06:50:51.062Z,51.57
2023-03-03T06:53:19.584Z,47.10
2023-03-03T06:55:46.929Z,55.20
2023-03-03T06:58:20.499Z,53.70
2023-03-03T07:00:59.003Z,54.77
2023-03-03T07:03:36.226Z,51.40
2023-03-03T07:06:16.515Z,52.33
2023-03-03T07:08:43.722Z,58.33
2023-03-03T07:11:16.244Z,49.63
2023-03-03T07:13:48.260Z,57.90
2023-03-03T07:16:18.010Z,54.47
2023-03-03T07:18:58.765Z,65.43
2023-03-03T07:21:31.571Z,57.67
2023-03-03T07:24:00.125Z,58.30
2023-03-03T07:26:33.028Z,62.90
2023-03-03T07:29:20.528Z,55.27
2023-03-03T07:31:49.929Z,56.73
2023-03-03T07:34:30.741Z,55.13
2023-03-03T07:37:16.152Z,58.30
2023-03-03T07:39:45.529Z,53.93
2023-03-03T07:42:42.059Z,58.23
2023-03-03T07:45:30.687Z,60.73
2023-03-03T07:48:26.507Z,58.60
2023-03-03T07:50:53.754Z,59.23
2023-03-03T07:53:29.640Z,60.77
2023-03-03T07:55:56.849Z,64.33
2023-03-03T07:58:39.836Z,59.83
2023-03-03T08:01:34.690Z,54.47
2023-03-03T08:04:01.968Z,71.67
2023-03-03T08:06:53.190Z,57.40
2023-03-03T08:09:20.486Z,60.03
2023-03-03T08:12:06.159Z,62.90
2023-03-03T08:14:38.371Z,59.53
2023-03-03T08:17:20.787Z,48.67
2023-03-03T08:19:49.254Z,54.47
2023-03-03T08:22:19.449Z,55.80
2023-03-03T08:24:46.637Z,52.70
2023-03-03T08:27:13.856Z,53.43
2023-03-03T08:29:41.089Z,58.67
2023-03-03T08:32:08.430Z,60.00
2023-03-03T08:34:35.658Z,55.17
2023-03-03T08:37:03.043Z,55.80
2023-03-03T08:39:30.246Z,52.83
2023-03-03T08:41:57.823Z,57.63
2023-03-03T08:44:25.013Z,54.17
2023-03-03T08:46:52.214Z,50.80
2023-03-03T08:49:19.734Z,54.40
2023-03-03T08:51:47.189Z,55.27
2023-03-03T08:54:14.397Z,53.37
2023-03-03T08:56:41.692Z,53.10
2023-03-03T08:59:08.877Z,47.37
2023-03-03T09:01:36.107Z,49.47
2023-03-03T09:04:03.420Z,52.97
2023-03-03T09:06:30.649Z,50.13
2023-03-03T09:08:57.854Z,58.80
2023-03-03T09:11:27.782Z,56.50
2023-03-03T09:14:06.567Z,53.23
2023-03-03T09:16:39.282Z,55.60
2023-03-03T09:19:30.884Z,52.07
2023-03-03T09:22:20.303Z,60.37
2023-03-03T09:24:48.692Z,56.73
2023-03-03T09:27:24.272Z,53.63
2023-03-03T09:29:51.504Z,59.80
2023-03-03T09:32:35.017Z,55.00
2023-03-03T09:35:39.089Z,54.73
2023-03-03T09:38:16.355Z,53.63
2023-03-03T09:41:04.871Z,49.93
2023-03-03T09:43:55.215Z,59.97
2023-03-03T09:46:29.196Z,52.40
2023-03-03T09:49:17.195Z,56.63
2023-03-03T09:52:29.487Z,59.07
2023-03-03T09:55:44.184Z,54.23
2023-03-03T09:58:27.463Z,55.07
2023-03-03T10:01:25.289Z,55.37
2023-03-03T10:04:01.746Z,58.17
2023-03-03T10:07:01.162Z,59.00
2023-03-03T10:09:34.355Z,64.77
2023-03-03T10:12:01.497Z,54.17
2023-03-03T10:14:42.396Z,54.53
2023-03-03T10:17:24.402Z,55.20
2023-03-03T10:20:03.858Z,60.03
2023-03-03T10:22:31.041Z,56.60
2023-03-03T10:25:09.501Z,55.37
2023-03-03T10:27:42.495Z,56.53
2023-03-03T10:30:12.538Z,51.23
2023-03-03T10:32:58.201Z,50.10
2023-03-03T10:35:39.365Z,49.70
2023-03-03T10:38:14.711Z,54.23
2023-03-03T10:41:09.831Z,49.67
2023-03-03T10:43:55.218Z,55.80
2023-03-03T10:46:49.938Z,49.33
2023-03-03T10:49:25.765Z,47.60
2023-03-03T10:52:19.359Z,51.73
2023-03-03T10:55:06.353Z,49.93
2023-03-03T10:58:24.020Z,51.30
2023-03-03T11:01:00.491Z,52.13
2023-03-03T11:03:42.538Z,56.10
2023-03-03T11:06:20.740Z,51.83
2023-03-03T11:09:08.573Z,56.20
2023-03-03T11:11:47.291Z,52.63
2023-03-03T11:14:29.590Z,54.10
2023-03-03T11:17:25.263Z,57.63
2023-03-03T11:20:12.994Z,55.67
2023-03-03T11:22:55.813Z,46.13
2023-03-03T11:26:10.006Z,54.37
2023-03-03T11:28:43.163Z,55.20
2023-03-03T11:31:35.495Z,52.70
2023-03-03T11:34:08.856Z,54.47
2023-03-03T11:37:01.799Z,57.60
2023-03-03T11:39:29.025Z,51.57
2023-03-03T11:42:30.868Z,50.70
2023-03-03T11:45:21.978Z,57.70
2023-03-03T11:47:57.065Z,54.20
2023-03-03T11:50:38.438Z,54.83
2023-03-03T11:53:17.468Z,49.97
2023-03-03T11:55:49.782Z,52.60
2023-03-03T11:58:25.024Z,55.77
2023-03-03T12:01:22.536Z,53.67
2023-03-03T12:03:56.591Z,52.37
2023-03-03T12:07:01.834Z,52.67
2023-03-03T12:10:10.625Z,52.40
2023-03-03T12:12:44.785Z,56.72
2023-03-03T12:15:28.722Z,54.97
2023-03-03T12:17:55.843Z,55.73
2023-03-03T12:20:34.644Z,59.13
2023-03-03T12:23:15.637Z,57.63
2023-03-03T12:26:17.321Z,49.73
2023-03-03T12:28:55.056Z,57.13
2023-03-03T12:31:57.133Z,67.83
2023-03-03T12:34:34.163Z,58.47
2023-03-03T12:37:13.526Z,65.63
2023-03-03T12:40:07.391Z,67.60
2023-03-03T12:42:49.235Z,53.23
2023-03-03T12:45:31.997Z,66.97
2023-03-03T12:48:17.825Z,59.13
2023-03-03T12:51:04.506Z,62.43
2023-03-03T12:53:59.369Z,66.03
2023-03-03T12:56:31.748Z,66.77
2023-03-03T12:59:40.203Z,65.83
2023-03-03T13:02:34.062Z,68.87
2023-03-03T13:05:22.120Z,64.30
2023-03-03T13:08:16.433Z,64.10
2023-03-03T13:10:52.118Z,62.53
2023-03-03T13:13:32.004Z,66.47
2023-03-03T13:16:06.099Z,65.00
2023-03-03T13:18:52.170Z,69.33
2023-03-03T13:21:37.568Z,68.63
2023-03-03T13:24:37.461Z,75.70
2023-03-03T13:27:28.102Z,66.40
2023-03-03T13:30:12.902Z,64.07
2023-03-03T13:33:09.235Z,66.10
2023-03-03T13:35:56.741Z,72.87
2023-03-03T13:38:33.582Z,62.70
2023-03-03T13:41:26.637Z,77.17
2023-03-03T13:43:57.605Z,74.37
2023-03-03T13:46:37.128Z,74.80
2023-03-03T13:49:51.814Z,74.30
2023-03-03T13:52:28.873Z,80.43
2023-03-03T13:55:13.820Z,84.93
2023-03-03T13:57:46.631Z,76.10
2023-03-03T14:00:38.726Z,72.80
2023-03-03T14:03:21.559Z,69.40
2023-03-03T14:06:04.678Z,78.07
2023-03-03T14:09:00.553Z,73.50
2023-03-03T14:11:39.665Z,79.07
2023-03-03T14:14:15.652Z,74.43
2023-03-03T14:16:58.646Z,72.33
2023-03-03T14:19:33.055Z,81.40
2023-03-03T14:22:34.979Z,83.97
2023-03-03T14:25:06.279Z,92.70
2023-03-03T14:27:48.735Z,84.00
2023-03-03T14:30:27.265Z,75.77
2023-03-03T14:33:03.231Z,81.27
2023-03-03T14:35:34.590Z,79.67
2023-03-03T14:38:04.460Z,82.83
2023-03-03T14:40:34.090Z,81.87
2023-03-03T14:43:04.994Z,70.97
2023-03-03T14:45:40.197Z,80.23
2023-03-03T14:48:17.595Z,72.87
2023-03-03T14:50:58.269Z,75.73
2023-03-03T14:53:36.894Z,78.73
2023-03-03T14:56:50.224Z,75.87
2023-03-03T14:59:24.674Z,72.67
2023-03-03T15:02:18.192Z,72.00
2023-03-03T15:04:46.809Z,74.27
2023-03-03T15:07:34.725Z,74.50
2023-03-03T15:10:03.331Z,74.30
2023-03-03T15:12:33.381Z,70.43
2023-03-03T15:15:07.406Z,72.73
2023-03-03T15:17:41.175Z,68.17
2023-03-03T15:20:44.866Z,74.77
2023-03-03T15:23:23.635Z,79.03
2023-03-03T15:26:09.133Z,83.30
2023-03-03T15:29:01.646Z,70.43
2023-03-03T15:31:57.940Z,81.73
2023-03-03T15:35:01.630Z,80.13
2023-03-03T15:37:52.974Z,77.90
2023-03-03T15:40:48.722Z,80.10
2023-03-03T15:43:32.055Z,84.57
2023-03-03T15:46:40.368Z,82.93
2023-03-03T15:49:22.523Z,76.93
2023-03-03T15:52:03.394Z,84.10
2023-03-03T15:54:46.714Z,74.20
2023-03-03T15:57:24.079Z,72.33
2023-03-03T16:00:16.262Z,75.00
2023-03-03T16:02:58.841Z,72.93
2023-03-03T16:05:35.737Z,73.07
2023-03-03T16:08:17.462Z,73.37
2023-03-03T16:10:52.470Z,81.03
2023-03-03T16:13:49.898Z,75.57
2023-03-03T16:16:36.393Z,78.10
2023-03-03T16:19:31.540Z,76.47
2023-03-03T16:22:10.454Z,72.37
2023-03-03T16:25:01.608Z,83.77
2023-03-03T16:27:41.138Z,74.37
2023-03-03T16:30:28.042Z,80.20
2023-03-03T16:33:23.656Z,75.57
2023-03-03T16:36:08.013Z,84.87
2023-03-03T16:38:45.361Z,71.60
2023-03-03T16:41:53.057Z,72.47
2023-03-03T16:44:38.162Z,81.20
2023-03-03T16:47:43.698Z,86.67
2023-03-03T16:50:21.044Z,82.60
2023-03-03T16:53:07.853Z,77.50
2023-03-03T16:56:07.067Z,71.63
2023-03-03T16:58:40.254Z,78.23
2023-03-03T17:01:14.370Z,71.77
2023-03-03T17:04:15.449Z,75.80
2023-03-03T17:07:02.654Z,84.23
2023-03-03T17:09:39.665Z,82.47
2023-03-03T17:12:33.252Z,93.57
2023-03-03T17:15:19.671Z,80.87
2023-03-03T17:18:11.155Z,70.53
2023-03-03T17:21:00.366Z,92.10
2023-03-03T17:23:53.545Z,80.70
2023-03-03T17:26:32.478Z,68.40
2023-03-03T17:29:32.325Z,77.37
2023-03-03T17:32:20.831Z,72.27
2023-03-03T17:34:56.652Z,90.83
2023-03-03T17:37:44.114Z,90.33
2023-03-03T17:40:20.073Z,123.50
2023-03-03T17:43:04.090Z,82.07
2023-03-03T17:45:36.506Z,84.07
2023-03-03T17:48:09.859Z,103.87
2023-03-03T17:50:55.261Z,92.43
2023-03-03T17:53:52.392Z,92.93
2023-03-03T17:56:32.422Z,95.20
2023-03-03T17:59:14.577Z,97.97
2023-03-03T18:02:00.551Z,100.43
2023-03-03T18:05:06.149Z,97.77
2023-03-03T18:07:42.517Z,100.23
2023-03-03T18:10:09.666Z,119.93
2023-03-03T18:13:05.443Z,98.20
2023-03-03T18:15:41.822Z,84.43
2023-03-03T18:18:29.341Z,73.07
2023-03-03T18:21:03.319Z,77.40
2023-03-03T18:23:41.637Z,71.97
2023-03-03T18:26:43.018Z,73.57
2023-03-03T18:29:28.130Z,64.40
2023-03-03T18:31:58.587Z,90.70
2023-03-03T18:34:32.034Z,73.77
2023-03-03T18:37:31.360Z,76.97
2023-03-03T18:40:04.519Z,74.40
2023-03-03T18:42:40.356Z,72.57
2023-03-03T18:45:30.588Z,74.53
2023-03-03T18:48:11.826Z,71.03
2023-03-03T18:50:39.074Z,71.40
2023-03-03T18:53:25.075Z,72.87
2023-03-03T18:55:54.937Z,71.70
2023-03-03T18:58:35.064Z,78.67
2023-03-03T19:01:31.079Z,82.53
2023-03-03T19:04:20.124Z,81.27
2023-03-03T19:06:51.462Z,78.60
2023-03-03T19:09:40.332Z,81.87
2023-03-03T19:12:13.593Z,81.37
2023-03-03T19:14:45.385Z,74.90
2023-03-03T19:17:18.571Z,70.60
2023-03-03T19:20:06.104Z,84.57
2023-03-03T19:22:44.869Z,77.90
2023-03-03T19:25:17.820Z,87.80
2023-03-03T19:28:12.403Z,78.73
2023-03-03T19:31:01.194Z,74.67
2023-03-03T19:34:29.745Z,83.90
2023-03-03T19:37:27.299Z,84.40
2023-03-03T19:40:03.880Z,86.90
2023-03-03T19:43:09.388Z,90.10
2023-03-03T19:45:51.737Z,85.20
2023-03-03T19:48:56.429Z,93.40
2023-03-03T19:51:35.022Z,83.57
2023-03-03T19:54:34.908Z,91.83
2023-03-03T19:57:09.112Z,85.20
2023-03-03T19:59:54.943Z,93.00
2023-03-03T20:02:46.750Z,92.60
2023-03-03T20:05:24.718Z,90.07
2023-03-03T20:08:02.537Z,99.97
2023-03-03T20:10:58.687Z,92.30
2023-03-03T20:13:47.472Z,87.60
2023-03-03T20:16:42.032Z,93.83
2023-03-03T20:19:21.549Z,87.50
2023-03-03T20:21:58.300Z,76.43
2023-03-03T20:24:40.185Z,83.77
2023-03-03T20:27:19.663Z,80.77
2023-03-03T20:30:17.796Z,70.20
2023-03-03T20:33:26.746Z,80.20
2023-03-03T20:36:10.348Z,86.93
2023-03-03T20:39:04.856Z,76.73
2023-03-03T20:41:40.887Z,71.93
2023-03-03T20:44:40.218Z,61.70
2023-03-03T20:47:28.245Z,75.63
2023-03-03T20:50:05.194Z,110.07
2023-03-03T20:52:42.267Z,84.00
2023-03-03T20:55:40.247Z,90.00
2023-03-03T20:58:45.422Z,82.50
2023-03-03T21:01:16.426Z,68.57
2023-03-03T21:03:45.421Z,87.43
2023-03-03T21:06:16.135Z,76.83
2023-03-03T21:08:55.126Z,83.97
2023-03-03T21:11:33.902Z,110.70
2023-03-03T21:14:22.475Z,88.70
2023-03-03T21:16:51.755Z,116.17
2023-03-03T21:19:38.901Z,73.23
2023-03-03T21:22:06.098Z,100.87
2023-03-03T21:24:56.228Z,94.67
2023-03-03T21:27:38.766Z,86.50
2023-03-03T21:30:12.913Z,99.70
2023-03-03T21:32:49.129Z,162.33
2023-03-03T21:35:23.493Z,151.63
2023-03-03T21:37:53.597Z,146.93
2023-03-03T21:40:24.999Z,164.33
2023-03-03T21:43:01.201Z,117.13
2023-03-03T21:45:30.049Z,201.73
2023-03-03T21:47:59.703Z,140.87
2023-03-03T21:50:32.070Z,163.93
2023-03-03T21:52:59.283Z,86.83
2023-03-03T21:55:26.880Z,324.73
2023-03-03T21:57:54.081Z,151.43
