createdAt,value
2023-03-17T00:01:19.089Z,99.90
2023-03-17T00:03:49.255Z,99.90
2023-03-17T00:06:20.412Z,99.90
2023-03-17T00:08:48.188Z,99.90
2023-03-17T00:11:18.212Z,99.90
2023-03-17T00:13:47.080Z,99.90
2023-03-17T00:16:19.999Z,99.90
2023-03-17T00:18:49.463Z,99.90
2023-03-17T00:21:22.544Z,99.90
2023-03-17T00:23:52.581Z,99.90
2023-03-17T00:26:20.761Z,99.90
2023-03-17T00:28:48.639Z,99.90
2023-03-17T00:31:20.954Z,99.90
2023-03-17T00:33:52.176Z,99.90
2023-03-17T00:36:22.607Z,99.90
2023-03-17T00:38:50.392Z,99.90
2023-03-17T00:41:18.405Z,99.90
2023-03-17T00:43:46.446Z,99.90
2023-03-17T00:46:18.547Z,99.90
2023-03-17T00:48:47.354Z,99.90
2023-03-17T00:51:16.367Z,99.90
2023-03-17T00:53:44.840Z,99.90
2023-03-17T00:56:15.456Z,99.90
2023-03-17T00:58:44.202Z,99.90
2023-03-17T01:01:12.478Z,99.90
2023-03-17T01:03:41.946Z,99.90
2023-03-17T01:06:12.355Z,99.90
2023-03-17T01:08:41.549Z,99.90
2023-03-17T01:11:16.260Z,99.90
2023-03-17T01:13:44.061Z,99.90
2023-03-17T01:16:12.586Z,99.90
2023-03-17T01:18:42.035Z,99.90
2023-03-17T01:21:09.901Z,99.90
2023-03-17T01:23:38.328Z,99.90
2023-03-17T01:26:07.605Z,99.90
2023-03-17T01:28:35.492Z,99.90
2023-03-17T01:31:03.787Z,99.90
2023-03-17T01:33:31.634Z,99.90
2023-03-17T01:36:00.794Z,99.90
2023-03-17T01:38:28.607Z,99.90
2023-03-17T01:40:56.698Z,99.90
2023-03-17T01:43:27.568Z,99.90
2023-03-17T01:46:27.385Z,99.90
2023-03-17T01:49:10.921Z,99.90
2023-03-17T01:51:48.683Z,99.90
2023-03-17T01:54:21.931Z,99.90
2023-03-17T01:56:52.735Z,99.90
2023-03-17T01:59:24.580Z,99.90
2023-03-17T02:01:58.262Z,99.90
2023-03-17T02:04:26.935Z,99.90
2023-03-17T02:06:58.760Z,99.90
2023-03-17T02:09:28.493Z,99.90
2023-03-17T02:11:57.254Z,99.90
2023-03-17T02:14:25.500Z,99.90
2023-03-17T02:16:53.704Z,99.90
2023-03-17T02:19:21.550Z,99.90
2023-03-17T02:21:52.454Z,99.90
2023-03-17T02:24:26.360Z,99.90
2023-03-17T02:26:56.589Z,99.90
2023-03-17T02:29:25.005Z,99.90
2023-03-17T02:31:53.416Z,99.90
2023-03-17T02:34:21.804Z,99.90
2023-03-17T02:36:50.984Z,99.90
2023-03-17T02:39:19.104Z,99.90
2023-03-17T02:41:47.030Z,99.90
2023-03-17T02:44:14.804Z,99.90
2023-03-17T02:46:42.684Z,99.90
2023-03-17T02:49:11.918Z,99.90
2023-03-17T02:51:39.700Z,99.90
2023-03-17T02:54:09.082Z,99.90
2023-03-17T02:56:36.868Z,99.90
2023-03-17T02:59:05.005Z,99.90
2023-03-17T03:01:33.807Z,99.90
2023-03-17T03:04:02.201Z,99.90
2023-03-17T03:06:29.985Z,99.90
2023-03-17T03:08:57.778Z,99.90
2023-03-17T03:11:27.884Z,99.90
2023-03-17T03:13:56.082Z,99.90
2023-03-17T03:16:23.854Z,99.90
2023-03-17T03:18:51.629Z,99.90
2023-03-17T03:21:19.795Z,99.90
2023-03-17T03:23:47.605Z,99.90
2023-03-17T03:26:15.415Z,99.90
2023-03-17T03:28:44.591Z,99.90
2023-03-17T03:31:13.734Z,99.90
2023-03-17T03:33:41.648Z,99.90
2023-03-17T03:36:10.337Z,99.90
2023-03-17T03:38:38.183Z,99.90
2023-03-17T03:41:06.360Z,99.90
2023-03-17T03:43:34.298Z,99.90
2023-03-17T03:46:03.510Z,99.90
2023-03-17T03:48:31.311Z,99.90
2023-03-17T03:51:00.398Z,99.90
2023-03-17T03:53:28.634Z,99.90
2023-03-17T03:55:56.602Z,99.90
2023-03-17T03:58:24.879Z,99.90
2023-03-17T04:00:52.671Z,99.90
2023-03-17T04:03:22.004Z,99.90
2023-03-17T04:05:49.787Z,99.90
2023-03-17T04:08:17.550Z,99.90
2023-03-17T04:10:45.548Z,99.90
2023-03-17T04:13:13.997Z,99.90
2023-03-17T04:15:42.441Z,99.90
2023-03-17T04:18:10.204Z,99.90
2023-03-17T04:20:39.473Z,99.90
2023-03-17T04:23:07.851Z,99.90
2023-03-17T04:25:35.798Z,99.90
2023-03-17T04:28:03.542Z,99.90
2023-03-17T04:30:31.723Z,99.90
2023-03-17T04:32:59.671Z,99.90
2023-03-17T04:35:27.975Z,99.90
2023-03-17T04:37:57.088Z,99.90
2023-03-17T04:40:25.036Z,99.90
2023-03-17T04:42:52.899Z,99.90
2023-03-17T04:45:20.937Z,99.90
2023-03-17T04:47:48.730Z,99.90
2023-03-17T04:50:17.873Z,99.90
2023-03-17T04:52:45.626Z,99.90
2023-03-17T04:55:14.841Z,99.90
2023-03-17T04:57:42.724Z,99.90
2023-03-17T05:00:13.166Z,99.90
2023-03-17T05:02:41.128Z,99.90
2023-03-17T05:05:09.867Z,99.90
2023-03-17T05:07:37.716Z,99.90
2023-03-17T05:10:06.537Z,99.90
2023-03-17T05:12:35.793Z,99.90
2023-03-17T05:15:05.235Z,99.90
2023-03-17T05:17:32.991Z,99.90
2023-03-17T05:20:00.845Z,99.90
2023-03-17T05:22:28.618Z,99.90
2023-03-17T05:24:56.399Z,99.90
2023-03-17T05:27:24.381Z,99.90
2023-03-17T05:29:53.686Z,99.90
2023-03-17T05:32:21.534Z,99.90
2023-03-17T05:34:49.913Z,99.90
2023-03-17T05:37:17.740Z,99.90
2023-03-17T05:39:45.579Z,99.90
2023-03-17T05:42:13.838Z,99.90
2023-03-17T05:44:41.671Z,99.90
2023-03-17T05:47:11.130Z,99.90
2023-03-17T05:49:38.944Z,99.90
2023-03-17T05:52:06.816Z,99.90
2023-03-17T05:54:34.620Z,99.90
2023-03-17T05:57:03.902Z,99.90
2023-03-17T05:59:32.095Z,99.90
2023-03-17T06:01:59.963Z,99.90
2023-03-17T06:06:57.522Z,99.90
2023-03-17T06:09:25.349Z,99.90
2023-03-17T06:11:53.088Z,99.90
2023-03-17T06:14:21.034Z,99.90
2023-03-17T06:16:48.885Z,99.90
2023-03-17T06:19:16.746Z,99.90
2023-03-17T06:21:46.053Z,99.90
2023-03-17T06:24:14.096Z,99.90
2023-03-17T06:26:42.421Z,99.90
2023-03-17T06:29:12.137Z,99.90
2023-03-17T06:31:42.118Z,99.90
2023-03-17T06:34:09.945Z,99.90
2023-03-17T06:36:39.143Z,99.90
2023-03-17T06:39:09.482Z,99.90
2023-03-17T06:41:37.380Z,99.90
2023-03-17T06:44:05.508Z,99.90
2023-03-17T06:46:33.988Z,99.90
2023-03-17T06:49:03.164Z,99.90
2023-03-17T06:51:32.419Z,99.90
2023-03-17T06:54:00.223Z,99.90
2023-03-17T06:56:30.686Z,99.90
2023-03-17T06:58:58.624Z,99.90
2023-03-17T07:01:27.046Z,99.90
2023-03-17T07:03:55.393Z,99.90
2023-03-17T07:06:24.269Z,99.90
2023-03-17T07:08:52.270Z,99.90
2023-03-17T07:11:20.320Z,99.90
2023-03-17T07:13:49.674Z,99.90
2023-03-17T07:16:19.476Z,99.90
2023-03-17T07:18:47.321Z,99.90
2023-03-17T07:21:15.554Z,99.90
2023-03-17T07:23:43.637Z,99.90
2023-03-17T07:26:11.413Z,99.90
2023-03-17T07:28:40.309Z,99.90
2023-03-17T07:31:11.483Z,99.90
2023-03-17T07:33:39.651Z,99.90
2023-03-17T07:36:08.990Z,99.90
2023-03-17T07:38:37.136Z,99.90
2023-03-17T07:41:09.678Z,99.90
2023-03-17T07:43:38.294Z,99.90
2023-03-17T07:46:07.334Z,99.90
2023-03-17T07:48:40.682Z,99.90
2023-03-17T07:51:11.029Z,99.90
2023-03-17T07:53:38.844Z,99.90
2023-03-17T07:56:07.206Z,99.90
2023-03-17T07:58:35.011Z,99.90
2023-03-17T08:01:03.367Z,99.90
2023-03-17T08:03:31.620Z,99.90
2023-03-17T08:06:00.998Z,99.90
2023-03-17T08:08:29.209Z,99.90
2023-03-17T08:11:03.463Z,99.90
2023-03-17T08:13:31.887Z,99.90
2023-03-17T08:16:00.001Z,99.90
2023-03-17T08:18:28.135Z,99.90
2023-03-17T08:20:55.971Z,99.90
2023-03-17T08:23:25.560Z,99.90
2023-03-17T08:25:57.822Z,99.90
2023-03-17T08:28:25.716Z,99.90
2023-03-17T08:30:54.260Z,99.90
2023-03-17T08:33:22.775Z,99.90
2023-03-17T08:35:51.521Z,99.90
2023-03-17T08:38:19.321Z,99.90
2023-03-17T08:40:50.497Z,99.90
2023-03-17T08:43:18.684Z,98.20
2023-03-17T08:45:46.574Z,98.90
2023-03-17T08:48:15.253Z,96.40
2023-03-17T08:50:43.126Z,94.40
2023-03-17T08:53:10.905Z,94.10
2023-03-17T08:55:38.778Z,94.60
2023-03-17T08:58:09.287Z,91.20
2023-03-17T09:00:37.132Z,93.70
2023-03-17T09:03:05.683Z,92.70
2023-03-17T09:05:35.617Z,92.60
2023-03-17T09:08:05.585Z,92.20
2023-03-17T09:10:33.956Z,91.20
2023-03-17T09:13:04.010Z,91.40
2023-03-17T09:15:34.622Z,91.60
2023-03-17T09:18:03.194Z,92.60
2023-03-17T09:20:31.480Z,93.20
2023-03-17T09:22:59.506Z,95.00
2023-03-17T09:25:27.465Z,93.40
2023-03-17T09:27:56.478Z,94.40
2023-03-17T09:30:26.452Z,93.90
2023-03-17T09:32:55.626Z,94.20
2023-03-17T09:35:23.443Z,94.80
2023-03-17T09:37:51.775Z,95.00
2023-03-17T09:40:22.419Z,96.30
2023-03-17T09:43:01.664Z,94.70
2023-03-17T09:45:35.315Z,92.60
2023-03-17T09:48:25.154Z,90.50
2023-03-17T09:50:57.956Z,91.60
2023-03-17T09:53:33.966Z,90.90
2023-03-17T09:56:06.570Z,90.70
2023-03-17T09:58:36.372Z,90.70
2023-03-17T10:01:05.909Z,90.70
2023-03-17T10:03:35.658Z,90.10
2023-03-17T10:06:34.427Z,91.00
2023-03-17T10:09:14.535Z,88.30
2023-03-17T10:11:44.071Z,90.60
2023-03-17T10:14:27.155Z,89.50
2023-03-17T10:17:01.804Z,87.20
2023-03-17T10:19:33.937Z,87.00
2023-03-17T10:22:05.034Z,99.90
2023-03-17T10:24:35.045Z,99.90
2023-03-17T10:27:06.361Z,99.90
2023-03-17T10:29:34.263Z,99.90
2023-03-17T10:32:02.158Z,99.90
2023-03-17T10:34:33.213Z,99.90
2023-03-17T10:37:04.790Z,99.90
2023-03-17T10:39:33.149Z,99.90
2023-03-17T10:42:09.642Z,99.90
2023-03-17T10:44:43.084Z,99.90
2023-03-17T10:47:24.042Z,99.90
2023-03-17T10:49:53.628Z,99.90
2023-03-17T10:52:24.251Z,99.90
2023-03-17T10:54:52.609Z,99.90
2023-03-17T10:57:20.804Z,99.90
2023-03-17T10:59:53.318Z,99.90
2023-03-17T11:02:27.833Z,99.90
2023-03-17T11:05:01.979Z,99.90
2023-03-17T11:07:35.289Z,99.90
2023-03-17T11:10:05.295Z,99.90
2023-03-17T11:12:39.305Z,99.90
2023-03-17T11:15:11.544Z,99.90
2023-03-17T11:17:43.528Z,99.90
2023-03-17T11:20:38.697Z,99.90
2023-03-17T11:23:11.975Z,99.90
2023-03-17T11:25:43.841Z,99.90
2023-03-17T11:28:20.916Z,99.90
2023-03-17T11:31:00.155Z,99.90
2023-03-17T11:33:41.022Z,99.90
2023-03-17T11:36:20.742Z,99.90
2023-03-17T11:39:00.074Z,99.90
2023-03-17T11:41:46.023Z,99.90
2023-03-17T11:44:31.516Z,99.90
2023-03-17T11:47:06.518Z,99.90
2023-03-17T11:49:38.644Z,99.90
2023-03-17T11:52:19.672Z,99.90
2023-03-17T11:54:54.170Z,99.90
2023-03-17T11:57:27.099Z,99.90
2023-03-17T11:59:59.559Z,99.90
2023-03-17T12:02:33.426Z,99.90
2023-03-17T12:05:05.043Z,99.90
2023-03-17T12:07:37.837Z,99.90
2023-03-17T12:10:17.284Z,99.90
2023-03-17T12:12:50.748Z,99.90
2023-03-17T12:15:25.529Z,99.90
2023-03-17T12:17:58.538Z,99.90
2023-03-17T12:20:34.008Z,99.90
2023-03-17T12:23:07.619Z,99.90
2023-03-17T12:25:42.426Z,99.90
2023-03-17T12:28:16.944Z,99.90
2023-03-17T12:30:50.815Z,99.90
2023-03-17T12:33:25.650Z,99.90
2023-03-17T12:35:53.633Z,99.90
2023-03-17T12:38:30.384Z,99.90
2023-03-17T12:41:16.258Z,99.90
2023-03-17T12:43:58.988Z,99.90
2023-03-17T12:46:48.025Z,99.90
2023-03-17T12:49:36.997Z,99.90
2023-03-17T12:52:20.508Z,99.90
2023-03-17T12:54:54.013Z,99.90
2023-03-17T12:57:24.292Z,99.90
2023-03-17T13:00:01.414Z,99.90
2023-03-17T13:02:37.437Z,99.90
2023-03-17T13:05:10.018Z,99.90
2023-03-17T13:07:42.927Z,99.90
2023-03-17T13:10:22.293Z,99.90
2023-03-17T13:13:13.163Z,99.90
2023-03-17T13:16:06.506Z,99.90
2023-03-17T13:18:53.261Z,99.90
2023-03-17T13:21:24.996Z,99.90
2023-03-17T13:23:59.286Z,99.90
2023-03-17T13:26:55.453Z,99.90
2023-03-17T13:29:39.600Z,99.90
2023-03-17T13:32:33.555Z,99.90
2023-03-17T13:35:20.157Z,99.90
2023-03-17T13:38:13.425Z,99.90
2023-03-17T13:40:53.286Z,99.90
2023-03-17T13:43:58.202Z,99.90
2023-03-17T13:46:36.263Z,99.90
2023-03-17T13:49:16.624Z,99.90
2023-03-17T13:51:59.409Z,99.90
2023-03-17T13:54:33.496Z,99.90
2023-03-17T13:57:25.760Z,99.90
2023-03-17T14:00:03.744Z,99.90
2023-03-17T14:02:35.002Z,99.90
2023-03-17T14:05:06.208Z,99.90
2023-03-17T14:07:44.614Z,99.90
2023-03-17T14:10:19.533Z,99.90
2023-03-17T14:12:55.914Z,99.90
2023-03-17T14:15:29.422Z,99.90
2023-03-17T14:18:03.149Z,99.90
2023-03-17T14:20:31.278Z,99.90
2023-03-17T14:23:01.872Z,99.90
2023-03-17T14:25:34.268Z,99.90
2023-03-17T14:28:05.340Z,99.90
2023-03-17T14:30:36.142Z,99.90
2023-03-17T14:33:07.420Z,99.90
2023-03-17T14:35:37.425Z,99.90
2023-03-17T14:38:18.246Z,99.90
2023-03-17T14:40:46.181Z,99.90
2023-03-17T14:43:14.686Z,99.90
2023-03-17T14:45:52.476Z,99.90
2023-03-17T14:48:26.522Z,99.90
2023-03-17T14:50:56.155Z,99.90
2023-03-17T14:53:26.381Z,99.90
2023-03-17T14:55:54.605Z,99.90
2023-03-17T14:58:25.593Z,99.90
2023-03-17T15:00:58.924Z,99.90
2023-03-17T15:03:30.324Z,99.90
2023-03-17T15:06:07.362Z,99.90
2023-03-17T15:08:46.144Z,99.90
2023-03-17T15:11:21.269Z,99.90
2023-03-17T15:13:50.776Z,99.90
2023-03-17T15:16:23.559Z,99.90
2023-03-17T15:18:58.296Z,99.90
2023-03-17T15:21:33.778Z,99.90
2023-03-17T15:24:06.818Z,99.90
2023-03-17T15:26:37.861Z,99.90
2023-03-17T15:29:05.768Z,99.90
2023-03-17T15:31:34.933Z,99.90
2023-03-17T15:34:02.942Z,99.90
2023-03-17T15:36:33.191Z,99.90
2023-03-17T15:39:01.333Z,99.90
2023-03-17T15:41:29.286Z,99.90
2023-03-17T15:43:57.138Z,99.90
2023-03-17T15:46:30.668Z,99.90
2023-03-17T15:49:00.325Z,99.90
2023-03-17T15:51:28.249Z,99.90
2023-03-17T15:53:56.119Z,99.90
2023-03-17T15:56:23.892Z,99.90
2023-03-17T15:58:52.311Z,99.90
2023-03-17T16:01:21.197Z,99.90
2023-03-17T16:03:49.686Z,99.90
2023-03-17T16:06:21.329Z,99.90
2023-03-17T16:08:50.664Z,99.90
2023-03-17T16:11:20.044Z,99.90
2023-03-17T16:13:48.586Z,99.90
2023-03-17T16:16:22.615Z,99.90
2023-03-17T16:18:52.488Z,99.90
2023-03-17T16:21:22.196Z,99.90
2023-03-17T16:23:50.738Z,99.90
2023-03-17T16:26:18.774Z,99.90
2023-03-17T16:28:49.101Z,99.90
2023-03-17T16:31:23.778Z,99.90
2023-03-17T16:33:54.008Z,99.90
2023-03-17T16:36:24.601Z,99.90
2023-03-17T16:38:52.899Z,99.90
2023-03-17T16:41:22.803Z,99.90
2023-03-17T16:43:54.997Z,99.90
2023-03-17T16:46:23.361Z,99.90
2023-03-17T16:48:52.211Z,99.90
2023-03-17T16:51:20.591Z,99.90
2023-03-17T16:53:49.757Z,99.90
2023-03-17T16:56:20.454Z,99.90
2023-03-17T16:58:49.211Z,99.90
2023-03-17T17:01:20.147Z,99.90
2023-03-17T17:03:48.468Z,99.90
2023-03-17T17:06:16.793Z,99.90
2023-03-17T17:08:45.684Z,99.90
2023-03-17T17:11:15.982Z,99.90
2023-03-17T17:13:45.381Z,99.90
2023-03-17T17:16:21.718Z,99.90
2023-03-17T17:18:49.606Z,99.90
2023-03-17T17:21:17.555Z,99.90
2023-03-17T17:23:45.317Z,99.90
2023-03-17T17:26:14.442Z,99.90
2023-03-17T17:28:42.702Z,99.90
2023-03-17T17:31:11.125Z,99.90
2023-03-17T17:33:40.005Z,99.90
2023-03-17T17:36:13.635Z,99.90
2023-03-17T17:38:41.700Z,99.90
2023-03-17T17:41:11.518Z,99.90
2023-03-17T17:43:41.023Z,99.90
2023-03-17T17:46:12.364Z,99.90
2023-03-17T17:48:40.343Z,99.90
2023-03-17T17:51:08.115Z,99.90
2023-03-17T17:53:36.119Z,99.90
2023-03-17T17:56:04.656Z,99.90
2023-03-17T17:58:32.474Z,99.90
2023-03-17T18:01:02.206Z,99.90
2023-03-17T18:03:32.063Z,99.90
2023-03-17T18:06:00.820Z,99.90
2023-03-17T18:08:28.593Z,99.90
2023-03-17T18:10:57.226Z,99.90
2023-03-17T18:13:25.445Z,99.90
2023-03-17T18:15:53.315Z,99.90
2023-03-17T18:18:22.470Z,99.90
2023-03-17T18:20:50.814Z,99.90
2023-03-17T18:23:20.118Z,99.90
2023-03-17T18:25:48.116Z,99.90
2023-03-17T18:28:16.235Z,99.90
2023-03-17T18:30:45.494Z,99.90
2023-03-17T18:33:19.581Z,99.90
2023-03-17T18:35:52.126Z,99.90
2023-03-17T18:38:20.227Z,99.90
2023-03-17T18:40:48.097Z,99.90
2023-03-17T18:43:15.863Z,99.90
2023-03-17T18:45:44.535Z,99.90
2023-03-17T18:48:12.380Z,99.90
2023-03-17T18:50:40.212Z,99.90
2023-03-17T18:53:09.487Z,99.90
2023-03-17T18:55:37.247Z,99.90
2023-03-17T18:58:06.304Z,99.90
2023-03-17T19:00:34.746Z,99.90
2023-03-17T19:03:02.712Z,99.90
2023-03-17T19:05:30.810Z,99.90
2023-03-17T19:07:58.601Z,99.90
2023-03-17T19:10:27.722Z,99.90
2023-03-17T19:12:56.150Z,99.90
2023-03-17T19:15:24.212Z,99.90
2023-03-17T19:17:52.156Z,99.90
2023-03-17T19:20:20.447Z,99.90
2023-03-17T19:22:48.360Z,99.90
2023-03-17T19:25:17.154Z,99.90
2023-03-17T19:27:46.425Z,99.90
2023-03-17T19:30:14.966Z,99.90
2023-03-17T19:32:42.754Z,99.90
2023-03-17T19:35:11.600Z,99.90
2023-03-17T19:37:39.437Z,99.90
2023-03-17T19:40:09.694Z,99.90
2023-03-17T19:42:37.688Z,99.90
2023-03-17T19:45:08.190Z,99.90
2023-03-17T19:47:36.088Z,99.90
2023-03-17T19:50:04.291Z,99.90
2023-03-17T19:52:32.026Z,99.90
2023-03-17T19:54:59.971Z,99.90
2023-03-17T19:57:27.776Z,99.90
2023-03-17T19:59:55.538Z,99.90
2023-03-17T20:02:24.812Z,99.90
2023-03-17T20:04:52.628Z,99.90
2023-03-17T20:07:20.669Z,99.90
2023-03-17T20:09:49.359Z,99.90
2023-03-17T20:12:17.258Z,99.90
2023-03-17T20:14:45.057Z,99.90
2023-03-17T20:17:14.076Z,99.90
2023-03-17T20:19:43.152Z,99.90
2023-03-17T20:22:11.167Z,99.90
2023-03-17T20:24:39.152Z,99.90
2023-03-17T20:27:08.336Z,99.90
2023-03-17T20:29:36.438Z,99.90
2023-03-17T20:32:04.579Z,99.90
2023-03-17T20:34:34.482Z,99.90
2023-03-17T20:37:04.104Z,99.90
2023-03-17T20:39:32.461Z,99.90
2023-03-17T20:42:01.528Z,99.90
2023-03-17T20:44:29.295Z,99.90
2023-03-17T20:46:57.733Z,99.90
2023-03-17T20:49:25.594Z,99.90
2023-03-17T20:51:53.327Z,99.90
2023-03-17T20:54:23.382Z,99.90
2023-03-17T20:56:53.582Z,99.90
2023-03-17T20:59:21.415Z,99.90
2023-03-17T21:01:49.921Z,99.90
2023-03-17T21:04:20.669Z,99.90
2023-03-17T21:06:49.776Z,99.90
2023-03-17T21:09:17.713Z,99.90
2023-03-17T21:11:47.892Z,99.90
2023-03-17T21:14:16.454Z,99.90
2023-03-17T21:16:46.298Z,99.90
2023-03-17T21:19:15.173Z,99.90
2023-03-17T21:21:43.032Z,99.90
2023-03-17T21:24:23.953Z,99.90
2023-03-17T21:26:53.079Z,99.90
2023-03-17T21:29:21.281Z,99.90
2023-03-17T21:31:49.207Z,99.90
2023-03-17T21:34:17.244Z,99.90
2023-03-17T21:36:45.241Z,99.90
2023-03-17T21:39:13.008Z,99.90
2023-03-17T21:41:40.847Z,99.90
2023-03-17T21:44:11.813Z,99.90
2023-03-17T21:46:39.725Z,99.90
2023-03-17T21:49:07.963Z,99.90
2023-03-17T21:51:36.030Z,99.90
2023-03-17T21:54:05.267Z,99.90
2023-03-17T21:56:33.432Z,99.90
2023-03-17T21:59:01.320Z,99.90
2023-03-17T22:01:30.552Z,99.90
2023-03-17T22:03:59.542Z,99.90
2023-03-17T22:06:29.341Z,99.90
2023-03-17T22:08:57.379Z,99.90
2023-03-17T22:11:25.138Z,99.90
2023-03-17T22:13:53.163Z,99.90
2023-03-17T22:16:21.519Z,99.90
2023-03-17T22:18:50.744Z,99.90
2023-03-17T22:21:18.757Z,99.90
2023-03-17T22:23:46.528Z,99.90
2023-03-17T22:26:16.012Z,99.90
2023-03-17T22:28:44.836Z,99.90
2023-03-17T22:31:14.265Z,99.90
2023-03-17T22:33:42.791Z,99.90
2023-03-17T22:36:12.714Z,99.90
2023-03-17T22:38:41.304Z,99.90
2023-03-17T22:41:13.502Z,99.90
2023-03-17T22:43:41.826Z,99.90
2023-03-17T22:46:10.145Z,99.90
2023-03-17T22:48:39.800Z,99.90
2023-03-17T22:51:10.089Z,99.90
2023-03-17T22:53:40.090Z,99.90
2023-03-17T22:56:09.504Z,99.90
2023-03-17T22:58:37.504Z,99.90
2023-03-17T23:01:06.751Z,99.90
2023-03-17T23:03:35.357Z,99.90
2023-03-17T23:06:04.812Z,99.90
2023-03-17T23:08:35.232Z,99.90
2023-03-17T23:11:06.992Z,99.90
2023-03-17T23:13:35.215Z,99.90
2023-03-17T23:16:04.599Z,99.90
2023-03-17T23:18:32.775Z,99.90
2023-03-17T23:21:01.443Z,99.90
2023-03-17T23:23:29.775Z,99.90
2023-03-17T23:25:57.604Z,99.90
2023-03-17T23:28:27.226Z,99.90
2023-03-17T23:30:55.388Z,99.90
2023-03-17T23:33:25.414Z,99.90
2023-03-17T23:35:53.800Z,99.90
2023-03-17T23:38:21.852Z,99.90
2023-03-17T23:40:50.866Z,99.90
2023-03-17T23:43:19.476Z,99.90
2023-03-17T23:45:53.881Z,99.90
2023-03-17T23:48:22.438Z,99.90
2023-03-17T23:50:52.531Z,99.90
2023-03-17T23:53:21.213Z,99.90
2023-03-17T23:55:49.166Z,99.90
2023-03-17T23:58:17.201Z,99.90
