createdAt,value
2022-12-25T15:53:14.132Z,12.60
2022-12-25T15:55:42.049Z,12.60
2022-12-25T15:58:14.953Z,12.30
2022-12-25T16:00:42.660Z,12.30
2022-12-25T16:03:10.515Z,12.60
2022-12-25T16:05:38.421Z,12.60
2022-12-25T16:08:06.635Z,12.60
2022-12-25T16:10:39.006Z,12.70
2022-12-25T16:13:08.006Z,12.60
2022-12-25T16:15:35.931Z,12.70
2022-12-25T16:18:04.383Z,12.60
2022-12-25T16:20:32.096Z,12.50
2022-12-25T16:22:59.804Z,12.40
2022-12-25T16:25:27.551Z,12.40
2022-12-25T16:27:56.635Z,12.40
2022-12-25T16:30:24.438Z,12.20
2022-12-25T16:32:52.279Z,12.30
2022-12-25T16:35:20.147Z,12.20
2022-12-25T16:37:47.901Z,11.90
2022-12-25T16:40:15.766Z,12.10
2022-12-25T16:42:43.508Z,12.10
2022-12-25T16:45:13.580Z,12.30
2022-12-25T16:47:41.524Z,12.10
2022-12-25T16:50:10.142Z,12.20
2022-12-25T16:52:37.898Z,12.20
2022-12-25T16:55:06.955Z,12.40
2022-12-25T16:57:35.067Z,12.50
2022-12-25T17:00:02.818Z,12.50
2022-12-25T17:02:32.028Z,12.40
2022-12-25T17:05:00.363Z,12.60
2022-12-25T17:07:28.196Z,12.60
2022-12-25T17:09:57.061Z,12.20
2022-12-25T17:12:24.862Z,12.50
2022-12-25T17:14:53.169Z,12.10
2022-12-25T17:17:21.288Z,12.70
2022-12-25T17:19:50.394Z,12.50
2022-12-25T17:22:18.294Z,12.20
2022-12-25T17:24:45.996Z,12.70
2022-12-25T17:27:13.814Z,12.60
2022-12-25T17:29:43.718Z,12.50
2022-12-25T17:32:12.400Z,12.60
2022-12-25T17:34:40.179Z,12.60
2022-12-25T17:37:09.598Z,12.70
2022-12-25T17:39:37.416Z,12.80
2022-12-25T17:42:05.496Z,12.70
2022-12-25T17:44:33.227Z,12.50
2022-12-25T17:47:01.111Z,12.70
2022-12-25T17:49:28.952Z,12.80
2022-12-25T17:51:56.737Z,12.60
2022-12-25T17:54:25.824Z,12.60
2022-12-25T17:56:53.487Z,12.40
2022-12-25T17:59:28.168Z,12.60
2022-12-25T18:01:56.145Z,12.50
2022-12-25T18:04:24.148Z,12.60
2022-12-25T18:06:51.930Z,12.40
2022-12-25T18:09:19.760Z,12.50
2022-12-25T18:11:48.932Z,12.50
2022-12-25T18:14:18.038Z,12.20
2022-12-25T18:16:46.380Z,12.30
2022-12-25T18:19:15.601Z,12.40
2022-12-25T18:21:43.290Z,12.10
2022-12-25T18:24:11.115Z,12.40
2022-12-25T18:26:38.850Z,12.20
2022-12-25T18:29:07.967Z,12.30
2022-12-25T18:31:36.025Z,12.50
2022-12-25T18:34:04.117Z,12.40
2022-12-25T18:36:31.888Z,12.50
2022-12-25T18:38:59.885Z,12.20
2022-12-25T18:41:30.181Z,12.20
2022-12-25T18:44:00.166Z,12.30
2022-12-25T18:46:29.488Z,12.30
2022-12-25T18:48:58.175Z,12.30
2022-12-25T18:51:31.329Z,12.00
2022-12-25T18:54:04.439Z,11.90
2022-12-25T18:56:32.319Z,12.10
2022-12-25T18:59:00.477Z,12.00
2022-12-25T19:01:29.701Z,12.20
2022-12-25T19:04:04.739Z,12.10
2022-12-25T19:06:33.400Z,12.00
2022-12-25T19:09:09.054Z,12.00
2022-12-25T19:11:40.443Z,12.00
2022-12-25T19:14:13.574Z,12.00
2022-12-25T19:16:42.720Z,12.00
2022-12-25T19:19:10.607Z,12.00
2022-12-25T19:21:38.318Z,11.40
2022-12-25T19:24:06.615Z,11.80
2022-12-25T19:26:35.806Z,11.90
2022-12-25T19:29:03.721Z,11.90
2022-12-25T19:31:31.600Z,11.80
2022-12-25T19:34:00.705Z,11.80
2022-12-25T19:36:28.432Z,11.80
2022-12-25T19:38:56.358Z,11.90
2022-12-25T19:41:24.220Z,12.00
2022-12-25T19:43:52.350Z,12.00
2022-12-25T19:46:22.594Z,11.90
2022-12-25T19:48:50.649Z,12.00
2022-12-25T19:51:22.918Z,11.90
2022-12-25T19:53:51.102Z,11.90
2022-12-25T19:56:19.398Z,12.00
2022-12-25T19:58:47.137Z,12.00
2022-12-25T20:01:17.419Z,11.90
2022-12-25T20:03:46.651Z,12.00
2022-12-25T20:06:18.738Z,11.60
2022-12-25T20:08:49.382Z,12.00
2022-12-25T20:11:18.440Z,11.90
2022-12-25T20:13:46.652Z,11.90
2022-12-25T20:16:14.429Z,12.10
2022-12-25T20:18:43.393Z,12.30
2022-12-25T20:21:14.500Z,12.00
2022-12-25T20:23:43.027Z,12.50
2022-12-25T20:26:13.488Z,12.30
2022-12-25T20:28:42.483Z,12.10
2022-12-25T20:31:14.247Z,12.30
2022-12-25T20:33:42.230Z,12.50
2022-12-25T20:36:10.638Z,12.60
2022-12-25T20:38:38.596Z,12.60
2022-12-25T20:43:58.269Z,12.30
2022-12-25T20:46:26.821Z,12.40
2022-12-25T20:48:54.881Z,12.30
2022-12-25T20:51:24.592Z,12.30
2022-12-25T20:53:53.263Z,12.40
2022-12-25T20:56:23.784Z,12.20
2022-12-25T20:58:54.974Z,12.10
2022-12-25T21:01:24.701Z,12.40
2022-12-25T21:03:53.418Z,12.20
